createdAt,value
2022-12-25T00:00:21.191Z,2.03
2022-12-25T00:03:07.334Z,6.18
2022-12-25T00:05:53.277Z,25.07
2022-12-25T00:08:40.074Z,21.05
2022-12-25T00:11:25.913Z,16.35
2022-12-25T00:14:11.287Z,20.43
2022-12-25T00:16:56.631Z,14.52
2022-12-25T00:19:42.332Z,15.97
2022-12-25T00:22:28.049Z,1.88
2022-12-25T00:25:13.693Z,12.47
2022-12-25T00:27:59.191Z,4.40
2022-12-25T00:30:44.942Z,12.10
2022-12-25T00:33:30.544Z,6.60
2022-12-25T00:36:18.413Z,11.65
2022-12-25T00:39:04.214Z,14.10
2022-12-25T00:42:08.249Z,7.43
2022-12-25T00:44:53.725Z,11.93
2022-12-25T00:47:39.241Z,13.93
2022-12-25T00:50:24.793Z,12.70
2022-12-25T00:53:10.271Z,18.33
2022-12-25T00:55:59.068Z,17.08
2022-12-25T00:58:44.879Z,10.57
2022-12-25T01:01:30.742Z,21.37
2022-12-25T01:04:16.872Z,15.67
2022-12-25T01:07:02.572Z,14.97
2022-12-25T01:10:07.575Z,16.27
2022-12-25T01:12:53.167Z,13.70
2022-12-25T01:15:38.777Z,21.00
2022-12-25T01:18:25.494Z,11.97
2022-12-25T01:21:16.193Z,4.17
2022-12-25T01:24:02.222Z,17.43
2022-12-25T01:26:47.612Z,19.07
2022-12-25T01:29:33.191Z,13.70
2022-12-25T01:32:18.668Z,13.55
2022-12-25T01:35:04.608Z,19.97
2022-12-25T01:37:51.833Z,13.17
2022-12-25T01:40:37.839Z,15.37
2022-12-25T01:43:26.055Z,10.20
2022-12-25T01:46:11.748Z,12.50
2022-12-25T01:49:12.204Z,16.83
2022-12-25T01:52:24.191Z,10.97
2022-12-25T01:55:11.810Z,0.90
2022-12-25T01:57:57.526Z,7.78
2022-12-25T02:00:43.114Z,0.77
2022-12-25T02:03:28.913Z,4.97
2022-12-25T02:06:16.039Z,15.10
2022-12-25T02:09:01.836Z,2.20
2022-12-25T02:11:56.694Z,1.50
2022-12-25T02:14:42.447Z,1.75
2022-12-25T02:17:31.248Z,17.20
2022-12-25T02:20:43.198Z,9.88
2022-12-25T02:23:50.310Z,1.45
2022-12-25T02:27:03.429Z,3.10
2022-12-25T02:30:04.244Z,11.02
2022-12-25T02:33:15.400Z,1.53
2022-12-25T02:36:07.431Z,5.10
2022-12-25T02:39:18.261Z,7.28
2022-12-25T02:42:08.213Z,9.18
2022-12-25T02:45:12.482Z,12.38
2022-12-25T02:48:17.360Z,18.00
2022-12-25T02:51:24.958Z,12.53
2022-12-25T02:54:32.957Z,20.42
2022-12-25T02:57:41.679Z,6.03
2022-12-25T03:00:48.454Z,3.17
2022-12-25T03:03:57.126Z,10.17
2022-12-25T03:07:00.787Z,22.53
2022-12-25T03:10:24.221Z,8.45
2022-12-25T03:13:19.993Z,3.43
2022-12-25T03:16:25.308Z,0.10
2022-12-25T03:19:29.255Z,10.00
2022-12-25T03:22:47.350Z,13.05
2022-12-25T03:25:51.423Z,16.90
2022-12-25T03:28:36.954Z,8.00
2022-12-25T03:31:25.593Z,10.85
2022-12-25T03:34:38.680Z,25.43
2022-12-25T03:38:18.796Z,7.78
2022-12-25T03:41:39.928Z,6.43
2022-12-25T03:44:53.747Z,8.32
2022-12-25T03:48:04.792Z,7.22
2022-12-25T03:51:22.202Z,14.05
2022-12-25T03:54:29.934Z,0.47
2022-12-25T03:57:33.941Z,4.30
2022-12-25T04:00:37.929Z,4.53
2022-12-25T04:03:42.084Z,4.30
2022-12-25T04:06:45.805Z,0.68
2022-12-25T04:09:49.620Z,0.75
2022-12-25T04:12:53.585Z,3.35
2022-12-25T04:15:57.562Z,0.17
2022-12-25T04:19:01.819Z,0.65
2022-12-25T04:22:05.627Z,1.27
2022-12-25T04:25:09.697Z,0.85
2022-12-25T04:28:20.323Z,3.42
2022-12-25T04:31:24.688Z,0.82
2022-12-25T04:34:28.676Z,0.20
2022-12-25T04:37:14.141Z,0.47
2022-12-25T04:39:59.698Z,0.68
2022-12-25T04:42:45.485Z,1.02
2022-12-25T04:45:31.171Z,0.22
2022-12-25T04:48:16.571Z,0.10
2022-12-25T04:51:22.676Z,9.30
2022-12-25T04:54:08.239Z,1.90
2022-12-25T04:56:53.691Z,0.90
2022-12-25T04:59:39.480Z,0.10
2022-12-25T05:02:25.106Z,1.00
2022-12-25T05:05:11.125Z,0.83
2022-12-25T05:07:57.934Z,0.10
2022-12-25T05:10:43.313Z,0.52
2022-12-25T05:13:29.011Z,8.03
2022-12-25T05:16:17.569Z,8.23
2022-12-25T05:19:03.534Z,10.57
2022-12-25T05:21:49.087Z,11.68
2022-12-25T05:24:34.325Z,2.90
2022-12-25T05:27:20.547Z,0.85
2022-12-25T05:30:07.103Z,9.98
2022-12-25T05:32:52.776Z,1.42
2022-12-25T05:35:39.278Z,4.68
2022-12-25T05:38:24.935Z,16.80
2022-12-25T05:41:10.494Z,2.03
2022-12-25T05:43:56.161Z,5.32
2022-12-25T05:46:42.167Z,17.02
2022-12-25T05:49:28.144Z,6.47
2022-12-25T05:52:13.570Z,0.83
2022-12-25T05:54:59.816Z,0.35
2022-12-25T05:57:45.660Z,11.65
2022-12-25T06:00:31.348Z,3.60
2022-12-25T06:03:17.320Z,0.10
2022-12-25T06:06:07.335Z,1.57
2022-12-25T06:08:56.275Z,0.52
2022-12-25T06:11:42.216Z,0.20
2022-12-25T06:14:28.030Z,3.57
2022-12-25T06:17:13.561Z,5.57
2022-12-25T06:19:59.184Z,4.50
2022-12-25T06:22:44.915Z,0.60
2022-12-25T06:25:30.387Z,2.78
2022-12-25T06:28:15.797Z,13.73
2022-12-25T06:31:11.828Z,9.33
2022-12-25T06:33:57.538Z,1.67
2022-12-25T06:36:43.511Z,4.03
2022-12-25T06:39:29.002Z,2.70
2022-12-25T06:42:14.660Z,1.75
2022-12-25T06:45:00.070Z,3.15
2022-12-25T06:47:45.572Z,0.57
2022-12-25T06:50:31.053Z,4.18
2022-12-25T06:53:16.579Z,6.23
2022-12-25T06:56:23.969Z,3.97
2022-12-25T06:59:11.578Z,8.10
2022-12-25T07:01:57.853Z,2.70
2022-12-25T07:04:43.657Z,1.85
2022-12-25T07:07:29.273Z,1.90
2022-12-25T07:10:14.969Z,2.53
2022-12-25T07:13:00.460Z,0.30
2022-12-25T07:15:46.054Z,0.43
2022-12-25T07:18:32.368Z,1.95
2022-12-25T07:21:19.933Z,2.37
2022-12-25T07:24:05.513Z,4.57
2022-12-25T07:26:51.861Z,7.03
2022-12-25T07:29:37.422Z,0.37
2022-12-25T07:32:23.193Z,9.68
2022-12-25T07:35:08.992Z,7.43
2022-12-25T07:37:54.535Z,1.00
2022-12-25T07:40:39.849Z,0.57
2022-12-25T07:43:25.665Z,4.47
2022-12-25T07:46:11.806Z,0.90
2022-12-25T07:48:57.579Z,0.10
2022-12-25T07:51:42.919Z,0.95
2022-12-25T07:54:28.460Z,0.20
2022-12-25T07:57:14.246Z,1.20
2022-12-25T08:00:00.041Z,1.48
2022-12-25T08:02:45.775Z,1.38
2022-12-25T08:05:33.180Z,7.22
2022-12-25T08:08:18.859Z,6.60
2022-12-25T08:11:06.778Z,4.68
2022-12-25T08:13:52.429Z,0.70
2022-12-25T08:16:41.601Z,0.63
2022-12-25T08:19:29.285Z,2.17
2022-12-25T08:22:15.057Z,1.90
2022-12-25T08:25:00.368Z,0.10
2022-12-25T08:27:45.924Z,2.47
2022-12-25T08:30:31.405Z,8.40
2022-12-25T08:33:16.849Z,0.53
2022-12-25T08:36:05.679Z,0.68
2022-12-25T08:38:53.452Z,4.97
2022-12-25T08:41:41.821Z,1.65
2022-12-25T08:44:27.697Z,0.95
2022-12-25T08:47:13.306Z,1.00
2022-12-25T08:49:58.879Z,1.35
2022-12-25T08:52:44.469Z,0.20
2022-12-25T08:55:30.556Z,1.20
2022-12-25T08:58:16.657Z,4.13
2022-12-25T09:01:02.518Z,5.82
2022-12-25T09:03:48.400Z,2.13
2022-12-25T09:06:33.878Z,0.20
2022-12-25T09:09:19.647Z,1.60
2022-12-25T09:12:05.318Z,6.35
2022-12-25T09:14:51.228Z,1.45
2022-12-25T09:17:36.618Z,4.45
2022-12-25T09:20:22.308Z,0.95
2022-12-25T09:23:13.573Z,0.30
2022-12-25T09:26:05.037Z,3.60
2022-12-25T09:28:52.532Z,2.85
2022-12-25T09:31:38.526Z,2.67
2022-12-25T09:34:24.059Z,4.00
2022-12-25T09:37:09.504Z,2.13
2022-12-25T09:39:55.611Z,1.42
2022-12-25T09:42:42.180Z,2.60
2022-12-25T09:45:33.965Z,2.55
2022-12-25T09:48:19.726Z,1.55
2022-12-25T09:51:16.489Z,2.92
2022-12-25T09:54:17.397Z,1.02
2022-12-25T09:57:03.581Z,5.55
2022-12-25T09:59:48.969Z,0.82
2022-12-25T10:03:03.539Z,3.92
2022-12-25T10:05:55.411Z,1.98
2022-12-25T10:09:06.659Z,0.95
2022-12-25T10:12:13.911Z,5.15
2022-12-25T10:15:22.266Z,0.20
2022-12-25T10:18:13.544Z,1.92
2022-12-25T10:21:03.959Z,0.95
2022-12-25T10:23:58.162Z,3.92
2022-12-25T10:26:45.274Z,0.60
2022-12-25T10:29:32.755Z,0.30
2022-12-25T10:32:18.616Z,1.80
2022-12-25T10:35:04.553Z,2.08
2022-12-25T10:38:16.020Z,0.17
2022-12-25T10:41:11.004Z,3.15
2022-12-25T10:43:57.797Z,1.67
2022-12-25T10:46:49.845Z,2.45
2022-12-25T10:49:39.821Z,0.10
2022-12-25T10:52:28.329Z,0.85
2022-12-25T10:55:22.357Z,9.70
2022-12-25T10:58:20.138Z,2.92
2022-12-25T11:01:07.732Z,8.73
2022-12-25T11:03:53.314Z,4.30
2022-12-25T11:06:38.863Z,10.32
2022-12-25T11:09:24.650Z,12.77
2022-12-25T11:12:20.082Z,3.10
2022-12-25T11:15:26.608Z,1.83
2022-12-25T11:18:25.618Z,3.20
2022-12-25T11:21:17.889Z,2.58
2022-12-25T11:24:17.867Z,5.30
2022-12-25T11:27:09.245Z,2.25
2022-12-25T11:30:00.936Z,0.38
2022-12-25T11:32:55.632Z,1.48
2022-12-25T11:35:52.596Z,2.53
2022-12-25T11:38:38.345Z,9.85
2022-12-25T11:41:31.779Z,9.20
2022-12-25T11:44:42.506Z,12.27
2022-12-25T11:47:54.355Z,8.13
2022-12-25T11:51:07.268Z,9.02
2022-12-25T11:53:55.691Z,7.32
2022-12-25T11:56:41.182Z,3.80
2022-12-25T12:00:06.844Z,4.18
2022-12-25T12:03:13.711Z,7.00
2022-12-25T12:06:03.726Z,7.70
2022-12-25T12:08:53.956Z,8.63
2022-12-25T12:11:52.787Z,3.92
2022-12-25T12:15:16.402Z,1.45
2022-12-25T12:18:20.776Z,3.80
2022-12-25T12:21:26.370Z,2.20
2022-12-25T12:24:20.219Z,0.40
2022-12-25T12:27:26.811Z,2.47
2022-12-25T12:30:29.195Z,0.90
2022-12-25T12:33:21.754Z,2.30
2022-12-25T12:36:13.009Z,1.75
2022-12-25T12:38:59.123Z,1.58
2022-12-25T12:41:49.567Z,6.05
2022-12-25T12:44:35.616Z,3.35
2022-12-25T12:47:48.836Z,7.90
2022-12-25T12:50:42.607Z,5.53
2022-12-25T12:53:30.774Z,7.00
2022-12-25T12:56:20.501Z,3.22
2022-12-25T12:59:09.260Z,2.13
2022-12-25T13:02:17.641Z,6.95
2022-12-25T13:05:14.667Z,1.27
2022-12-25T13:08:48.239Z,0.10
2022-12-25T13:11:38.953Z,0.38
2022-12-25T13:14:25.324Z,0.90
2022-12-25T13:17:14.725Z,1.33
2022-12-25T13:20:02.264Z,1.08
2022-12-25T13:22:52.718Z,1.13
2022-12-25T13:25:39.406Z,0.38
2022-12-25T13:28:29.958Z,6.25
2022-12-25T13:31:18.092Z,1.55
2022-12-25T13:34:05.292Z,0.75
2022-12-25T13:36:51.247Z,1.17
2022-12-25T13:39:48.228Z,4.68
2022-12-25T13:42:36.658Z,4.05
2022-12-25T13:45:28.810Z,2.35
2022-12-25T13:48:20.161Z,2.05
2022-12-25T13:51:05.979Z,0.20
2022-12-25T13:54:02.564Z,0.20
2022-12-25T13:56:55.357Z,0.95
2022-12-25T13:59:44.769Z,5.80
2022-12-25T14:02:34.662Z,4.38
2022-12-25T14:05:43.272Z,0.93
2022-12-25T14:08:32.273Z,2.00
2022-12-25T14:11:20.898Z,0.65
2022-12-25T14:14:16.974Z,0.52
2022-12-25T14:17:02.760Z,1.42
2022-12-25T14:20:07.635Z,1.75
2022-12-25T14:22:56.497Z,0.20
2022-12-25T14:25:45.441Z,0.50
2022-12-25T14:28:32.951Z,0.28
2022-12-25T14:31:20.248Z,0.95
2022-12-25T14:34:12.429Z,4.00
2022-12-25T14:36:58.130Z,0.15
2022-12-25T14:39:48.148Z,0.30
2022-12-25T14:42:37.691Z,0.40
2022-12-25T14:45:40.409Z,1.17
2022-12-25T14:48:31.058Z,0.20
2022-12-25T14:51:17.867Z,0.65
2022-12-25T14:54:05.421Z,0.10
2022-12-25T14:56:56.015Z,0.45
2022-12-25T14:59:41.593Z,0.35
2022-12-25T15:02:29.232Z,1.92
2022-12-25T15:05:33.791Z,0.75
2022-12-25T15:08:24.256Z,1.25
2022-12-25T15:11:10.084Z,0.10
2022-12-25T15:13:56.437Z,0.65
2022-12-25T15:16:47.066Z,1.20
2022-12-25T15:19:38.864Z,0.10
2022-12-25T15:22:24.719Z,1.65
2022-12-25T15:25:14.398Z,0.25
2022-12-25T15:28:00.146Z,0.10
2022-12-25T15:30:46.926Z,1.38
2022-12-25T15:33:33.264Z,2.47
2022-12-25T15:36:19.052Z,0.73
2022-12-25T15:39:04.439Z,0.70
2022-12-25T15:42:08.799Z,0.95
2022-12-25T15:44:54.645Z,0.10
2022-12-25T15:47:40.430Z,0.90
2022-12-25T15:50:26.367Z,0.47
2022-12-25T15:53:12.547Z,1.20
2022-12-25T15:55:58.064Z,2.55
2022-12-25T15:58:43.847Z,1.30
2022-12-25T16:01:29.370Z,0.73
2022-12-25T16:04:15.252Z,10.13
2022-12-25T16:07:01.425Z,0.90
2022-12-25T16:09:47.310Z,0.10
2022-12-25T16:12:33.237Z,4.28
2022-12-25T16:15:18.786Z,0.35
2022-12-25T16:18:04.905Z,0.90
2022-12-25T16:20:52.535Z,4.88
2022-12-25T16:23:37.916Z,1.45
2022-12-25T16:26:23.509Z,3.83
2022-12-25T16:29:09.522Z,0.20
2022-12-25T16:31:55.196Z,0.80
2022-12-25T16:34:41.545Z,0.65
2022-12-25T16:37:27.694Z,0.50
2022-12-25T16:40:13.325Z,0.15
2022-12-25T16:42:59.424Z,0.10
2022-12-25T16:45:45.748Z,0.10
2022-12-25T16:48:31.680Z,5.07
2022-12-25T16:51:21.422Z,0.75
2022-12-25T16:54:07.391Z,0.93
2022-12-25T16:56:53.402Z,0.95
2022-12-25T16:59:38.934Z,0.75
2022-12-25T17:02:26.000Z,3.40
2022-12-25T17:05:11.925Z,1.35
2022-12-25T17:07:59.470Z,0.25
2022-12-25T17:10:44.928Z,1.55
2022-12-25T17:13:33.162Z,0.70
2022-12-25T17:16:27.784Z,1.27
2022-12-25T17:19:19.449Z,0.77
2022-12-25T17:22:05.225Z,3.72
2022-12-25T17:24:50.985Z,1.75
2022-12-25T17:27:36.708Z,0.95
2022-12-25T17:30:22.162Z,2.83
2022-12-25T17:33:07.667Z,0.30
2022-12-25T17:35:56.086Z,0.30
2022-12-25T17:38:46.370Z,0.32
2022-12-25T17:41:32.137Z,1.65
2022-12-25T17:44:18.734Z,0.10
2022-12-25T17:47:04.700Z,0.55
2022-12-25T17:49:50.531Z,1.77
2022-12-25T17:52:36.451Z,2.75
2022-12-25T17:55:22.703Z,1.85
2022-12-25T17:58:08.835Z,0.10
2022-12-25T18:00:54.532Z,3.40
2022-12-25T18:03:40.938Z,0.40
2022-12-25T18:06:28.403Z,0.38
2022-12-25T18:09:13.928Z,4.07
2022-12-25T18:11:59.322Z,0.10
2022-12-25T18:14:44.955Z,0.10
2022-12-25T18:17:30.401Z,0.40
2022-12-25T18:20:15.803Z,3.70
2022-12-25T18:23:01.612Z,0.10
2022-12-25T18:25:47.970Z,0.20
2022-12-25T18:28:34.461Z,0.70
2022-12-25T18:31:23.531Z,0.20
2022-12-25T18:34:09.193Z,2.65
2022-12-25T18:37:02.658Z,0.28
2022-12-25T18:39:48.119Z,7.72
2022-12-25T18:42:39.470Z,0.20
2022-12-25T18:45:24.934Z,2.08
2022-12-25T18:48:11.331Z,1.58
2022-12-25T18:51:03.329Z,2.47
2022-12-25T18:53:48.929Z,1.75
2022-12-25T18:56:34.940Z,2.35
2022-12-25T18:59:20.929Z,4.45
2022-12-25T19:02:07.026Z,0.20
2022-12-25T19:04:52.867Z,4.15
2022-12-25T19:07:38.439Z,0.10
2022-12-25T19:10:24.282Z,0.45
2022-12-25T19:13:10.145Z,2.85
2022-12-25T19:15:59.526Z,0.95
2022-12-25T19:18:45.205Z,0.57
2022-12-25T19:21:30.577Z,2.30
2022-12-25T19:24:16.479Z,3.58
2022-12-25T19:27:02.475Z,0.55
2022-12-25T19:29:47.962Z,0.30
2022-12-25T19:32:33.644Z,6.85
2022-12-25T19:35:19.202Z,1.45
2022-12-25T19:38:04.636Z,1.67
2022-12-25T19:41:01.997Z,1.88
2022-12-25T19:43:48.892Z,2.70
2022-12-25T19:46:37.471Z,2.00
2022-12-25T19:49:22.848Z,0.28
2022-12-25T19:52:08.760Z,1.05
2022-12-25T19:54:54.209Z,0.47
2022-12-25T19:57:40.506Z,2.00
2022-12-25T20:00:27.296Z,1.20
2022-12-25T20:03:12.821Z,2.20
2022-12-25T20:05:58.881Z,0.43
2022-12-25T20:08:46.176Z,2.05
2022-12-25T20:11:32.528Z,3.53
2022-12-25T20:14:19.467Z,2.00
2022-12-25T20:17:07.318Z,3.80
2022-12-25T20:19:56.374Z,0.28
2022-12-25T20:22:41.804Z,0.40
2022-12-25T20:25:28.035Z,0.20
2022-12-25T20:28:13.914Z,1.88
2022-12-25T20:30:59.643Z,2.05
2022-12-25T20:33:45.728Z,1.00
2022-12-25T20:36:36.854Z,0.30
2022-12-25T20:39:23.659Z,0.88
2022-12-25T20:42:10.170Z,0.57
2022-12-25T20:44:56.034Z,2.33
2022-12-25T20:47:41.496Z,1.07
2022-12-25T20:50:27.255Z,0.15
2022-12-25T20:53:12.768Z,0.10
2022-12-25T20:55:58.485Z,0.22
2022-12-25T20:58:44.442Z,3.53
2022-12-25T21:01:30.975Z,0.60
2022-12-25T21:04:16.854Z,1.17
2022-12-25T21:07:03.076Z,1.08
2022-12-25T21:09:48.635Z,2.60
2022-12-25T21:12:34.512Z,0.43
2022-12-25T21:15:20.081Z,0.25
2022-12-25T21:18:05.873Z,1.43
2022-12-25T21:20:54.254Z,0.90
2022-12-25T21:23:40.372Z,3.97
2022-12-25T21:26:28.949Z,1.02
2022-12-25T21:29:14.810Z,0.28
2022-12-25T21:32:18.861Z,1.13
2022-12-25T21:35:04.558Z,0.10
2022-12-25T21:37:49.832Z,0.73
2022-12-25T21:40:37.574Z,0.52
2022-12-25T21:43:22.939Z,6.65
2022-12-25T21:46:12.656Z,1.13
2022-12-25T21:48:59.333Z,2.78
2022-12-25T21:52:03.467Z,0.30
2022-12-25T21:54:52.653Z,2.95
2022-12-25T21:57:38.558Z,0.30
2022-12-25T22:00:24.447Z,1.08
2022-12-25T22:03:10.071Z,0.45
2022-12-25T22:06:21.184Z,3.67
2022-12-25T22:09:10.857Z,1.23
2022-12-25T22:12:15.387Z,0.32
2022-12-25T22:15:06.508Z,0.68
2022-12-25T22:18:10.962Z,1.25
2022-12-25T22:20:56.927Z,0.40
2022-12-25T22:23:42.610Z,1.58
2022-12-25T22:26:28.411Z,0.50
2022-12-25T22:29:13.849Z,4.88
2022-12-25T22:31:59.663Z,0.10
2022-12-25T22:34:45.409Z,2.15
2022-12-25T22:37:30.874Z,2.13
2022-12-25T22:40:18.869Z,0.10
2022-12-25T22:43:04.342Z,1.27
2022-12-25T22:45:50.061Z,1.08
2022-12-25T22:48:35.793Z,0.28
2022-12-25T22:51:21.322Z,1.27
2022-12-25T22:54:07.014Z,0.70
2022-12-25T22:56:53.443Z,0.43
2022-12-25T22:59:40.265Z,0.13
2022-12-25T23:02:26.654Z,1.13
2022-12-25T23:05:12.172Z,3.85
2022-12-25T23:07:57.752Z,0.10
2022-12-25T23:10:43.259Z,0.95
2022-12-25T23:13:47.228Z,0.25
2022-12-25T23:16:33.041Z,0.53
2022-12-25T23:19:36.989Z,3.45
2022-12-25T23:22:41.041Z,0.10
2022-12-25T23:25:47.668Z,1.42
2022-12-25T23:28:51.481Z,0.70
2022-12-25T23:31:39.779Z,0.30
2022-12-25T23:34:25.492Z,0.40
2022-12-25T23:37:11.986Z,0.70
2022-12-25T23:39:57.487Z,0.40
2022-12-25T23:42:43.068Z,2.10
2022-12-25T23:45:28.603Z,0.20
2022-12-25T23:48:14.236Z,0.45
2022-12-25T23:51:04.788Z,1.25
2022-12-25T23:53:50.760Z,0.10
2022-12-25T23:56:37.160Z,0.63
2022-12-25T23:59:23.469Z,0.30
