createdAt,value
2022-08-09T00:00:00.417Z,0.09
2022-08-09T00:00:57.269Z,0.09
2022-08-09T00:01:57.968Z,0.09
2022-08-09T00:02:58.297Z,0.09
2022-08-09T00:04:06.346Z,0.09
2022-08-09T00:05:03.437Z,0.09
2022-08-09T00:06:19.655Z,0.09
2022-08-09T00:06:59.346Z,0.09
2022-08-09T00:08:00.063Z,0.09
2022-08-09T00:09:00.502Z,0.09
2022-08-09T00:10:01.722Z,0.09
2022-08-09T00:11:05.813Z,0.09
2022-08-09T00:12:03.473Z,0.09
2022-08-09T00:13:01.659Z,0.09
2022-08-09T00:14:01.788Z,0.09
2022-08-09T00:15:06.967Z,0.09
2022-08-09T00:16:02.399Z,0.09
2022-08-09T00:17:02.037Z,0.09
2022-08-09T00:18:04.686Z,0.09
2022-08-09T00:19:02.779Z,0.09
2022-08-09T00:20:03.584Z,0.09
2022-08-09T00:21:03.670Z,0.09
2022-08-09T00:22:04.293Z,0.09
2022-08-09T00:23:08.353Z,0.09
2022-08-09T00:24:04.871Z,0.09
2022-08-09T00:25:08.421Z,0.09
2022-08-09T00:26:05.531Z,0.09
2022-08-09T00:27:06.296Z,0.09
2022-08-09T00:28:06.419Z,0.09
2022-08-09T00:29:12.174Z,0.09
2022-08-09T00:30:23.566Z,0.09
2022-08-09T00:30:25.983Z,0.09
2022-08-09T00:31:58.111Z,0.09
2022-08-09T00:32:25.679Z,0.09
2022-08-09T00:33:16.853Z,0.09
2022-08-09T00:34:19.336Z,0.09
2022-08-09T00:35:17.806Z,0.09
2022-08-09T00:36:19.132Z,0.09
2022-08-09T00:37:18.334Z,0.09
2022-08-09T00:38:21.441Z,0.09
2022-08-09T00:40:13.967Z,0.09
2022-08-09T00:40:19.856Z,0.09
2022-08-09T00:44:16.790Z,0.09
2022-08-09T00:44:26.076Z,0.09
2022-08-09T00:44:27.112Z,0.09
2022-08-09T00:44:27.351Z,0.09
2022-08-09T00:45:21.716Z,0.09
2022-08-09T00:46:55.226Z,0.09
2022-08-09T00:47:24.947Z,0.09
2022-08-09T00:48:22.979Z,0.09
2022-08-09T00:49:23.295Z,0.09
2022-08-09T00:50:25.215Z,0.09
2022-08-09T00:51:24.559Z,0.09
2022-08-09T00:52:30.225Z,0.09
2022-08-09T00:53:25.289Z,0.09
2022-08-09T00:54:35.159Z,0.09
2022-08-09T00:56:04.120Z,0.09
2022-08-09T00:56:26.192Z,0.09
2022-08-09T00:57:34.874Z,0.09
2022-08-09T00:58:27.809Z,0.09
2022-08-09T00:59:41.253Z,0.09
2022-08-09T00:59:41.649Z,0.09
2022-08-09T01:00:35.852Z,0.09
2022-08-09T01:01:44.669Z,0.09
2022-08-09T01:02:36.822Z,0.09
2022-08-09T01:03:40.673Z,0.09
2022-08-09T01:04:37.835Z,0.09
2022-08-09T01:05:50.672Z,0.09
2022-08-09T01:06:54.215Z,0.09
2022-08-09T01:08:00.639Z,0.09
2022-08-09T01:08:38.870Z,0.09
2022-08-09T01:09:39.149Z,0.09
2022-08-09T01:10:39.193Z,0.09
2022-08-09T01:11:40.150Z,0.09
2022-08-09T01:12:40.292Z,0.09
2022-08-09T01:13:41.934Z,0.09
2022-08-09T01:14:40.364Z,0.09
2022-08-09T01:15:52.256Z,0.09
2022-08-09T01:16:40.869Z,0.09
2022-08-09T01:17:40.944Z,0.09
2022-08-09T01:18:41.006Z,0.09
2022-08-09T01:19:51.640Z,0.09
2022-08-09T01:20:41.393Z,0.09
2022-08-09T01:21:45.027Z,0.09
2022-08-09T01:22:41.643Z,0.09
2022-08-09T01:24:03.632Z,0.09
2022-08-09T01:24:44.049Z,0.09
2022-08-09T01:25:49.024Z,0.09
2022-08-09T01:26:43.778Z,0.09
2022-08-09T01:27:44.678Z,0.09
2022-08-09T01:28:45.465Z,0.09
2022-08-09T01:29:55.730Z,0.09
2022-08-09T01:30:52.119Z,0.09
2022-08-09T01:30:54.853Z,0.09
2022-08-09T01:32:29.924Z,0.09
2022-08-09T01:32:55.807Z,0.09
2022-08-09T01:33:55.732Z,0.09
2022-08-09T01:34:57.638Z,0.09
2022-08-09T01:35:59.197Z,0.09
2022-08-09T01:36:58.223Z,0.09
2022-08-09T01:38:07.935Z,0.09
2022-08-09T01:38:59.381Z,0.09
2022-08-09T01:39:59.514Z,0.09
2022-08-09T01:41:02.941Z,0.09
2022-08-09T01:42:04.086Z,0.09
2022-08-09T01:43:01.598Z,0.09
2022-08-09T01:44:01.818Z,0.09
2022-08-09T01:45:03.508Z,0.09
2022-08-09T01:46:02.741Z,0.09
2022-08-09T01:47:03.327Z,0.09
2022-08-09T01:48:05.892Z,0.09
2022-08-09T01:49:09.521Z,0.09
2022-08-09T01:50:06.495Z,0.09
2022-08-09T01:51:04.362Z,0.09
2022-08-09T01:52:07.540Z,0.09
2022-08-09T01:53:19.349Z,0.09
2022-08-09T01:54:06.056Z,0.09
2022-08-09T01:55:08.045Z,0.09
2022-08-09T01:56:07.239Z,0.09
2022-08-09T01:57:08.086Z,0.09
2022-08-09T01:58:07.917Z,0.09
2022-08-09T01:59:08.752Z,0.09
2022-08-09T01:59:18.568Z,0.09
2022-08-09T02:00:35.939Z,0.09
2022-08-09T02:01:19.618Z,0.09
2022-08-09T02:02:19.811Z,0.09
2022-08-09T02:03:19.953Z,0.09
2022-08-09T02:04:21.524Z,0.09
2022-08-09T02:05:20.830Z,0.09
2022-08-09T02:06:21.745Z,0.09
2022-08-09T02:08:39.063Z,0.09
2022-08-09T02:08:39.296Z,0.09
2022-08-09T02:09:23.094Z,0.09
2022-08-09T02:10:29.687Z,0.09
2022-08-09T02:11:24.084Z,0.09
2022-08-09T02:12:25.515Z,0.09
2022-08-09T02:13:26.226Z,0.09
2022-08-09T02:14:26.677Z,0.09
2022-08-09T02:15:26.977Z,0.09
2022-08-09T02:16:33.857Z,0.09
2022-08-09T02:17:59.499Z,0.09
2022-08-09T02:18:27.663Z,0.09
2022-08-09T02:19:34.933Z,0.09
2022-08-09T02:20:32.851Z,0.09
2022-08-09T02:21:29.289Z,0.09
2022-08-09T02:22:31.717Z,0.09
2022-08-09T02:23:31.868Z,0.09
2022-08-09T02:24:30.784Z,0.09
2022-08-09T02:25:31.466Z,0.09
2022-08-09T02:26:32.319Z,0.09
2022-08-09T02:27:58.227Z,0.09
2022-08-09T02:28:32.780Z,0.09
2022-08-09T02:28:41.368Z,0.09
2022-08-09T02:29:41.646Z,0.09
2022-08-09T02:30:41.744Z,0.09
2022-08-09T02:31:42.258Z,0.09
2022-08-09T02:32:43.068Z,0.09
2022-08-09T02:34:06.789Z,0.09
2022-08-09T02:34:51.740Z,0.09
2022-08-09T02:36:02.072Z,0.09
2022-08-09T02:36:44.549Z,0.09
2022-08-09T02:37:46.437Z,0.09
2022-08-09T02:38:47.814Z,0.09
2022-08-09T02:39:49.876Z,0.06
2022-08-09T02:40:46.469Z,0.09
2022-08-09T02:41:46.679Z,0.09
2022-08-09T02:42:51.248Z,0.09
2022-08-09T02:43:54.859Z,0.09
2022-08-09T02:44:47.844Z,0.09
2022-08-09T02:45:49.197Z,0.09
2022-08-09T02:46:52.305Z,0.09
2022-08-09T02:47:58.853Z,0.09
2022-08-09T02:48:51.093Z,0.09
2022-08-09T02:50:01.255Z,0.09
2022-08-09T02:50:53.083Z,0.09
2022-08-09T02:51:50.216Z,0.09
2022-08-09T02:52:55.303Z,0.09
2022-08-09T02:53:59.697Z,0.09
2022-08-09T02:54:54.819Z,0.09
2022-08-09T02:55:58.403Z,0.09
2022-08-09T02:56:53.995Z,0.09
2022-08-09T02:57:02.112Z,0.09
2022-08-09T02:58:32.815Z,0.09
2022-08-09T02:59:03.376Z,0.09
2022-08-09T03:00:24.779Z,0.09
2022-08-09T03:01:04.396Z,0.09
2022-08-09T03:02:06.810Z,0.09
2022-08-09T03:03:04.455Z,0.09
2022-08-09T03:04:18.425Z,0.09
2022-08-09T03:05:05.735Z,0.09
2022-08-09T03:06:05.929Z,0.09
2022-08-09T03:07:12.399Z,0.09
2022-08-09T03:08:06.662Z,0.09
2022-08-09T03:09:06.963Z,0.09
2022-08-09T03:10:08.054Z,0.09
2022-08-09T03:11:10.226Z,0.09
2022-08-09T03:12:11.323Z,0.09
2022-08-09T03:13:08.607Z,0.09
2022-08-09T03:14:08.449Z,0.09
2022-08-09T03:15:09.160Z,0.09
2022-08-09T03:16:09.922Z,0.09
2022-08-09T03:17:20.495Z,0.09
2022-08-09T03:18:10.837Z,0.09
2022-08-09T03:19:14.348Z,0.09
2022-08-09T03:20:11.859Z,0.09
2022-08-09T03:21:12.146Z,0.09
2022-08-09T03:22:19.759Z,0.09
2022-08-09T03:23:15.139Z,0.09
2022-08-09T03:24:14.095Z,0.13
2022-08-09T03:25:26.487Z,0.09
2022-08-09T03:26:15.089Z,0.09
2022-08-09T03:27:17.201Z,0.09
2022-08-09T03:28:16.368Z,0.09
2022-08-09T03:28:28.099Z,0.09
2022-08-09T03:29:28.631Z,0.09
2022-08-09T03:30:33.499Z,0.13
2022-08-09T03:31:29.010Z,0.09
2022-08-09T03:32:29.849Z,0.09
2022-08-09T03:33:53.281Z,0.13
2022-08-09T03:34:30.905Z,0.13
2022-08-09T03:36:11.465Z,0.13
2022-08-09T03:36:34.890Z,0.13
2022-08-09T03:37:54.377Z,0.13
2022-08-09T03:38:33.551Z,0.13
2022-08-09T03:39:37.792Z,0.13
2022-08-09T03:40:34.838Z,0.13
2022-08-09T03:41:48.318Z,0.13
2022-08-09T03:42:35.099Z,0.13
2022-08-09T03:43:36.567Z,0.13
2022-08-09T03:44:35.635Z,0.13
2022-08-09T03:46:04.087Z,0.13
2022-08-09T03:46:36.083Z,0.13
2022-08-09T03:47:41.859Z,0.13
2022-08-09T03:48:36.643Z,0.13
2022-08-09T03:49:36.961Z,0.13
2022-08-09T03:50:37.725Z,0.13
2022-08-09T03:51:43.960Z,0.13
2022-08-09T03:52:38.612Z,0.13
2022-08-09T03:53:38.668Z,0.13
2022-08-09T03:54:39.005Z,0.13
2022-08-09T03:55:42.443Z,0.13
2022-08-09T03:56:41.246Z,0.16
2022-08-09T03:57:44.481Z,0.16
2022-08-09T03:58:41.242Z,0.13
2022-08-09T03:59:53.005Z,0.13
2022-08-09T04:00:42.129Z,0.13
2022-08-09T04:00:50.795Z,0.13
2022-08-09T04:01:51.305Z,0.16
2022-08-09T04:02:52.859Z,0.16
2022-08-09T04:04:01.221Z,0.16
2022-08-09T04:04:52.669Z,0.16
2022-08-09T04:05:52.913Z,0.13
2022-08-09T04:06:53.701Z,0.16
2022-08-09T04:07:57.318Z,0.13
2022-08-09T04:08:55.356Z,0.16
2022-08-09T04:09:56.836Z,0.13
2022-08-09T04:11:01.323Z,0.16
2022-08-09T04:11:56.943Z,0.16
2022-08-09T04:12:57.770Z,0.16
2022-08-09T04:14:53.021Z,0.16
2022-08-09T04:15:02.075Z,0.16
2022-08-09T04:16:20.293Z,0.16
2022-08-09T04:16:58.681Z,0.16
2022-08-09T04:17:59.689Z,0.13
2022-08-09T04:18:59.763Z,0.16
2022-08-09T04:20:02.618Z,0.16
2022-08-09T04:20:59.716Z,0.16
2022-08-09T04:21:59.845Z,0.16
2022-08-09T04:23:02.047Z,0.16
2022-08-09T04:24:00.433Z,0.16
2022-08-09T04:25:03.049Z,0.16
2022-08-09T04:26:01.462Z,0.16
2022-08-09T04:27:01.721Z,0.23
2022-08-09T04:28:03.757Z,0.16
2022-08-09T04:28:14.955Z,0.23
2022-08-09T04:29:15.261Z,0.23
2022-08-09T04:30:15.427Z,0.23
2022-08-09T04:31:17.012Z,0.23
2022-08-09T04:32:16.513Z,0.23
2022-08-09T04:33:16.553Z,0.23
2022-08-09T04:34:19.022Z,0.23
2022-08-09T04:35:17.852Z,0.23
2022-08-09T04:36:19.364Z,0.27
2022-08-09T04:37:18.518Z,0.27
2022-08-09T04:38:18.635Z,0.23
2022-08-09T04:39:19.144Z,0.27
2022-08-09T04:40:35.903Z,0.27
2022-08-09T04:41:23.675Z,0.23
2022-08-09T04:42:21.244Z,0.27
2022-08-09T04:43:20.386Z,0.27
2022-08-09T04:44:20.947Z,0.27
2022-08-09T04:45:22.799Z,0.27
2022-08-09T04:46:56.833Z,0.27
2022-08-09T04:47:22.350Z,0.27
2022-08-09T04:48:33.363Z,0.27
2022-08-09T04:49:40.149Z,0.27
2022-08-09T04:50:24.040Z,0.27
2022-08-09T04:51:24.111Z,0.27
2022-08-09T04:52:26.378Z,0.23
2022-08-09T04:53:24.931Z,0.31
2022-08-09T04:54:25.328Z,0.31
2022-08-09T04:55:27.089Z,0.31
2022-08-09T04:56:26.445Z,0.27
2022-08-09T04:56:35.129Z,0.27
2022-08-09T04:57:59.411Z,0.27
2022-08-09T04:58:36.100Z,0.31
2022-08-09T04:59:37.204Z,0.31
2022-08-09T05:00:37.444Z,0.31
2022-08-09T05:01:38.070Z,0.27
2022-08-09T05:02:38.436Z,0.31
2022-08-09T05:03:42.838Z,0.31
2022-08-09T05:04:38.660Z,0.31
2022-08-09T05:05:52.250Z,0.31
2022-08-09T05:06:38.897Z,0.31
2022-08-09T05:07:39.040Z,0.31
2022-08-09T05:08:39.295Z,0.31
2022-08-09T05:09:48.764Z,0.31
2022-08-09T05:10:39.777Z,0.34
2022-08-09T05:11:40.049Z,0.38
2022-08-09T05:12:40.391Z,0.41
2022-08-09T05:13:41.769Z,0.41
2022-08-09T05:14:41.392Z,0.41
2022-08-09T05:15:43.190Z,0.41
2022-08-09T05:16:43.502Z,0.45
2022-08-09T05:18:38.008Z,0.45
2022-08-09T05:18:58.662Z,0.45
2022-08-09T05:19:45.876Z,0.45
2022-08-09T05:20:42.527Z,0.45
2022-08-09T05:21:46.963Z,0.45
2022-08-09T05:23:53.934Z,0.48
2022-08-09T05:23:55.003Z,0.48
2022-08-09T05:24:47.684Z,0.48
2022-08-09T05:25:46.054Z,0.48
2022-08-09T05:25:56.873Z,0.48
2022-08-09T05:26:56.457Z,0.52
2022-08-09T05:27:57.686Z,0.52
2022-08-09T05:28:58.661Z,0.55
2022-08-09T05:29:57.849Z,0.66
2022-08-09T05:30:58.273Z,0.48
2022-08-09T05:31:59.165Z,0.48
2022-08-09T05:32:59.149Z,0.59
2022-08-09T05:34:00.612Z,0.55
2022-08-09T05:35:00.789Z,0.70
2022-08-09T05:36:00.913Z,0.59
2022-08-09T05:37:01.839Z,0.59
2022-08-09T05:38:00.715Z,0.52
2022-08-09T05:39:01.282Z,0.70
2022-08-09T05:40:01.368Z,0.70
2022-08-09T05:41:01.912Z,0.70
2022-08-09T05:42:04.695Z,0.77
2022-08-09T05:43:02.035Z,0.66
2022-08-09T05:44:02.152Z,0.70
2022-08-09T05:45:02.613Z,0.70
2022-08-09T05:46:03.985Z,0.70
2022-08-09T05:47:05.044Z,0.70
2022-08-09T05:48:04.001Z,0.55
2022-08-09T05:49:04.100Z,0.73
2022-08-09T05:50:24.021Z,0.77
2022-08-09T05:51:29.836Z,0.73
2022-08-09T05:52:05.639Z,0.66
2022-08-09T05:52:14.286Z,0.73
2022-08-09T05:53:32.525Z,0.77
2022-08-09T05:54:15.181Z,0.77
2022-08-09T05:55:21.032Z,0.77
2022-08-09T05:56:16.250Z,0.91
2022-08-09T05:57:17.561Z,1.09
2022-08-09T05:58:18.315Z,1.20
2022-08-09T05:59:17.573Z,1.20
2022-08-09T06:00:19.469Z,1.23
2022-08-09T06:01:19.169Z,1.12
2022-08-09T06:02:19.662Z,0.91
2022-08-09T06:03:20.676Z,0.88
2022-08-09T06:04:23.286Z,0.88
2022-08-09T06:05:30.958Z,0.84
2022-08-09T06:06:21.646Z,0.84
2022-08-09T06:07:22.257Z,0.80
2022-08-09T06:08:24.741Z,0.95
2022-08-09T06:09:53.999Z,0.95
2022-08-09T06:10:24.364Z,0.88
2022-08-09T06:11:41.013Z,0.84
2022-08-09T06:12:26.275Z,0.88
2022-08-09T06:13:25.468Z,0.91
2022-08-09T06:14:25.683Z,0.91
2022-08-09T06:15:27.337Z,0.91
2022-08-09T06:16:26.459Z,0.95
2022-08-09T06:17:26.946Z,1.02
2022-08-09T06:18:27.886Z,1.16
2022-08-09T06:19:29.779Z,1.27
2022-08-09T06:20:29.251Z,1.34
2022-08-09T06:20:38.978Z,1.30
2022-08-09T06:21:50.268Z,1.12
2022-08-09T06:22:39.671Z,1.34
2022-08-09T06:23:55.296Z,1.44
2022-08-09T06:24:39.919Z,1.34
2022-08-09T06:25:40.008Z,1.12
2022-08-09T06:26:40.511Z,1.44
2022-08-09T06:27:42.217Z,1.37
2022-08-09T06:28:43.461Z,1.37
2022-08-09T06:29:58.349Z,1.37
2022-08-09T06:30:43.356Z,1.41
2022-08-09T06:32:08.653Z,1.41
2022-08-09T06:32:53.063Z,1.41
2022-08-09T06:33:53.111Z,1.16
2022-08-09T06:34:44.240Z,1.41
2022-08-09T06:35:57.110Z,1.41
2022-08-09T06:36:45.289Z,1.44
2022-08-09T06:37:52.971Z,1.41
2022-08-09T06:38:49.930Z,1.52
2022-08-09T06:39:58.347Z,1.52
2022-08-09T06:40:47.725Z,1.44
2022-08-09T06:42:08.896Z,1.55
2022-08-09T06:42:48.527Z,1.59
2022-08-09T06:43:49.108Z,1.52
2022-08-09T06:44:51.854Z,1.55
2022-08-09T06:46:07.092Z,1.02
2022-08-09T06:46:50.095Z,0.98
2022-08-09T06:48:00.672Z,1.34
2022-08-09T06:48:50.502Z,1.20
2022-08-09T06:50:13.689Z,1.16
2022-08-09T06:50:13.814Z,1.20
2022-08-09T06:51:00.274Z,1.12
2022-08-09T06:52:00.556Z,1.23
2022-08-09T06:53:01.975Z,1.23
2022-08-09T06:54:02.322Z,1.27
2022-08-09T06:55:01.398Z,1.23
2022-08-09T06:56:01.601Z,1.23
2022-08-09T06:57:01.818Z,1.27
2022-08-09T06:58:04.436Z,1.27
2022-08-09T07:00:50.663Z,1.27
2022-08-09T07:00:53.059Z,1.27
2022-08-09T07:01:03.198Z,1.30
2022-08-09T07:02:04.994Z,1.30
2022-08-09T07:03:06.160Z,1.30
2022-08-09T07:04:04.670Z,1.37
2022-08-09T07:05:05.246Z,1.41
2022-08-09T07:06:05.850Z,1.59
2022-08-09T07:07:07.664Z,1.59
2022-08-09T07:08:06.849Z,1.59
2022-08-09T07:09:07.498Z,1.62
2022-08-09T07:10:22.467Z,1.66
2022-08-09T07:11:08.463Z,1.69
2022-08-09T07:12:17.552Z,1.69
2022-08-09T07:13:27.380Z,1.73
2022-08-09T07:14:09.799Z,1.30
2022-08-09T07:16:35.098Z,1.80
2022-08-09T07:16:41.668Z,1.30
2022-08-09T07:17:12.188Z,1.73
2022-08-09T07:17:22.340Z,1.69
2022-08-09T07:18:23.599Z,1.30
2022-08-09T07:19:23.869Z,1.59
2022-08-09T07:20:23.721Z,1.44
2022-08-09T07:21:24.025Z,1.41
2022-08-09T07:22:34.735Z,1.41
2022-08-09T07:23:25.325Z,1.44
2022-08-09T07:24:32.730Z,1.44
2022-08-09T07:25:26.092Z,1.44
2022-08-09T07:26:26.937Z,1.44
2022-08-09T07:27:34.051Z,1.44
2022-08-09T07:28:28.844Z,1.44
2022-08-09T07:29:37.750Z,1.52
2022-08-09T07:30:32.806Z,1.44
2022-08-09T07:31:29.272Z,1.59
2022-08-09T07:32:31.984Z,1.52
2022-08-09T07:33:30.928Z,1.52
2022-08-09T07:34:31.062Z,1.69
2022-08-09T07:35:32.056Z,1.52
2022-08-09T07:36:32.726Z,1.37
2022-08-09T07:37:44.242Z,1.55
2022-08-09T07:38:33.525Z,1.59
2022-08-09T07:39:41.378Z,1.55
2022-08-09T07:40:54.162Z,1.30
2022-08-09T07:41:38.834Z,1.23
2022-08-09T07:42:35.953Z,1.27
2022-08-09T07:43:41.094Z,1.69
2022-08-09T07:44:51.996Z,1.44
2022-08-09T07:45:40.582Z,1.62
2022-08-09T07:46:38.731Z,1.66
2022-08-09T07:47:49.257Z,1.66
2022-08-09T07:48:01.453Z,1.69
2022-08-09T07:48:52.884Z,1.73
2022-08-09T07:50:04.572Z,1.69
2022-08-09T07:50:53.114Z,1.69
2022-08-09T07:52:04.564Z,1.73
2022-08-09T07:52:50.949Z,1.73
2022-08-09T07:54:07.711Z,1.66
2022-08-09T07:54:51.962Z,1.69
2022-08-09T07:56:03.341Z,1.77
2022-08-09T07:56:53.352Z,1.52
2022-08-09T07:57:54.339Z,1.73
2022-08-09T07:58:54.781Z,1.77
2022-08-09T08:00:02.880Z,1.73
2022-08-09T08:01:06.426Z,1.34
2022-08-09T08:01:56.784Z,1.77
2022-08-09T08:02:57.549Z,1.77
2022-08-09T08:03:57.531Z,1.77
2022-08-09T08:04:58.034Z,1.80
2022-08-09T08:05:58.972Z,1.77
2022-08-09T08:07:00.082Z,1.77
2022-08-09T08:08:43.575Z,1.80
2022-08-09T08:09:07.771Z,1.80
2022-08-09T08:10:07.938Z,1.80
2022-08-09T08:11:03.357Z,1.84
2022-08-09T08:12:11.149Z,1.94
2022-08-09T08:13:03.855Z,1.87
2022-08-09T08:14:04.754Z,1.87
2022-08-09T08:15:03.637Z,1.87
2022-08-09T08:16:03.896Z,1.87
2022-08-09T08:17:08.672Z,1.98
2022-08-09T08:18:05.357Z,1.87
2022-08-09T08:18:16.614Z,1.87
2022-08-09T08:19:17.508Z,1.98
2022-08-09T08:20:17.381Z,1.98
2022-08-09T08:21:18.138Z,2.01
2022-08-09T08:22:18.710Z,2.05
2022-08-09T08:23:19.105Z,2.01
2022-08-09T08:24:19.965Z,2.01
2022-08-09T08:25:20.199Z,2.05
2022-08-09T08:26:41.676Z,2.01
2022-08-09T08:27:21.325Z,2.05
2022-08-09T08:28:31.803Z,2.01
2022-08-09T08:29:28.206Z,2.09
2022-08-09T08:30:22.492Z,2.05
2022-08-09T08:31:24.566Z,1.77
2022-08-09T08:32:29.179Z,2.05
2022-08-09T08:33:24.239Z,2.05
2022-08-09T08:34:25.657Z,2.01
2022-08-09T08:35:23.913Z,2.12
2022-08-09T08:36:29.276Z,2.09
2022-08-09T08:37:25.659Z,2.09
2022-08-09T08:38:25.807Z,1.87
2022-08-09T08:39:26.663Z,2.16
2022-08-09T08:40:29.641Z,1.94
2022-08-09T08:41:50.557Z,2.09
2022-08-09T08:42:32.055Z,1.98
2022-08-09T08:43:29.006Z,2.01
2022-08-09T08:44:29.861Z,1.87
2022-08-09T08:45:36.827Z,2.01
2022-08-09T08:46:33.634Z,2.09
2022-08-09T08:47:32.089Z,2.19
2022-08-09T08:47:42.614Z,2.30
2022-08-09T08:48:51.533Z,2.19
2022-08-09T08:49:48.501Z,2.19
2022-08-09T08:50:42.056Z,2.23
2022-08-09T08:52:01.936Z,2.23
2022-08-09T08:53:00.452Z,2.26
2022-08-09T08:54:03.304Z,2.23
2022-08-09T08:54:43.550Z,2.23
2022-08-09T08:55:44.414Z,2.23
2022-08-09T08:56:45.991Z,2.23
2022-08-09T08:57:57.189Z,2.26
2022-08-09T08:58:46.633Z,2.30
2022-08-09T08:59:47.308Z,2.30
2022-08-09T09:00:46.553Z,2.16
2022-08-09T09:01:52.227Z,2.41
2022-08-09T09:02:52.393Z,2.30
2022-08-09T09:03:50.392Z,2.41
2022-08-09T09:04:53.033Z,2.48
2022-08-09T09:05:59.089Z,2.41
2022-08-09T09:06:50.660Z,2.44
2022-08-09T09:07:51.505Z,2.44
2022-08-09T09:08:02.784Z,2.44
2022-08-09T09:09:06.712Z,2.41
2022-08-09T09:10:04.925Z,2.44
2022-08-09T09:11:04.409Z,2.41
2022-08-09T09:12:08.862Z,2.44
2022-08-09T09:13:09.533Z,2.48
2022-08-09T09:14:05.779Z,2.55
2022-08-09T09:15:06.427Z,2.44
2022-08-09T09:16:07.043Z,2.41
2022-08-09T09:17:06.034Z,2.51
2022-08-09T09:18:06.948Z,2.48
2022-08-09T09:19:39.632Z,2.48
2022-08-09T09:21:53.816Z,2.55
2022-08-09T09:22:54.492Z,2.55
2022-08-09T09:23:58.433Z,2.55
2022-08-09T09:26:01.105Z,2.51
2022-08-09T09:26:02.377Z,2.51
2022-08-09T09:26:57.145Z,2.73
2022-08-09T09:28:05.361Z,2.51
2022-08-09T09:29:03.702Z,2.55
2022-08-09T09:30:11.968Z,2.55
2022-08-09T09:30:58.284Z,2.62
2022-08-09T09:32:04.645Z,2.58
2022-08-09T09:32:58.678Z,2.73
2022-08-09T09:33:59.224Z,1.27
2022-08-09T09:35:00.453Z,2.73
2022-08-09T09:36:01.948Z,2.55
2022-08-09T09:36:59.714Z,2.62
2022-08-09T09:37:08.857Z,2.73
2022-08-09T09:38:08.793Z,2.58
2022-08-09T09:39:09.975Z,2.62
2022-08-09T09:40:10.044Z,2.66
2022-08-09T09:41:10.801Z,2.73
2022-08-09T09:42:10.950Z,2.66
2022-08-09T09:43:11.106Z,2.66
2022-08-09T09:44:15.479Z,2.66
2022-08-09T09:45:14.391Z,2.69
2022-08-09T09:47:12.509Z,2.73
2022-08-09T09:48:12.597Z,2.69
2022-08-09T09:49:12.732Z,2.69
2022-08-09T09:50:17.293Z,2.73
2022-08-09T09:51:18.834Z,2.73
2022-08-09T09:52:35.676Z,2.69
2022-08-09T09:53:14.344Z,2.69
2022-08-09T09:54:42.459Z,2.73
2022-08-09T09:55:43.093Z,2.73
2022-08-09T09:56:53.366Z,2.73
2022-08-09T09:58:01.333Z,2.73
2022-08-09T09:58:45.033Z,2.83
2022-08-09T09:59:45.578Z,2.73
2022-08-09T10:00:53.012Z,2.73
2022-08-09T10:01:47.371Z,2.73
2022-08-09T10:02:46.150Z,2.73
2022-08-09T10:03:56.275Z,2.80
2022-08-09T10:04:47.646Z,2.80
2022-08-09T10:06:03.647Z,2.73
2022-08-09T10:06:51.785Z,2.80
2022-08-09T10:08:11.088Z,2.80
2022-08-09T10:08:57.235Z,2.80
2022-08-09T10:09:55.054Z,2.73
2022-08-09T10:10:50.542Z,2.73
2022-08-09T10:12:07.701Z,2.80
2022-08-09T10:12:52.061Z,2.80
2022-08-09T10:13:51.744Z,2.80
2022-08-09T10:14:52.468Z,2.73
2022-08-09T10:16:54.643Z,2.80
2022-08-09T10:16:57.835Z,2.80
2022-08-09T10:17:56.582Z,2.73
2022-08-09T10:18:54.718Z,2.80
2022-08-09T10:19:57.090Z,2.80
2022-08-09T10:20:57.118Z,2.80
2022-08-09T10:21:57.930Z,2.80
2022-08-09T10:22:07.597Z,2.80
2022-08-09T10:23:08.297Z,2.80
2022-08-09T10:24:08.895Z,2.80
2022-08-09T10:25:12.419Z,2.80
2022-08-09T10:26:10.552Z,2.80
2022-08-09T10:27:17.253Z,2.80
2022-08-09T10:28:11.089Z,2.80
2022-08-09T10:29:35.974Z,2.80
2022-08-09T10:31:31.720Z,2.80
2022-08-09T10:32:38.043Z,2.80
2022-08-09T10:33:44.845Z,2.80
2022-08-09T10:34:32.902Z,2.80
2022-08-09T10:35:14.693Z,2.80
2022-08-09T10:36:15.446Z,2.80
2022-08-09T10:37:15.451Z,2.80
2022-08-09T10:38:54.261Z,2.80
2022-08-09T10:39:19.162Z,2.80
2022-08-09T10:40:34.704Z,2.73
2022-08-09T10:41:17.819Z,2.80
2022-08-09T10:42:53.382Z,2.80
2022-08-09T10:43:59.211Z,2.73
2022-08-09T10:44:53.946Z,2.80
2022-08-09T10:45:59.859Z,2.73
2022-08-09T10:47:00.527Z,2.80
2022-08-09T10:48:26.292Z,2.80
2022-08-09T10:48:56.097Z,2.80
2022-08-09T10:49:57.200Z,2.73
2022-08-09T10:50:56.532Z,2.80
2022-08-09T10:51:57.368Z,2.73
2022-08-09T10:52:58.231Z,2.80
2022-08-09T10:53:58.307Z,2.69
2022-08-09T10:54:59.171Z,2.73
2022-08-09T10:56:00.183Z,2.73
2022-08-09T10:56:59.994Z,2.73
2022-08-09T10:58:00.737Z,2.73
2022-08-09T10:58:16.787Z,2.73
2022-08-09T10:59:12.533Z,2.73
2022-08-09T11:00:12.702Z,2.73
2022-08-09T11:03:13.711Z,2.66
2022-08-09T11:03:15.188Z,2.73
2022-08-09T11:03:51.203Z,2.69
2022-08-09T11:04:27.817Z,2.73
2022-08-09T11:05:25.499Z,2.73
2022-08-09T11:06:17.742Z,2.69
2022-08-09T11:07:19.596Z,2.69
2022-08-09T11:08:30.238Z,2.69
2022-08-09T11:09:20.965Z,2.69
2022-08-09T11:10:19.995Z,2.69
2022-08-09T11:11:20.613Z,2.26
2022-08-09T11:12:20.806Z,2.69
2022-08-09T11:13:51.106Z,2.80
2022-08-09T11:14:28.276Z,2.73
2022-08-09T11:15:24.031Z,2.73
2022-08-09T11:16:04.892Z,2.73
2022-08-09T11:16:40.865Z,2.69
2022-08-09T11:17:41.959Z,2.73
2022-08-09T11:18:41.085Z,2.73
2022-08-09T11:20:11.022Z,2.73
2022-08-09T11:20:43.519Z,2.66
2022-08-09T11:21:43.335Z,2.66
2022-08-09T11:22:44.738Z,2.62
2022-08-09T11:23:47.529Z,2.58
2022-08-09T11:24:45.063Z,2.51
2022-08-09T11:25:48.488Z,2.66
2022-08-09T11:26:47.425Z,2.51
2022-08-09T11:28:04.399Z,2.69
2022-08-09T11:28:56.499Z,2.66
2022-08-09T11:30:05.097Z,2.73
2022-08-09T11:30:48.000Z,2.66
2022-08-09T11:31:49.213Z,2.62
2022-08-09T11:32:48.593Z,2.58
2022-08-09T11:33:50.262Z,2.55
2022-08-09T11:34:02.290Z,2.58
2022-08-09T11:35:03.144Z,2.69
2022-08-09T11:36:04.951Z,2.69
2022-08-09T11:37:07.213Z,2.58
2022-08-09T11:38:04.585Z,2.62
2022-08-09T11:39:04.622Z,2.62
2022-08-09T11:40:04.811Z,2.62
2022-08-09T11:41:05.410Z,2.69
2022-08-09T11:42:07.377Z,2.62
2022-08-09T11:43:07.138Z,2.73
2022-08-09T11:44:07.536Z,2.69
2022-08-09T11:45:08.384Z,2.62
2022-08-09T11:46:09.704Z,2.69
2022-08-09T11:47:10.964Z,2.62
2022-08-09T11:48:17.487Z,2.55
2022-08-09T11:49:10.083Z,2.62
2022-08-09T11:50:56.141Z,2.58
2022-08-09T11:52:56.991Z,2.58
2022-08-09T11:53:04.280Z,2.51
2022-08-09T11:53:57.732Z,2.58
2022-08-09T11:54:13.697Z,2.69
2022-08-09T11:55:12.952Z,2.51
2022-08-09T11:56:14.167Z,2.55
2022-08-09T11:57:13.693Z,2.51
2022-08-09T11:58:14.080Z,2.48
2022-08-09T11:58:32.973Z,2.66
2022-08-09T11:59:30.594Z,2.48
2022-08-09T12:00:29.818Z,2.62
2022-08-09T12:01:37.680Z,2.62
2022-08-09T12:02:36.980Z,2.62
2022-08-09T12:03:55.909Z,2.62
2022-08-09T12:04:37.626Z,2.62
2022-08-09T12:05:37.131Z,2.66
2022-08-09T12:06:34.890Z,2.51
2022-08-09T12:07:34.533Z,2.62
2022-08-09T12:08:32.886Z,2.69
2022-08-09T12:09:33.812Z,2.62
2022-08-09T12:10:39.676Z,2.48
2022-08-09T12:11:44.487Z,2.44
2022-08-09T12:12:35.489Z,2.62
2022-08-09T12:14:06.950Z,2.44
2022-08-09T12:14:59.057Z,2.37
2022-08-09T12:15:49.919Z,2.51
2022-08-09T12:16:39.853Z,2.41
2022-08-09T12:17:44.593Z,2.48
2022-08-09T12:18:39.531Z,2.48
2022-08-09T12:19:40.067Z,2.48
2022-08-09T12:20:39.472Z,2.48
2022-08-09T12:20:51.842Z,2.62
2022-08-09T12:21:52.594Z,2.66
2022-08-09T12:22:55.793Z,2.55
2022-08-09T12:24:02.621Z,2.62
2022-08-09T12:24:54.963Z,2.44
2022-08-09T12:25:56.790Z,2.44
2022-08-09T12:28:59.681Z,2.44
2022-08-09T12:29:14.549Z,2.44
2022-08-09T12:29:14.885Z,2.48
2022-08-09T12:30:01.427Z,2.48
2022-08-09T12:30:58.795Z,2.48
2022-08-09T12:32:03.159Z,2.41
2022-08-09T12:33:00.612Z,2.48
2022-08-09T12:34:01.588Z,2.44
2022-08-09T12:35:02.798Z,2.48
2022-08-09T12:36:02.504Z,2.62
2022-08-09T12:37:21.711Z,2.48
2022-08-09T12:38:03.232Z,2.66
2022-08-09T12:38:29.631Z,2.44
2022-08-09T12:39:20.482Z,2.48
2022-08-09T12:40:19.449Z,2.48
2022-08-09T12:41:20.294Z,2.48
2022-08-09T12:42:20.981Z,2.48
2022-08-09T12:43:21.256Z,2.48
2022-08-09T12:44:24.442Z,2.48
2022-08-09T12:45:34.206Z,2.44
2022-08-09T12:46:22.158Z,2.37
2022-08-09T12:47:22.940Z,2.55
2022-08-09T12:48:33.628Z,2.48
2022-08-09T12:49:24.246Z,2.48
2022-08-09T12:50:25.261Z,2.44
2022-08-09T12:51:52.663Z,2.44
2022-08-09T12:52:01.233Z,2.30
2022-08-09T12:52:40.323Z,2.48
2022-08-09T12:53:37.739Z,2.48
2022-08-09T12:54:33.828Z,2.51
2022-08-09T12:56:11.788Z,2.58
2022-08-09T12:56:48.212Z,2.48
2022-08-09T12:57:35.838Z,2.48
2022-08-09T12:58:42.911Z,2.48
2022-08-09T12:59:40.089Z,2.51
2022-08-09T13:00:43.609Z,2.51
2022-08-09T13:01:38.061Z,2.51
2022-08-09T13:02:38.556Z,2.51
2022-08-09T13:03:56.967Z,2.55
2022-08-09T13:04:40.151Z,2.44
2022-08-09T13:05:51.556Z,2.41