createdAt,value
2023-04-26T00:00:40.166Z,11.70
2023-04-26T00:03:08.635Z,11.70
2023-04-26T00:05:38.198Z,11.90
2023-04-26T00:08:06.997Z,11.70
2023-04-26T00:10:35.305Z,11.90
2023-04-26T00:13:03.802Z,11.60
2023-04-26T00:15:32.622Z,11.90
2023-04-26T00:18:02.405Z,11.60
2023-04-26T00:20:30.949Z,11.50
2023-04-26T00:22:59.305Z,11.50
2023-04-26T00:25:27.710Z,11.50
2023-04-26T00:27:56.051Z,11.50
2023-04-26T00:30:24.462Z,11.50
2023-04-26T00:32:52.897Z,11.50
2023-04-26T00:35:23.220Z,11.40
2023-04-26T00:37:51.586Z,11.40
2023-04-26T00:40:20.704Z,11.40
2023-04-26T00:42:49.026Z,11.30
2023-04-26T00:45:17.510Z,11.50
2023-04-26T00:47:46.089Z,11.30
2023-04-26T00:50:14.634Z,11.30
2023-04-26T00:52:46.231Z,11.30
2023-04-26T00:55:16.338Z,11.20
2023-04-26T00:57:47.809Z,11.20
2023-04-26T01:00:17.514Z,11.20
2023-04-26T01:02:46.946Z,11.10
2023-04-26T01:05:15.446Z,11.20
2023-04-26T01:07:48.098Z,11.10
2023-04-26T01:10:16.505Z,11.10
2023-04-26T01:12:44.989Z,11.00
2023-04-26T01:15:13.492Z,11.00
2023-04-26T01:17:41.939Z,11.10
2023-04-26T01:20:15.664Z,11.00
2023-04-26T01:22:45.769Z,11.00
2023-04-26T01:25:14.451Z,10.90
2023-04-26T01:27:42.843Z,11.20
2023-04-26T01:30:12.604Z,10.90
2023-04-26T01:32:40.977Z,10.80
2023-04-26T01:35:10.300Z,10.80
2023-04-26T01:37:38.611Z,10.80
2023-04-26T01:40:11.355Z,10.80
2023-04-26T01:42:39.643Z,10.70
2023-04-26T01:45:09.335Z,10.90
2023-04-26T01:47:56.198Z,10.70
2023-04-26T01:50:25.131Z,10.60
2023-04-26T01:52:53.577Z,10.60
2023-04-26T01:55:23.277Z,10.60
2023-04-26T01:57:51.627Z,10.80
2023-04-26T02:00:20.887Z,10.50
2023-04-26T02:02:50.873Z,10.50
2023-04-26T02:05:19.313Z,10.50
2023-04-26T02:07:47.646Z,10.40
2023-04-26T02:10:16.047Z,10.40
2023-04-26T02:12:45.800Z,10.60
2023-04-26T02:15:14.226Z,10.40
2023-04-26T02:17:42.684Z,10.70
2023-04-26T02:20:12.821Z,10.30
2023-04-26T02:22:41.156Z,10.30
2023-04-26T02:25:11.686Z,10.30
2023-04-26T02:27:40.146Z,10.30
2023-04-26T02:30:11.277Z,10.30
2023-04-26T02:32:39.782Z,10.20
2023-04-26T02:35:09.556Z,10.10
2023-04-26T02:37:38.410Z,10.10
2023-04-26T02:40:10.960Z,10.10
2023-04-26T02:42:39.449Z,10.10
2023-04-26T02:45:10.489Z,10.00
2023-04-26T02:47:39.009Z,10.00
2023-04-26T02:50:09.624Z,10.00
2023-04-26T02:52:39.178Z,10.00
2023-04-26T02:55:09.516Z,10.00
2023-04-26T02:57:38.732Z,9.90
2023-04-26T03:00:14.117Z,9.90
2023-04-26T03:02:42.838Z,9.90
2023-04-26T03:05:11.431Z,9.80
2023-04-26T03:07:41.577Z,10.10
2023-04-26T03:10:11.170Z,9.80
2023-04-26T03:12:40.828Z,9.70
2023-04-26T03:15:11.542Z,9.70
2023-04-26T03:17:41.664Z,9.70
2023-04-26T03:20:13.969Z,9.70
2023-04-26T03:22:42.744Z,9.70
2023-04-26T03:25:13.243Z,9.60
2023-04-26T03:27:41.654Z,9.60
2023-04-26T03:30:13.474Z,9.90
2023-04-26T03:32:43.373Z,9.60
2023-04-26T03:35:12.054Z,9.60
2023-04-26T03:37:40.871Z,9.70
2023-04-26T03:40:13.978Z,9.50
2023-04-26T03:42:42.424Z,9.50
2023-04-26T03:45:12.822Z,9.70
2023-04-26T03:47:41.227Z,9.40
2023-04-26T03:50:11.119Z,9.70
2023-04-26T03:52:39.573Z,9.40
2023-04-26T03:55:11.935Z,9.40
2023-04-26T03:57:40.984Z,9.40
2023-04-26T04:00:14.353Z,9.60
2023-04-26T04:02:46.182Z,9.30
2023-04-26T04:05:23.860Z,9.40
2023-04-26T04:07:52.348Z,9.40
2023-04-26T04:10:23.137Z,9.60
2023-04-26T04:12:52.276Z,9.30
2023-04-26T04:15:22.790Z,9.20
2023-04-26T04:17:51.300Z,9.20
2023-04-26T04:20:21.206Z,9.20
2023-04-26T04:22:49.682Z,9.20
2023-04-26T04:25:21.242Z,9.10
2023-04-26T04:27:50.290Z,9.40
2023-04-26T04:30:19.266Z,9.10
2023-04-26T04:32:48.982Z,9.10
2023-04-26T04:35:18.921Z,9.30
2023-04-26T04:37:49.476Z,9.00
2023-04-26T04:40:18.111Z,9.10
2023-04-26T04:42:49.263Z,9.00
2023-04-26T04:45:19.194Z,9.00
2023-04-26T04:47:49.132Z,9.00
2023-04-26T04:50:17.739Z,8.90
2023-04-26T04:52:46.261Z,9.10
2023-04-26T04:55:14.857Z,9.10
2023-04-26T04:57:44.490Z,8.90
2023-04-26T05:00:15.923Z,8.90
2023-04-26T05:02:53.973Z,8.90
2023-04-26T05:05:22.717Z,9.20
2023-04-26T05:07:51.271Z,9.10
2023-04-26T05:10:20.024Z,9.00
2023-04-26T05:12:48.629Z,8.80
2023-04-26T05:15:17.233Z,8.80
2023-04-26T05:17:45.756Z,8.80
2023-04-26T05:20:20.647Z,8.80
2023-04-26T05:22:49.079Z,8.70
2023-04-26T05:25:17.877Z,9.00
2023-04-26T05:27:49.893Z,8.70
2023-04-26T05:30:27.716Z,8.90
2023-04-26T05:33:28.790Z,8.70
2023-04-26T05:36:09.308Z,8.80
2023-04-26T05:38:38.204Z,8.70
2023-04-26T05:41:07.053Z,8.60
2023-04-26T05:43:35.487Z,8.70
2023-04-26T05:46:03.885Z,9.00
2023-04-26T05:48:32.267Z,8.60
2023-04-26T05:51:00.624Z,8.90
2023-04-26T05:53:30.376Z,8.80
2023-04-26T05:55:59.085Z,8.80
2023-04-26T05:58:28.058Z,8.90
2023-04-26T06:00:57.438Z,8.70
2023-04-26T06:03:26.158Z,9.00
2023-04-26T06:05:55.599Z,9.00
2023-04-26T06:08:25.005Z,9.00
2023-04-26T06:10:54.755Z,8.70
2023-04-26T06:13:26.163Z,8.70
2023-04-26T06:15:55.306Z,8.70
2023-04-26T06:18:23.646Z,8.70
2023-04-26T06:20:53.005Z,8.90
2023-04-26T06:23:21.802Z,8.90
2023-04-26T06:25:50.911Z,9.00
2023-04-26T06:28:20.743Z,9.00
2023-04-26T06:30:49.196Z,8.60
2023-04-26T06:33:17.663Z,8.60
2023-04-26T06:35:46.426Z,8.60
2023-04-26T06:38:15.477Z,9.00
2023-04-26T06:40:44.632Z,8.70
2023-04-26T06:43:13.052Z,8.60
2023-04-26T06:45:57.154Z,8.70
2023-04-26T06:48:33.731Z,8.70
2023-04-26T06:51:08.062Z,8.70
2023-04-26T06:53:36.892Z,8.80
2023-04-26T06:56:08.323Z,9.10
2023-04-26T06:58:36.662Z,8.90
2023-04-26T07:01:08.637Z,9.00
2023-04-26T07:03:37.130Z,9.00
2023-04-26T07:06:06.351Z,9.00
2023-04-26T07:08:34.707Z,9.10
2023-04-26T07:11:03.822Z,9.10
2023-04-26T07:13:32.177Z,9.20
2023-04-26T07:16:00.589Z,9.30
2023-04-26T07:18:30.406Z,9.30
2023-04-26T07:20:58.777Z,9.30
2023-04-26T07:23:27.205Z,9.40
2023-04-26T07:25:56.339Z,9.80
2023-04-26T07:28:26.507Z,9.50
2023-04-26T07:30:55.019Z,9.50
2023-04-26T07:33:23.633Z,9.90
2023-04-26T07:35:57.369Z,9.70
2023-04-26T07:38:26.127Z,9.70
2023-04-26T07:40:54.940Z,9.80
2023-04-26T07:43:24.150Z,9.80
2023-04-26T07:45:52.573Z,9.90
2023-04-26T07:48:21.174Z,9.90
2023-04-26T07:50:49.526Z,10.00
2023-04-26T07:53:19.257Z,10.10
2023-04-26T07:55:47.598Z,10.20
2023-04-26T07:58:16.062Z,10.30
2023-04-26T08:00:44.597Z,10.50
2023-04-26T08:03:15.183Z,10.40
2023-04-26T08:05:44.109Z,10.40
2023-04-26T08:08:13.260Z,10.50
2023-04-26T08:10:43.832Z,10.50
2023-04-26T08:13:12.234Z,10.60
2023-04-26T08:15:40.630Z,10.80
2023-04-26T08:18:09.018Z,10.80
2023-04-26T08:20:37.461Z,10.90
2023-04-26T08:23:05.853Z,11.10
2023-04-26T08:25:35.004Z,11.10
2023-04-26T08:28:08.110Z,11.20
2023-04-26T08:30:36.528Z,11.30
2023-04-26T08:33:05.256Z,11.40
2023-04-26T08:35:33.701Z,11.50
2023-04-26T08:38:04.590Z,11.70
2023-04-26T08:40:33.612Z,11.80
2023-04-26T08:43:02.060Z,11.80
2023-04-26T08:45:36.599Z,11.80
2023-04-26T08:48:09.348Z,11.90
2023-04-26T08:50:40.258Z,12.00
2023-04-26T08:53:10.245Z,12.10
2023-04-26T08:55:40.078Z,12.20
2023-04-26T08:58:08.617Z,12.20
2023-04-26T09:00:38.460Z,12.30
2023-04-26T09:03:07.201Z,12.40
2023-04-26T09:05:36.197Z,12.50
2023-04-26T09:08:08.656Z,12.50
2023-04-26T09:10:37.026Z,12.60
2023-04-26T09:13:05.470Z,12.70
2023-04-26T09:15:33.818Z,12.80
2023-04-26T09:18:19.398Z,12.80
2023-04-26T09:21:03.252Z,12.90
2023-04-26T09:23:31.820Z,13.00
2023-04-26T09:26:20.457Z,13.10
2023-04-26T09:28:49.096Z,13.10
2023-04-26T09:31:39.395Z,13.20
2023-04-26T09:34:10.140Z,13.20
2023-04-26T09:36:52.620Z,13.30
2023-04-26T09:39:33.737Z,13.30
2023-04-26T09:42:03.071Z,13.40
2023-04-26T09:44:32.280Z,13.50
2023-04-26T09:47:02.961Z,13.50
2023-04-26T09:49:34.645Z,13.50
2023-04-26T09:52:05.216Z,13.60
2023-04-26T09:54:44.945Z,13.70
2023-04-26T09:57:14.607Z,13.70
2023-04-26T09:59:49.364Z,13.80
2023-04-26T10:02:23.152Z,13.80
2023-04-26T10:04:54.724Z,13.90
2023-04-26T10:07:25.995Z,13.90
2023-04-26T10:09:55.997Z,13.90
2023-04-26T10:12:24.384Z,13.90
2023-04-26T10:14:52.901Z,14.00
2023-04-26T10:17:21.876Z,14.00
2023-04-26T10:19:58.175Z,14.00
2023-04-26T10:22:30.346Z,14.10
2023-04-26T10:24:58.683Z,14.10
2023-04-26T10:27:50.812Z,14.10
2023-04-26T10:30:21.975Z,14.10
2023-04-26T10:33:24.561Z,14.10
2023-04-26T10:36:12.172Z,14.20
2023-04-26T10:38:42.772Z,14.20
2023-04-26T10:41:36.202Z,14.30
2023-04-26T10:44:41.144Z,14.40
2023-04-26T10:47:32.523Z,14.40
2023-04-26T10:50:09.345Z,14.50
2023-04-26T10:53:06.850Z,14.50
2023-04-26T10:55:43.012Z,14.50
2023-04-26T10:58:27.741Z,14.80
2023-04-26T11:01:06.419Z,14.60
2023-04-26T11:03:35.297Z,14.60
2023-04-26T11:06:09.595Z,14.60
2023-04-26T11:08:39.354Z,14.70
2023-04-26T11:11:13.443Z,14.70
2023-04-26T11:13:43.801Z,14.70
2023-04-26T11:16:13.967Z,14.70
2023-04-26T11:18:45.088Z,14.70
2023-04-26T11:21:17.754Z,14.70
2023-04-26T11:23:54.643Z,14.70
2023-04-26T11:26:24.734Z,14.70
2023-04-26T11:28:53.196Z,14.70
2023-04-26T11:31:22.290Z,14.70
2023-04-26T11:33:51.004Z,14.70
2023-04-26T11:36:19.712Z,14.70
2023-04-26T11:38:49.862Z,14.70
2023-04-26T11:41:19.050Z,14.70
2023-04-26T11:43:47.439Z,14.70
2023-04-26T11:46:16.642Z,14.70
2023-04-26T11:48:45.115Z,14.70
2023-04-26T11:51:13.635Z,14.70
2023-04-26T11:53:44.590Z,14.70
2023-04-26T11:56:18.189Z,14.70
2023-04-26T11:58:48.399Z,14.70
2023-04-26T12:01:25.357Z,14.70
2023-04-26T12:03:55.185Z,14.70
2023-04-26T12:06:30.890Z,14.60
2023-04-26T12:08:59.472Z,14.60
2023-04-26T12:11:29.228Z,14.60
2023-04-26T12:14:01.568Z,14.60
2023-04-26T12:16:30.204Z,14.50
2023-04-26T12:18:58.861Z,14.50
2023-04-26T12:21:30.436Z,14.50
2023-04-26T12:23:59.316Z,14.50
2023-04-26T12:29:22.111Z,14.50
2023-04-26T12:31:50.541Z,14.50
2023-04-26T12:34:18.926Z,14.50
2023-04-26T12:36:47.555Z,14.50
2023-04-26T12:39:16.890Z,14.60
2023-04-26T12:41:48.038Z,14.60
2023-04-26T12:44:16.475Z,14.70
2023-04-26T12:46:46.410Z,14.70
2023-04-26T12:49:14.810Z,14.80
2023-04-26T12:51:43.175Z,14.90
2023-04-26T12:54:11.577Z,15.00
2023-04-26T12:56:44.350Z,15.00
2023-04-26T12:59:12.842Z,15.10
2023-04-26T13:01:41.274Z,15.10
2023-04-26T13:04:11.420Z,15.20
2023-04-26T13:06:39.977Z,15.30
2023-04-26T13:09:09.498Z,15.40
2023-04-26T13:11:37.968Z,15.40
2023-04-26T13:14:07.567Z,15.50
2023-04-26T13:16:36.239Z,15.60
2023-04-26T13:19:04.701Z,15.60
2023-04-26T13:21:34.461Z,15.70
2023-04-26T13:24:02.834Z,15.80
2023-04-26T13:26:31.269Z,15.80
2023-04-26T13:28:59.788Z,15.90
2023-04-26T13:31:28.656Z,15.90
2023-04-26T13:33:57.068Z,16.00
2023-04-26T13:36:26.327Z,16.00
2023-04-26T13:38:56.281Z,16.10
2023-04-26T13:41:26.238Z,16.10
2023-04-26T13:43:54.669Z,16.20
2023-04-26T13:46:23.061Z,16.20
2023-04-26T13:48:51.598Z,16.20
2023-04-26T13:51:20.066Z,16.20
2023-04-26T13:53:48.476Z,16.20
2023-04-26T13:56:19.950Z,16.10
2023-04-26T13:58:48.349Z,16.10
2023-04-26T14:01:16.889Z,16.10
2023-04-26T14:03:45.418Z,16.00
2023-04-26T14:06:13.865Z,15.90
2023-04-26T14:08:42.308Z,15.90
2023-04-26T14:11:12.052Z,15.80
2023-04-26T14:13:42.324Z,15.80
2023-04-26T14:16:11.060Z,15.70
2023-04-26T14:18:44.994Z,15.70
2023-04-26T14:21:13.568Z,15.70
2023-04-26T14:23:42.148Z,15.70
2023-04-26T14:26:10.662Z,15.70
2023-04-26T14:28:40.775Z,15.70
2023-04-26T14:31:10.797Z,15.70
2023-04-26T14:33:39.381Z,15.60
2023-04-26T14:36:08.881Z,15.60
2023-04-26T14:38:37.695Z,15.60
2023-04-26T14:41:06.185Z,15.60
2023-04-26T14:44:05.840Z,15.60
2023-04-26T14:46:38.781Z,15.60
2023-04-26T14:49:07.232Z,15.60
2023-04-26T14:51:35.653Z,15.70
2023-04-26T14:54:04.138Z,15.70
2023-04-26T14:56:34.816Z,15.70
2023-04-26T14:59:04.517Z,15.70
2023-04-26T15:01:33.141Z,15.70
2023-04-26T15:04:03.143Z,15.70
2023-04-26T15:06:34.241Z,15.70
2023-04-26T15:09:02.728Z,15.70
2023-04-26T15:11:31.199Z,15.70
2023-04-26T15:13:59.649Z,15.70
2023-04-26T15:16:28.112Z,15.70
2023-04-26T15:18:56.572Z,15.70
2023-04-26T15:21:27.422Z,15.70
2023-04-26T15:23:56.303Z,15.80
2023-04-26T15:26:25.950Z,15.80
2023-04-26T15:28:54.335Z,15.90
2023-04-26T15:31:24.337Z,15.90
2023-04-26T15:33:55.180Z,15.90
2023-04-26T15:36:25.046Z,15.90
2023-04-26T15:38:53.443Z,15.90
2023-04-26T15:41:21.830Z,15.90
2023-04-26T15:43:55.327Z,15.80
2023-04-26T15:46:23.897Z,15.80
2023-04-26T15:48:52.419Z,15.80
2023-04-26T15:51:20.768Z,15.80
2023-04-26T15:53:51.852Z,15.80
2023-04-26T15:56:20.560Z,15.80
2023-04-26T15:58:49.462Z,15.80
2023-04-26T16:01:18.735Z,15.80
2023-04-26T16:03:47.825Z,15.80
2023-04-26T16:06:16.739Z,15.80
2023-04-26T16:08:45.364Z,15.80
2023-04-26T16:11:15.593Z,15.80
2023-04-26T16:13:44.604Z,15.70
2023-04-26T16:16:13.135Z,15.70
2023-04-26T16:18:43.707Z,15.70
2023-04-26T16:21:13.213Z,15.70
2023-04-26T16:23:42.207Z,15.70
2023-04-26T16:26:12.023Z,15.70
2023-04-26T16:28:41.835Z,15.70
2023-04-26T16:31:10.348Z,15.70
2023-04-26T16:33:38.803Z,15.70
2023-04-26T16:36:09.349Z,15.60
2023-04-26T16:38:37.758Z,15.60
2023-04-26T16:41:07.274Z,15.60
2023-04-26T16:43:36.566Z,15.70
2023-04-26T16:46:08.379Z,15.60
2023-04-26T16:48:48.492Z,15.60
2023-04-26T16:51:16.872Z,15.60
2023-04-26T16:53:45.204Z,15.60
2023-04-26T16:56:13.642Z,15.60
2023-04-26T16:58:42.137Z,15.60
2023-04-26T17:01:11.966Z,15.60
2023-04-26T17:03:41.360Z,15.60
2023-04-26T17:06:11.906Z,15.60
2023-04-26T17:08:40.465Z,15.60
2023-04-26T17:11:08.964Z,15.50
2023-04-26T17:13:37.976Z,15.50
2023-04-26T17:16:07.648Z,15.50
2023-04-26T17:18:37.985Z,15.60
2023-04-26T17:21:07.200Z,15.60
2023-04-26T17:23:35.916Z,15.50
2023-04-26T17:26:04.744Z,15.50
2023-04-26T17:28:33.221Z,15.50
2023-04-26T17:31:01.740Z,15.50
2023-04-26T17:33:30.087Z,15.50
2023-04-26T17:35:59.852Z,15.50
2023-04-26T17:38:28.228Z,15.50
2023-04-26T17:40:56.768Z,15.50
2023-04-26T17:43:25.188Z,15.50
2023-04-26T17:45:53.965Z,15.50
2023-04-26T17:48:22.376Z,15.50
2023-04-26T17:50:52.937Z,15.40
2023-04-26T17:53:24.710Z,15.50
2023-04-26T17:55:53.874Z,15.40
2023-04-26T17:58:22.243Z,15.40
2023-04-26T18:00:50.782Z,15.40
2023-04-26T18:03:20.335Z,15.40
2023-04-26T18:05:49.241Z,15.40
2023-04-26T18:08:17.602Z,15.30
2023-04-26T18:10:48.604Z,15.30
2023-04-26T18:13:17.316Z,15.30
2023-04-26T18:15:56.056Z,15.30
2023-04-26T18:18:26.415Z,15.20
2023-04-26T18:20:56.407Z,15.20
2023-04-26T18:23:24.915Z,15.20
2023-04-26T18:25:54.726Z,15.20
2023-04-26T18:28:23.169Z,15.10
2023-04-26T18:30:51.643Z,15.10
2023-04-26T18:33:20.186Z,15.10
2023-04-26T18:35:50.281Z,15.00
2023-04-26T18:38:18.865Z,15.00
2023-04-26T18:40:49.798Z,15.00
2023-04-26T18:43:19.803Z,15.00
2023-04-26T18:45:48.272Z,15.00
2023-04-26T18:48:16.715Z,14.90
2023-04-26T18:50:51.980Z,14.90
2023-04-26T18:53:22.187Z,14.90
2023-04-26T18:55:53.408Z,14.90
2023-04-26T18:58:23.473Z,14.80
2023-04-26T19:00:53.499Z,14.80
2023-04-26T19:03:22.112Z,14.80
2023-04-26T19:05:50.806Z,14.80
2023-04-26T19:08:19.453Z,14.70
2023-04-26T19:10:47.868Z,14.70
2023-04-26T19:13:16.206Z,14.60
2023-04-26T19:15:46.048Z,14.60
2023-04-26T19:18:14.691Z,14.60
2023-04-26T19:20:43.078Z,14.50
2023-04-26T19:23:12.541Z,14.50
2023-04-26T19:25:40.938Z,14.50
2023-04-26T19:28:09.277Z,14.40
2023-04-26T19:30:37.762Z,14.40
2023-04-26T19:33:07.495Z,14.30
2023-04-26T19:35:35.999Z,14.30
2023-04-26T19:38:06.709Z,14.30
2023-04-26T19:40:35.048Z,14.30
2023-04-26T19:43:03.666Z,14.20
2023-04-26T19:45:32.077Z,14.20
2023-04-26T19:48:00.569Z,14.10
2023-04-26T19:50:30.445Z,14.10
2023-04-26T19:52:58.818Z,14.10
2023-04-26T19:55:29.363Z,14.00
2023-04-26T19:57:59.318Z,14.00
2023-04-26T20:00:30.216Z,14.00
2023-04-26T20:02:59.307Z,14.00
2023-04-26T20:05:34.638Z,13.90
2023-04-26T20:08:03.513Z,13.90
2023-04-26T20:10:33.844Z,13.90
2023-04-26T20:13:02.884Z,13.90
2023-04-26T20:15:33.471Z,13.90
2023-04-26T20:18:02.446Z,13.90
2023-04-26T20:20:36.716Z,13.80
2023-04-26T20:23:05.402Z,13.80
2023-04-26T20:25:33.753Z,13.80
2023-04-26T20:28:04.022Z,13.80
2023-04-26T20:30:38.222Z,13.80
2023-04-26T20:33:06.870Z,13.80
2023-04-26T20:35:36.678Z,13.80
2023-04-26T20:38:05.061Z,13.70
2023-04-26T20:40:33.583Z,13.70
2023-04-26T20:43:01.986Z,13.70
2023-04-26T20:45:30.424Z,13.70
2023-04-26T20:47:58.779Z,13.60
2023-04-26T20:50:27.228Z,13.60
2023-04-26T20:52:57.300Z,13.60
2023-04-26T20:55:26.108Z,13.60
2023-04-26T20:57:54.436Z,13.50
2023-04-26T21:00:23.183Z,13.50
2023-04-26T21:02:51.815Z,13.40
2023-04-26T21:05:20.272Z,13.50
2023-04-26T21:07:48.748Z,13.50
2023-04-26T21:10:18.760Z,13.40
2023-04-26T21:12:47.110Z,13.40
2023-04-26T21:15:15.673Z,13.40
2023-04-26T21:17:46.778Z,13.30
2023-04-26T21:20:15.516Z,13.30
2023-04-26T21:22:44.173Z,13.30
2023-04-26T21:25:16.933Z,13.30
2023-04-26T21:27:46.800Z,13.20
2023-04-26T21:30:16.549Z,13.20
2023-04-26T21:32:45.202Z,13.20
2023-04-26T21:35:13.717Z,13.20
2023-04-26T21:37:42.014Z,13.10
2023-04-26T21:40:11.465Z,13.10
2023-04-26T21:42:39.919Z,13.10
2023-04-26T21:45:11.484Z,13.10
2023-04-26T21:47:39.874Z,13.00
2023-04-26T21:50:09.451Z,13.00
2023-04-26T21:52:37.777Z,13.00
2023-04-26T21:55:07.586Z,12.90
2023-04-26T21:57:35.918Z,12.90
2023-04-26T22:00:07.207Z,12.90
2023-04-26T22:02:43.484Z,12.80
2023-04-26T22:05:12.077Z,12.80
2023-04-26T22:07:40.988Z,12.80
2023-04-26T22:10:10.751Z,12.70
2023-04-26T22:12:39.046Z,12.70
2023-04-26T22:15:09.268Z,12.70
2023-04-26T22:17:37.644Z,12.60
2023-04-26T22:20:09.319Z,12.60
2023-04-26T22:22:37.722Z,12.50
2023-04-26T22:25:07.207Z,12.60
2023-04-26T22:27:35.571Z,12.50
2023-04-26T22:30:20.455Z,12.50
2023-04-26T22:32:54.144Z,12.40
2023-04-26T22:35:24.928Z,12.40
2023-04-26T22:37:53.471Z,12.50
2023-04-26T22:40:21.950Z,12.40
2023-04-26T22:42:50.390Z,12.30
2023-04-26T22:45:19.207Z,12.30
2023-04-26T22:47:47.606Z,12.30
2023-04-26T22:50:16.010Z,12.30
2023-04-26T22:52:45.738Z,12.30
2023-04-26T22:55:14.108Z,12.20
2023-04-26T22:57:42.421Z,12.20
2023-04-26T23:00:12.613Z,12.20
2023-04-26T23:02:41.343Z,12.20
2023-04-26T23:05:10.724Z,12.10
2023-04-26T23:07:39.739Z,12.10
2023-04-26T23:10:10.633Z,12.10
2023-04-26T23:12:39.030Z,12.00
2023-04-26T23:15:08.862Z,12.00
2023-04-26T23:17:37.231Z,12.00
2023-04-26T23:20:12.059Z,12.00
2023-04-26T23:22:41.527Z,11.90
2023-04-26T23:25:11.906Z,11.90
2023-04-26T23:27:40.307Z,11.90
2023-04-26T23:30:10.003Z,11.90
2023-04-26T23:32:38.424Z,11.80
2023-04-26T23:35:07.877Z,11.80
2023-04-26T23:37:36.267Z,11.70
2023-04-26T23:40:06.848Z,11.70
2023-04-26T23:42:36.673Z,11.70
2023-04-26T23:45:06.045Z,11.80
2023-04-26T23:47:34.563Z,11.70
2023-04-26T23:50:02.979Z,11.60
2023-04-26T23:52:31.296Z,11.60
2023-04-26T23:54:59.714Z,11.60
2023-04-26T23:57:28.079Z,11.60
2023-04-26T23:59:57.739Z,11.50
