createdAt,value
2018-07-20T00:00:49.740Z,983.454
2018-07-20T00:02:49.850Z,983.447
2018-07-20T00:04:50.487Z,983.438
2018-07-20T00:06:49.819Z,983.432
2018-07-20T00:08:49.923Z,983.424
2018-07-20T00:10:50.078Z,983.420
2018-07-20T00:12:50.243Z,983.419
2018-07-20T00:14:50.335Z,983.424
2018-07-20T00:16:49.769Z,983.410
2018-07-20T00:18:50.407Z,983.409
2018-07-20T00:20:49.684Z,983.390
2018-07-20T00:22:49.893Z,983.375
2018-07-20T00:24:50.067Z,983.338
2018-07-20T00:26:50.400Z,983.338
2018-07-20T00:28:49.608Z,983.338
2018-07-20T00:30:49.758Z,983.342
2018-07-20T00:32:49.874Z,983.341
2018-07-20T00:34:50.429Z,983.322
2018-07-20T00:36:49.759Z,983.329
2018-07-20T00:38:50.121Z,983.307
2018-07-20T00:40:50.355Z,983.278
2018-07-20T00:42:50.630Z,983.270
2018-07-20T00:44:49.821Z,983.269
2018-07-20T00:46:50.108Z,983.253
2018-07-20T00:48:50.262Z,983.229
2018-07-20T00:50:50.412Z,983.241
2018-07-20T00:52:50.598Z,983.242
2018-07-20T00:54:49.940Z,983.228
2018-07-20T00:56:50.297Z,983.228
2018-07-20T00:58:50.413Z,983.216
2018-07-20T01:00:50.550Z,983.197
2018-07-20T01:02:49.771Z,983.174
2018-07-20T01:04:50.277Z,983.153
2018-07-20T01:06:49.655Z,983.154
2018-07-20T01:08:50.232Z,983.157
2018-07-20T01:10:50.328Z,983.159
2018-07-20T01:12:50.385Z,983.155
2018-07-20T01:14:49.615Z,983.135
2018-07-20T01:16:49.905Z,983.108
2018-07-20T01:18:50.036Z,983.095
2018-07-20T01:20:50.227Z,983.079
2018-07-20T01:22:50.335Z,983.067
2018-07-20T01:24:50.446Z,983.064
2018-07-20T01:26:49.868Z,983.064
2018-07-20T01:28:50.026Z,983.012
2018-07-20T01:30:50.190Z,982.994
2018-07-20T01:32:50.337Z,982.994
2018-07-20T01:34:49.697Z,982.949
2018-07-20T01:36:50.133Z,982.933
2018-07-20T01:38:50.269Z,982.930
2018-07-20T01:40:50.478Z,982.919
2018-07-20T01:42:49.755Z,982.916
2018-07-20T01:44:49.949Z,982.912
2018-07-20T01:46:50.324Z,982.913
2018-07-20T01:48:50.402Z,982.919
2018-07-20T01:50:50.582Z,982.931
2018-07-20T01:52:49.697Z,982.907
2018-07-20T01:54:49.837Z,982.919
2018-07-20T01:56:50.174Z,982.918
2018-07-20T01:58:50.273Z,982.914
2018-07-20T02:00:50.494Z,982.885
2018-07-20T02:02:49.630Z,982.871
2018-07-20T02:04:50.316Z,982.871
2018-07-20T02:06:49.618Z,982.879
2018-07-20T02:08:49.695Z,982.891
2018-07-20T02:10:49.883Z,982.891
2018-07-20T02:12:50.060Z,982.887
2018-07-20T02:14:50.301Z,982.885
2018-07-20T02:16:49.678Z,982.902
2018-07-20T02:18:49.852Z,982.901
2018-07-20T02:20:49.974Z,982.901
2018-07-20T02:22:50.085Z,982.898
2018-07-20T02:24:50.214Z,982.898
2018-07-20T02:26:50.581Z,982.930
2018-07-20T02:28:49.742Z,982.920
2018-07-20T02:30:49.863Z,982.914
2018-07-20T02:32:50.017Z,982.903
2018-07-20T02:34:50.433Z,982.907
2018-07-20T02:36:49.780Z,982.910
2018-07-20T02:38:49.946Z,982.908
2018-07-20T02:40:50.148Z,982.917
2018-07-20T02:42:50.295Z,982.910
2018-07-20T02:44:50.482Z,982.921
2018-07-20T02:46:49.898Z,982.941
2018-07-20T02:48:50.157Z,982.951
2018-07-20T02:50:50.243Z,982.966
2018-07-20T02:52:50.544Z,982.979
2018-07-20T02:54:49.651Z,982.986
2018-07-20T02:56:49.947Z,983.003
2018-07-20T02:58:50.132Z,983.010
2018-07-20T03:00:50.402Z,983.017
2018-07-20T03:02:50.499Z,983.015
2018-07-20T03:04:49.896Z,983.004
2018-07-20T03:06:50.260Z,983.001
2018-07-20T03:08:50.470Z,982.984
2018-07-20T03:10:49.901Z,982.981
2018-07-20T03:12:50.152Z,982.988
2018-07-20T03:14:50.370Z,982.994
2018-07-20T03:16:49.743Z,983.016
2018-07-20T03:18:49.906Z,983.026
2018-07-20T03:20:50.090Z,983.029
2018-07-20T03:22:50.247Z,983.033
2018-07-20T03:24:50.374Z,983.021
2018-07-20T03:26:49.759Z,983.021
2018-07-20T03:28:50.059Z,983.018
2018-07-20T03:30:50.231Z,982.998
2018-07-20T03:32:50.819Z,982.980
2018-07-20T03:34:49.777Z,982.983
2018-07-20T03:36:50.075Z,982.989
2018-07-20T03:38:50.263Z,982.989
2018-07-20T03:40:50.472Z,982.988
2018-07-20T03:42:50.622Z,982.984
2018-07-20T03:44:49.764Z,982.965
2018-07-20T03:46:50.090Z,982.952
2018-07-20T03:48:50.434Z,982.944
2018-07-20T03:50:49.757Z,982.942
2018-07-20T03:52:49.872Z,982.936
2018-07-20T03:54:50.007Z,982.947
2018-07-20T03:56:50.385Z,982.949
2018-07-20T03:58:49.635Z,982.939
2018-07-20T04:00:49.942Z,982.921
2018-07-20T04:02:50.190Z,982.895
2018-07-20T04:04:49.622Z,982.895
2018-07-20T04:06:49.870Z,982.851
2018-07-20T04:08:50.071Z,982.821
2018-07-20T04:10:50.243Z,982.807
2018-07-20T04:12:50.392Z,982.783
2018-07-20T04:14:50.514Z,982.784
2018-07-20T04:16:49.865Z,982.773
2018-07-20T04:18:50.053Z,982.777
2018-07-20T04:20:50.217Z,982.778
2018-07-20T04:22:50.335Z,982.772
2018-07-20T04:24:50.504Z,982.770
2018-07-20T04:26:49.849Z,982.765
2018-07-20T04:28:49.997Z,982.760
2018-07-20T04:30:50.253Z,982.730
2018-07-20T04:32:50.438Z,982.708
2018-07-20T04:34:49.996Z,982.698
2018-07-20T04:36:50.275Z,982.705
2018-07-20T04:38:50.504Z,982.715
2018-07-20T04:40:49.762Z,982.720
2018-07-20T04:42:49.926Z,982.719
2018-07-20T04:44:50.108Z,982.716
2018-07-20T04:46:50.391Z,982.733
2018-07-20T04:48:49.610Z,982.724
2018-07-20T04:50:49.806Z,982.708
2018-07-20T04:52:50.003Z,982.696
2018-07-20T04:54:50.140Z,982.699
2018-07-20T04:56:50.459Z,982.708
2018-07-20T04:58:49.884Z,982.697
2018-07-20T05:00:49.623Z,982.674
2018-07-20T05:02:49.865Z,982.678
2018-07-20T05:04:50.297Z,982.685
2018-07-20T05:06:49.669Z,982.692
2018-07-20T05:08:50.007Z,982.719
2018-07-20T05:10:50.234Z,982.734
2018-07-20T05:12:50.377Z,982.739
2018-07-20T05:14:50.542Z,982.752
2018-07-20T05:16:49.824Z,982.743
2018-07-20T05:18:49.989Z,982.727
2018-07-20T05:20:50.159Z,982.694
2018-07-20T05:22:50.269Z,982.688
2018-07-20T05:24:50.379Z,982.656
2018-07-20T05:26:49.718Z,982.626
2018-07-20T05:28:49.858Z,982.612
2018-07-20T05:30:50.052Z,982.616
2018-07-20T05:32:50.139Z,982.605
2018-07-20T05:34:50.453Z,982.587
2018-07-20T05:36:50.335Z,982.580
2018-07-20T05:38:50.455Z,982.565
2018-07-20T05:40:50.584Z,982.582
2018-07-20T05:42:49.829Z,982.619
2018-07-20T05:44:49.988Z,982.632
2018-07-20T05:46:50.420Z,982.634
2018-07-20T05:48:49.726Z,982.631
2018-07-20T05:50:49.907Z,982.635
2018-07-20T05:52:50.081Z,982.641
2018-07-20T05:54:50.363Z,982.641
2018-07-20T05:56:49.770Z,982.637
2018-07-20T05:58:50.130Z,982.592
2018-07-20T06:00:50.360Z,982.599
2018-07-20T06:02:49.612Z,982.621
2018-07-20T06:04:50.139Z,982.628
2018-07-20T06:06:50.544Z,982.642
2018-07-20T06:08:49.754Z,982.636
2018-07-20T06:10:49.881Z,982.653
2018-07-20T06:12:50.076Z,982.641
2018-07-20T06:14:50.327Z,982.639
2018-07-20T06:16:49.701Z,982.641
2018-07-20T06:18:49.943Z,982.635
2018-07-20T06:20:50.186Z,982.638
2018-07-20T06:22:50.422Z,982.626
2018-07-20T06:24:50.631Z,982.622
2018-07-20T06:26:49.983Z,982.602
2018-07-20T06:28:50.212Z,982.571
2018-07-20T06:30:50.393Z,982.541
2018-07-20T06:32:49.678Z,982.530
2018-07-20T06:34:50.215Z,982.518
2018-07-20T06:36:50.570Z,982.519
2018-07-20T06:38:49.787Z,982.543
2018-07-20T06:40:50.246Z,982.543
2018-07-20T06:42:49.845Z,982.533
2018-07-20T06:44:50.038Z,982.545
2018-07-20T06:46:50.250Z,982.534
2018-07-20T06:48:50.427Z,982.532
2018-07-20T06:50:50.582Z,982.530
2018-07-20T06:52:49.724Z,982.523
2018-07-20T06:54:49.831Z,982.518
2018-07-20T06:56:50.134Z,982.523
2018-07-20T06:58:50.280Z,982.538
2018-07-20T07:00:50.395Z,982.538
2018-07-20T07:02:50.491Z,982.516
2018-07-20T07:04:49.781Z,982.510
2018-07-20T07:06:50.078Z,982.495
2018-07-20T07:08:50.191Z,982.496
2018-07-20T07:10:50.288Z,982.497
2018-07-20T07:12:50.397Z,982.499
2018-07-20T07:14:50.591Z,982.484
2018-07-20T07:16:49.989Z,982.479
2018-07-20T07:18:50.200Z,982.477
2018-07-20T07:20:50.360Z,982.477
2018-07-20T07:22:50.443Z,982.483
2018-07-20T07:24:50.543Z,982.489
2018-07-20T07:26:49.788Z,982.481
2018-07-20T07:28:49.951Z,982.476
2018-07-20T07:30:50.075Z,982.460
2018-07-20T07:32:50.178Z,982.436
2018-07-20T07:34:50.456Z,982.431
2018-07-20T07:36:49.791Z,982.416
2018-07-20T07:38:49.894Z,982.400
2018-07-20T07:40:49.983Z,982.376
2018-07-20T07:42:50.121Z,982.358
2018-07-20T07:44:50.228Z,982.331
2018-07-20T07:46:50.578Z,982.336
2018-07-20T07:48:49.668Z,982.335
2018-07-20T07:50:49.846Z,982.333
2018-07-20T07:52:49.930Z,982.302
2018-07-20T07:54:50.393Z,982.269
2018-07-20T07:56:50.199Z,982.253
2018-07-20T07:58:50.464Z,982.247
2018-07-20T08:00:49.684Z,982.237
2018-07-20T08:02:49.927Z,982.212
2018-07-20T08:04:50.485Z,982.183
2018-07-20T08:06:50.052Z,982.183
2018-07-20T08:08:50.288Z,982.161
2018-07-20T08:10:50.364Z,982.144
2018-07-20T08:12:49.596Z,982.150
2018-07-20T08:14:49.899Z,982.109
2018-07-20T08:16:50.312Z,982.096
2018-07-20T08:18:50.637Z,982.100
2018-07-20T08:20:50.028Z,982.077
2018-07-20T08:22:50.350Z,982.056
2018-07-20T08:24:50.530Z,982.038
2018-07-20T08:26:50.081Z,982.047
2018-07-20T08:28:50.363Z,982.028
2018-07-20T08:30:49.617Z,982.017
2018-07-20T08:32:49.769Z,982.015
2018-07-20T08:34:50.331Z,982.010
2018-07-20T08:36:49.876Z,981.992
2018-07-20T08:38:50.052Z,981.966
2018-07-20T08:40:50.186Z,981.967
2018-07-20T08:42:50.426Z,981.971
2018-07-20T08:44:49.707Z,981.946
2018-07-20T08:46:50.253Z,981.949
2018-07-20T08:48:50.507Z,981.962
2018-07-20T08:50:49.808Z,981.952
2018-07-20T08:52:50.029Z,981.952
2018-07-20T08:54:50.228Z,981.955
2018-07-20T08:56:49.689Z,981.920
2018-07-20T08:58:49.971Z,981.900
2018-07-20T09:00:50.188Z,981.896
2018-07-20T09:02:50.451Z,981.864
2018-07-20T09:04:50.216Z,981.843
2018-07-20T09:06:49.811Z,981.845
2018-07-20T09:08:49.907Z,981.832
2018-07-20T09:10:50.039Z,981.809
2018-07-20T09:12:50.287Z,981.805
2018-07-20T09:14:50.576Z,981.826
2018-07-20T09:16:50.094Z,981.842
2018-07-20T09:18:50.189Z,981.845
2018-07-20T09:20:50.605Z,981.831
2018-07-20T09:22:50.341Z,981.814
2018-07-20T09:24:50.477Z,981.790
2018-07-20T09:26:50.143Z,981.790
2018-07-20T09:28:50.486Z,981.790
2018-07-20T09:30:49.780Z,981.785
2018-07-20T09:32:50.184Z,981.787
2018-07-20T09:34:49.797Z,981.772
2018-07-20T09:36:50.319Z,981.757
2018-07-20T09:38:50.607Z,981.766
2018-07-20T09:40:49.760Z,981.738
2018-07-20T09:42:50.234Z,981.718
2018-07-20T09:44:49.878Z,981.692
2018-07-20T09:46:50.428Z,981.692
2018-07-20T09:48:49.695Z,981.673
2018-07-20T09:50:50.208Z,981.660
2018-07-20T09:52:50.493Z,981.646
2018-07-20T09:54:49.673Z,981.631
2018-07-20T09:56:50.028Z,981.611
2018-07-20T09:58:50.352Z,981.603
2018-07-20T10:00:50.539Z,981.594
2018-07-20T10:02:49.927Z,981.582
2018-07-20T10:04:49.598Z,981.582
2018-07-20T10:06:50.182Z,981.536
2018-07-20T10:08:50.353Z,981.521
2018-07-20T10:10:50.663Z,981.491
2018-07-20T10:12:49.917Z,981.470
2018-07-20T10:14:50.177Z,981.481
2018-07-20T10:16:49.708Z,981.507
2018-07-20T10:18:49.932Z,981.480
2018-07-20T10:20:50.217Z,981.472
2018-07-20T10:22:50.490Z,981.458
2018-07-20T10:24:49.666Z,981.461
2018-07-20T10:26:50.251Z,981.466
2018-07-20T10:28:50.533Z,981.459
2018-07-20T10:30:49.679Z,981.443
2018-07-20T10:32:49.881Z,981.428
2018-07-20T10:34:50.470Z,981.393
2018-07-20T10:36:49.945Z,981.365
2018-07-20T10:38:50.090Z,981.334
2018-07-20T10:40:50.201Z,981.330
2018-07-20T10:42:50.457Z,981.300
2018-07-20T10:44:49.594Z,981.300
2018-07-20T10:46:50.127Z,981.285
2018-07-20T10:48:49.940Z,981.253
2018-07-20T10:50:50.113Z,981.231
2018-07-20T10:52:50.285Z,981.186
2018-07-20T10:54:49.628Z,981.177
2018-07-20T10:56:50.099Z,981.178
2018-07-20T10:58:50.282Z,981.169
2018-07-20T11:00:50.464Z,981.151
2018-07-20T11:02:49.701Z,981.122
2018-07-20T11:04:50.205Z,981.114
2018-07-20T11:06:49.686Z,981.087
2018-07-20T11:08:49.852Z,981.017
2018-07-20T11:10:50.180Z,981.004
2018-07-20T11:12:50.350Z,980.988
2018-07-20T11:14:50.617Z,980.941
2018-07-20T11:16:50.110Z,980.925
2018-07-20T11:18:50.263Z,980.908
2018-07-20T11:20:50.404Z,980.883
2018-07-20T11:22:49.637Z,980.896
2018-07-20T11:24:49.822Z,980.888
2018-07-20T11:26:50.464Z,980.893
2018-07-20T11:28:49.636Z,980.862
2018-07-20T11:30:49.969Z,980.847
2018-07-20T11:32:50.109Z,980.798
2018-07-20T11:34:49.703Z,980.802
2018-07-20T11:36:50.142Z,980.794
2018-07-20T11:38:50.393Z,980.786
2018-07-20T11:40:50.490Z,980.779
2018-07-20T11:42:49.690Z,980.740
2018-07-20T11:44:49.964Z,980.748
2018-07-20T11:46:50.422Z,980.714
2018-07-20T11:48:49.632Z,980.731
2018-07-20T11:50:49.942Z,980.724
2018-07-20T11:52:50.275Z,980.702
2018-07-20T11:54:50.397Z,980.683
2018-07-20T11:56:49.906Z,980.677
2018-07-20T11:58:50.210Z,980.677
2018-07-20T12:00:50.439Z,980.636
2018-07-20T12:02:49.622Z,980.597
2018-07-20T12:04:50.380Z,980.588
2018-07-20T12:06:50.236Z,980.526
2018-07-20T12:08:49.685Z,980.522
2018-07-20T12:10:49.949Z,980.499
2018-07-20T12:12:50.423Z,980.480
2018-07-20T12:14:49.700Z,980.452
2018-07-20T12:16:50.078Z,980.443
2018-07-20T12:18:50.357Z,980.443
2018-07-20T12:20:49.896Z,980.392
2018-07-20T12:22:50.088Z,980.357
2018-07-20T12:24:50.323Z,980.363
2018-07-20T12:26:49.844Z,980.349
2018-07-20T12:28:50.035Z,980.340
2018-07-20T12:30:50.190Z,980.325
2018-07-20T12:32:50.390Z,980.326
2018-07-20T12:34:50.081Z,980.320
2018-07-20T12:36:50.529Z,980.326
2018-07-20T12:38:49.712Z,980.340
2018-07-20T12:40:49.948Z,980.337
2018-07-20T12:42:50.192Z,980.326
2018-07-20T12:44:50.381Z,980.302
2018-07-20T12:46:49.964Z,980.306
2018-07-20T12:48:50.254Z,980.332
2018-07-20T12:50:50.385Z,980.310
2018-07-20T12:52:50.604Z,980.276
2018-07-20T12:54:49.843Z,980.290
2018-07-20T12:56:50.331Z,980.255
2018-07-20T12:58:50.907Z,980.239
2018-07-20T13:00:49.716Z,980.210
2018-07-20T13:02:49.954Z,980.199
2018-07-20T13:04:49.676Z,980.156
2018-07-20T13:06:50.161Z,980.138
2018-07-20T13:08:50.415Z,980.145
2018-07-20T13:10:49.723Z,980.118
2018-07-20T13:12:49.998Z,980.065
2018-07-20T13:14:50.197Z,980.057
2018-07-20T13:16:49.630Z,980.025
2018-07-20T13:18:49.858Z,980.009
2018-07-20T13:20:49.998Z,980.016
2018-07-20T13:22:50.165Z,980.009
2018-07-20T13:24:50.495Z,979.965
2018-07-20T13:26:50.230Z,979.952
2018-07-20T13:28:50.363Z,979.951
2018-07-20T13:30:49.692Z,979.940
2018-07-20T13:32:49.880Z,979.941
2018-07-20T13:34:50.595Z,979.919
2018-07-20T13:36:50.054Z,979.915
2018-07-20T13:38:50.196Z,979.917
2018-07-20T13:40:50.376Z,979.889
2018-07-20T13:42:49.690Z,979.841
2018-07-20T13:44:49.916Z,979.841
2018-07-20T13:46:50.353Z,979.796
2018-07-20T13:48:50.484Z,979.768
2018-07-20T13:50:49.848Z,979.715
2018-07-20T13:52:50.365Z,979.669
2018-07-20T13:54:50.268Z,979.613
2018-07-20T13:56:49.809Z,979.588
2018-07-20T13:58:50.026Z,979.543
2018-07-20T14:00:50.193Z,979.513
2018-07-20T14:02:50.372Z,979.458
2018-07-20T14:04:50.143Z,979.445
2018-07-20T14:06:49.630Z,979.410
2018-07-20T14:08:49.740Z,979.375
2018-07-20T14:10:49.902Z,979.370
2018-07-20T14:12:50.119Z,979.352
2018-07-20T14:14:50.336Z,979.331
2018-07-20T14:16:50.105Z,979.314
2018-07-20T14:18:49.878Z,979.266
2018-07-20T14:20:50.157Z,979.242
2018-07-20T14:22:50.305Z,979.228
2018-07-20T14:24:50.552Z,979.224
2018-07-20T14:26:50.027Z,979.206
2018-07-20T14:28:50.163Z,979.168
2018-07-20T14:30:50.340Z,979.143
2018-07-20T14:32:49.625Z,979.117
2018-07-20T14:34:50.336Z,979.098
2018-07-20T14:36:49.787Z,979.100
2018-07-20T14:38:50.064Z,979.108
2018-07-20T14:40:50.341Z,979.090
2018-07-20T14:42:49.672Z,979.085
2018-07-20T14:44:49.843Z,979.075
2018-07-20T14:46:50.483Z,979.063
2018-07-20T14:48:49.708Z,979.051
2018-07-20T14:50:49.924Z,979.005
2018-07-20T14:52:50.136Z,978.983
2018-07-20T14:54:50.330Z,978.989
2018-07-20T14:56:50.021Z,978.966
2018-07-20T14:58:50.300Z,978.968
2018-07-20T15:00:50.409Z,978.954
2018-07-20T15:02:49.681Z,978.941
2018-07-20T15:04:50.486Z,978.896
2018-07-20T15:06:50.332Z,978.864
2018-07-20T15:08:49.751Z,978.846
2018-07-20T15:10:50.091Z,978.861
2018-07-20T15:12:50.384Z,978.885
2018-07-20T15:14:50.560Z,978.866
2018-07-20T15:16:50.016Z,978.833
2018-07-20T15:18:50.415Z,978.782
2018-07-20T15:20:49.731Z,978.782
2018-07-20T15:22:50.095Z,978.763
2018-07-20T15:24:50.333Z,978.738
2018-07-20T15:26:49.886Z,978.713
2018-07-20T15:28:50.159Z,978.696
2018-07-20T15:30:50.409Z,978.666
2018-07-20T15:32:50.591Z,978.654
2018-07-20T15:34:50.414Z,978.621
2018-07-20T15:36:49.895Z,978.642
2018-07-20T15:38:50.181Z,978.631
2018-07-20T15:40:50.504Z,978.582
2018-07-20T15:42:49.938Z,978.563
2018-07-20T15:44:50.366Z,978.513
2018-07-20T15:46:51.187Z,978.497
2018-07-20T15:48:50.031Z,978.481
2018-07-20T15:50:50.280Z,978.478
2018-07-20T15:53:37.878Z,978.441
2018-07-20T15:54:49.734Z,978.371
2018-07-20T15:56:50.167Z,978.352
2018-07-20T15:58:50.371Z,978.344
2018-07-20T16:00:50.523Z,978.344
2018-07-20T16:02:49.700Z,978.310
2018-07-20T16:04:50.339Z,978.305
2018-07-20T16:06:49.894Z,978.287
2018-07-20T16:08:50.133Z,978.252
2018-07-20T16:10:50.479Z,978.229
2018-07-20T16:12:49.740Z,978.227
2018-07-20T16:14:50.076Z,978.174
2018-07-20T16:16:49.663Z,978.122
2018-07-20T16:18:49.883Z,978.122
2018-07-20T16:20:50.163Z,978.119
2018-07-20T16:22:50.696Z,978.119
2018-07-20T16:24:50.498Z,978.107
2018-07-20T16:26:49.975Z,978.098
2018-07-20T16:28:50.253Z,978.076
2018-07-20T16:30:50.568Z,978.063
2018-07-20T16:32:49.834Z,978.055
2018-07-20T16:34:50.285Z,978.037
2018-07-20T16:36:49.726Z,978.040
2018-07-20T16:38:50.010Z,978.051
2018-07-20T16:40:50.329Z,978.029
2018-07-20T16:42:50.567Z,978.011
2018-07-20T16:44:49.884Z,977.998
2018-07-20T16:46:50.314Z,977.984
2018-07-20T16:48:50.459Z,977.985
2018-07-20T16:50:49.681Z,977.987
2018-07-20T16:52:49.976Z,978.028
2018-07-20T16:54:50.292Z,978.028
2018-07-20T16:56:49.742Z,978.023
2018-07-20T16:58:50.111Z,978.025
2018-07-20T17:00:50.303Z,978.038
2018-07-20T17:02:50.507Z,978.052
2018-07-20T17:04:50.395Z,978.046
2018-07-20T17:06:49.881Z,978.032
2018-07-20T17:08:50.105Z,978.032
2018-07-20T17:10:50.329Z,978.085
2018-07-20T17:12:50.516Z,978.076
2018-07-20T17:14:49.777Z,978.076
2018-07-20T17:16:50.244Z,978.096
2018-07-20T17:18:50.456Z,978.112
2018-07-20T17:20:49.900Z,978.126
2018-07-20T17:22:50.168Z,978.136
2018-07-20T17:24:50.525Z,978.178
2018-07-20T17:26:50.014Z,978.199
2018-07-20T17:28:50.291Z,978.216
2018-07-20T17:30:50.503Z,978.217
2018-07-20T17:32:49.765Z,978.225
2018-07-20T17:34:50.296Z,978.225
2018-07-20T17:36:49.806Z,978.208
2018-07-20T17:38:50.024Z,978.212
2018-07-20T17:40:50.447Z,978.215
2018-07-20T17:42:49.736Z,978.206
2018-07-20T17:44:49.943Z,978.212
2018-07-20T17:46:50.463Z,978.202
2018-07-20T17:48:49.771Z,978.194
2018-07-20T17:50:49.919Z,978.187
2018-07-20T17:52:50.112Z,978.182
2018-07-20T17:54:50.506Z,978.174
2018-07-20T17:56:50.005Z,978.147
2018-07-20T17:58:50.246Z,978.147
2018-07-20T18:00:50.527Z,978.146
2018-07-20T18:02:49.800Z,978.114
2018-07-20T18:04:50.359Z,978.106
2018-07-20T18:06:49.846Z,978.119
2018-07-20T18:08:50.163Z,978.113
2018-07-20T18:10:50.508Z,978.114
2018-07-20T18:12:49.662Z,978.106
2018-07-20T18:14:49.899Z,978.116
2018-07-20T18:16:50.296Z,978.115
2018-07-20T18:18:50.577Z,978.124
2018-07-20T18:20:49.751Z,978.153
2018-07-20T18:22:49.886Z,978.154
2018-07-20T18:24:50.214Z,978.159
2018-07-20T18:26:49.890Z,978.159
2018-07-20T18:28:50.655Z,978.212
2018-07-20T18:30:49.949Z,978.220
2018-07-20T18:32:50.290Z,978.220
2018-07-20T18:34:49.865Z,978.219
2018-07-20T18:36:50.308Z,978.202
2018-07-20T18:38:50.565Z,978.202
2018-07-20T18:40:49.740Z,978.201
2018-07-20T18:42:49.925Z,978.185
2018-07-20T18:44:50.221Z,978.141
2018-07-20T18:46:49.703Z,978.134
2018-07-20T18:48:49.990Z,978.132
2018-07-20T18:50:50.174Z,978.085
2018-07-20T18:52:50.474Z,978.079
2018-07-20T18:54:49.882Z,978.057
2018-07-20T18:56:50.356Z,978.087
2018-07-20T18:58:50.544Z,978.091
2018-07-20T19:00:49.795Z,978.095
2018-07-20T19:02:50.102Z,978.081
2018-07-20T19:04:49.782Z,978.085
2018-07-20T19:06:50.242Z,978.073
2018-07-20T19:08:50.572Z,978.096
2018-07-20T19:10:49.836Z,978.097
2018-07-20T19:12:50.102Z,978.109
2018-07-20T19:14:50.450Z,978.137
2018-07-20T19:16:49.975Z,978.142
2018-07-20T19:18:50.221Z,978.146
2018-07-20T19:20:50.427Z,978.143
2018-07-20T19:22:49.653Z,978.131
2018-07-20T19:24:50.019Z,978.134
2018-07-20T19:26:50.569Z,978.143
2018-07-20T19:28:49.999Z,978.163
2018-07-20T19:30:50.369Z,978.160
2018-07-20T19:32:49.717Z,978.143
2018-07-20T19:34:50.307Z,978.148
2018-07-20T19:36:49.776Z,978.152
2018-07-20T19:38:49.978Z,978.165
2018-07-20T19:40:50.220Z,978.175
2018-07-20T19:42:50.562Z,978.159
2018-07-20T19:44:49.703Z,978.168
2018-07-20T19:46:50.258Z,978.158
2018-07-20T19:48:50.522Z,978.154
2018-07-20T19:50:49.678Z,978.150
2018-07-20T19:52:49.873Z,978.151
2018-07-20T19:54:50.250Z,978.126
2018-07-20T19:56:49.786Z,978.126
2018-07-20T19:58:50.260Z,978.071
2018-07-20T20:00:49.911Z,978.056
2018-07-20T20:02:50.138Z,978.045
2018-07-20T20:04:49.853Z,978.038
2018-07-20T20:06:50.195Z,978.038
2018-07-20T20:08:50.526Z,978.000
2018-07-20T20:10:49.888Z,977.976
2018-07-20T20:12:50.113Z,977.946
2018-07-20T20:14:50.374Z,977.954
2018-07-20T20:16:50.014Z,978.007
2018-07-20T20:18:50.371Z,978.044
2018-07-20T20:20:50.560Z,978.167
2018-07-20T20:22:49.853Z,978.345
2018-07-20T20:24:50.257Z,978.365
2018-07-20T20:26:49.816Z,978.359
2018-07-20T20:28:50.070Z,978.359
2018-07-20T20:30:50.370Z,978.375
2018-07-20T20:32:49.671Z,978.351
2018-07-20T20:34:50.256Z,978.347
2018-07-20T20:36:49.704Z,978.345
2018-07-20T20:38:49.904Z,978.353
2018-07-20T20:40:50.235Z,978.377
2018-07-20T20:42:49.687Z,978.377
2018-07-20T20:44:49.924Z,978.394
2018-07-20T20:46:50.466Z,978.456
2018-07-20T20:48:49.817Z,978.459
2018-07-20T20:50:50.321Z,978.452
2018-07-20T20:52:49.906Z,978.503
2018-07-20T20:54:50.158Z,978.519
2018-07-20T20:56:49.750Z,978.509
2018-07-20T20:58:50.342Z,978.516
2018-07-20T21:00:50.056Z,978.522
2018-07-20T21:02:50.359Z,978.531
2018-07-20T21:04:50.142Z,978.515
2018-07-20T21:06:49.832Z,978.493
2018-07-20T21:08:50.165Z,978.479
2018-07-20T21:10:49.801Z,978.451
2018-07-20T21:12:50.263Z,978.424
2018-07-20T21:14:49.655Z,978.366
2018-07-20T21:16:50.247Z,978.350
2018-07-20T21:18:50.525Z,978.334
2018-07-20T21:20:49.742Z,978.308
2018-07-20T21:22:50.058Z,978.303
2018-07-20T21:24:50.438Z,978.267
2018-07-20T21:26:50.085Z,978.224
2018-07-20T21:28:50.440Z,978.212
2018-07-20T21:30:49.787Z,978.199
2018-07-20T21:32:50.135Z,978.186
2018-07-20T21:34:49.825Z,978.201
2018-07-20T21:36:50.363Z,978.223
2018-07-20T21:38:49.935Z,978.254
2018-07-20T21:40:50.323Z,978.247
2018-07-20T21:42:49.699Z,978.242
2018-07-20T21:44:50.044Z,978.237
2018-07-20T21:46:50.462Z,978.252
2018-07-20T21:48:50.093Z,978.253
2018-07-20T21:50:50.550Z,978.260
2018-07-20T21:52:49.932Z,978.257
2018-07-20T21:54:50.303Z,978.249
2018-07-20T21:56:50.108Z,978.241
2018-07-20T21:58:50.366Z,978.249
2018-07-20T22:00:49.629Z,978.260
2018-07-20T22:02:50.059Z,978.266
2018-07-20T22:04:49.768Z,978.264
2018-07-20T22:06:50.368Z,978.264
2018-07-20T22:08:49.727Z,978.249
2018-07-20T22:10:50.024Z,978.261
2018-07-20T22:12:50.294Z,978.258
2018-07-20T22:14:49.687Z,978.269
2018-07-20T22:16:50.260Z,978.274
2018-07-20T22:18:49.649Z,978.245
2018-07-20T22:20:50.056Z,978.234
2018-07-20T22:22:50.387Z,978.238
2018-07-20T22:24:49.872Z,978.257
2018-07-20T22:26:50.438Z,978.281
2018-07-20T22:28:50.562Z,978.288
2018-07-20T22:30:49.813Z,978.335
2018-07-20T22:32:50.211Z,978.330
2018-07-20T22:34:50.020Z,978.299
2018-07-20T22:36:50.383Z,978.264
2018-07-20T22:38:50.575Z,978.252
2018-07-20T22:40:49.854Z,978.206
2018-07-20T22:42:50.193Z,978.206
2018-07-20T22:44:50.385Z,978.165
2018-07-20T22:46:49.851Z,978.173
2018-07-20T22:48:50.142Z,978.192
2018-07-20T22:50:50.467Z,978.197
2018-07-20T22:52:49.885Z,978.182
2018-07-20T22:54:50.182Z,978.182
2018-07-20T22:56:49.686Z,978.169
2018-07-20T22:58:49.999Z,978.128
2018-07-20T23:00:50.299Z,978.133
2018-07-20T23:02:49.776Z,978.102
2018-07-20T23:04:50.491Z,978.094
2018-07-20T23:06:49.880Z,978.028
2018-07-20T23:08:50.207Z,978.028
2018-07-20T23:10:50.487Z,978.014
2018-07-20T23:12:49.651Z,978.018
2018-07-20T23:14:49.970Z,978.022
2018-07-20T23:16:50.447Z,978.020
2018-07-20T23:18:49.675Z,978.011
2018-07-20T23:20:49.974Z,978.011
2018-07-20T23:22:50.373Z,978.021
2018-07-20T23:24:49.975Z,978.014
2018-07-20T23:26:50.565Z,978.012
2018-07-20T23:28:49.768Z,978.006
2018-07-20T23:30:49.990Z,977.992
2018-07-20T23:32:50.257Z,978.008
2018-07-20T23:34:50.213Z,978.009
2018-07-20T23:36:50.522Z,978.009
2018-07-20T23:38:49.729Z,978.003
2018-07-20T23:40:50.001Z,977.996
2018-07-20T23:42:50.302Z,977.971
2018-07-20T23:44:50.546Z,977.967
2018-07-20T23:46:50.115Z,977.953
2018-07-20T23:48:50.378Z,977.939
2018-07-20T23:50:49.651Z,977.916
2018-07-20T23:52:49.813Z,977.869
2018-07-20T23:54:50.143Z,977.869
2018-07-20T23:56:49.859Z,977.830
2018-07-20T23:58:50.201Z,977.829
