createdAt,value
2023-04-10T00:02:23.215Z,6.70
2023-04-10T00:04:50.273Z,6.80
2023-04-10T00:07:17.149Z,6.80
2023-04-10T00:09:43.984Z,6.80
2023-04-10T00:12:11.291Z,6.60
2023-04-10T00:14:39.233Z,6.70
2023-04-10T00:17:06.230Z,6.60
2023-04-10T00:19:33.119Z,6.50
2023-04-10T00:22:00.232Z,6.40
2023-04-10T00:24:26.971Z,6.30
2023-04-10T00:26:53.806Z,6.20
2023-04-10T00:29:20.592Z,6.20
2023-04-10T00:31:47.388Z,6.30
2023-04-10T00:34:14.248Z,6.20
2023-04-10T00:36:41.194Z,6.10
2023-04-10T00:39:09.337Z,5.90
2023-04-10T00:41:36.141Z,5.80
2023-04-10T00:44:03.166Z,5.70
2023-04-10T00:46:31.778Z,5.50
2023-04-10T00:48:59.027Z,5.50
2023-04-10T00:51:27.105Z,5.50
2023-04-10T00:53:54.965Z,5.50
2023-04-10T00:56:23.981Z,5.40
2023-04-10T00:58:51.130Z,5.20
2023-04-10T01:01:17.987Z,5.10
2023-04-10T01:03:45.589Z,5.10
2023-04-10T01:06:35.289Z,5.00
2023-04-10T01:09:34.082Z,4.90
2023-04-10T01:12:20.437Z,4.60
2023-04-10T01:14:47.691Z,4.50
2023-04-10T01:17:22.755Z,4.50
2023-04-10T01:20:01.498Z,4.40
2023-04-10T01:22:46.205Z,4.30
2023-04-10T01:25:39.617Z,4.50
2023-04-10T01:28:19.154Z,4.40
2023-04-10T01:30:49.743Z,4.30
2023-04-10T01:33:21.272Z,4.30
2023-04-10T01:35:53.521Z,4.40
2023-04-10T01:38:22.711Z,4.30
2023-04-10T01:40:53.152Z,4.20
2023-04-10T01:43:21.919Z,4.10
2023-04-10T01:45:51.750Z,4.00
2023-04-10T01:48:19.522Z,3.90
2023-04-10T01:50:47.860Z,3.80
2023-04-10T01:53:15.967Z,3.70
2023-04-10T01:55:43.495Z,3.70
2023-04-10T01:58:11.233Z,3.60
2023-04-10T02:00:41.638Z,3.60
2023-04-10T02:03:08.966Z,3.50
2023-04-10T02:05:49.084Z,3.50
2023-04-10T02:08:23.454Z,3.50
2023-04-10T02:10:58.350Z,3.40
2023-04-10T02:13:28.348Z,3.40
2023-04-10T02:15:57.308Z,3.40
2023-04-10T02:18:25.993Z,3.40
2023-04-10T02:20:54.242Z,3.30
2023-04-10T02:23:21.625Z,3.20
2023-04-10T02:25:48.735Z,3.10
2023-04-10T02:28:15.677Z,3.10
2023-04-10T02:30:42.504Z,2.90
2023-04-10T02:33:09.245Z,2.90
2023-04-10T02:35:37.764Z,2.90
2023-04-10T02:38:04.707Z,2.90
2023-04-10T02:40:31.684Z,2.70
2023-04-10T02:42:58.583Z,2.70
2023-04-10T02:45:25.548Z,2.60
2023-04-10T02:47:52.427Z,2.50
2023-04-10T02:50:19.464Z,2.50
2023-04-10T02:52:46.291Z,2.50
2023-04-10T02:55:13.552Z,2.40
2023-04-10T02:57:42.602Z,2.30
2023-04-10T04:00:51.485Z,1.80
2023-04-10T04:03:18.423Z,1.70
2023-04-10T04:05:45.272Z,1.80
2023-04-10T04:08:14.010Z,1.70
2023-04-10T04:10:40.821Z,1.70
2023-04-10T04:13:07.617Z,1.70
2023-04-10T04:15:34.339Z,1.60
2023-04-10T04:18:01.203Z,1.80
2023-04-10T04:20:28.098Z,1.70
2023-04-10T04:22:54.807Z,1.70
2023-04-10T04:25:21.596Z,1.70
2023-04-10T04:27:48.354Z,1.80
2023-04-10T04:30:15.516Z,1.70
2023-04-10T04:32:42.386Z,1.70
2023-04-10T04:35:09.610Z,1.60
2023-04-10T04:37:36.356Z,1.60
2023-04-10T04:40:03.684Z,1.60
2023-04-10T04:42:30.890Z,1.60
2023-04-10T04:44:57.700Z,1.60
2023-04-10T04:47:24.449Z,1.60
2023-04-10T04:49:51.318Z,1.60
2023-04-10T04:52:18.120Z,1.60
2023-04-10T04:54:44.881Z,1.60
2023-04-10T04:57:11.678Z,1.50
2023-04-10T04:59:38.473Z,1.60
2023-04-10T05:02:05.631Z,1.70
2023-04-10T05:04:32.501Z,1.80
2023-04-10T05:06:59.377Z,1.70
2023-04-10T05:09:26.128Z,1.80
2023-04-10T05:11:54.471Z,1.90
2023-04-10T05:14:22.263Z,1.90
2023-04-10T05:16:49.177Z,2.00
2023-04-10T05:19:16.309Z,2.20
2023-04-10T05:21:43.463Z,2.30
2023-04-10T05:24:10.454Z,2.40
2023-04-10T05:26:37.384Z,2.50
2023-04-10T05:29:04.609Z,2.70
2023-04-10T05:31:31.480Z,2.90
2023-04-10T05:33:58.300Z,3.00
2023-04-10T05:36:25.679Z,3.10
2023-04-10T05:38:53.028Z,3.30
2023-04-10T05:41:20.097Z,3.50
2023-04-10T05:43:46.846Z,3.60
2023-04-10T05:46:13.759Z,3.80
2023-04-10T05:48:40.487Z,4.00
2023-04-10T05:51:07.647Z,4.20
2023-04-10T05:53:34.447Z,4.40
2023-04-10T05:56:02.177Z,4.60
2023-04-10T05:58:29.449Z,4.90
2023-04-10T06:00:57.607Z,5.00
2023-04-10T06:03:24.697Z,5.30
2023-04-10T06:05:51.534Z,5.50
2023-04-10T06:08:19.468Z,5.80
2023-04-10T06:10:47.333Z,6.00
2023-04-10T06:13:15.090Z,6.30
2023-04-10T06:15:41.889Z,6.50
2023-04-10T06:18:09.268Z,6.80
2023-04-10T06:20:35.997Z,6.90
2023-04-10T06:23:02.865Z,7.20
2023-04-10T06:25:29.684Z,7.40
2023-04-10T06:27:56.652Z,7.50
2023-04-10T06:30:23.520Z,7.90
2023-04-10T06:32:50.261Z,8.30
2023-04-10T06:35:17.080Z,8.60
2023-04-10T06:37:43.974Z,8.80
2023-04-10T06:40:11.712Z,9.00
2023-04-10T06:42:38.592Z,9.30
2023-04-10T06:45:05.904Z,9.60
2023-04-10T06:47:32.747Z,10.00
2023-04-10T06:49:59.752Z,10.30
2023-04-10T06:52:26.614Z,10.60
2023-04-10T06:54:53.380Z,10.70
2023-04-10T06:57:20.189Z,10.90
2023-04-10T06:59:46.957Z,11.10
2023-04-10T07:02:13.782Z,11.10
2023-04-10T07:04:40.484Z,11.10
2023-04-10T07:07:09.992Z,11.20
2023-04-10T07:09:36.884Z,11.20
2023-04-10T07:12:03.835Z,11.30
2023-04-10T07:14:32.944Z,11.40
2023-04-10T07:16:59.741Z,11.50
2023-04-10T07:19:26.479Z,11.60
2023-04-10T07:21:53.159Z,11.60
2023-04-10T07:24:20.135Z,11.90
2023-04-10T07:26:46.981Z,11.90
2023-04-10T07:29:14.210Z,11.80
2023-04-10T07:31:41.181Z,11.90
2023-04-10T07:34:08.388Z,12.20
2023-04-10T07:36:35.571Z,12.50
2023-04-10T07:39:02.410Z,13.00
2023-04-10T07:41:29.340Z,13.20
2023-04-10T07:43:56.147Z,13.20
2023-04-10T07:46:22.986Z,13.60
2023-04-10T07:48:50.086Z,14.20
2023-04-10T07:51:16.974Z,14.80
2023-04-10T07:53:43.754Z,15.40
2023-04-10T07:56:19.408Z,15.50
2023-04-10T07:58:47.020Z,15.30
2023-04-10T08:01:14.299Z,15.60
2023-04-10T08:03:42.643Z,15.50
2023-04-10T08:06:10.490Z,15.90
2023-04-10T08:08:41.686Z,16.50
2023-04-10T08:11:31.394Z,16.80
2023-04-10T08:14:05.087Z,17.10
2023-04-10T08:16:44.062Z,17.40
2023-04-10T08:19:16.248Z,17.70
2023-04-10T08:21:47.784Z,18.10
2023-04-10T08:24:14.992Z,19.00
2023-04-10T08:26:42.123Z,19.90
2023-04-10T08:29:08.972Z,20.50
2023-04-10T08:31:35.904Z,21.30
2023-04-10T08:34:04.094Z,21.60
2023-04-10T08:36:31.519Z,22.10
2023-04-10T08:38:58.435Z,22.70
2023-04-10T08:41:25.509Z,22.80
2023-04-10T08:43:52.412Z,22.70
2023-04-10T08:46:20.164Z,22.90
2023-04-10T08:48:55.179Z,22.50
2023-04-10T08:51:26.706Z,22.50
2023-04-10T08:53:58.689Z,22.10
2023-04-10T08:56:26.156Z,21.70
2023-04-10T08:58:53.637Z,21.60
2023-04-10T09:01:21.867Z,21.60
2023-04-10T09:03:49.331Z,21.20
2023-04-10T09:06:16.174Z,21.50
2023-04-10T09:08:43.267Z,21.80
2023-04-10T09:11:13.122Z,21.60
2023-04-10T09:13:41.858Z,22.00
2023-04-10T09:16:09.831Z,22.40
2023-04-10T09:18:44.925Z,22.30
2023-04-10T09:21:14.199Z,23.20
2023-04-10T09:23:42.873Z,23.10
2023-04-10T09:26:28.808Z,23.10
2023-04-10T09:29:05.430Z,23.50
2023-04-10T09:31:35.322Z,23.40
2023-04-10T09:34:18.774Z,23.80
2023-04-10T09:36:53.213Z,24.30
2023-04-10T09:39:20.240Z,25.20
2023-04-10T09:41:49.060Z,25.50
2023-04-10T09:44:19.977Z,25.60
2023-04-10T09:46:47.087Z,26.30
2023-04-10T09:49:13.946Z,26.90
2023-04-10T09:51:40.709Z,26.90
2023-04-10T09:54:07.532Z,27.00
2023-04-10T09:56:38.305Z,27.30
2023-04-10T09:59:07.108Z,27.70
2023-04-10T10:01:36.048Z,28.00
2023-04-10T10:04:04.618Z,27.70
2023-04-10T10:06:32.914Z,27.30
2023-04-10T10:09:03.982Z,27.10
2023-04-10T10:11:35.540Z,27.40
2023-04-10T10:14:09.265Z,27.70
2023-04-10T10:16:39.610Z,27.90
2023-04-10T10:19:16.690Z,28.00
2023-04-10T10:21:45.393Z,27.50
2023-04-10T10:24:13.767Z,27.60
2023-04-10T10:26:41.423Z,27.60
2023-04-10T10:29:11.174Z,27.50
2023-04-10T10:31:38.559Z,27.30
2023-04-10T10:34:09.236Z,26.70
2023-04-10T10:36:36.834Z,26.50
2023-04-10T10:39:24.736Z,25.80
2023-04-10T10:42:13.160Z,25.40
2023-04-10T10:44:47.714Z,25.50
2023-04-10T10:47:30.975Z,26.00
2023-04-10T10:49:58.989Z,26.30
2023-04-10T10:52:41.781Z,26.70
2023-04-10T10:55:24.647Z,26.50
2023-04-10T10:57:52.993Z,26.10
2023-04-10T11:00:21.377Z,26.00
2023-04-10T11:03:11.098Z,26.00
2023-04-10T11:05:55.547Z,24.90
2023-04-10T11:08:42.467Z,24.70
2023-04-10T11:11:09.370Z,24.90
2023-04-10T11:13:39.059Z,25.40
2023-04-10T11:16:07.952Z,25.60
2023-04-10T11:19:06.363Z,25.10
2023-04-10T11:22:04.674Z,24.70
2023-04-10T11:24:52.347Z,23.90
2023-04-10T11:27:50.038Z,23.50
2023-04-10T11:30:34.368Z,23.30
2023-04-10T11:33:02.515Z,23.00
2023-04-10T11:35:31.732Z,23.00
2023-04-10T11:38:15.040Z,23.30
2023-04-10T11:41:02.400Z,23.70
2023-04-10T11:43:29.391Z,25.00
2023-04-10T11:46:00.734Z,26.10
2023-04-10T11:48:29.394Z,26.50
2023-04-10T11:50:56.402Z,26.70
2023-04-10T11:55:50.755Z,27.40
2023-04-10T11:58:33.338Z,28.10
2023-04-10T12:01:04.020Z,27.70
2023-04-10T12:03:33.812Z,28.40
2023-04-10T12:06:00.915Z,28.70
2023-04-10T12:08:40.051Z,27.90
2023-04-10T12:11:08.030Z,27.90
2023-04-10T12:13:35.159Z,28.30
2023-04-10T12:16:06.593Z,28.50
2023-04-10T12:18:33.924Z,28.20
2023-04-10T12:21:01.271Z,28.70
2023-04-10T12:23:29.404Z,29.00
2023-04-10T12:26:12.661Z,29.40
2023-04-10T12:28:41.160Z,28.90
2023-04-10T12:31:09.271Z,28.60
2023-04-10T12:33:36.434Z,28.40
2023-04-10T12:36:03.403Z,28.50
2023-04-10T12:38:41.085Z,28.50
2023-04-10T12:41:09.430Z,28.20
2023-04-10T12:43:39.990Z,28.20
2023-04-10T12:46:09.343Z,28.10
2023-04-10T12:48:36.603Z,27.70
2023-04-10T12:51:04.244Z,27.60
2023-04-10T12:53:31.301Z,27.30
2023-04-10T12:56:02.264Z,27.30
2023-04-10T12:58:31.062Z,27.00
2023-04-10T13:01:03.359Z,26.80
2023-04-10T13:03:30.833Z,26.10
2023-04-10T13:05:57.834Z,26.10
2023-04-10T13:08:24.651Z,26.40
2023-04-10T13:10:51.523Z,26.60
2023-04-10T13:13:18.531Z,26.50
2023-04-10T13:15:45.401Z,26.10
2023-04-10T13:18:12.410Z,26.00
2023-04-10T13:20:41.113Z,25.50
2023-04-10T13:23:08.606Z,25.00
2023-04-10T13:25:39.853Z,24.50
2023-04-10T13:28:11.222Z,23.90
2023-04-10T13:30:41.312Z,23.40
2023-04-10T13:33:09.216Z,23.30
2023-04-10T13:35:36.275Z,23.10
2023-04-10T13:38:04.107Z,22.90
2023-04-10T13:40:31.037Z,22.70
2023-04-10T13:42:57.879Z,22.90
2023-04-10T13:45:25.428Z,23.00
2023-04-10T13:47:52.389Z,23.10
2023-04-10T13:50:19.247Z,23.00
2023-04-10T13:52:46.158Z,23.10
2023-04-10T13:55:12.962Z,23.10
2023-04-10T13:57:39.914Z,22.70
2023-04-10T14:00:07.718Z,22.90
2023-04-10T14:02:34.778Z,23.00
2023-04-10T14:05:01.828Z,22.80
2023-04-10T14:07:28.750Z,22.70
2023-04-10T14:09:55.703Z,22.10
2023-04-10T14:12:23.473Z,21.70
2023-04-10T14:14:50.402Z,21.40
2023-04-10T14:17:17.456Z,20.80
2023-04-10T14:19:46.444Z,20.30
2023-04-10T14:22:13.289Z,20.50
2023-04-10T14:24:40.214Z,20.40
2023-04-10T14:27:07.129Z,20.40
2023-04-10T14:29:37.627Z,20.60
2023-04-10T14:32:07.799Z,20.60
2023-04-10T14:34:34.692Z,20.60
2023-04-10T14:37:02.097Z,20.60
2023-04-10T14:39:28.936Z,20.60
2023-04-10T14:41:57.047Z,20.70
2023-04-10T14:44:23.904Z,20.50
2023-04-10T14:46:50.688Z,20.60
2023-04-10T14:49:17.504Z,20.60
2023-04-10T14:51:45.446Z,20.40
2023-04-10T14:54:12.344Z,20.30
2023-04-10T14:56:39.227Z,20.20
2023-04-10T14:59:07.037Z,20.20
2023-04-10T15:01:35.635Z,20.10
2023-04-10T15:06:32.463Z,19.40
2023-04-10T15:08:59.494Z,19.50
2023-04-10T15:11:26.617Z,19.60
2023-04-10T15:13:53.627Z,19.70
2023-04-10T15:16:21.245Z,19.70
2023-04-10T15:18:49.379Z,19.60
2023-04-10T15:21:16.699Z,19.60
2023-04-10T15:23:43.705Z,19.50
2023-04-10T15:26:14.045Z,19.60
2023-04-10T15:28:41.807Z,19.10
2023-04-10T15:31:09.465Z,19.10
2023-04-10T15:33:37.873Z,19.10
2023-04-10T15:36:05.594Z,19.10
2023-04-10T15:38:35.198Z,19.00
2023-04-10T15:41:07.649Z,19.10
2023-04-10T15:43:34.727Z,19.00
2023-04-10T15:46:01.949Z,18.80
2023-04-10T15:48:29.319Z,18.80
2023-04-10T15:50:56.106Z,18.60
2023-04-10T15:53:22.946Z,18.70
2023-04-10T15:55:49.740Z,18.60
2023-04-10T15:58:16.542Z,18.60
2023-04-10T16:00:43.385Z,18.50
2023-04-10T16:03:10.373Z,18.40
2023-04-10T16:05:37.208Z,18.40
2023-04-10T16:08:04.492Z,18.30
2023-04-10T16:10:31.229Z,18.20
2023-04-10T16:13:04.021Z,18.00
2023-04-10T16:15:33.388Z,18.00
2023-04-10T16:18:01.216Z,18.00
2023-04-10T16:20:28.320Z,18.00
2023-04-10T16:22:55.200Z,18.00
2023-04-10T16:25:22.214Z,17.90
2023-04-10T16:27:50.120Z,17.80
2023-04-10T16:30:18.237Z,17.90
2023-04-10T16:32:45.345Z,17.70
2023-04-10T16:35:12.376Z,17.60
2023-04-10T16:37:42.033Z,17.60
2023-04-10T16:40:09.249Z,17.40
2023-04-10T16:42:36.136Z,17.40
2023-04-10T16:45:03.172Z,17.40
2023-04-10T16:47:30.162Z,17.20
2023-04-10T16:49:56.979Z,17.10
2023-04-10T16:52:23.777Z,17.10
2023-04-10T16:54:50.676Z,17.00
2023-04-10T16:57:17.641Z,17.00
2023-04-10T16:59:44.500Z,17.00
2023-04-10T17:02:11.554Z,17.00
2023-04-10T17:04:38.444Z,16.90
2023-04-10T17:07:05.502Z,16.90
2023-04-10T17:09:32.295Z,16.70
2023-04-10T17:11:59.185Z,16.70
2023-04-10T17:14:26.195Z,16.70
2023-04-10T17:16:53.269Z,16.60
2023-04-10T17:19:20.469Z,16.50
2023-04-10T17:21:47.549Z,16.40
2023-04-10T17:24:14.514Z,16.30
2023-04-10T17:26:41.466Z,16.20
2023-04-10T17:29:08.292Z,16.10
2023-04-10T17:31:35.147Z,16.00
2023-04-10T17:34:02.147Z,15.80
2023-04-10T17:36:29.237Z,15.70
2023-04-10T17:38:56.438Z,15.50
2023-04-10T17:41:23.373Z,15.50
2023-04-10T17:43:50.576Z,15.40
2023-04-10T17:46:17.666Z,15.30
2023-04-10T17:48:45.303Z,15.30
2023-04-10T17:51:12.547Z,15.30
2023-04-10T17:53:39.737Z,15.30
2023-04-10T17:56:08.024Z,15.30
2023-04-10T17:58:34.972Z,15.20
2023-04-10T18:01:01.963Z,15.10
2023-04-10T18:03:28.970Z,15.10
2023-04-10T18:05:55.901Z,15.10
2023-04-10T18:08:22.767Z,15.10
2023-04-10T18:10:49.661Z,15.00
2023-04-10T18:13:16.603Z,14.90
2023-04-10T18:15:43.483Z,14.90
2023-04-10T18:18:10.458Z,14.80
2023-04-10T18:20:37.395Z,14.80
2023-04-10T18:23:04.674Z,14.70
2023-04-10T18:25:31.629Z,14.70
2023-04-10T18:28:13.953Z,14.60
2023-04-10T18:30:41.825Z,14.50
2023-04-10T18:33:11.014Z,14.50
2023-04-10T18:35:38.505Z,14.60
2023-04-10T18:38:05.697Z,14.60
2023-04-10T18:40:34.866Z,14.60
2023-04-10T18:43:01.690Z,14.50
2023-04-10T18:45:28.561Z,14.40
2023-04-10T18:47:55.440Z,14.40
2023-04-10T18:50:22.244Z,14.30
2023-04-10T18:52:49.159Z,14.30
2023-04-10T18:55:16.193Z,14.20
2023-04-10T18:57:42.987Z,14.20
2023-04-10T19:00:11.851Z,14.20
2023-04-10T19:02:39.246Z,14.30
2023-04-10T19:05:06.464Z,14.20
2023-04-10T19:07:33.330Z,14.20
2023-04-10T19:10:00.204Z,14.30
2023-04-10T19:12:27.022Z,14.30
2023-04-10T19:14:53.843Z,14.30
2023-04-10T19:17:21.838Z,14.30
2023-04-10T19:19:48.949Z,14.30
2023-04-10T19:22:16.418Z,14.40
2023-04-10T19:24:43.214Z,14.40
2023-04-10T19:27:10.454Z,14.40
2023-04-10T19:29:37.304Z,14.40
2023-04-10T19:32:04.300Z,14.60
2023-04-10T19:34:31.186Z,14.50
2023-04-10T19:36:58.728Z,14.50
2023-04-10T19:39:25.604Z,14.50
2023-04-10T19:41:52.569Z,14.70
2023-04-10T19:44:19.378Z,14.70
2023-04-10T19:46:48.419Z,14.80
2023-04-10T19:49:15.382Z,14.90
2023-04-10T19:51:42.206Z,14.90
2023-04-10T19:54:09.073Z,14.90
2023-04-10T19:56:37.801Z,15.00
2023-04-10T19:59:04.703Z,15.00
2023-04-10T20:01:32.630Z,15.10
2023-04-10T20:03:59.720Z,15.00
2023-04-10T20:06:27.231Z,15.00
2023-04-10T20:08:54.450Z,14.90
2023-04-10T20:11:21.498Z,15.00
2023-04-10T20:13:48.390Z,14.90
2023-04-10T20:16:15.920Z,15.00
2023-04-10T20:18:42.718Z,15.00
2023-04-10T20:21:09.773Z,15.00
2023-04-10T20:23:37.741Z,14.90
2023-04-10T20:26:04.718Z,14.90
2023-04-10T20:28:31.782Z,14.80
2023-04-10T20:30:58.557Z,14.80
2023-04-10T20:33:25.488Z,14.90
2023-04-10T20:35:53.062Z,14.80
2023-04-10T20:38:20.373Z,14.70
2023-04-10T20:40:47.281Z,14.60
2023-04-10T20:43:15.137Z,14.50
2023-04-10T20:45:42.066Z,14.50
2023-04-10T20:48:09.498Z,14.40
2023-04-10T20:50:37.202Z,14.30
2023-04-10T20:53:04.127Z,14.40
2023-04-10T20:55:31.026Z,14.40
2023-04-10T20:57:58.658Z,14.30
2023-04-10T21:00:25.696Z,14.10
2023-04-10T21:02:52.809Z,14.10
2023-04-10T21:05:19.837Z,14.00
2023-04-10T21:07:46.737Z,14.10
2023-04-10T21:10:13.722Z,13.90
2023-04-10T21:12:40.646Z,13.90
2023-04-10T21:15:08.212Z,13.90
2023-04-10T21:17:35.376Z,13.80
2023-04-10T21:20:02.460Z,13.80
2023-04-10T21:22:29.577Z,13.70
2023-04-10T21:24:56.540Z,13.70
2023-04-10T21:27:23.856Z,13.70
2023-04-10T21:29:50.783Z,13.80
2023-04-10T21:32:17.669Z,13.80
2023-04-10T21:34:44.761Z,14.00
2023-04-10T21:37:11.655Z,13.90
2023-04-10T21:39:41.236Z,13.90
2023-04-10T21:42:08.153Z,13.90
2023-04-10T21:44:36.092Z,13.90
2023-04-10T21:47:04.697Z,14.00
2023-04-10T21:49:31.542Z,14.20
2023-04-10T21:51:59.351Z,14.00
2023-04-10T21:54:26.265Z,14.00
2023-04-10T21:56:53.126Z,14.00
2023-04-10T21:59:19.941Z,13.70
2023-04-10T22:01:46.923Z,13.90
2023-04-10T22:04:13.974Z,14.10
2023-04-10T22:06:40.881Z,14.00
2023-04-10T22:09:07.775Z,13.70
2023-04-10T22:11:35.482Z,14.00
2023-04-10T22:14:16.087Z,14.10
2023-04-10T22:16:44.277Z,13.90
2023-04-10T22:19:11.070Z,13.90
2023-04-10T22:21:37.988Z,13.90
2023-04-10T22:24:05.333Z,13.70
2023-04-10T22:26:34.347Z,14.00
2023-04-10T22:29:01.103Z,14.10
2023-04-10T22:31:28.581Z,14.10
2023-04-10T22:33:56.712Z,14.10
2023-04-10T22:36:24.485Z,14.10
2023-04-10T22:38:51.668Z,14.20
2023-04-10T22:41:18.402Z,14.30
2023-04-10T22:43:45.304Z,14.30
2023-04-10T22:46:12.332Z,14.30
2023-04-10T22:48:39.540Z,14.40
2023-04-10T22:51:11.681Z,14.50
2023-04-10T22:53:39.400Z,14.50
2023-04-10T22:56:07.935Z,14.50
2023-04-10T22:58:35.054Z,14.40
2023-04-10T23:01:01.822Z,14.50
2023-04-10T23:03:28.688Z,14.40
2023-04-10T23:05:55.667Z,14.60
2023-04-10T23:08:22.490Z,14.50
2023-04-10T23:10:52.413Z,14.50
2023-04-10T23:13:19.258Z,14.60
2023-04-10T23:15:51.296Z,14.40
2023-04-10T23:18:19.984Z,14.40
2023-04-10T23:20:47.442Z,14.50
2023-04-10T23:23:14.359Z,14.50
2023-04-10T23:25:41.898Z,14.50
2023-04-10T23:28:08.851Z,14.50
2023-04-10T23:30:36.572Z,14.50
2023-04-10T23:33:03.439Z,14.40
2023-04-10T23:35:30.745Z,14.40
2023-04-10T23:37:57.785Z,14.40
2023-04-10T23:40:24.668Z,14.30
2023-04-10T23:42:51.535Z,14.30
2023-04-10T23:45:18.431Z,14.40
2023-04-10T23:47:45.644Z,14.40
2023-04-10T23:50:13.750Z,14.50
2023-04-10T23:52:40.627Z,14.50
2023-04-10T23:55:07.694Z,14.60
2023-04-10T23:57:34.417Z,14.50
