createdAt,value
2017-10-13T00:00:53.290Z,17.30
2017-10-13T00:03:21.958Z,17.30
2017-10-13T00:05:50.623Z,17.30
2017-10-13T00:08:18.917Z,17.40
2017-10-13T00:10:47.177Z,17.40
2017-10-13T00:13:15.451Z,17.30
2017-10-13T00:15:44.037Z,17.30
2017-10-13T00:18:12.290Z,17.30
2017-10-13T00:20:40.567Z,17.30
2017-10-13T00:23:09.075Z,17.30
2017-10-13T00:25:37.347Z,17.30
2017-10-13T00:28:05.606Z,17.20
2017-10-13T00:30:33.905Z,17.20
2017-10-13T00:33:02.178Z,17.20
2017-10-13T00:35:30.443Z,17.30
2017-10-13T00:37:58.944Z,17.30
2017-10-13T00:40:27.831Z,17.30
2017-10-13T00:42:56.151Z,17.30
2017-10-13T00:45:24.421Z,17.30
2017-10-13T00:47:52.677Z,17.30
2017-10-13T00:50:21.392Z,17.30
2017-10-13T00:52:49.684Z,17.30
2017-10-13T00:55:18.360Z,17.30
2017-10-13T00:57:46.626Z,17.30
2017-10-13T01:00:15.001Z,17.30
2017-10-13T01:02:43.997Z,17.20
2017-10-13T01:05:12.327Z,17.30
2017-10-13T01:07:41.009Z,17.20
2017-10-13T01:10:09.310Z,17.20
2017-10-13T01:12:37.612Z,17.20
2017-10-13T01:15:05.886Z,17.20
2017-10-13T01:17:34.268Z,17.10
2017-10-13T01:20:02.563Z,17.10
2017-10-13T01:22:30.820Z,17.20
2017-10-13T01:24:59.150Z,17.20
2017-10-13T01:27:27.423Z,17.20
2017-10-13T01:29:55.686Z,17.20
2017-10-13T01:32:24.571Z,17.20
2017-10-13T01:34:53.053Z,17.20
2017-10-13T01:37:21.321Z,17.20
2017-10-13T01:39:49.593Z,17.20
2017-10-13T01:42:17.856Z,17.20
2017-10-13T01:44:46.160Z,17.20
2017-10-13T01:47:14.428Z,17.20
2017-10-13T01:49:42.712Z,17.20
2017-10-13T01:52:11.027Z,17.20
2017-10-13T01:54:39.672Z,17.20
2017-10-13T01:57:08.174Z,17.20
2017-10-13T01:59:37.315Z,17.20
2017-10-13T02:02:05.564Z,17.20
2017-10-13T02:04:34.235Z,17.20
2017-10-13T02:07:02.553Z,17.20
2017-10-13T02:09:30.867Z,17.20
2017-10-13T02:11:59.141Z,17.20
2017-10-13T02:14:27.425Z,17.20
2017-10-13T02:16:55.713Z,17.20
2017-10-13T02:19:23.984Z,17.20
2017-10-13T02:21:52.246Z,17.20
2017-10-13T02:24:20.570Z,17.20
2017-10-13T02:26:50.713Z,17.20
2017-10-13T02:29:18.983Z,17.20
2017-10-13T02:31:47.257Z,17.20
2017-10-13T02:34:15.529Z,17.20
2017-10-13T02:36:43.788Z,17.20
2017-10-13T02:39:12.476Z,17.20
2017-10-13T02:41:40.740Z,17.20
2017-10-13T02:44:09.420Z,17.20
2017-10-13T02:46:37.745Z,17.20
2017-10-13T02:49:06.008Z,17.20
2017-10-13T02:51:34.299Z,17.20
2017-10-13T02:54:02.613Z,17.20
2017-10-13T02:56:31.296Z,17.20
2017-10-13T02:58:59.569Z,17.20
2017-10-13T03:01:27.849Z,17.20
2017-10-13T03:03:56.121Z,17.20
2017-10-13T03:06:24.363Z,17.20
2017-10-13T03:08:52.690Z,17.20
2017-10-13T03:11:20.965Z,17.10
2017-10-13T03:13:49.616Z,17.00
2017-10-13T03:16:17.893Z,17.00
2017-10-13T03:18:46.160Z,17.00
2017-10-13T03:21:14.788Z,17.00
2017-10-13T03:23:43.065Z,17.00
2017-10-13T03:26:11.329Z,17.00
2017-10-13T03:28:39.630Z,17.00
2017-10-13T03:31:07.959Z,16.90
2017-10-13T03:33:36.228Z,16.90
2017-10-13T03:36:04.518Z,16.90
2017-10-13T03:38:32.825Z,16.90
2017-10-13T03:41:01.565Z,16.90
2017-10-13T03:43:30.263Z,16.90
2017-10-13T03:45:58.528Z,16.90
2017-10-13T03:48:27.246Z,16.90
2017-10-13T03:50:55.504Z,16.90
2017-10-13T03:53:23.814Z,16.90
2017-10-13T03:55:52.065Z,17.00
2017-10-13T03:58:20.322Z,16.90
2017-10-13T04:00:48.616Z,16.90
2017-10-13T04:03:16.959Z,16.90
2017-10-13T04:05:45.249Z,16.90
2017-10-13T04:08:13.525Z,16.90
2017-10-13T04:10:41.802Z,16.80
2017-10-13T04:13:10.620Z,16.80
2017-10-13T04:15:38.925Z,16.90
2017-10-13T04:18:07.850Z,16.80
2017-10-13T04:20:36.155Z,16.80
2017-10-13T04:23:04.413Z,16.80
2017-10-13T04:25:32.705Z,16.80
2017-10-13T04:28:01.005Z,16.90
2017-10-13T04:30:29.284Z,16.90
2017-10-13T04:32:57.601Z,16.90
2017-10-13T04:35:25.907Z,16.90
2017-10-13T04:37:54.177Z,16.90
2017-10-13T04:40:22.525Z,16.80
2017-10-13T04:42:50.883Z,16.80
2017-10-13T04:45:19.292Z,16.80
2017-10-13T04:47:47.557Z,16.80
2017-10-13T04:50:15.936Z,16.80
2017-10-13T04:52:44.585Z,16.80
2017-10-13T04:55:12.922Z,16.80
2017-10-13T04:57:41.207Z,16.80
2017-10-13T05:00:09.512Z,16.80
2017-10-13T05:02:37.807Z,16.80
2017-10-13T05:05:06.504Z,16.80
2017-10-13T05:07:34.821Z,16.80
2017-10-13T05:10:03.644Z,16.70
2017-10-13T05:12:31.937Z,16.60
2017-10-13T05:15:00.241Z,16.60
2017-10-13T05:17:28.533Z,16.50
2017-10-13T05:19:56.779Z,16.50
2017-10-13T05:22:25.023Z,16.50
2017-10-13T05:24:53.944Z,16.60
2017-10-13T05:27:22.578Z,16.60
2017-10-13T05:29:59.639Z,16.60
2017-10-13T05:32:35.988Z,16.60
2017-10-13T05:35:13.911Z,16.70
2017-10-13T05:37:45.478Z,16.70
2017-10-13T05:40:14.842Z,16.70
2017-10-13T05:42:52.840Z,16.70
2017-10-13T05:45:23.205Z,16.70
2017-10-13T05:47:51.478Z,16.70
2017-10-13T05:50:25.076Z,16.60
2017-10-13T05:52:55.442Z,16.60
2017-10-13T05:55:24.645Z,16.60
2017-10-13T05:58:00.011Z,16.70
2017-10-13T06:00:33.433Z,16.70
2017-10-13T06:03:05.496Z,16.70
2017-10-13T06:05:45.304Z,16.70
2017-10-13T06:08:23.317Z,16.70
2017-10-13T06:10:53.698Z,16.70
2017-10-13T06:13:30.307Z,16.70
2017-10-13T06:16:06.442Z,16.60
2017-10-13T06:18:38.008Z,16.70
2017-10-13T06:21:16.199Z,16.70
2017-10-13T06:23:56.268Z,16.70
2017-10-13T06:26:36.443Z,16.70
2017-10-13T06:29:08.080Z,16.70
2017-10-13T06:31:42.433Z,16.50
2017-10-13T06:34:15.946Z,16.50
2017-10-13T06:36:55.092Z,16.60
2017-10-13T06:39:27.669Z,16.70
2017-10-13T06:42:05.497Z,16.90
2017-10-13T06:44:35.795Z,16.90
2017-10-13T06:47:04.097Z,17.10
2017-10-13T06:49:32.346Z,17.20
2017-10-13T06:52:05.661Z,17.20
2017-10-13T06:54:42.738Z,17.40
2017-10-13T06:57:19.149Z,17.40
2017-10-13T06:59:49.113Z,17.40
2017-10-13T07:02:17.537Z,17.50
2017-10-13T07:04:51.631Z,17.50
2017-10-13T07:07:23.924Z,17.50
2017-10-13T07:09:52.452Z,17.50
2017-10-13T07:12:20.717Z,17.40
2017-10-13T07:14:50.331Z,17.40
2017-10-13T07:17:18.617Z,17.40
2017-10-13T07:19:48.992Z,17.40
2017-10-13T07:22:23.642Z,17.50
2017-10-13T07:24:56.350Z,17.50
2017-10-13T07:27:28.311Z,17.50
2017-10-13T07:29:56.644Z,17.60
2017-10-13T07:32:24.919Z,17.70
2017-10-13T07:34:53.886Z,17.80
2017-10-13T07:37:22.654Z,17.80
2017-10-13T07:39:50.931Z,17.80
2017-10-13T07:42:19.597Z,18.10
2017-10-13T07:44:47.880Z,18.00
2017-10-13T07:47:16.192Z,18.20
2017-10-13T07:49:44.454Z,18.30
2017-10-13T07:52:12.728Z,18.40
2017-10-13T07:54:41.366Z,18.50
2017-10-13T07:57:10.502Z,18.50
2017-10-13T07:59:38.818Z,18.70
2017-10-13T08:02:07.089Z,18.70
2017-10-13T08:04:35.364Z,19.00
2017-10-13T08:07:03.653Z,19.20
2017-10-13T08:09:32.180Z,19.60
2017-10-13T08:12:00.440Z,20.10
2017-10-13T08:14:28.741Z,20.70
2017-10-13T08:16:56.996Z,20.70
2017-10-13T08:19:25.280Z,20.60
2017-10-13T08:21:53.537Z,20.80
2017-10-13T08:24:21.783Z,21.00
2017-10-13T08:26:50.089Z,21.10
2017-10-13T08:29:18.912Z,21.20
2017-10-13T08:31:47.162Z,21.30
2017-10-13T08:34:15.459Z,21.30
2017-10-13T08:36:43.702Z,21.40
2017-10-13T08:39:12.305Z,21.60
2017-10-13T08:41:41.091Z,22.00
2017-10-13T08:44:09.352Z,22.00
2017-10-13T08:46:37.961Z,22.20
2017-10-13T08:49:06.217Z,21.40
2017-10-13T08:51:34.545Z,21.60
2017-10-13T08:54:02.846Z,22.00
2017-10-13T08:56:31.245Z,22.40
2017-10-13T08:58:59.489Z,22.80
2017-10-13T09:01:27.745Z,23.20
2017-10-13T09:03:56.152Z,23.50
2017-10-13T09:06:24.408Z,23.40
2017-10-13T09:08:52.694Z,23.30
2017-10-13T09:11:21.188Z,23.30
2017-10-13T09:13:49.697Z,23.00
2017-10-13T09:16:17.946Z,23.00
2017-10-13T09:18:47.333Z,23.00
2017-10-13T09:21:15.714Z,23.20
2017-10-13T09:23:43.982Z,23.30
2017-10-13T09:26:12.279Z,23.30
2017-10-13T09:28:40.607Z,23.40
2017-10-13T09:31:09.265Z,23.60
2017-10-13T09:33:37.617Z,23.90
2017-10-13T09:36:06.129Z,24.10
2017-10-13T09:38:34.426Z,24.40
2017-10-13T09:41:02.703Z,24.80
2017-10-13T09:43:31.432Z,25.80
2017-10-13T09:45:59.687Z,25.80
2017-10-13T09:48:29.251Z,26.60
2017-10-13T09:50:57.512Z,26.60
2017-10-13T09:53:25.768Z,26.60
2017-10-13T09:55:54.024Z,26.80
2017-10-13T09:58:22.282Z,27.00
2017-10-13T10:00:51.121Z,27.40
2017-10-13T10:03:19.409Z,27.40
2017-10-13T10:05:47.635Z,27.70
2017-10-13T10:08:16.325Z,28.20
2017-10-13T10:10:44.872Z,28.20
2017-10-13T10:13:13.113Z,28.40
2017-10-13T10:15:41.823Z,28.50
2017-10-13T10:18:10.096Z,28.50
2017-10-13T10:20:38.477Z,28.60
2017-10-13T10:23:06.765Z,28.30
2017-10-13T10:25:35.052Z,28.50
2017-10-13T10:28:03.306Z,28.60
2017-10-13T10:30:31.609Z,28.70
2017-10-13T10:33:00.274Z,28.70
2017-10-13T10:35:28.547Z,28.70
2017-10-13T10:37:56.822Z,28.40
2017-10-13T10:40:25.089Z,28.30
2017-10-13T10:42:53.615Z,28.30
2017-10-13T10:45:22.505Z,28.70
2017-10-13T10:47:51.169Z,28.80
2017-10-13T10:50:19.522Z,28.80
2017-10-13T10:52:47.789Z,28.60
2017-10-13T10:55:16.058Z,28.30
2017-10-13T10:57:44.333Z,28.40
2017-10-13T11:00:13.583Z,27.80
2017-10-13T11:02:41.850Z,27.70
2017-10-13T11:05:10.132Z,28.20
2017-10-13T11:07:38.458Z,28.40
2017-10-13T11:10:06.965Z,28.60
2017-10-13T11:12:35.281Z,29.00
2017-10-13T11:15:03.917Z,29.80
2017-10-13T11:17:32.245Z,29.80
2017-10-13T11:20:00.905Z,29.90
2017-10-13T11:22:29.185Z,29.90
2017-10-13T11:24:57.752Z,30.00
2017-10-13T11:27:26.025Z,30.30
2017-10-13T11:29:54.711Z,30.40
2017-10-13T11:32:23.030Z,30.30
2017-10-13T11:34:51.658Z,30.00
2017-10-13T11:37:20.002Z,30.00
2017-10-13T11:39:48.295Z,29.50
2017-10-13T11:42:16.539Z,29.60
2017-10-13T11:44:45.234Z,29.20
2017-10-13T11:47:13.533Z,29.20
2017-10-13T11:49:41.861Z,29.10
2017-10-13T11:52:10.980Z,28.70
2017-10-13T11:54:39.657Z,28.40
2017-10-13T11:57:08.421Z,28.40
2017-10-13T11:59:37.199Z,28.50
2017-10-13T12:02:05.782Z,28.50
2017-10-13T12:04:34.081Z,28.50
2017-10-13T12:07:02.589Z,28.50
2017-10-13T12:09:30.914Z,28.50
2017-10-13T12:11:59.221Z,28.40
2017-10-13T12:14:27.621Z,28.40
2017-10-13T12:16:55.937Z,28.50
2017-10-13T12:19:24.246Z,28.30
2017-10-13T12:21:52.490Z,28.10
2017-10-13T12:24:21.747Z,27.90
2017-10-13T12:26:50.396Z,27.50
2017-10-13T12:29:19.117Z,27.50
2017-10-13T12:31:47.438Z,27.40
2017-10-13T12:34:15.681Z,27.30
2017-10-13T12:36:43.940Z,27.20
2017-10-13T12:39:12.661Z,26.60
2017-10-13T12:41:40.971Z,26.60
2017-10-13T12:44:09.235Z,26.40
2017-10-13T12:46:37.490Z,26.10
2017-10-13T12:49:05.777Z,25.90
2017-10-13T12:51:34.125Z,25.50
2017-10-13T12:54:02.511Z,25.50
2017-10-13T12:56:30.750Z,25.50
2017-10-13T12:58:59.045Z,25.60
2017-10-13T13:01:27.842Z,25.60
2017-10-13T13:03:56.936Z,25.60
2017-10-13T13:06:25.246Z,25.60
2017-10-13T13:08:53.746Z,25.50
2017-10-13T13:11:21.997Z,25.10
2017-10-13T13:13:50.279Z,24.70
2017-10-13T13:16:18.571Z,24.50
2017-10-13T13:18:47.729Z,24.10
2017-10-13T13:21:16.257Z,24.10
2017-10-13T13:23:44.515Z,24.00
2017-10-13T13:26:13.566Z,23.70
2017-10-13T13:28:41.902Z,23.20
2017-10-13T13:31:10.246Z,23.20
2017-10-13T13:33:39.043Z,22.90
2017-10-13T13:36:07.329Z,22.80
2017-10-13T13:38:35.636Z,22.40
2017-10-13T13:41:03.915Z,22.10
2017-10-13T13:43:32.212Z,22.00
2017-10-13T13:46:00.902Z,21.90
2017-10-13T13:48:29.230Z,21.90
2017-10-13T13:50:57.768Z,22.00
2017-10-13T13:53:26.090Z,21.90
2017-10-13T13:55:54.812Z,21.90
2017-10-13T13:58:23.109Z,21.90
2017-10-13T14:00:51.429Z,21.80
2017-10-13T14:03:19.892Z,22.00
2017-10-13T14:05:48.183Z,21.90
2017-10-13T14:08:16.430Z,21.50
2017-10-13T14:10:44.678Z,21.20
2017-10-13T14:13:13.349Z,21.20
2017-10-13T14:15:41.706Z,21.20
2017-10-13T14:18:09.997Z,21.20
2017-10-13T14:20:38.306Z,21.30
2017-10-13T14:23:06.614Z,21.20
2017-10-13T14:25:34.875Z,21.10
2017-10-13T14:28:03.360Z,20.90
2017-10-13T14:30:31.620Z,21.10
2017-10-13T14:32:59.884Z,21.30
2017-10-13T14:35:28.140Z,21.50
2017-10-13T14:37:56.803Z,21.50
2017-10-13T14:40:25.103Z,21.50
2017-10-13T14:42:53.874Z,21.60
2017-10-13T14:45:22.201Z,21.60
2017-10-13T14:47:50.508Z,21.60
2017-10-13T14:50:18.760Z,21.60
2017-10-13T14:52:47.060Z,21.50
2017-10-13T14:55:15.353Z,21.40
2017-10-13T14:57:43.641Z,21.00
2017-10-13T15:00:11.995Z,20.70
2017-10-13T15:02:40.697Z,20.50
2017-10-13T15:05:08.983Z,20.50
2017-10-13T15:07:37.944Z,20.40
2017-10-13T15:10:06.305Z,20.30
2017-10-13T15:12:34.636Z,20.30
2017-10-13T15:15:02.938Z,20.40
2017-10-13T15:17:31.184Z,20.60
2017-10-13T15:19:59.871Z,20.60
2017-10-13T15:22:28.381Z,20.60
2017-10-13T15:25:02.351Z,20.70
2017-10-13T15:27:37.141Z,20.90
2017-10-13T15:30:11.133Z,20.90
2017-10-13T15:32:44.963Z,20.80
2017-10-13T15:35:19.175Z,20.80
2017-10-13T15:41:01.186Z,20.50
2017-10-13T15:43:35.309Z,20.30
2017-10-13T15:46:09.240Z,20.20
2017-10-13T15:48:37.666Z,20.10
2017-10-13T15:54:06.932Z,19.70
2017-10-13T15:56:35.636Z,19.70
2017-10-13T15:59:04.377Z,20.10
2017-10-13T16:01:32.769Z,20.10
2017-10-13T16:04:01.418Z,20.20
2017-10-13T16:06:29.820Z,20.40
2017-10-13T16:08:58.130Z,20.50
2017-10-13T16:11:26.542Z,20.70
2017-10-13T16:13:55.072Z,20.60
2017-10-13T16:16:23.389Z,20.50
2017-10-13T16:18:53.792Z,20.20
2017-10-13T16:21:22.114Z,20.10
2017-10-13T16:23:50.452Z,20.10
2017-10-13T16:26:18.793Z,20.10
2017-10-13T16:28:47.089Z,19.80
2017-10-13T16:31:16.359Z,19.60
2017-10-13T16:33:44.695Z,19.40
2017-10-13T16:36:13.462Z,19.50
2017-10-13T16:38:41.771Z,19.50
2017-10-13T16:41:10.117Z,19.70
2017-10-13T16:43:38.420Z,19.90
2017-10-13T16:46:06.746Z,20.10
2017-10-13T16:48:35.264Z,20.20
2017-10-13T16:51:03.952Z,20.20
2017-10-13T16:53:32.799Z,20.20
2017-10-13T16:56:01.377Z,20.20
2017-10-13T16:58:29.638Z,20.20
2017-10-13T17:00:57.931Z,20.20
2017-10-13T17:03:26.189Z,20.20
2017-10-13T17:05:54.845Z,20.40
2017-10-13T17:08:23.397Z,20.40
2017-10-13T17:10:51.686Z,20.50
2017-10-13T17:13:20.189Z,20.50
2017-10-13T17:15:48.492Z,20.60
2017-10-13T17:18:18.017Z,20.60
2017-10-13T17:20:46.297Z,20.60
2017-10-13T17:23:14.625Z,20.50
2017-10-13T17:25:42.989Z,20.30
2017-10-13T17:28:11.271Z,20.20
2017-10-13T17:30:39.577Z,20.20
2017-10-13T17:33:08.330Z,20.30
2017-10-13T17:35:36.604Z,20.30
2017-10-13T17:38:06.078Z,20.40
2017-10-13T17:40:34.401Z,20.40
2017-10-13T17:43:02.732Z,20.40
2017-10-13T17:45:30.999Z,20.40
2017-10-13T17:47:59.323Z,20.40
2017-10-13T17:50:27.667Z,20.40
2017-10-13T17:52:55.953Z,20.40
2017-10-13T17:55:24.315Z,20.40
2017-10-13T17:57:52.844Z,20.10
2017-10-13T18:00:21.229Z,20.10
2017-10-13T18:02:49.493Z,19.80
2017-10-13T18:05:18.722Z,18.40
2017-10-13T18:07:47.015Z,16.40
2017-10-13T18:10:16.065Z,15.70
2017-10-13T18:12:44.304Z,15.10
2017-10-13T18:15:12.627Z,14.70
2017-10-13T18:17:40.885Z,14.40
2017-10-13T18:20:09.200Z,14.20
2017-10-13T18:22:37.538Z,14.00
2017-10-13T18:25:05.912Z,13.90
2017-10-13T18:27:34.220Z,13.70
2017-10-13T18:30:02.498Z,13.60
2017-10-13T18:32:30.804Z,13.60
2017-10-13T18:34:59.100Z,13.80
2017-10-13T18:37:27.904Z,13.70
2017-10-13T18:39:56.496Z,13.70
2017-10-13T18:42:24.857Z,13.70
2017-10-13T18:44:53.162Z,13.60
2017-10-13T18:47:21.440Z,13.70
2017-10-13T18:49:50.118Z,14.30
2017-10-13T18:52:18.402Z,14.30
2017-10-13T18:54:46.680Z,14.40
2017-10-13T18:57:14.985Z,14.50
2017-10-13T18:59:43.284Z,14.40
2017-10-13T19:02:11.601Z,14.40
2017-10-13T19:04:40.594Z,14.70
2017-10-13T19:07:08.958Z,14.70
2017-10-13T19:09:38.008Z,15.00
2017-10-13T19:12:06.291Z,15.00
2017-10-13T19:14:34.587Z,15.00
2017-10-13T19:17:02.849Z,14.70
2017-10-13T19:19:31.352Z,14.60
2017-10-13T19:21:59.638Z,14.60
2017-10-13T19:24:27.885Z,14.80
2017-10-13T19:26:56.408Z,14.90
2017-10-13T19:29:24.689Z,14.90
2017-10-13T19:31:52.984Z,14.90
2017-10-13T19:34:21.651Z,14.90
2017-10-13T19:36:49.929Z,14.90
2017-10-13T19:39:19.007Z,14.80
2017-10-13T19:41:47.286Z,14.90
2017-10-13T19:44:15.522Z,15.00
2017-10-13T19:46:44.777Z,15.00
2017-10-13T19:49:13.039Z,14.90
2017-10-13T19:51:41.347Z,15.00
2017-10-13T19:54:09.667Z,15.00
2017-10-13T19:56:38.019Z,15.10
2017-10-13T19:59:06.336Z,14.90
2017-10-13T20:01:34.623Z,14.80
2017-10-13T20:04:02.909Z,14.90
2017-10-13T20:06:31.230Z,14.90
2017-10-13T20:08:59.497Z,14.90
2017-10-13T20:11:27.813Z,15.00
2017-10-13T20:13:56.181Z,15.00
2017-10-13T20:16:24.660Z,15.20
2017-10-13T20:18:53.018Z,15.30
2017-10-13T20:21:21.327Z,15.00
2017-10-13T20:23:49.613Z,14.90
2017-10-13T20:26:17.897Z,14.80
2017-10-13T20:28:46.336Z,14.60
2017-10-13T20:31:15.872Z,14.60
2017-10-13T20:33:44.222Z,14.80
2017-10-13T20:36:12.487Z,14.80
2017-10-13T20:38:40.776Z,14.80
2017-10-13T20:41:09.641Z,14.80
2017-10-13T20:43:38.179Z,14.90
2017-10-13T20:46:06.883Z,15.20
2017-10-13T20:48:35.316Z,15.20
2017-10-13T20:51:03.571Z,15.30
2017-10-13T20:53:32.493Z,15.20
2017-10-13T20:56:00.748Z,15.20
2017-10-13T20:58:29.038Z,15.20
2017-10-13T21:00:57.365Z,15.30
2017-10-13T21:03:26.249Z,14.90
2017-10-13T21:05:54.583Z,14.90
2017-10-13T21:08:22.878Z,14.60
2017-10-13T21:10:51.250Z,14.50
2017-10-13T21:13:19.608Z,14.50
2017-10-13T21:15:47.932Z,14.40
2017-10-13T21:18:16.602Z,14.30
2017-10-13T21:20:44.911Z,14.60
2017-10-13T21:23:13.611Z,14.60
2017-10-13T21:25:42.024Z,14.60
2017-10-13T21:28:10.388Z,14.80
2017-10-13T21:30:38.670Z,14.90
2017-10-13T21:33:06.949Z,14.50
2017-10-13T21:35:35.266Z,14.40
2017-10-13T21:38:03.579Z,14.40
2017-10-13T21:40:31.923Z,14.40
2017-10-13T21:43:00.322Z,14.50
2017-10-13T21:45:28.607Z,14.80
2017-10-13T21:47:56.905Z,14.90
2017-10-13T21:50:25.196Z,14.80
2017-10-13T21:52:53.477Z,15.00
2017-10-13T21:55:21.780Z,14.80
2017-10-13T21:57:50.441Z,14.30
2017-10-13T22:00:18.747Z,14.30
2017-10-13T22:02:47.476Z,14.40
2017-10-13T22:05:15.901Z,14.70
2017-10-13T22:07:44.189Z,14.60
2017-10-13T22:10:12.559Z,14.90
2017-10-13T22:12:40.868Z,14.60
2017-10-13T22:15:09.575Z,14.50
2017-10-13T22:17:37.869Z,14.50
2017-10-13T22:20:06.170Z,14.60
2017-10-13T22:22:34.456Z,14.60
2017-10-13T22:25:02.751Z,14.60
2017-10-13T22:27:31.064Z,14.80
2017-10-13T22:29:59.334Z,14.90
2017-10-13T22:32:27.674Z,14.70
2017-10-13T22:34:55.976Z,14.80
2017-10-13T22:37:24.389Z,14.90
2017-10-13T22:39:52.688Z,14.90
2017-10-13T22:42:20.949Z,14.80
2017-10-13T22:44:49.294Z,14.80
2017-10-13T22:47:17.622Z,14.70
2017-10-13T22:49:46.226Z,14.60
2017-10-13T22:52:14.514Z,14.70
2017-10-13T22:54:43.163Z,14.90
2017-10-13T22:57:11.454Z,14.90
2017-10-13T22:59:40.129Z,14.90
2017-10-13T23:02:08.385Z,14.90
2017-10-13T23:04:36.710Z,14.90
2017-10-13T23:07:10.862Z,15.00
2017-10-13T23:09:39.174Z,14.80
2017-10-13T23:12:07.432Z,15.00
2017-10-13T23:14:35.713Z,14.90
2017-10-13T23:17:03.983Z,15.10
2017-10-13T23:19:32.243Z,15.00
2017-10-13T23:22:00.781Z,15.20
2017-10-13T23:24:29.030Z,15.00
2017-10-13T23:26:57.281Z,14.80
2017-10-13T23:29:25.780Z,15.10
2017-10-13T23:31:54.053Z,15.50
2017-10-13T23:34:22.345Z,15.80
2017-10-13T23:36:50.632Z,16.10
2017-10-13T23:39:19.325Z,16.70
2017-10-13T23:41:47.597Z,16.70
2017-10-13T23:44:15.919Z,16.90
2017-10-13T23:46:44.212Z,17.00
2017-10-13T23:49:12.466Z,17.00
2017-10-13T23:51:40.757Z,17.10
2017-10-13T23:54:09.012Z,17.20
2017-10-13T23:56:37.555Z,17.10
2017-10-13T23:59:06.577Z,17.40
