createdAt,value
2018-02-20T00:02:29.007Z,10.80
2018-02-20T00:04:58.287Z,11.17
2018-02-20T00:07:27.553Z,11.10
2018-02-20T00:09:56.833Z,13.70
2018-02-20T00:12:26.154Z,10.80
2018-02-20T00:14:55.435Z,12.23
2018-02-20T00:17:24.710Z,11.50
2018-02-20T00:19:53.967Z,12.00
2018-02-20T00:22:23.492Z,11.90
2018-02-20T00:24:52.753Z,12.20
2018-02-20T00:27:22.025Z,13.20
2018-02-20T00:29:51.294Z,12.23
2018-02-20T00:32:21.341Z,10.73
2018-02-20T00:34:50.589Z,12.27
2018-02-20T00:37:19.945Z,10.00
2018-02-20T00:39:49.194Z,10.50
2018-02-20T00:42:18.471Z,11.03
2018-02-20T00:44:47.723Z,11.20
2018-02-20T00:47:17.762Z,9.97
2018-02-20T00:49:47.029Z,11.07
2018-02-20T00:52:16.273Z,13.03
2018-02-20T00:54:45.547Z,10.90
2018-02-20T00:57:15.564Z,11.50
2018-02-20T00:59:44.829Z,11.10
2018-02-20T01:02:14.110Z,10.67
2018-02-20T01:04:43.516Z,9.90
2018-02-20T01:07:12.786Z,11.97
2018-02-20T01:09:42.167Z,13.27
2018-02-20T01:12:11.454Z,11.30
2018-02-20T01:14:40.736Z,10.63
2018-02-20T01:17:10.015Z,12.30
2018-02-20T01:19:39.314Z,10.10
2018-02-20T01:22:08.561Z,11.47
2018-02-20T01:24:37.828Z,9.93
2018-02-20T01:27:07.080Z,11.77
2018-02-20T01:29:37.170Z,10.00
2018-02-20T01:32:06.420Z,13.73
2018-02-20T01:34:35.674Z,11.40
2018-02-20T01:37:05.062Z,12.40
2018-02-20T01:39:34.337Z,12.53
2018-02-20T01:42:03.597Z,11.20
2018-02-20T01:44:32.933Z,12.73
2018-02-20T01:47:02.225Z,13.57
2018-02-20T01:49:31.513Z,12.10
2018-02-20T01:52:00.905Z,13.33
2018-02-20T01:54:30.948Z,13.00
2018-02-20T01:57:00.382Z,12.70
2018-02-20T01:59:29.643Z,13.03
2018-02-20T02:01:58.909Z,12.10
2018-02-20T02:04:28.159Z,12.20
2018-02-20T02:06:57.647Z,12.70
2018-02-20T02:09:26.911Z,13.30
2018-02-20T02:11:56.173Z,12.50
2018-02-20T02:14:25.431Z,12.13
2018-02-20T02:16:55.465Z,13.03
2018-02-20T02:19:24.732Z,11.67
2018-02-20T02:21:53.988Z,13.37
2018-02-20T02:24:23.251Z,11.30
2018-02-20T02:26:52.506Z,12.03
2018-02-20T02:29:21.818Z,11.30
2018-02-20T02:31:51.022Z,11.90
2018-02-20T02:34:20.276Z,13.07
2018-02-20T02:36:49.524Z,11.53
2018-02-20T02:39:18.776Z,10.97
2018-02-20T02:41:48.013Z,12.33
2018-02-20T02:44:17.254Z,10.73
2018-02-20T02:46:47.276Z,14.03
2018-02-20T02:49:16.597Z,12.17
2018-02-20T02:51:47.326Z,11.90
2018-02-20T02:54:16.759Z,10.83
2018-02-20T02:56:46.041Z,11.77
2018-02-20T02:59:15.302Z,9.47
2018-02-20T03:01:44.590Z,12.80
2018-02-20T03:04:13.805Z,11.53
2018-02-20T03:06:43.058Z,11.13
2018-02-20T03:09:12.318Z,11.20
2018-02-20T03:11:42.322Z,10.10
2018-02-20T03:14:11.575Z,10.70
2018-02-20T03:16:40.836Z,10.70
2018-02-20T03:19:10.111Z,10.60
2018-02-20T03:21:39.361Z,11.30
2018-02-20T03:24:08.702Z,9.53
2018-02-20T03:26:37.929Z,8.70
2018-02-20T03:29:07.300Z,10.97
2018-02-20T03:31:36.555Z,8.47
2018-02-20T03:34:06.770Z,11.47
2018-02-20T03:36:36.785Z,9.43
2018-02-20T03:39:06.802Z,8.70
2018-02-20T03:41:36.033Z,8.27
2018-02-20T03:44:05.292Z,9.97
2018-02-20T03:46:34.556Z,9.07
2018-02-20T03:49:03.810Z,8.53
2018-02-20T03:51:33.836Z,9.80
2018-02-20T03:54:03.079Z,7.50
2018-02-20T03:56:32.329Z,10.50
2018-02-20T03:59:02.349Z,8.17
2018-02-20T04:01:31.608Z,8.07
2018-02-20T04:04:00.850Z,7.60
2018-02-20T04:06:30.955Z,8.83
2018-02-20T04:09:00.193Z,8.07
2018-02-20T04:11:29.446Z,7.90
2018-02-20T04:14:00.192Z,6.93
2018-02-20T04:16:29.459Z,6.90
2018-02-20T04:18:59.556Z,6.77
2018-02-20T04:21:28.792Z,7.33
2018-02-20T04:23:58.300Z,7.50
2018-02-20T04:26:27.695Z,8.10
2018-02-20T04:28:56.985Z,8.57
2018-02-20T04:31:26.231Z,7.97
2018-02-20T04:33:55.462Z,6.40
2018-02-20T04:36:24.729Z,7.17
2018-02-20T04:38:53.961Z,7.47
2018-02-20T04:41:23.224Z,8.83
2018-02-20T04:43:52.476Z,7.93
2018-02-20T04:46:21.743Z,7.97
2018-02-20T04:48:51.074Z,7.40
2018-02-20T04:51:20.345Z,8.43
2018-02-20T04:53:49.633Z,7.93
2018-02-20T04:56:18.870Z,7.33
2018-02-20T04:58:48.161Z,7.40
2018-02-20T05:01:18.057Z,7.53
2018-02-20T05:03:47.338Z,6.27
2018-02-20T05:06:16.597Z,7.60
2018-02-20T05:08:45.864Z,6.33
2018-02-20T05:11:15.114Z,7.57
2018-02-20T05:13:44.404Z,6.20
2018-02-20T05:16:13.663Z,6.80
2018-02-20T05:18:43.677Z,6.60
2018-02-20T05:21:12.954Z,6.87
2018-02-20T05:23:42.202Z,6.53
2018-02-20T05:26:11.482Z,7.13
2018-02-20T05:28:40.713Z,6.77
2018-02-20T05:31:09.966Z,7.43
2018-02-20T05:33:39.238Z,7.00
2018-02-20T05:36:09.138Z,8.00
2018-02-20T05:38:38.402Z,7.37
2018-02-20T05:41:08.434Z,6.73
2018-02-20T05:43:37.685Z,7.50
2018-02-20T05:46:06.990Z,8.40
2018-02-20T05:48:36.281Z,8.17
2018-02-20T05:51:05.530Z,6.67
2018-02-20T05:53:35.543Z,8.00
2018-02-20T05:56:04.796Z,8.40
2018-02-20T05:58:34.046Z,7.60
2018-02-20T06:01:04.055Z,7.30
2018-02-20T06:03:33.335Z,6.53
2018-02-20T06:06:02.590Z,6.27
2018-02-20T06:08:31.864Z,7.10
2018-02-20T06:11:01.877Z,7.70
2018-02-20T06:13:31.110Z,6.80
2018-02-20T06:16:00.572Z,7.17
2018-02-20T06:18:29.805Z,7.10
2018-02-20T06:20:59.061Z,7.13
2018-02-20T06:23:28.314Z,6.67
2018-02-20T06:25:57.614Z,8.70
2018-02-20T06:28:26.854Z,8.90
2018-02-20T06:30:56.101Z,6.90
2018-02-20T06:33:25.350Z,7.93
2018-02-20T06:35:54.638Z,9.30
2018-02-20T06:38:23.899Z,6.53
2018-02-20T06:40:53.916Z,7.20
2018-02-20T06:43:23.862Z,7.90
2018-02-20T06:45:53.078Z,8.20
2018-02-20T06:48:22.321Z,6.70
2018-02-20T06:50:52.338Z,7.53
2018-02-20T06:53:21.598Z,7.83
2018-02-20T06:55:50.835Z,7.90
2018-02-20T06:58:20.134Z,7.97
2018-02-20T07:00:49.394Z,7.80
2018-02-20T07:03:18.646Z,8.73
2018-02-20T07:05:47.912Z,9.00
2018-02-20T07:08:17.156Z,7.97
2018-02-20T07:10:47.267Z,8.20
2018-02-20T07:13:17.286Z,8.67
2018-02-20T07:15:46.547Z,9.77
2018-02-20T07:18:15.791Z,9.60
2018-02-20T07:20:45.821Z,7.60
2018-02-20T07:23:15.062Z,9.10
2018-02-20T07:25:44.372Z,8.70
2018-02-20T07:28:13.618Z,8.83
2018-02-20T07:30:43.638Z,8.17
2018-02-20T07:33:12.889Z,8.60
2018-02-20T07:35:42.146Z,8.80
2018-02-20T07:38:11.393Z,9.70
2018-02-20T07:40:40.636Z,9.73
2018-02-20T07:43:09.898Z,8.97
2018-02-20T07:45:39.135Z,8.07
2018-02-20T07:48:09.245Z,8.73
2018-02-20T07:50:38.639Z,9.53
2018-02-20T07:53:07.879Z,10.30
2018-02-20T07:55:37.153Z,8.73
2018-02-20T07:58:07.173Z,8.83
2018-02-20T08:00:36.411Z,8.77
2018-02-20T08:03:05.666Z,9.70
2018-02-20T08:05:35.677Z,11.10
2018-02-20T08:08:04.934Z,11.13
2018-02-20T08:10:34.191Z,10.40
2018-02-20T08:13:04.583Z,9.27
2018-02-20T08:15:33.813Z,9.70
2018-02-20T08:18:03.823Z,9.37
2018-02-20T08:20:33.131Z,9.80
2018-02-20T08:23:02.362Z,11.47
2018-02-20T08:25:31.623Z,11.47
2018-02-20T08:28:00.898Z,9.40
2018-02-20T08:30:30.136Z,10.37
2018-02-20T08:32:59.431Z,11.87
2018-02-20T08:35:28.666Z,10.60
2018-02-20T08:37:57.933Z,9.90
2018-02-20T08:40:28.053Z,8.73
2018-02-20T08:42:57.313Z,11.77
2018-02-20T08:45:26.565Z,17.47
2018-02-20T08:47:55.853Z,17.50
2018-02-20T08:50:25.120Z,17.93
2018-02-20T08:52:54.365Z,14.97
2018-02-20T08:55:24.421Z,14.60
2018-02-20T08:57:53.698Z,14.97
2018-02-20T09:00:22.973Z,13.97
2018-02-20T09:02:52.267Z,15.80
2018-02-20T09:05:21.558Z,15.53
2018-02-20T09:07:50.814Z,15.77
2018-02-20T09:10:20.105Z,14.33
2018-02-20T09:12:49.376Z,15.10
2018-02-20T09:15:19.457Z,18.07
2018-02-20T09:17:48.687Z,16.73
2018-02-20T09:20:17.942Z,17.00
2018-02-20T09:22:47.213Z,16.90
2018-02-20T09:25:17.305Z,16.03
2018-02-20T09:27:46.572Z,17.07
2018-02-20T09:30:15.854Z,16.83
2018-02-20T09:32:45.135Z,16.70
2018-02-20T09:35:14.413Z,17.57
2018-02-20T09:37:43.663Z,18.87
2018-02-20T09:40:12.941Z,18.50
2018-02-20T09:42:42.257Z,17.87
2018-02-20T09:45:11.533Z,18.10
2018-02-20T09:47:41.594Z,18.57
2018-02-20T09:50:10.841Z,18.70
2018-02-20T09:52:40.115Z,17.60
2018-02-20T09:55:09.375Z,17.40
2018-02-20T09:57:38.653Z,18.53
2018-02-20T10:00:08.677Z,17.97
2018-02-20T10:02:37.984Z,18.00
2018-02-20T10:05:07.470Z,17.17
2018-02-20T10:07:36.749Z,18.30
2018-02-20T10:10:05.993Z,18.20
2018-02-20T10:12:35.296Z,18.63
2018-02-20T10:15:04.553Z,17.63
2018-02-20T10:17:34.006Z,18.73
2018-02-20T10:20:03.296Z,19.20
2018-02-20T10:22:32.607Z,20.40
2018-02-20T10:25:01.872Z,18.70
2018-02-20T10:27:31.142Z,19.30
2018-02-20T10:30:00.493Z,19.17
2018-02-20T10:32:29.783Z,21.93
2018-02-20T10:34:59.050Z,20.03
2018-02-20T10:37:28.343Z,19.17
2018-02-20T10:39:57.602Z,18.87
2018-02-20T10:42:26.872Z,18.93
2018-02-20T10:44:56.136Z,18.73
2018-02-20T10:47:25.421Z,17.37
2018-02-20T10:49:54.698Z,18.40
2018-02-20T10:52:23.965Z,18.33
2018-02-20T10:54:53.221Z,20.53
2018-02-20T10:57:22.501Z,18.57
2018-02-20T10:59:52.035Z,21.03
2018-02-20T11:02:21.335Z,21.40
2018-02-20T11:04:50.589Z,20.30
2018-02-20T11:07:19.858Z,20.00
2018-02-20T11:09:49.966Z,19.70
2018-02-20T11:12:19.248Z,17.60
2018-02-20T11:14:48.502Z,19.83
2018-02-20T11:17:17.753Z,19.60
2018-02-20T11:19:47.779Z,18.90
2018-02-20T11:22:17.037Z,16.37
2018-02-20T11:24:46.275Z,14.17
2018-02-20T11:27:16.305Z,14.50
2018-02-20T11:29:45.678Z,15.90
2018-02-20T11:32:15.715Z,14.40
2018-02-20T11:34:45.021Z,13.30
2018-02-20T11:37:14.279Z,13.70
2018-02-20T11:39:45.098Z,13.30
2018-02-20T11:42:14.685Z,15.33
2018-02-20T11:44:43.990Z,13.33
2018-02-20T11:47:13.312Z,13.10
2018-02-20T11:49:42.762Z,13.53
2018-02-20T11:52:12.889Z,12.60
2018-02-20T11:54:42.152Z,14.70
2018-02-20T11:57:11.401Z,15.30
2018-02-20T11:59:40.721Z,13.50
2018-02-20T12:02:10.005Z,13.30
2018-02-20T12:04:39.254Z,14.27
2018-02-20T12:07:08.507Z,15.10
2018-02-20T12:09:37.771Z,13.97
2018-02-20T12:12:07.794Z,14.07
2018-02-20T12:14:37.087Z,14.30
2018-02-20T12:17:06.502Z,14.30
2018-02-20T12:19:36.546Z,13.93
2018-02-20T12:22:05.794Z,12.97
2018-02-20T12:24:35.050Z,13.57
2018-02-20T12:27:04.498Z,14.43
2018-02-20T12:29:33.753Z,15.97
2018-02-20T12:32:02.999Z,14.20
2018-02-20T12:34:32.283Z,16.13
2018-02-20T12:37:01.554Z,14.80
2018-02-20T12:39:30.822Z,14.80
2018-02-20T12:42:00.096Z,13.63
2018-02-20T12:44:29.394Z,15.57
2018-02-20T12:46:58.608Z,13.87
2018-02-20T12:49:27.902Z,15.40
2018-02-20T12:51:57.188Z,14.20
2018-02-20T12:54:26.443Z,14.13
2018-02-20T12:56:56.486Z,16.50
2018-02-20T12:59:25.726Z,14.43
2018-02-20T13:01:55.030Z,14.07
2018-02-20T13:04:24.274Z,13.77
2018-02-20T13:06:53.556Z,14.00
2018-02-20T13:09:23.577Z,17.27
2018-02-20T13:11:52.819Z,15.97
2018-02-20T13:14:22.102Z,14.83
2018-02-20T13:16:51.353Z,13.57
2018-02-20T13:19:20.613Z,16.17
2018-02-20T13:21:49.965Z,15.17
2018-02-20T13:24:19.239Z,16.23
2018-02-20T13:26:48.494Z,14.63
2018-02-20T13:29:17.793Z,15.23
2018-02-20T13:31:47.210Z,13.13
2018-02-20T13:34:16.506Z,13.83
2018-02-20T13:36:46.032Z,15.10
2018-02-20T13:39:15.289Z,14.80
2018-02-20T13:41:44.539Z,13.37
2018-02-20T13:44:13.787Z,13.70
2018-02-20T13:46:43.074Z,14.47
2018-02-20T13:49:12.328Z,12.63
2018-02-20T13:51:41.578Z,13.73
2018-02-20T13:54:10.860Z,14.53
2018-02-20T13:56:40.178Z,14.87
2018-02-20T13:59:09.406Z,12.87
2018-02-20T14:01:38.653Z,14.00
2018-02-20T14:04:07.927Z,13.10
2018-02-20T14:06:37.950Z,13.80
2018-02-20T14:09:07.195Z,14.63
2018-02-20T14:11:36.643Z,13.10
2018-02-20T14:14:05.897Z,13.30
2018-02-20T14:16:35.244Z,13.47
2018-02-20T14:19:05.475Z,12.57
2018-02-20T14:21:34.706Z,11.70
2018-02-20T14:24:03.946Z,11.57
2018-02-20T14:26:33.222Z,15.13
2018-02-20T14:29:02.516Z,13.60
2018-02-20T14:31:31.930Z,12.27
2018-02-20T14:34:01.180Z,12.43
2018-02-20T14:36:30.477Z,12.83
2018-02-20T14:38:59.958Z,13.13
2018-02-20T14:41:29.220Z,13.70
2018-02-20T14:43:58.471Z,14.60
2018-02-20T14:46:27.869Z,14.10
2018-02-20T14:48:57.168Z,13.77
2018-02-20T14:51:27.240Z,13.73
2018-02-20T14:53:56.692Z,13.27
2018-02-20T14:56:25.950Z,14.50
2018-02-20T14:58:56.042Z,13.33
2018-02-20T15:01:25.304Z,13.00
2018-02-20T15:03:54.564Z,13.23
2018-02-20T15:06:23.978Z,13.00
2018-02-20T15:08:53.272Z,12.50
2018-02-20T15:11:22.519Z,12.93
2018-02-20T15:13:51.781Z,12.70
2018-02-20T15:16:21.059Z,11.90
2018-02-20T15:18:50.354Z,13.20
2018-02-20T15:21:20.269Z,14.13
2018-02-20T15:23:49.515Z,12.30
2018-02-20T15:26:18.806Z,14.03
2018-02-20T15:28:48.040Z,12.27
2018-02-20T15:31:18.069Z,14.03
2018-02-20T15:33:47.318Z,15.03
2018-02-20T15:36:16.570Z,13.43
2018-02-20T15:38:45.818Z,14.30
2018-02-20T15:41:15.113Z,14.57
2018-02-20T15:43:44.350Z,13.53
2018-02-20T15:46:13.892Z,13.13
2018-02-20T15:48:43.136Z,13.63
2018-02-20T15:51:12.457Z,13.80
2018-02-20T15:53:41.721Z,13.00
2018-02-20T15:56:10.962Z,14.70
2018-02-20T15:58:40.261Z,13.20
2018-02-20T16:01:09.524Z,13.50
2018-02-20T16:03:38.819Z,13.33
2018-02-20T16:06:08.153Z,12.87
2018-02-20T16:08:37.363Z,13.40
2018-02-20T16:11:06.617Z,13.10
2018-02-20T16:13:35.895Z,13.00
2018-02-20T16:16:08.178Z,13.00
2018-02-20T16:18:37.442Z,14.60
2018-02-20T16:21:08.203Z,13.60
2018-02-20T16:23:37.618Z,12.30
2018-02-20T16:26:07.626Z,13.80
2018-02-20T16:28:36.888Z,13.90
2018-02-20T16:31:06.144Z,12.10
2018-02-20T16:33:35.451Z,11.97
2018-02-20T16:36:04.703Z,12.53
2018-02-20T16:38:33.953Z,12.97
2018-02-20T16:41:03.229Z,13.23
2018-02-20T16:43:32.458Z,12.87
2018-02-20T16:46:01.724Z,14.90
2018-02-20T16:48:31.769Z,11.53
2018-02-20T16:51:01.049Z,10.97
2018-02-20T16:53:30.384Z,11.23
2018-02-20T16:55:59.612Z,12.60
2018-02-20T16:58:28.894Z,10.90
2018-02-20T17:00:58.278Z,12.57
2018-02-20T17:03:27.787Z,12.37
2018-02-20T17:05:57.042Z,15.17
2018-02-20T17:08:26.297Z,15.50
2018-02-20T17:10:55.635Z,16.00
2018-02-20T17:13:24.874Z,16.90
2018-02-20T17:15:54.130Z,15.97
2018-02-20T17:18:23.454Z,14.03
2018-02-20T17:20:53.531Z,17.03
2018-02-20T17:23:22.837Z,18.30
2018-02-20T17:25:52.141Z,14.90
2018-02-20T17:28:21.430Z,17.87
2018-02-20T17:30:50.674Z,17.27
2018-02-20T17:33:19.966Z,15.27
2018-02-20T17:35:50.725Z,16.10
2018-02-20T17:38:20.025Z,14.73
2018-02-20T17:40:49.310Z,14.30
2018-02-20T17:43:18.600Z,16.23
2018-02-20T17:45:47.861Z,15.70
2018-02-20T17:48:17.111Z,15.50
2018-02-20T17:50:46.378Z,14.27
2018-02-20T17:53:15.672Z,15.67
2018-02-20T17:55:44.974Z,15.07
2018-02-20T17:58:14.470Z,16.33
2018-02-20T18:00:43.950Z,14.23
2018-02-20T18:03:13.227Z,14.50
2018-02-20T18:05:42.532Z,15.00
2018-02-20T18:08:11.788Z,15.97
2018-02-20T18:10:41.035Z,15.70
2018-02-20T18:13:11.075Z,15.20
2018-02-20T18:15:40.368Z,14.97
2018-02-20T18:18:09.669Z,14.13
2018-02-20T18:20:38.947Z,16.20
2018-02-20T18:23:08.223Z,13.43
2018-02-20T18:25:37.699Z,15.17
2018-02-20T18:28:07.042Z,13.83
2018-02-20T18:30:36.326Z,15.10
2018-02-20T18:33:05.576Z,13.57
2018-02-20T18:35:34.863Z,14.90
2018-02-20T18:38:04.292Z,13.87
2018-02-20T18:40:33.700Z,13.27
2018-02-20T18:43:02.940Z,12.93
2018-02-20T18:45:32.207Z,13.50
2018-02-20T18:48:01.469Z,13.43
2018-02-20T18:50:30.758Z,11.50
2018-02-20T18:53:00.107Z,12.23
2018-02-20T18:55:30.858Z,13.53
2018-02-20T18:58:00.113Z,15.43
2018-02-20T19:00:29.396Z,15.53
2018-02-20T19:02:58.651Z,11.03
2018-02-20T19:05:27.894Z,12.80
2018-02-20T19:07:57.294Z,12.97
2018-02-20T19:10:26.587Z,15.50
2018-02-20T19:12:55.852Z,12.83
2018-02-20T19:15:26.799Z,15.40
2018-02-20T19:17:56.127Z,14.90
2018-02-20T19:20:25.393Z,14.97
2018-02-20T19:22:54.673Z,14.27
2018-02-20T19:25:24.721Z,14.60
2018-02-20T19:27:53.990Z,14.67
2018-02-20T19:30:23.498Z,14.77
2018-02-20T19:32:52.963Z,15.70
2018-02-20T19:35:22.233Z,15.23
2018-02-20T19:37:51.548Z,15.20
2018-02-20T19:40:20.836Z,12.93
2018-02-20T19:42:50.082Z,14.37
2018-02-20T19:45:19.345Z,14.53
2018-02-20T19:47:48.597Z,14.20
2018-02-20T19:50:17.866Z,16.20
2018-02-20T19:52:47.118Z,13.30
2018-02-20T19:55:16.397Z,14.47
2018-02-20T19:57:45.673Z,16.77
2018-02-20T20:00:15.000Z,14.03
2018-02-20T20:02:44.234Z,16.67
2018-02-20T20:05:13.507Z,14.73
2018-02-20T20:07:43.123Z,14.77
2018-02-20T20:10:12.364Z,15.57
2018-02-20T20:12:41.734Z,14.60
2018-02-20T20:15:10.965Z,14.27
2018-02-20T20:17:40.212Z,14.83
2018-02-20T20:20:11.005Z,16.50
2018-02-20T20:22:40.294Z,17.73
2018-02-20T20:25:10.362Z,18.17
2018-02-20T20:27:40.027Z,17.87
2018-02-20T20:30:10.059Z,17.97
2018-02-20T20:32:40.025Z,20.93
2018-02-20T20:35:09.357Z,17.03
2018-02-20T20:37:39.744Z,16.50
2018-02-20T20:40:10.825Z,22.17
2018-02-20T20:42:40.849Z,21.03
2018-02-20T20:45:10.244Z,22.53
2018-02-20T20:47:40.314Z,25.90
2018-02-20T20:50:09.543Z,21.90
2018-02-20T20:52:39.634Z,21.60
2018-02-20T20:55:09.581Z,24.27
2018-02-20T20:57:39.090Z,21.97
2018-02-20T21:00:08.390Z,22.00
2018-02-20T21:02:37.657Z,22.67
2018-02-20T21:05:06.941Z,23.83
2018-02-20T21:07:36.971Z,20.90
2018-02-20T21:10:06.250Z,22.50
2018-02-20T21:12:35.530Z,24.60
2018-02-20T21:15:04.801Z,33.97
2018-02-20T21:17:34.289Z,23.57
2018-02-20T21:20:03.566Z,22.07
2018-02-20T21:22:32.814Z,22.10
2018-02-20T21:25:03.582Z,23.50
2018-02-20T21:27:33.655Z,22.70
2018-02-20T21:30:02.905Z,20.73
2018-02-20T21:32:32.232Z,21.90
2018-02-20T21:35:01.503Z,23.37
2018-02-20T21:37:30.785Z,22.43
2018-02-20T21:40:00.097Z,22.63
2018-02-20T21:42:29.337Z,23.67
2018-02-20T21:44:58.608Z,23.40
2018-02-20T21:47:28.640Z,24.73
2018-02-20T21:49:57.951Z,23.37
2018-02-20T21:52:27.189Z,26.20
2018-02-20T21:54:56.491Z,21.43
2018-02-20T21:57:25.755Z,24.33
2018-02-20T21:59:55.022Z,22.53
2018-02-20T22:02:25.085Z,24.40
2018-02-20T22:04:54.409Z,23.00
2018-02-20T22:07:23.685Z,25.17
2018-02-20T22:09:53.163Z,27.43
2018-02-20T22:12:22.420Z,25.87
2018-02-20T22:14:51.703Z,23.80
2018-02-20T22:17:20.985Z,21.97
2018-02-20T22:19:50.242Z,24.37
2018-02-20T22:22:19.539Z,25.90
2018-02-20T22:24:48.786Z,22.30
2018-02-20T22:27:18.046Z,17.53
2018-02-20T22:29:47.291Z,22.20
2018-02-20T22:32:16.584Z,23.87
2018-02-20T22:34:45.835Z,22.73
2018-02-20T22:37:15.118Z,26.07
2018-02-20T22:39:44.398Z,24.63
2018-02-20T22:42:13.746Z,19.27
2018-02-20T22:44:43.026Z,21.90
2018-02-20T22:47:12.352Z,20.93
2018-02-20T22:49:41.627Z,21.97
2018-02-20T22:52:10.885Z,22.23
2018-02-20T22:54:40.177Z,25.33
2018-02-20T22:57:09.544Z,25.00
2018-02-20T22:59:38.889Z,22.10
2018-02-20T23:02:08.906Z,24.47
2018-02-20T23:04:38.254Z,20.97
2018-02-20T23:07:07.531Z,23.40
2018-02-20T23:09:36.798Z,22.60
2018-02-20T23:12:06.105Z,23.40
2018-02-20T23:14:35.373Z,21.37
2018-02-20T23:17:04.638Z,24.07
2018-02-20T23:19:33.980Z,22.50
2018-02-20T23:22:03.257Z,24.20
2018-02-20T23:24:32.525Z,24.20
2018-02-20T23:27:01.782Z,22.63
2018-02-20T23:29:31.052Z,25.23
2018-02-20T23:32:00.873Z,23.00
2018-02-20T23:34:30.144Z,23.93
2018-02-20T23:36:59.479Z,21.17
2018-02-20T23:39:28.862Z,23.87
2018-02-20T23:41:58.251Z,21.20
2018-02-20T23:44:27.518Z,23.40
2018-02-20T23:46:56.782Z,24.27
2018-02-20T23:49:26.846Z,25.17
2018-02-20T23:51:56.110Z,23.53
2018-02-20T23:54:25.396Z,24.60
2018-02-20T23:56:54.648Z,23.17
2018-02-20T23:59:24.697Z,23.10
