createdAt,value
2019-02-17T00:01:44.079Z,1.70
2019-02-17T00:04:13.252Z,1.80
2019-02-17T00:06:42.599Z,1.80
2019-02-17T00:09:13.655Z,1.90
2019-02-17T00:11:42.759Z,1.90
2019-02-17T00:14:11.961Z,2.00
2019-02-17T00:16:41.357Z,2.00
2019-02-17T00:19:10.859Z,2.10
2019-02-17T00:21:40.530Z,2.20
2019-02-17T00:24:10.255Z,2.30
2019-02-17T00:26:39.978Z,2.40
2019-02-17T00:29:09.132Z,2.40
2019-02-17T00:31:38.299Z,2.50
2019-02-17T00:34:07.948Z,2.50
2019-02-17T00:36:37.307Z,2.60
2019-02-17T00:39:06.855Z,2.60
2019-02-17T00:41:36.259Z,2.60
2019-02-17T00:44:06.230Z,2.50
2019-02-17T00:46:35.328Z,2.50
2019-02-17T00:49:04.467Z,2.50
2019-02-17T00:51:33.885Z,2.40
2019-02-17T00:54:02.987Z,2.30
2019-02-17T00:56:32.346Z,2.30
2019-02-17T00:59:09.577Z,2.30
2019-02-17T01:01:32.678Z,2.20
2019-02-17T01:04:02.423Z,2.20
2019-02-17T01:06:32.747Z,2.10
2019-02-17T01:09:02.160Z,2.00
2019-02-17T01:11:31.296Z,2.00
2019-02-17T01:14:00.748Z,2.00
2019-02-17T01:16:30.249Z,1.90
2019-02-17T01:18:59.604Z,1.90
2019-02-17T01:21:29.031Z,1.90
2019-02-17T01:23:58.161Z,1.90
2019-02-17T01:26:27.601Z,1.80
2019-02-17T01:28:57.008Z,1.80
2019-02-17T01:31:26.463Z,1.80
2019-02-17T01:33:55.867Z,1.80
2019-02-17T01:36:25.224Z,1.70
2019-02-17T01:38:54.377Z,1.70
2019-02-17T01:41:23.463Z,1.60
2019-02-17T01:43:52.607Z,1.60
2019-02-17T01:46:21.707Z,1.50
2019-02-17T01:48:51.072Z,1.50
2019-02-17T01:51:20.492Z,1.40
2019-02-17T01:53:49.629Z,1.40
2019-02-17T01:56:19.037Z,1.40
2019-02-17T01:58:48.439Z,1.30
2019-02-17T02:01:17.648Z,1.30
2019-02-17T02:03:47.078Z,1.30
2019-02-17T02:06:16.263Z,1.20
2019-02-17T02:08:45.467Z,1.20
2019-02-17T02:11:14.891Z,1.10
2019-02-17T02:13:44.374Z,1.10
2019-02-17T02:16:13.518Z,1.00
2019-02-17T02:18:42.655Z,1.00
2019-02-17T02:21:12.125Z,1.00
2019-02-17T02:23:41.275Z,0.90
2019-02-17T02:26:11.039Z,0.90
2019-02-17T02:28:40.446Z,0.90
2019-02-17T02:31:10.148Z,0.90
2019-02-17T02:33:39.549Z,0.90
2019-02-17T02:36:08.659Z,0.90
2019-02-17T02:38:37.863Z,0.90
2019-02-17T02:41:07.235Z,0.90
2019-02-17T02:43:37.164Z,0.90
2019-02-17T02:46:06.531Z,0.90
2019-02-17T02:48:36.272Z,0.80
2019-02-17T02:51:05.731Z,0.80
2019-02-17T02:53:35.135Z,0.80
2019-02-17T02:56:04.560Z,0.70
2019-02-17T02:58:33.974Z,0.80
2019-02-17T03:01:04.116Z,0.80
2019-02-17T03:03:33.791Z,0.80
2019-02-17T03:06:19.487Z,0.80
2019-02-17T03:08:48.927Z,0.80
2019-02-17T03:11:18.323Z,0.70
2019-02-17T03:13:47.695Z,0.70
2019-02-17T03:16:17.098Z,0.60
2019-02-17T03:18:46.455Z,0.60
2019-02-17T03:21:15.844Z,0.60
2019-02-17T03:23:45.489Z,0.60
2019-02-17T03:26:14.694Z,0.60
2019-02-17T03:28:44.179Z,0.50
2019-02-17T03:31:13.584Z,0.50
2019-02-17T03:33:42.996Z,0.50
2019-02-17T03:36:12.913Z,0.50
2019-02-17T03:38:42.363Z,0.40
2019-02-17T03:41:11.854Z,0.40
2019-02-17T03:43:41.228Z,0.30
2019-02-17T03:46:10.943Z,0.30
2019-02-17T03:48:40.624Z,0.30
2019-02-17T03:51:09.795Z,0.20
2019-02-17T03:53:38.934Z,0.20
2019-02-17T03:56:08.032Z,0.20
2019-02-17T03:58:37.168Z,0.10
2019-02-17T04:01:06.563Z,0.10
2019-02-17T04:03:35.658Z,0.10
2019-02-17T04:06:04.798Z,0.00
2019-02-17T04:08:33.906Z,0.00
2019-02-17T04:11:03.055Z,-0.10
2019-02-17T04:13:32.952Z,-0.10
2019-02-17T04:16:02.669Z,-0.10
2019-02-17T04:18:31.808Z,-0.10
2019-02-17T04:21:01.439Z,-0.20
2019-02-17T04:23:31.651Z,-0.20
2019-02-17T04:26:01.266Z,-0.20
2019-02-17T04:28:30.724Z,-0.30
2019-02-17T04:31:00.153Z,-0.30
2019-02-17T04:33:29.562Z,-0.40
2019-02-17T04:35:58.672Z,-0.40
2019-02-17T04:38:27.802Z,-0.40
2019-02-17T04:40:57.208Z,-0.40
2019-02-17T04:43:26.570Z,-0.50
2019-02-17T04:45:56.261Z,-0.50
2019-02-17T04:48:26.000Z,-0.50
2019-02-17T04:50:55.374Z,-0.60
2019-02-17T04:53:24.795Z,-0.60
2019-02-17T04:55:53.904Z,-0.60
2019-02-17T04:58:23.663Z,-0.70
2019-02-17T05:00:53.043Z,-0.70
2019-02-17T05:03:22.552Z,-0.70
2019-02-17T05:05:52.464Z,-0.70
2019-02-17T05:08:22.550Z,-0.70
2019-02-17T05:10:52.107Z,-0.80
2019-02-17T05:13:21.241Z,-0.80
2019-02-17T05:15:50.678Z,-0.80
2019-02-17T05:18:19.837Z,-0.80
2019-02-17T05:20:49.112Z,-0.90
2019-02-17T05:23:18.757Z,-0.90
2019-02-17T05:25:48.692Z,-0.90
2019-02-17T05:28:18.175Z,-0.90
2019-02-17T05:30:52.737Z,-0.90
2019-02-17T05:33:18.691Z,-1.00
2019-02-17T05:35:48.066Z,-1.00
2019-02-17T05:38:17.215Z,-1.00
2019-02-17T05:40:47.969Z,-1.00
2019-02-17T05:43:17.138Z,-1.00
2019-02-17T05:45:46.349Z,-1.10
2019-02-17T05:48:15.902Z,-1.10
2019-02-17T05:50:45.100Z,-1.10
2019-02-17T05:53:14.639Z,-1.10
2019-02-17T05:55:44.014Z,-1.20
2019-02-17T05:58:13.423Z,-1.20
2019-02-17T06:00:42.721Z,-1.20
2019-02-17T06:03:12.139Z,-1.20
2019-02-17T06:05:41.946Z,-1.20
2019-02-17T06:08:11.596Z,-1.30
2019-02-17T06:10:40.727Z,-1.30
2019-02-17T06:13:10.236Z,-1.30
2019-02-17T06:15:39.419Z,-1.40
2019-02-17T06:18:09.069Z,-1.40
2019-02-17T06:20:38.443Z,-1.40
2019-02-17T06:23:07.855Z,-1.40
2019-02-17T06:25:37.499Z,-1.40
2019-02-17T06:28:06.905Z,-1.40
2019-02-17T06:30:36.852Z,-1.40
2019-02-17T06:33:06.034Z,-1.50
2019-02-17T06:35:37.801Z,-1.50
2019-02-17T06:38:07.736Z,-1.50
2019-02-17T06:40:37.426Z,-1.50
2019-02-17T06:43:06.665Z,-1.50
2019-02-17T06:45:35.775Z,-1.50
2019-02-17T06:48:05.291Z,-1.50
2019-02-17T06:50:34.667Z,-1.40
2019-02-17T06:53:04.055Z,-1.40
2019-02-17T06:55:58.285Z,-1.40
2019-02-17T06:58:27.655Z,-1.30
2019-02-17T07:00:59.204Z,-1.30
2019-02-17T07:03:28.951Z,-1.30
2019-02-17T07:06:18.915Z,-1.20
2019-02-17T07:08:48.343Z,-1.10
2019-02-17T07:11:18.592Z,-1.10
2019-02-17T07:13:48.039Z,-1.00
2019-02-17T07:16:19.152Z,-1.00
2019-02-17T07:18:48.407Z,-1.00
2019-02-17T07:21:18.039Z,-0.90
2019-02-17T07:23:47.472Z,-0.90
2019-02-17T07:26:17.435Z,-0.80
2019-02-17T07:28:47.223Z,-0.70
2019-02-17T07:31:16.337Z,-0.60
2019-02-17T07:33:45.818Z,-0.50
2019-02-17T07:36:15.005Z,-0.40
2019-02-17T07:38:44.145Z,-0.30
2019-02-17T07:41:13.560Z,-0.10
2019-02-17T07:43:43.235Z,0.00
2019-02-17T07:46:12.958Z,0.20
2019-02-17T07:48:42.616Z,0.30
2019-02-17T07:51:12.026Z,0.40
2019-02-17T07:53:41.938Z,0.50
2019-02-17T07:56:11.139Z,0.60
2019-02-17T07:58:40.523Z,0.60
2019-02-17T08:01:10.255Z,0.70
2019-02-17T08:03:39.899Z,0.80
2019-02-17T08:06:09.036Z,0.90
2019-02-17T08:08:38.215Z,1.00
2019-02-17T08:11:07.702Z,1.10
2019-02-17T08:13:36.811Z,1.20
2019-02-17T08:16:05.935Z,1.30
2019-02-17T08:18:35.073Z,1.40
2019-02-17T08:21:04.215Z,1.50
2019-02-17T08:23:33.850Z,1.60
2019-02-17T08:26:03.599Z,1.70
2019-02-17T08:28:33.300Z,1.80
2019-02-17T08:31:02.696Z,1.90
2019-02-17T08:33:31.814Z,2.00
2019-02-17T08:36:01.663Z,2.10
2019-02-17T08:38:30.847Z,2.20
2019-02-17T08:41:00.897Z,2.40
2019-02-17T08:43:31.229Z,2.50
2019-02-17T08:46:00.649Z,2.50
2019-02-17T08:48:29.795Z,2.60
2019-02-17T08:50:59.163Z,2.70
2019-02-17T08:53:28.564Z,2.80
2019-02-17T08:55:57.950Z,3.00
2019-02-17T08:58:27.352Z,3.10
2019-02-17T09:00:56.481Z,3.20
2019-02-17T09:03:25.639Z,3.30
2019-02-17T09:05:54.752Z,3.40
2019-02-17T09:08:23.886Z,3.50
2019-02-17T09:10:53.003Z,3.60
2019-02-17T09:13:22.139Z,3.70
2019-02-17T09:15:51.243Z,3.80
2019-02-17T09:18:20.944Z,4.00
2019-02-17T09:20:50.052Z,4.10
2019-02-17T09:23:19.288Z,4.20
2019-02-17T09:25:48.387Z,4.30
2019-02-17T09:28:18.430Z,4.50
2019-02-17T09:30:48.168Z,4.60
2019-02-17T09:33:17.307Z,4.70
2019-02-17T09:35:46.967Z,4.80
2019-02-17T09:38:17.189Z,4.90
2019-02-17T09:40:47.026Z,5.00
2019-02-17T09:43:16.480Z,5.10
2019-02-17T09:45:45.758Z,5.20
2019-02-17T09:48:14.900Z,5.30
2019-02-17T09:50:44.296Z,5.40
2019-02-17T09:53:13.716Z,5.60
2019-02-17T09:55:43.087Z,5.70
2019-02-17T09:58:13.237Z,6.00
2019-02-17T10:00:42.365Z,6.20
2019-02-17T10:03:11.504Z,6.50
2019-02-17T10:05:40.615Z,6.60
2019-02-17T10:08:09.764Z,6.90
2019-02-17T10:10:38.883Z,7.10
2019-02-17T10:13:08.581Z,7.30
2019-02-17T10:15:38.243Z,7.50
2019-02-17T10:18:07.681Z,7.60
2019-02-17T10:20:36.863Z,7.80
2019-02-17T10:23:06.010Z,7.90
2019-02-17T10:25:35.442Z,8.00
2019-02-17T10:28:04.864Z,8.10
2019-02-17T10:30:34.564Z,8.20
2019-02-17T10:33:04.292Z,8.30
2019-02-17T10:35:33.405Z,8.50
2019-02-17T10:38:03.358Z,8.60
2019-02-17T10:40:32.558Z,8.70
2019-02-17T10:43:03.569Z,8.90
2019-02-17T10:45:33.695Z,9.00
2019-02-17T10:48:03.246Z,9.10
2019-02-17T10:50:33.226Z,9.20
2019-02-17T10:53:02.704Z,9.30
2019-02-17T10:55:32.074Z,9.30
2019-02-17T10:58:01.552Z,9.40
2019-02-17T11:00:30.986Z,9.50
2019-02-17T11:03:10.138Z,9.60
2019-02-17T11:05:39.235Z,9.70
2019-02-17T11:08:08.691Z,9.90
2019-02-17T11:10:38.065Z,10.10
2019-02-17T11:13:07.523Z,10.20
2019-02-17T11:15:37.154Z,10.40
2019-02-17T11:18:07.235Z,10.60
2019-02-17T11:20:36.901Z,10.70
2019-02-17T11:23:06.397Z,10.80
2019-02-17T11:25:35.531Z,11.00
2019-02-17T11:28:04.775Z,11.10
2019-02-17T11:30:33.905Z,11.10
2019-02-17T11:33:03.255Z,11.20
2019-02-17T11:35:32.373Z,11.30
2019-02-17T11:38:01.884Z,11.40
2019-02-17T11:40:31.407Z,11.50
2019-02-17T11:43:00.507Z,11.60
2019-02-17T11:45:30.330Z,11.70
2019-02-17T11:47:59.980Z,11.70
2019-02-17T11:50:29.443Z,11.80
2019-02-17T11:52:58.814Z,11.90
2019-02-17T11:55:28.525Z,12.00
2019-02-17T11:57:58.464Z,12.10
2019-02-17T12:00:28.178Z,12.20
2019-02-17T12:03:07.274Z,12.30
2019-02-17T12:05:28.439Z,12.50
2019-02-17T12:07:58.085Z,12.60
2019-02-17T12:10:27.275Z,12.70
2019-02-17T12:12:57.167Z,12.70
2019-02-17T12:15:26.972Z,12.70
2019-02-17T12:17:56.355Z,12.90
2019-02-17T12:20:56.583Z,12.90
2019-02-17T12:23:33.466Z,13.00
2019-02-17T12:26:27.820Z,13.00
2019-02-17T12:29:18.920Z,13.20
2019-02-17T12:31:48.567Z,13.20
2019-02-17T12:34:18.027Z,13.20
2019-02-17T12:36:47.407Z,13.30
2019-02-17T12:39:17.119Z,13.40
2019-02-17T12:41:46.239Z,13.50
2019-02-17T12:44:15.980Z,13.50
2019-02-17T12:46:45.083Z,13.60
2019-02-17T12:49:14.281Z,13.70
2019-02-17T12:51:43.388Z,13.70
2019-02-17T12:54:12.580Z,13.80
2019-02-17T12:56:42.218Z,13.80
2019-02-17T12:59:11.406Z,13.80
2019-02-17T13:01:40.788Z,13.80
2019-02-17T13:04:10.248Z,13.90
2019-02-17T13:06:39.670Z,13.90
2019-02-17T13:09:09.038Z,13.90
2019-02-17T13:11:38.151Z,14.00
2019-02-17T13:14:08.192Z,14.00
2019-02-17T13:16:37.404Z,14.00
2019-02-17T13:19:06.940Z,14.00
2019-02-17T13:21:36.198Z,14.00
2019-02-17T13:24:07.664Z,14.00
2019-02-17T13:26:37.102Z,14.10
2019-02-17T13:29:06.203Z,14.10
2019-02-17T13:31:35.380Z,14.10
2019-02-17T13:34:05.239Z,14.10
2019-02-17T13:36:34.409Z,14.10
2019-02-17T13:39:04.904Z,14.10
2019-02-17T13:41:34.397Z,14.20
2019-02-17T13:44:03.597Z,14.20
2019-02-17T13:46:32.782Z,14.10
2019-02-17T13:49:02.734Z,14.20
2019-02-17T13:51:31.926Z,14.20
2019-02-17T13:54:01.299Z,14.30
2019-02-17T13:56:30.595Z,14.30
2019-02-17T13:59:00.586Z,14.30
2019-02-17T14:01:30.371Z,14.40
2019-02-17T14:03:59.759Z,14.40
2019-02-17T14:06:29.210Z,14.50
2019-02-17T14:08:58.382Z,14.50
2019-02-17T14:11:28.357Z,14.50
2019-02-17T14:13:57.807Z,14.50
2019-02-17T14:16:27.239Z,14.50
2019-02-17T14:18:56.751Z,14.50
2019-02-17T14:21:25.939Z,14.60
2019-02-17T14:23:55.615Z,14.50
2019-02-17T14:26:25.070Z,14.60
2019-02-17T14:28:54.430Z,14.60
2019-02-17T14:31:23.904Z,14.50
2019-02-17T14:33:58.478Z,14.50
2019-02-17T14:36:24.247Z,14.50
2019-02-17T14:38:53.361Z,14.50
2019-02-17T14:41:22.903Z,14.60
2019-02-17T14:43:52.082Z,14.60
2019-02-17T14:46:21.643Z,14.60
2019-02-17T14:48:51.296Z,14.60
2019-02-17T14:51:20.490Z,14.60
2019-02-17T14:53:49.594Z,14.60
2019-02-17T14:56:19.067Z,14.60
2019-02-17T14:58:48.182Z,14.60
2019-02-17T15:01:17.697Z,14.60
2019-02-17T15:03:46.819Z,14.60
2019-02-17T15:06:16.051Z,14.60
2019-02-17T15:08:45.432Z,14.70
2019-02-17T15:11:14.970Z,14.70
2019-02-17T15:13:44.434Z,14.70
2019-02-17T15:16:13.734Z,14.70
2019-02-17T15:18:43.273Z,14.60
2019-02-17T15:21:12.827Z,14.60
2019-02-17T15:23:42.467Z,14.60
2019-02-17T15:26:12.320Z,14.50
2019-02-17T15:28:50.367Z,14.50
2019-02-17T15:31:12.675Z,14.50
2019-02-17T15:33:41.850Z,14.40
2019-02-17T15:36:11.094Z,14.40
2019-02-17T15:38:40.474Z,14.30
2019-02-17T15:41:10.230Z,14.30
2019-02-17T15:43:39.904Z,14.30
2019-02-17T15:46:09.571Z,14.20
2019-02-17T15:48:39.267Z,14.10
2019-02-17T15:51:08.383Z,14.00
2019-02-17T15:53:38.128Z,14.00
2019-02-17T15:56:07.506Z,13.90
2019-02-17T15:58:37.260Z,13.80
2019-02-17T16:01:06.467Z,13.80
2019-02-17T16:03:35.951Z,13.70
2019-02-17T16:06:05.318Z,13.60
2019-02-17T16:08:34.835Z,13.60
2019-02-17T16:11:04.223Z,13.50
2019-02-17T16:13:33.718Z,13.40
2019-02-17T16:16:02.829Z,13.40
2019-02-17T16:18:32.411Z,13.30
2019-02-17T16:21:01.535Z,13.20
2019-02-17T16:23:31.359Z,13.10
2019-02-17T16:26:00.809Z,13.10
2019-02-17T16:28:30.643Z,12.90
2019-02-17T16:30:59.866Z,12.90
2019-02-17T16:33:29.367Z,12.80
2019-02-17T16:35:59.007Z,12.70
2019-02-17T16:38:28.489Z,12.60
2019-02-17T16:40:57.871Z,12.50
2019-02-17T16:43:27.460Z,12.40
2019-02-17T16:45:57.107Z,12.30
2019-02-17T16:48:26.377Z,12.10
2019-02-17T16:50:55.830Z,12.10
2019-02-17T16:53:25.402Z,12.00
2019-02-17T16:55:54.766Z,11.80
2019-02-17T16:58:23.986Z,11.70
2019-02-17T17:00:53.095Z,11.60
2019-02-17T17:03:22.606Z,11.50
2019-02-17T17:05:51.800Z,11.40
2019-02-17T17:08:21.123Z,11.30
2019-02-17T17:10:50.520Z,11.20
2019-02-17T17:13:20.170Z,11.00
2019-02-17T17:15:49.811Z,10.90
2019-02-17T17:18:19.051Z,10.80
2019-02-17T17:20:48.478Z,10.60
2019-02-17T17:23:17.711Z,10.50
2019-02-17T17:25:47.061Z,10.40
2019-02-17T17:28:16.601Z,10.30
2019-02-17T17:30:45.718Z,10.20
2019-02-17T17:33:14.967Z,10.10
2019-02-17T17:35:44.687Z,9.90
2019-02-17T17:38:14.439Z,9.80
2019-02-17T17:40:43.803Z,9.50
2019-02-17T17:43:13.598Z,9.40
2019-02-17T17:45:42.717Z,9.30
2019-02-17T17:48:12.015Z,9.20
2019-02-17T17:50:41.390Z,9.10
2019-02-17T17:53:10.952Z,9.00
2019-02-17T17:55:40.338Z,8.90
2019-02-17T17:58:10.158Z,8.80
2019-02-17T18:00:39.628Z,8.60
2019-02-17T18:03:09.122Z,8.60
2019-02-17T18:05:38.654Z,8.50
2019-02-17T18:08:07.901Z,8.40
2019-02-17T18:10:37.012Z,8.30
2019-02-17T18:13:06.247Z,8.30
2019-02-17T18:15:35.876Z,8.20
2019-02-17T18:18:05.103Z,8.10
2019-02-17T18:20:34.211Z,8.10
2019-02-17T18:23:03.696Z,8.00
2019-02-17T18:25:33.275Z,7.90
2019-02-17T18:28:02.763Z,7.80
2019-02-17T18:30:32.443Z,7.70
2019-02-17T18:33:02.199Z,7.60
2019-02-17T18:35:31.578Z,7.50
2019-02-17T18:38:01.366Z,7.40
2019-02-17T18:40:30.484Z,7.30
2019-02-17T18:43:00.315Z,7.20
2019-02-17T18:45:29.946Z,7.10
2019-02-17T18:47:59.261Z,7.00
2019-02-17T18:50:28.950Z,7.00
2019-02-17T18:52:58.323Z,6.90
2019-02-17T18:55:27.636Z,6.80
2019-02-17T18:57:58.190Z,6.70
2019-02-17T19:00:27.430Z,6.70
2019-02-17T19:02:56.544Z,6.60
2019-02-17T19:05:31.860Z,6.60
2019-02-17T19:07:57.188Z,6.50
2019-02-17T19:10:26.415Z,6.40
2019-02-17T19:12:55.547Z,6.40
2019-02-17T19:15:24.788Z,6.30
2019-02-17T19:17:53.914Z,6.20
2019-02-17T19:20:23.439Z,6.20
2019-02-17T19:22:53.344Z,6.10
2019-02-17T19:25:22.916Z,6.10
2019-02-17T19:27:52.335Z,6.00
2019-02-17T19:30:21.872Z,6.00
2019-02-17T19:32:51.095Z,5.90
2019-02-17T19:35:20.357Z,5.90
2019-02-17T19:37:49.789Z,6.00
2019-02-17T19:40:19.011Z,6.20
2019-02-17T19:42:48.647Z,6.40
2019-02-17T19:45:17.899Z,6.50
2019-02-17T19:47:47.044Z,6.70
2019-02-17T19:50:16.626Z,6.80
2019-02-17T19:52:45.921Z,6.90
2019-02-17T19:55:15.435Z,6.90
2019-02-17T19:57:44.836Z,6.90
2019-02-17T20:00:14.260Z,6.80
2019-02-17T20:03:01.160Z,6.80
2019-02-17T20:05:32.655Z,6.70
2019-02-17T20:08:02.086Z,6.70
2019-02-17T20:10:31.340Z,6.80
2019-02-17T20:13:00.456Z,6.80
2019-02-17T20:15:31.343Z,6.90
2019-02-17T20:18:00.571Z,6.90
2019-02-17T20:20:30.362Z,6.90
2019-02-17T20:22:59.542Z,6.90
2019-02-17T20:25:29.055Z,6.90
2019-02-17T20:27:58.519Z,7.00
2019-02-17T20:30:27.756Z,6.90
2019-02-17T20:32:56.907Z,6.90
2019-02-17T20:35:26.443Z,7.00
2019-02-17T20:37:55.546Z,6.90
2019-02-17T20:40:24.831Z,6.90
2019-02-17T20:42:54.474Z,6.90
2019-02-17T20:45:23.972Z,6.90
2019-02-17T20:47:53.220Z,6.90
2019-02-17T20:50:22.755Z,6.90
2019-02-17T20:52:52.260Z,6.80
2019-02-17T20:55:21.858Z,6.80
2019-02-17T20:57:51.487Z,6.80
2019-02-17T21:00:22.872Z,6.70
2019-02-17T21:02:52.392Z,6.70
2019-02-17T21:05:22.116Z,6.70
2019-02-17T21:07:51.508Z,6.70
2019-02-17T21:10:21.051Z,6.70
2019-02-17T21:12:50.498Z,6.70
2019-02-17T21:15:21.559Z,6.70
2019-02-17T21:17:51.199Z,6.70
2019-02-17T21:20:20.467Z,6.70
2019-02-17T21:22:50.180Z,6.70
2019-02-17T21:25:19.333Z,6.70
2019-02-17T21:27:48.512Z,6.60
2019-02-17T21:30:17.691Z,6.60
2019-02-17T21:32:46.827Z,6.50
2019-02-17T21:35:16.251Z,6.50
2019-02-17T21:37:45.870Z,6.50
2019-02-17T21:40:15.243Z,6.50
2019-02-17T21:42:44.380Z,6.40
2019-02-17T21:45:13.755Z,6.40
2019-02-17T21:47:42.895Z,6.40
2019-02-17T21:50:12.028Z,6.40
2019-02-17T21:52:42.142Z,6.40
2019-02-17T21:55:11.724Z,6.40
2019-02-17T21:57:42.014Z,6.40
2019-02-17T22:00:14.008Z,6.30
2019-02-17T22:02:43.398Z,6.30
2019-02-17T22:05:13.070Z,6.30
2019-02-17T22:07:42.478Z,6.40
2019-02-17T22:10:11.970Z,6.40
2019-02-17T22:12:41.367Z,6.40
2019-02-17T22:15:12.207Z,6.50
2019-02-17T22:17:41.383Z,6.50
2019-02-17T22:20:10.600Z,6.60
2019-02-17T22:22:40.084Z,6.60
2019-02-17T22:25:09.644Z,6.60
2019-02-17T22:27:38.797Z,6.60
2019-02-17T22:30:08.687Z,6.60
2019-02-17T22:32:37.875Z,6.60
2019-02-17T22:35:07.537Z,6.60
2019-02-17T22:37:36.691Z,6.60
2019-02-17T22:40:06.124Z,6.60
2019-02-17T22:42:35.539Z,6.60
2019-02-17T22:45:04.739Z,6.60
2019-02-17T22:47:33.874Z,6.60
2019-02-17T22:50:02.988Z,6.60
2019-02-17T22:52:32.472Z,6.60
2019-02-17T22:55:01.844Z,6.60
2019-02-17T22:57:30.983Z,6.60
2019-02-17T23:00:00.867Z,6.50
2019-02-17T23:02:30.370Z,6.50
2019-02-17T23:04:59.477Z,6.40
2019-02-17T23:07:29.199Z,6.40
2019-02-17T23:09:58.302Z,6.40
2019-02-17T23:12:27.448Z,6.30
2019-02-17T23:14:56.558Z,6.30
2019-02-17T23:17:25.766Z,6.20
2019-02-17T23:19:55.131Z,6.20
2019-02-17T23:22:24.643Z,6.20
2019-02-17T23:24:54.814Z,6.20
2019-02-17T23:27:23.956Z,6.20
2019-02-17T23:29:53.586Z,6.20
2019-02-17T23:32:22.988Z,6.10
2019-02-17T23:34:52.370Z,6.10
2019-02-17T23:37:21.771Z,6.00
2019-02-17T23:39:50.871Z,5.90
2019-02-17T23:42:20.271Z,5.80
2019-02-17T23:44:49.895Z,5.70
2019-02-17T23:47:19.326Z,5.60
2019-02-17T23:49:48.963Z,5.40
2019-02-17T23:52:18.436Z,5.30
2019-02-17T23:54:47.540Z,5.20
2019-02-17T23:57:17.018Z,5.10
2019-02-17T23:59:46.124Z,5.00
