createdAt,value
2019-05-26T00:02:19.636Z,17.00
2019-05-26T00:04:50.807Z,17.00
2019-05-26T00:07:30.138Z,17.00
2019-05-26T00:09:52.720Z,16.90
2019-05-26T00:12:23.038Z,16.90
2019-05-26T00:14:53.087Z,16.90
2019-05-26T00:17:23.211Z,16.90
2019-05-26T00:19:54.354Z,16.90
2019-05-26T00:22:24.369Z,16.80
2019-05-26T00:24:54.351Z,16.70
2019-05-26T00:27:24.399Z,16.60
2019-05-26T00:29:54.536Z,16.70
2019-05-26T00:32:24.654Z,16.70
2019-05-26T00:35:14.184Z,16.70
2019-05-26T00:37:50.000Z,16.70
2019-05-26T00:40:35.452Z,16.80
2019-05-26T00:43:05.783Z,16.90
2019-05-26T00:45:35.889Z,16.90
2019-05-26T00:48:05.993Z,16.90
2019-05-26T00:50:36.115Z,16.90
2019-05-26T00:53:06.207Z,16.80
2019-05-26T00:55:36.346Z,16.70
2019-05-26T00:58:06.435Z,16.80
2019-05-26T01:00:39.051Z,16.80
2019-05-26T01:03:10.451Z,16.80
2019-05-26T01:05:40.779Z,16.90
2019-05-26T01:08:11.211Z,16.90
2019-05-26T01:10:41.340Z,16.90
2019-05-26T01:13:11.457Z,16.90
2019-05-26T01:15:41.448Z,16.90
2019-05-26T01:18:30.735Z,16.90
2019-05-26T01:21:00.887Z,16.90
2019-05-26T01:23:30.955Z,16.90
2019-05-26T01:26:01.168Z,16.80
2019-05-26T01:28:31.259Z,16.80
2019-05-26T01:31:01.466Z,16.90
2019-05-26T01:33:31.555Z,16.90
2019-05-26T01:36:02.078Z,16.90
2019-05-26T01:38:33.138Z,16.90
2019-05-26T01:41:03.132Z,16.90
2019-05-26T01:43:33.084Z,16.90
2019-05-26T01:46:03.207Z,16.90
2019-05-26T01:48:33.222Z,17.00
2019-05-26T01:51:03.366Z,17.00
2019-05-26T01:53:33.395Z,17.00
2019-05-26T01:56:03.438Z,17.00
2019-05-26T01:58:46.913Z,16.90
2019-05-26T02:01:16.927Z,16.80
2019-05-26T02:03:48.073Z,16.80
2019-05-26T02:06:18.163Z,16.80
2019-05-26T02:08:48.285Z,16.80
2019-05-26T02:11:18.462Z,16.80
2019-05-26T02:13:49.575Z,16.80
2019-05-26T02:16:19.675Z,16.70
2019-05-26T02:19:09.006Z,16.70
2019-05-26T02:21:39.027Z,16.70
2019-05-26T02:24:09.071Z,16.70
2019-05-26T02:26:39.098Z,16.70
2019-05-26T02:29:09.151Z,16.70
2019-05-26T02:31:39.087Z,16.70
2019-05-26T02:34:09.068Z,16.70
2019-05-26T02:36:39.048Z,16.70
2019-05-26T02:39:09.436Z,16.70
2019-05-26T02:41:39.562Z,16.70
2019-05-26T02:44:09.717Z,16.60
2019-05-26T02:46:39.827Z,16.50
2019-05-26T02:49:10.734Z,16.40
2019-05-26T02:51:41.864Z,16.40
2019-05-26T02:54:11.952Z,16.40
2019-05-26T02:56:42.064Z,16.30
2019-05-26T02:59:12.149Z,16.40
2019-05-26T03:02:00.959Z,16.50
2019-05-26T03:04:14.873Z,16.50
2019-05-26T03:06:46.907Z,16.60
2019-05-26T03:09:23.243Z,16.60
2019-05-26T03:11:52.624Z,16.70
2019-05-26T03:14:24.179Z,16.70
2019-05-26T03:16:55.952Z,16.60
2019-05-26T03:19:27.756Z,16.60
2019-05-26T03:22:09.491Z,16.60
2019-05-26T03:24:42.638Z,16.50
2019-05-26T03:27:12.751Z,16.40
2019-05-26T03:29:42.758Z,16.40
2019-05-26T03:32:12.888Z,16.40
2019-05-26T03:34:42.888Z,16.40
2019-05-26T03:37:12.887Z,16.40
2019-05-26T03:39:45.880Z,16.40
2019-05-26T03:42:14.593Z,16.40
2019-05-26T03:44:44.592Z,16.40
2019-05-26T03:47:16.777Z,16.40
2019-05-26T03:49:46.334Z,16.40
2019-05-26T03:52:16.383Z,16.50
2019-05-26T03:54:46.384Z,16.50
2019-05-26T03:57:16.352Z,16.50
2019-05-26T03:59:46.454Z,16.60
2019-05-26T04:02:16.410Z,16.60
2019-05-26T04:04:47.487Z,16.50
2019-05-26T04:07:17.495Z,16.50
2019-05-26T04:10:03.976Z,16.50
2019-05-26T04:12:20.069Z,16.50
2019-05-26T04:14:50.066Z,16.50
2019-05-26T04:17:20.156Z,16.50
2019-05-26T04:19:51.115Z,16.60
2019-05-26T04:22:21.052Z,16.50
2019-05-26T04:24:51.159Z,16.50
2019-05-26T04:27:21.275Z,16.50
2019-05-26T04:29:51.215Z,16.50
2019-05-26T04:32:21.352Z,16.50
2019-05-26T04:34:51.442Z,16.50
2019-05-26T04:37:21.564Z,16.40
2019-05-26T04:39:51.618Z,16.40
2019-05-26T04:42:21.561Z,16.50
2019-05-26T04:44:51.603Z,16.50
2019-05-26T04:47:21.650Z,16.50
2019-05-26T04:49:51.791Z,16.50
2019-05-26T04:52:21.800Z,16.50
2019-05-26T04:54:51.786Z,16.60
2019-05-26T04:57:21.862Z,16.60
2019-05-26T04:59:52.943Z,16.60
2019-05-26T05:02:22.887Z,16.60
2019-05-26T05:04:52.927Z,16.50
2019-05-26T05:07:22.971Z,16.50
2019-05-26T05:09:53.047Z,16.60
2019-05-26T05:12:23.016Z,16.60
2019-05-26T05:14:52.954Z,16.60
2019-05-26T05:17:22.995Z,16.60
2019-05-26T05:19:53.031Z,16.70
2019-05-26T05:22:23.134Z,16.60
2019-05-26T05:24:53.136Z,16.60
2019-05-26T05:27:23.244Z,16.60
2019-05-26T05:29:53.206Z,16.60
2019-05-26T05:32:23.211Z,16.60
2019-05-26T05:34:53.315Z,16.70
2019-05-26T05:37:25.306Z,16.70
2019-05-26T05:39:55.002Z,16.80
2019-05-26T05:42:25.120Z,16.80
2019-05-26T05:44:55.063Z,16.80
2019-05-26T05:47:25.038Z,16.90
2019-05-26T05:49:55.530Z,16.90
2019-05-26T05:52:25.587Z,16.90
2019-05-26T05:54:55.591Z,16.90
2019-05-26T05:57:25.702Z,16.90
2019-05-26T05:59:55.740Z,17.00
2019-05-26T06:02:25.811Z,17.00
2019-05-26T06:04:55.850Z,17.10
2019-05-26T06:07:25.788Z,17.10
2019-05-26T06:09:55.753Z,17.10
2019-05-26T06:12:25.792Z,17.10
2019-05-26T06:14:55.875Z,17.20
2019-05-26T06:17:26.000Z,17.20
2019-05-26T06:19:55.992Z,17.30
2019-05-26T06:22:26.055Z,17.30
2019-05-26T06:24:56.067Z,17.40
2019-05-26T06:27:26.064Z,17.40
2019-05-26T06:29:58.975Z,17.50
2019-05-26T06:32:27.616Z,17.50
2019-05-26T06:34:57.575Z,17.50
2019-05-26T06:37:27.596Z,17.60
2019-05-26T06:39:57.575Z,17.60
2019-05-26T06:42:27.591Z,17.70
2019-05-26T06:44:57.576Z,17.70
2019-05-26T06:47:27.592Z,17.70
2019-05-26T06:49:57.734Z,17.80
2019-05-26T06:52:27.823Z,17.80
2019-05-26T06:54:57.823Z,17.80
2019-05-26T06:57:28.816Z,17.90
2019-05-26T06:59:58.879Z,17.90
2019-05-26T07:02:28.899Z,17.90
2019-05-26T07:04:58.898Z,18.00
2019-05-26T07:07:29.021Z,18.00
2019-05-26T07:09:58.995Z,18.10
2019-05-26T07:12:29.206Z,18.20
2019-05-26T07:14:59.081Z,18.20
2019-05-26T07:17:29.063Z,18.30
2019-05-26T07:19:59.161Z,18.30
2019-05-26T07:22:29.467Z,18.40
2019-05-26T07:24:59.542Z,18.50
2019-05-26T07:27:29.558Z,18.60
2019-05-26T07:29:59.543Z,18.70
2019-05-26T07:32:29.631Z,18.90
2019-05-26T07:35:00.171Z,18.90
2019-05-26T07:37:30.182Z,19.10
2019-05-26T07:40:00.159Z,19.10
2019-05-26T07:42:30.280Z,19.20
2019-05-26T07:45:00.397Z,19.30
2019-05-26T07:47:30.530Z,19.30
2019-05-26T07:50:00.592Z,19.40
2019-05-26T07:52:30.660Z,19.50
2019-05-26T07:55:00.607Z,19.50
2019-05-26T07:57:30.578Z,19.50
2019-05-26T08:00:00.583Z,19.50
2019-05-26T08:02:30.623Z,19.50
2019-05-26T08:05:00.726Z,19.60
2019-05-26T08:07:30.803Z,19.60
2019-05-26T08:10:00.812Z,19.60
2019-05-26T08:12:30.903Z,19.70
2019-05-26T08:15:00.961Z,19.70
2019-05-26T08:17:30.977Z,19.70
2019-05-26T08:20:00.947Z,19.80
2019-05-26T08:22:30.846Z,19.80
2019-05-26T08:25:00.802Z,19.70
2019-05-26T08:27:31.968Z,19.80
2019-05-26T08:30:02.013Z,19.80
2019-05-26T08:32:32.034Z,19.80
2019-05-26T08:35:02.048Z,19.90
2019-05-26T08:37:32.103Z,19.90
2019-05-26T08:40:03.831Z,20.00
2019-05-26T08:42:44.116Z,20.00
2019-05-26T08:45:06.320Z,20.00
2019-05-26T08:47:36.323Z,20.10
2019-05-26T08:50:07.434Z,20.20
2019-05-26T08:52:37.523Z,20.30
2019-05-26T08:55:07.943Z,20.30
2019-05-26T08:57:37.891Z,20.40
2019-05-26T09:00:08.707Z,20.60
2019-05-26T09:02:38.739Z,20.60
2019-05-26T09:05:09.455Z,20.60
2019-05-26T09:07:39.531Z,20.60
2019-05-26T09:10:10.447Z,20.70
2019-05-26T09:12:40.643Z,20.80
2019-05-26T09:15:10.819Z,20.90
2019-05-26T09:17:41.935Z,20.90
2019-05-26T09:20:12.579Z,21.00
2019-05-26T09:22:42.832Z,21.10
2019-05-26T09:25:13.159Z,21.20
2019-05-26T09:27:43.294Z,21.30
2019-05-26T09:30:14.392Z,21.30
2019-05-26T09:32:46.125Z,21.30
2019-05-26T09:35:17.997Z,21.40
2019-05-26T09:37:48.014Z,21.40
2019-05-26T09:40:19.248Z,21.50
2019-05-26T09:42:49.429Z,21.60
2019-05-26T09:45:19.838Z,21.60
2019-05-26T09:47:49.887Z,21.70
2019-05-26T09:50:20.063Z,21.80
2019-05-26T09:52:50.187Z,22.00
2019-05-26T09:55:20.898Z,22.00
2019-05-26T09:57:51.059Z,22.00
2019-05-26T10:00:21.418Z,22.00
2019-05-26T10:02:52.709Z,22.10
2019-05-26T10:05:22.857Z,22.20
2019-05-26T10:07:52.843Z,22.20
2019-05-26T10:10:22.952Z,22.20
2019-05-26T10:12:53.094Z,22.20
2019-05-26T10:15:23.255Z,22.20
2019-05-26T10:17:53.191Z,22.20
2019-05-26T10:20:23.932Z,22.20
2019-05-26T10:22:54.090Z,22.30
2019-05-26T10:25:25.834Z,22.40
2019-05-26T10:27:55.978Z,22.50
2019-05-26T10:30:28.951Z,22.50
2019-05-26T10:33:01.346Z,22.50
2019-05-26T10:35:31.586Z,22.50
2019-05-26T10:38:01.586Z,22.50
2019-05-26T10:40:32.212Z,22.60
2019-05-26T10:43:02.215Z,22.70
2019-05-26T10:45:34.430Z,22.70
2019-05-26T10:48:04.216Z,22.70
2019-05-26T10:50:34.426Z,22.70
2019-05-26T10:53:04.604Z,22.70
2019-05-26T10:55:34.718Z,22.60
2019-05-26T10:58:04.882Z,22.60
2019-05-26T11:00:35.027Z,22.60
2019-05-26T11:03:06.624Z,22.50
2019-05-26T11:05:36.731Z,22.50
2019-05-26T11:08:06.728Z,22.40
2019-05-26T11:10:36.842Z,22.40
2019-05-26T11:13:06.955Z,22.40
2019-05-26T11:15:37.039Z,22.40
2019-05-26T11:18:07.147Z,22.20
2019-05-26T11:20:37.229Z,22.20
2019-05-26T11:23:08.237Z,22.20
2019-05-26T11:25:38.234Z,22.10
2019-05-26T11:28:08.351Z,22.10
2019-05-26T11:30:38.290Z,22.10
2019-05-26T11:33:08.254Z,22.20
2019-05-26T11:35:38.260Z,22.20
2019-05-26T11:38:08.374Z,22.30
2019-05-26T11:40:38.503Z,22.30
2019-05-26T11:43:16.640Z,22.30
2019-05-26T11:45:40.242Z,22.40
2019-05-26T11:48:10.343Z,22.40
2019-05-26T11:50:40.243Z,22.50
2019-05-26T11:53:12.424Z,22.70
2019-05-26T11:55:43.494Z,22.80
2019-05-26T11:58:13.531Z,22.90
2019-05-26T12:00:44.450Z,23.00
2019-05-26T12:03:14.594Z,23.10
2019-05-26T12:05:44.645Z,23.20
2019-05-26T12:08:14.642Z,23.30
2019-05-26T12:10:44.751Z,23.30
2019-05-26T12:13:15.890Z,23.40
2019-05-26T12:15:45.874Z,23.50
2019-05-26T12:18:15.951Z,23.70
2019-05-26T12:20:46.000Z,23.80
2019-05-26T12:23:17.024Z,23.90
2019-05-26T12:25:46.988Z,23.90
2019-05-26T12:28:16.969Z,23.80
2019-05-26T12:30:47.051Z,23.70
2019-05-26T12:33:17.182Z,23.80
2019-05-26T12:35:47.243Z,23.90
2019-05-26T12:38:17.420Z,23.90
2019-05-26T12:40:47.492Z,24.20
2019-05-26T12:43:17.656Z,24.40
2019-05-26T12:45:47.698Z,24.60
2019-05-26T12:48:17.783Z,24.70
2019-05-26T12:50:47.866Z,24.70
2019-05-26T12:53:17.956Z,24.50
2019-05-26T12:55:48.023Z,24.30
2019-05-26T12:58:18.116Z,24.20
2019-05-26T13:00:52.071Z,24.10
2019-05-26T13:03:20.037Z,24.20
2019-05-26T13:05:50.071Z,24.10
2019-05-26T13:08:20.218Z,24.10
2019-05-26T13:10:50.258Z,24.00
2019-05-26T13:13:20.358Z,23.90
2019-05-26T13:15:50.323Z,23.90
2019-05-26T13:18:20.439Z,23.90
2019-05-26T13:20:50.458Z,24.00
2019-05-26T13:23:20.418Z,23.90
2019-05-26T13:25:50.391Z,23.90
2019-05-26T13:28:20.359Z,23.90
2019-05-26T13:30:50.466Z,23.80
2019-05-26T13:33:21.568Z,23.80
2019-05-26T13:35:51.677Z,23.70
2019-05-26T13:38:21.827Z,23.70
2019-05-26T13:40:51.994Z,23.70
2019-05-26T13:43:22.220Z,23.60
2019-05-26T13:45:52.224Z,23.60
2019-05-26T13:48:23.403Z,23.60
2019-05-26T13:50:53.542Z,23.60
2019-05-26T13:53:23.651Z,23.60
2019-05-26T13:55:53.624Z,23.60
2019-05-26T13:58:23.655Z,23.60
2019-05-26T14:00:53.811Z,23.70
2019-05-26T14:03:24.399Z,23.70
2019-05-26T14:05:56.090Z,23.70
2019-05-26T14:08:26.053Z,23.70
2019-05-26T14:10:56.064Z,23.80
2019-05-26T14:13:26.267Z,23.80
2019-05-26T14:15:57.035Z,23.70
2019-05-26T14:18:29.331Z,23.60
2019-05-26T14:20:59.336Z,23.50
2019-05-26T14:23:29.380Z,23.50
2019-05-26T14:25:59.419Z,23.40
2019-05-26T14:28:29.596Z,23.40
2019-05-26T14:30:59.680Z,23.30
2019-05-26T14:33:29.689Z,23.20
2019-05-26T14:35:59.751Z,23.20
2019-05-26T14:38:42.288Z,23.20
2019-05-26T14:41:01.433Z,23.20
2019-05-26T14:43:31.435Z,23.20
2019-05-26T14:46:01.563Z,23.10
2019-05-26T14:48:31.566Z,23.00
2019-05-26T14:51:01.629Z,23.00
2019-05-26T14:53:31.665Z,22.90
2019-05-26T14:56:01.683Z,22.90
2019-05-26T14:58:31.731Z,22.90
2019-05-26T15:01:01.774Z,22.90
2019-05-26T15:03:31.887Z,22.90
2019-05-26T15:06:05.989Z,22.90
2019-05-26T15:08:33.543Z,22.80
2019-05-26T15:11:03.655Z,22.70
2019-05-26T15:13:33.659Z,22.60
2019-05-26T15:16:09.802Z,22.60
2019-05-26T15:18:35.506Z,22.60
2019-05-26T15:21:05.583Z,22.60
2019-05-26T15:23:35.614Z,22.60
2019-05-26T15:26:06.677Z,22.60
2019-05-26T15:28:36.798Z,22.60
2019-05-26T15:31:09.935Z,22.60
2019-05-26T15:33:39.600Z,22.60
2019-05-26T15:36:09.610Z,22.60
2019-05-26T15:38:43.152Z,22.50
2019-05-26T15:41:11.343Z,22.50
2019-05-26T15:43:41.359Z,22.50
2019-05-26T15:46:24.133Z,22.50
2019-05-26T15:48:43.181Z,22.50
2019-05-26T15:51:13.171Z,22.40
2019-05-26T15:53:43.295Z,22.40
2019-05-26T15:56:13.442Z,22.40
2019-05-26T15:58:43.504Z,22.30
2019-05-26T16:01:13.583Z,22.30
2019-05-26T16:03:43.651Z,22.30
2019-05-26T16:06:13.686Z,22.30
2019-05-26T16:08:43.722Z,22.30
2019-05-26T16:11:13.835Z,22.30
2019-05-26T16:13:43.979Z,22.30
2019-05-26T16:16:14.929Z,22.30
2019-05-26T16:18:45.012Z,22.20
2019-05-26T16:21:27.716Z,22.20
2019-05-26T16:23:46.799Z,22.20
2019-05-26T16:26:16.883Z,22.10
2019-05-26T16:28:46.923Z,22.10
2019-05-26T16:31:16.855Z,22.10
2019-05-26T16:33:46.904Z,22.10
2019-05-26T16:36:16.976Z,22.20
2019-05-26T16:38:47.168Z,22.10
2019-05-26T16:41:17.181Z,22.10
2019-05-26T16:43:47.310Z,22.10
2019-05-26T16:46:17.367Z,22.20
2019-05-26T16:48:47.490Z,22.10
2019-05-26T16:51:17.468Z,22.10
2019-05-26T16:53:47.556Z,22.10
2019-05-26T16:56:17.521Z,22.00
2019-05-26T16:58:47.585Z,22.00
2019-05-26T17:01:17.506Z,22.00
2019-05-26T17:03:47.514Z,22.00
2019-05-26T17:06:17.638Z,22.00
2019-05-26T17:08:47.642Z,21.90
2019-05-26T17:11:17.682Z,21.90
2019-05-26T17:13:47.722Z,21.90
2019-05-26T17:16:17.655Z,21.90
2019-05-26T17:18:47.812Z,21.90
2019-05-26T17:21:17.818Z,21.80
2019-05-26T17:23:47.938Z,21.80
2019-05-26T17:26:17.984Z,21.80
2019-05-26T17:28:49.735Z,21.80
2019-05-26T17:31:19.778Z,21.80
2019-05-26T17:33:49.789Z,21.80
2019-05-26T17:36:19.777Z,21.80
2019-05-26T17:38:49.712Z,21.70
2019-05-26T17:41:19.745Z,21.70
2019-05-26T17:43:49.819Z,21.70
2019-05-26T17:46:19.952Z,21.70
2019-05-26T17:48:49.940Z,21.70
2019-05-26T17:51:19.912Z,21.60
2019-05-26T17:53:50.067Z,21.60
2019-05-26T17:56:23.134Z,21.60
2019-05-26T17:58:53.648Z,21.60
2019-05-26T18:01:23.722Z,21.60
2019-05-26T18:03:53.662Z,21.50
2019-05-26T18:06:23.738Z,21.50
2019-05-26T18:08:53.942Z,21.50
2019-05-26T18:11:24.024Z,21.40
2019-05-26T18:13:54.070Z,21.40
2019-05-26T18:16:24.112Z,21.40
2019-05-26T18:18:54.238Z,21.40
2019-05-26T18:21:24.340Z,21.30
2019-05-26T18:23:54.380Z,21.30
2019-05-26T18:26:24.494Z,21.20
2019-05-26T18:28:54.429Z,21.20
2019-05-26T18:31:28.557Z,21.20
2019-05-26T18:33:56.275Z,21.10
2019-05-26T18:36:26.393Z,21.10
2019-05-26T18:38:56.412Z,21.00
2019-05-26T18:41:26.554Z,21.00
2019-05-26T18:43:56.567Z,21.00
2019-05-26T18:46:26.742Z,20.90
2019-05-26T18:48:56.952Z,20.90
2019-05-26T18:51:26.977Z,20.90
2019-05-26T18:53:57.131Z,20.90
2019-05-26T18:56:27.246Z,20.80
2019-05-26T18:58:57.275Z,20.80
2019-05-26T19:01:27.410Z,20.80
2019-05-26T19:03:57.526Z,20.70
2019-05-26T19:06:27.646Z,20.70
2019-05-26T19:08:57.825Z,20.70
2019-05-26T19:11:27.903Z,20.60
2019-05-26T19:13:58.118Z,20.60
2019-05-26T19:16:28.231Z,20.60
2019-05-26T19:18:58.417Z,20.50
2019-05-26T19:21:28.543Z,20.50
2019-05-26T19:23:58.718Z,20.40
2019-05-26T19:26:28.837Z,20.40
2019-05-26T19:28:58.989Z,20.30
2019-05-26T19:31:29.232Z,20.30
2019-05-26T19:33:59.236Z,20.30
2019-05-26T19:36:29.319Z,20.30
2019-05-26T19:38:59.534Z,20.30
2019-05-26T19:41:30.941Z,20.30
2019-05-26T19:44:01.117Z,20.30
2019-05-26T19:46:31.185Z,20.20
2019-05-26T19:49:01.198Z,20.20
2019-05-26T19:51:32.609Z,20.20
2019-05-26T19:54:02.673Z,20.20
2019-05-26T19:56:32.899Z,20.20
2019-05-26T19:59:03.162Z,20.10
2019-05-26T20:01:33.355Z,20.10
2019-05-26T20:04:03.567Z,20.10
2019-05-26T20:06:33.793Z,20.00
2019-05-26T20:09:05.483Z,20.00
2019-05-26T20:11:35.731Z,20.00
2019-05-26T20:14:05.872Z,19.90
2019-05-26T20:16:35.953Z,19.90
2019-05-26T20:19:06.132Z,19.90
2019-05-26T20:21:36.239Z,19.90
2019-05-26T20:24:06.470Z,19.90
2019-05-26T20:26:36.914Z,19.90
2019-05-26T20:29:06.997Z,19.90
2019-05-26T20:31:37.010Z,19.90
2019-05-26T20:34:07.082Z,19.90
2019-05-26T20:36:37.179Z,19.90
2019-05-26T20:39:08.977Z,19.80
2019-05-26T20:41:39.063Z,19.80
2019-05-26T20:44:09.261Z,19.80
2019-05-26T20:46:39.504Z,19.90
2019-05-26T20:49:09.475Z,19.90
2019-05-26T20:51:39.576Z,19.80
2019-05-26T20:54:09.633Z,19.80
2019-05-26T20:56:39.746Z,19.80
2019-05-26T20:59:09.791Z,19.80
2019-05-26T21:01:39.877Z,19.90
2019-05-26T21:04:09.862Z,19.80
2019-05-26T21:06:39.814Z,19.80
2019-05-26T21:09:11.365Z,19.80
2019-05-26T21:11:41.741Z,19.80
2019-05-26T21:14:11.861Z,19.80
2019-05-26T21:16:42.004Z,19.80
2019-05-26T21:19:12.010Z,19.80
2019-05-26T21:21:44.239Z,19.80
2019-05-26T21:24:14.368Z,19.80
2019-05-26T21:26:44.464Z,19.80
2019-05-26T21:29:14.515Z,19.80
2019-05-26T21:31:44.452Z,19.80
2019-05-26T21:34:14.415Z,19.80
2019-05-26T21:36:44.504Z,19.80
2019-05-26T21:39:15.450Z,19.80
2019-05-26T21:41:45.463Z,19.80
2019-05-26T21:44:15.507Z,19.70
2019-05-26T21:46:45.439Z,19.70
2019-05-26T21:49:15.444Z,19.70
2019-05-26T21:51:45.455Z,19.70
2019-05-26T21:54:15.498Z,19.70
2019-05-26T21:56:45.420Z,19.70
2019-05-26T21:59:15.456Z,19.70
2019-05-26T22:01:45.595Z,19.70
2019-05-26T22:04:15.651Z,19.60
2019-05-26T22:06:45.768Z,19.60
2019-05-26T22:09:15.847Z,19.60
2019-05-26T22:11:45.878Z,19.60
2019-05-26T22:14:15.892Z,19.60
2019-05-26T22:16:46.905Z,19.60
2019-05-26T22:19:16.834Z,19.60
2019-05-26T22:21:46.801Z,19.50
2019-05-26T22:24:16.929Z,19.60
2019-05-26T22:26:47.131Z,19.50
2019-05-26T22:29:17.087Z,19.50
2019-05-26T22:31:47.212Z,19.50
2019-05-26T22:34:17.187Z,19.50
2019-05-26T22:36:47.299Z,19.50
2019-05-26T22:39:17.271Z,19.40
2019-05-26T22:41:47.342Z,19.40
2019-05-26T22:44:17.393Z,19.40
2019-05-26T22:46:47.399Z,19.40
2019-05-26T22:49:17.459Z,19.40
2019-05-26T22:51:47.428Z,19.30
2019-05-26T22:54:17.470Z,19.30
2019-05-26T22:56:47.515Z,19.30
2019-05-26T22:59:17.587Z,19.30
2019-05-26T23:01:47.623Z,19.20
2019-05-26T23:04:17.598Z,19.30
2019-05-26T23:06:47.647Z,19.30
2019-05-26T23:09:18.635Z,19.20
2019-05-26T23:11:48.731Z,19.20
2019-05-26T23:14:19.767Z,19.20
2019-05-26T23:16:49.711Z,19.20
2019-05-26T23:19:20.312Z,19.20
2019-05-26T23:21:50.288Z,19.20
2019-05-26T23:24:20.350Z,19.20
2019-05-26T23:26:50.399Z,19.20
2019-05-26T23:29:20.414Z,19.20
2019-05-26T23:31:50.455Z,19.10
2019-05-26T23:34:20.465Z,19.10
2019-05-26T23:36:50.516Z,19.10
2019-05-26T23:39:20.602Z,19.00
2019-05-26T23:41:50.643Z,19.10
2019-05-26T23:44:20.619Z,19.10
2019-05-26T23:46:50.635Z,19.10
2019-05-26T23:49:20.682Z,19.00
2019-05-26T23:51:50.627Z,19.00
2019-05-26T23:54:20.743Z,18.90
2019-05-26T23:56:50.685Z,18.90
2019-05-26T23:59:20.656Z,18.90
