createdAt,value
2018-05-01T00:06:43.845Z,7.30
2018-05-01T00:10:37.100Z,7.20
2018-05-01T00:14:30.465Z,7.20
2018-05-01T00:18:23.775Z,7.20
2018-05-01T00:22:16.972Z,7.10
2018-05-01T00:26:10.996Z,7.10
2018-05-01T00:30:04.219Z,7.10
2018-05-01T00:33:59.447Z,7.00
2018-05-01T00:37:53.004Z,7.10
2018-05-01T00:41:45.965Z,7.10
2018-05-01T00:45:39.128Z,7.10
2018-05-01T00:49:32.329Z,7.10
2018-05-01T00:53:25.467Z,7.20
2018-05-01T00:57:18.739Z,7.10
2018-05-01T01:01:12.690Z,7.20
2018-05-01T01:05:05.901Z,7.20
2018-05-01T01:09:00.531Z,7.20
2018-05-01T01:12:53.848Z,7.20
2018-05-01T01:16:47.019Z,7.10
2018-05-01T01:20:40.251Z,7.10
2018-05-01T01:24:34.284Z,7.10
2018-05-01T01:28:27.397Z,7.10
2018-05-01T01:32:20.652Z,7.20
2018-05-01T01:36:15.423Z,7.20
2018-05-01T01:40:08.126Z,7.10
2018-05-01T01:44:01.322Z,7.10
2018-05-01T01:47:54.866Z,7.10
2018-05-01T01:51:47.519Z,7.10
2018-05-01T01:55:40.151Z,7.00
2018-05-01T01:59:33.989Z,7.00
2018-05-01T02:03:26.672Z,7.00
2018-05-01T02:07:19.311Z,7.10
2018-05-01T02:11:12.044Z,7.10
2018-05-01T02:15:04.691Z,7.10
2018-05-01T02:18:57.321Z,7.10
2018-05-01T02:22:50.060Z,7.10
2018-05-01T02:26:42.819Z,7.10
2018-05-01T03:32:59.256Z,7.10
2018-05-01T03:36:53.915Z,7.10
2018-05-01T03:40:46.538Z,7.10
2018-05-01T03:44:39.145Z,7.20
2018-05-01T03:48:32.582Z,7.10
2018-05-01T03:52:25.276Z,7.10
2018-05-01T03:56:18.181Z,7.10
2018-05-01T04:00:12.198Z,7.10
2018-05-01T04:04:04.883Z,7.10
2018-05-01T04:07:57.553Z,7.10
2018-05-01T04:11:50.749Z,7.00
2018-05-01T04:15:43.356Z,7.00
2018-05-01T04:19:36.017Z,7.00
2018-05-01T04:23:28.703Z,7.00
2018-05-01T04:27:23.527Z,7.00
2018-05-01T04:31:16.339Z,7.00
2018-05-01T04:35:08.961Z,7.00
2018-05-01T04:39:02.128Z,7.10
2018-05-01T04:42:54.791Z,7.10
2018-05-01T04:46:47.567Z,7.10
2018-05-01T04:50:40.231Z,7.10
2018-05-01T04:54:36.717Z,7.20
2018-05-01T04:58:29.351Z,7.20
2018-05-01T05:02:21.978Z,7.20
2018-05-01T05:06:14.609Z,7.20
2018-05-01T05:10:07.919Z,7.20
2018-05-01T05:14:01.332Z,7.30
2018-05-01T05:17:58.592Z,7.30
2018-05-01T05:21:52.246Z,7.30
2018-05-01T05:25:46.488Z,7.30
2018-05-01T05:29:39.489Z,7.30
2018-05-01T05:33:32.089Z,7.30
2018-05-01T05:37:25.044Z,7.30
2018-05-01T05:41:18.700Z,7.30
2018-05-01T05:45:13.296Z,7.30
2018-05-01T05:49:06.650Z,7.30
2018-05-01T05:53:00.613Z,7.30
2018-05-01T05:56:53.244Z,7.30
2018-05-01T06:00:45.928Z,7.30
2018-05-01T06:04:38.580Z,7.40
2018-05-01T06:08:32.619Z,7.50
2018-05-01T06:12:25.291Z,7.40
2018-05-01T06:16:19.670Z,7.40
2018-05-01T06:20:13.797Z,7.30
2018-05-01T06:24:07.015Z,7.40
2018-05-01T06:28:01.434Z,7.50
2018-05-01T06:31:54.055Z,7.50
2018-05-01T06:35:47.656Z,7.40
2018-05-01T06:39:40.083Z,7.50
2018-05-01T06:43:33.013Z,7.40
2018-05-01T06:47:26.598Z,7.60
2018-05-01T06:51:20.467Z,7.70
2018-05-01T06:55:13.089Z,7.90
2018-05-01T06:59:05.780Z,8.10
2018-05-01T07:02:59.257Z,8.30
2018-05-01T07:06:51.888Z,8.30
2018-05-01T07:10:46.326Z,8.60
2018-05-01T07:14:39.599Z,8.50
2018-05-01T07:18:33.107Z,9.10
2018-05-01T07:22:25.996Z,9.20
2018-05-01T07:26:22.466Z,9.20
2018-05-01T07:30:15.892Z,9.20
2018-05-01T07:34:08.530Z,9.20
2018-05-01T07:38:03.097Z,9.10
2018-05-01T07:41:56.354Z,9.20
2018-05-01T07:45:49.003Z,9.10
2018-05-01T07:49:42.639Z,9.50
2018-05-01T07:53:36.096Z,9.90
2018-05-01T07:57:28.739Z,10.20
2018-05-01T08:01:21.422Z,10.50
2018-05-01T08:05:15.536Z,10.30
2018-05-01T08:09:08.845Z,10.30
2018-05-01T08:13:01.461Z,10.70
2018-05-01T08:16:55.812Z,11.00
2018-05-01T08:20:48.694Z,10.90
2018-05-01T08:24:41.323Z,11.20
2018-05-01T08:28:34.107Z,11.20
2018-05-01T08:32:27.521Z,11.40
2018-05-01T08:36:20.882Z,11.40
2018-05-01T08:40:13.602Z,11.50
2018-05-01T08:44:06.800Z,11.50
2018-05-01T08:47:59.440Z,11.50
2018-05-01T08:51:52.730Z,11.70
2018-05-01T08:55:45.388Z,11.60
2018-05-01T08:59:38.571Z,11.70
2018-05-01T09:03:31.210Z,11.90
2018-05-01T09:07:23.915Z,11.90
2018-05-01T09:11:17.369Z,11.90
2018-05-01T09:15:09.964Z,12.00
2018-05-01T09:19:03.357Z,12.00
2018-05-01T09:22:57.178Z,12.10
2018-05-01T09:26:49.815Z,12.20
2018-05-01T09:30:44.035Z,12.30
2018-05-01T09:34:36.700Z,12.20
2018-05-01T09:38:29.659Z,12.30
2018-05-01T09:42:23.153Z,12.20
2018-05-01T09:46:16.566Z,12.40
2018-05-01T09:50:09.211Z,12.40
2018-05-01T09:54:02.372Z,12.70
2018-05-01T09:57:56.405Z,12.90
2018-05-01T10:01:50.659Z,12.70
2018-05-01T10:05:45.348Z,12.60
2018-05-01T10:09:38.566Z,12.50
2018-05-01T10:13:31.730Z,12.80
2018-05-01T10:17:24.824Z,12.70
2018-05-01T10:21:17.995Z,12.80
2018-05-01T10:25:11.188Z,13.00
2018-05-01T10:29:05.110Z,12.90
2018-05-01T10:32:58.225Z,12.90
2018-05-01T10:36:53.049Z,13.20
2018-05-01T10:40:47.931Z,13.30
2018-05-01T10:44:42.207Z,13.30
2018-05-01T10:48:35.361Z,13.40
2018-05-01T10:52:29.349Z,13.50
2018-05-01T10:56:22.484Z,13.80
2018-05-01T11:00:16.489Z,13.90
2018-05-01T11:04:09.607Z,13.90
2018-05-01T11:08:03.345Z,13.80
2018-05-01T11:11:57.128Z,13.80
2018-05-01T11:15:50.967Z,14.40
2018-05-01T11:19:44.081Z,14.40
2018-05-01T11:23:37.235Z,14.60
2018-05-01T11:27:30.767Z,14.60
2018-05-01T11:31:24.555Z,14.40
2018-05-01T11:35:19.597Z,14.50
2018-05-01T11:39:12.767Z,14.80
2018-05-01T11:43:05.897Z,14.90
2018-05-01T11:46:59.684Z,14.70
2018-05-01T11:50:52.802Z,14.70
2018-05-01T11:54:46.285Z,14.70
2018-05-01T11:58:41.200Z,14.60
2018-05-01T12:02:34.321Z,14.60
2018-05-01T12:06:28.554Z,14.80
2018-05-01T12:10:21.695Z,14.90
2018-05-01T12:14:15.820Z,14.90
2018-05-01T12:18:09.170Z,14.60
2018-05-01T12:22:02.931Z,14.70
2018-05-01T12:25:57.085Z,14.70
2018-05-01T12:29:52.282Z,14.60
2018-05-01T12:33:45.457Z,14.90
2018-05-01T12:37:39.052Z,15.00
2018-05-01T12:41:37.481Z,14.90
2018-05-01T12:45:30.625Z,14.90
2018-05-01T12:49:24.664Z,15.00
2018-05-01T12:53:17.860Z,14.90
2018-05-01T12:57:10.993Z,15.00
2018-05-01T13:01:04.148Z,14.90
2018-05-01T13:04:57.676Z,14.90
2018-05-01T13:08:51.539Z,14.70
2018-05-01T13:12:46.572Z,14.70
2018-05-01T13:16:39.738Z,14.60
2018-05-01T13:20:32.956Z,14.60
2018-05-01T13:24:26.731Z,14.70
2018-05-01T13:28:19.865Z,14.80
2018-05-01T13:32:12.980Z,14.80
2018-05-01T13:36:07.427Z,14.80
2018-05-01T13:40:00.552Z,14.90
2018-05-01T13:43:54.484Z,15.20
2018-05-01T13:47:47.660Z,15.20
2018-05-01T13:51:41.158Z,15.10
2018-05-01T13:55:38.856Z,15.40
2018-05-01T13:59:32.078Z,15.40
2018-05-01T14:03:25.261Z,15.10
2018-05-01T14:07:18.427Z,15.20
2018-05-01T14:11:11.544Z,15.20
2018-05-01T14:15:04.853Z,15.20
2018-05-01T14:18:59.531Z,15.10
2018-05-01T14:22:52.764Z,15.40
2018-05-01T14:26:45.841Z,15.40
2018-05-01T14:30:39.735Z,15.50
2018-05-01T14:34:32.846Z,15.70
2018-05-01T14:38:27.783Z,15.60
2018-05-01T14:42:21.880Z,15.60
2018-05-01T14:46:15.008Z,15.60
2018-05-01T14:50:09.165Z,15.80
2018-05-01T14:54:02.324Z,16.00
2018-05-01T14:57:55.446Z,16.10
2018-05-01T15:01:48.750Z,16.10
2018-05-01T15:05:42.022Z,15.90
2018-05-01T15:09:35.151Z,15.90
2018-05-01T15:13:28.358Z,15.90
2018-05-01T15:17:22.512Z,16.00
2018-05-01T15:21:15.696Z,15.50
2018-05-01T15:25:08.809Z,15.70
2018-05-01T15:29:01.946Z,16.00
2018-05-01T15:32:56.287Z,16.10
2018-05-01T15:36:50.280Z,15.70
2018-05-01T15:40:43.433Z,15.60
2018-05-01T15:44:36.660Z,15.50
2018-05-01T15:48:29.791Z,15.50
2018-05-01T15:52:22.908Z,15.30
2018-05-01T15:56:17.556Z,15.50
2018-05-01T16:00:11.048Z,15.50
2018-05-01T16:04:04.394Z,15.50
2018-05-01T16:07:58.455Z,15.40
2018-05-01T16:11:51.829Z,15.50
2018-05-01T16:15:46.801Z,15.50
2018-05-01T16:19:42.106Z,15.60
2018-05-01T16:23:36.036Z,15.50
2018-05-01T16:27:29.876Z,15.40
2018-05-01T16:31:23.514Z,15.50
2018-05-01T16:35:17.430Z,15.50
2018-05-01T16:39:10.556Z,15.50
2018-05-01T16:43:03.711Z,15.50
2018-05-01T16:46:56.883Z,15.30
2018-05-01T16:50:51.058Z,15.30
2018-05-01T16:54:44.778Z,15.30
2018-05-01T16:58:37.953Z,15.30
2018-05-01T17:02:31.351Z,15.10
2018-05-01T17:06:26.344Z,15.00
2018-05-01T17:10:19.712Z,15.00
2018-05-01T17:14:12.804Z,15.00
2018-05-01T17:18:05.932Z,15.00
2018-05-01T17:22:00.723Z,14.90
2018-05-01T17:25:53.848Z,14.80
2018-05-01T17:29:47.054Z,14.80
2018-05-01T17:33:40.167Z,14.90
2018-05-01T17:37:34.077Z,14.80
2018-05-01T17:41:27.188Z,14.80
2018-05-01T17:45:20.745Z,14.70
2018-05-01T17:49:14.216Z,14.50
2018-05-01T17:53:07.336Z,14.40
2018-05-01T17:57:00.565Z,14.20
2018-05-01T18:00:57.241Z,14.00
2018-05-01T18:04:51.224Z,14.00
2018-05-01T18:08:45.675Z,14.00
2018-05-01T18:12:38.894Z,14.20
2018-05-01T18:16:32.700Z,14.10
2018-05-01T18:20:25.838Z,14.00
2018-05-01T18:24:18.971Z,14.10
2018-05-01T18:28:12.156Z,14.00
2018-05-01T18:32:05.257Z,14.00
2018-05-01T18:35:58.647Z,14.00
2018-05-01T18:39:51.849Z,13.90
2018-05-01T18:43:45.006Z,13.80
2018-05-01T18:47:39.356Z,13.70
2018-05-01T18:51:32.459Z,13.60
2018-05-01T18:55:29.253Z,13.40
2018-05-01T18:59:22.416Z,13.20
2018-05-01T19:03:15.525Z,13.10
2018-05-01T19:07:09.438Z,13.00
2018-05-01T19:11:02.830Z,13.00
2018-05-01T19:14:55.970Z,12.90
2018-05-01T19:18:50.123Z,12.80
2018-05-01T19:22:44.008Z,12.50
2018-05-01T19:26:38.618Z,12.50
2018-05-01T19:30:32.488Z,12.40
2018-05-01T19:34:26.458Z,12.30
2018-05-01T19:38:20.175Z,12.30
2018-05-01T19:42:13.091Z,12.20
2018-05-01T19:46:08.056Z,12.00
2018-05-01T19:50:02.565Z,11.80
2018-05-01T19:53:55.787Z,11.70
2018-05-01T19:57:49.691Z,11.90
2018-05-01T20:01:43.164Z,11.90
2018-05-01T20:05:37.560Z,12.00
2018-05-01T20:09:30.676Z,11.90
2018-05-01T20:13:24.684Z,11.90
2018-05-01T20:17:19.467Z,11.60
2018-05-01T20:21:12.603Z,11.70
2018-05-01T20:25:06.532Z,11.80
2018-05-01T20:29:00.548Z,11.80
2018-05-01T20:32:53.686Z,11.70
2018-05-01T20:36:46.925Z,11.60
2018-05-01T20:40:40.105Z,11.50
2018-05-01T20:44:33.250Z,11.50
2018-05-01T20:48:27.156Z,11.40
2018-05-01T20:52:21.395Z,11.40
2018-05-01T20:56:18.265Z,11.30
2018-05-01T21:00:12.211Z,11.30
2018-05-01T21:04:05.367Z,11.20
2018-05-01T21:11:57.983Z,11.20
2018-05-01T21:15:52.063Z,11.00
2018-05-01T21:19:45.884Z,11.10
2018-05-01T21:23:39.361Z,11.00
2018-05-01T21:27:32.788Z,11.00
2018-05-01T21:31:25.916Z,10.90
2018-05-01T21:35:19.048Z,10.90
2018-05-01T21:39:12.156Z,10.80
2018-05-01T21:43:05.392Z,10.60
2018-05-01T21:46:58.440Z,10.60
2018-05-01T21:50:53.023Z,10.70
2018-05-01T21:54:46.194Z,10.70
2018-05-01T21:58:39.395Z,10.60
2018-05-01T22:02:32.538Z,10.60
2018-05-01T22:06:25.833Z,10.60
2018-05-01T22:10:19.766Z,10.50
2018-05-01T22:14:13.310Z,10.50
2018-05-01T22:18:06.473Z,10.40
2018-05-01T22:21:59.588Z,10.40
2018-05-01T22:25:52.696Z,10.40
2018-05-01T22:29:46.829Z,10.30
2018-05-01T22:33:40.703Z,10.20
2018-05-01T22:37:34.458Z,10.30
2018-05-01T22:41:27.600Z,10.40
2018-05-01T22:45:20.506Z,10.30
2018-05-01T22:49:13.641Z,10.10
2018-05-01T22:53:07.655Z,10.20
2018-05-01T22:57:00.776Z,10.20
2018-05-01T23:00:53.953Z,10.20
2018-05-01T23:04:47.070Z,10.20
2018-05-01T23:08:41.215Z,10.20
2018-05-01T23:12:34.650Z,10.20
2018-05-01T23:16:28.496Z,10.10
2018-05-01T23:20:21.648Z,10.10
2018-05-01T23:24:15.732Z,10.10
2018-05-01T23:28:08.902Z,10.00
2018-05-01T23:32:02.063Z,10.00
2018-05-01T23:35:55.196Z,9.80
2018-05-01T23:39:48.311Z,9.70
2018-05-01T23:43:41.943Z,9.90
2018-05-01T23:47:35.077Z,9.90
2018-05-01T23:51:28.227Z,9.90
2018-05-01T23:55:22.076Z,9.80
2018-05-01T23:59:15.180Z,9.80
