createdAt,value
2022-10-30T00:02:17.266Z,99.90
2022-10-30T00:04:43.741Z,99.90
2022-10-30T00:07:10.159Z,99.90
2022-10-30T00:09:36.545Z,99.90
2022-10-30T00:12:02.955Z,99.90
2022-10-30T00:14:29.360Z,99.90
2022-10-30T00:16:55.764Z,99.90
2022-10-30T00:19:22.168Z,99.90
2022-10-30T00:21:48.573Z,99.90
2022-10-30T00:24:14.966Z,99.90
2022-10-30T00:26:41.359Z,99.90
2022-10-30T00:29:07.742Z,99.90
2022-10-30T00:31:34.171Z,99.90
2022-10-30T00:34:00.574Z,99.90
2022-10-30T00:36:26.985Z,99.90
2022-10-30T00:38:53.365Z,99.90
2022-10-30T00:41:19.747Z,99.90
2022-10-30T00:43:46.165Z,99.90
2022-10-30T00:46:12.570Z,99.90
2022-10-30T00:48:38.979Z,99.90
2022-10-30T00:51:05.344Z,99.90
2022-10-30T00:53:31.742Z,99.90
2022-10-30T00:55:58.464Z,99.90
2022-10-30T00:58:24.840Z,99.90
2022-10-30T01:00:51.328Z,99.90
2022-10-30T01:03:17.793Z,99.90
2022-10-30T01:05:44.261Z,99.90
2022-10-30T01:08:10.677Z,99.90
2022-10-30T01:10:37.057Z,99.90
2022-10-30T01:13:03.482Z,99.90
2022-10-30T01:15:29.868Z,99.90
2022-10-30T01:17:56.589Z,99.90
2022-10-30T01:20:23.208Z,99.90
2022-10-30T01:22:49.590Z,99.90
2022-10-30T01:25:15.983Z,99.90
2022-10-30T01:27:42.366Z,99.90
2022-10-30T01:30:08.768Z,99.90
2022-10-30T01:32:35.146Z,99.90
2022-10-30T01:35:01.542Z,99.90
2022-10-30T01:37:27.961Z,99.90
2022-10-30T01:39:54.359Z,99.90
2022-10-30T01:42:20.777Z,99.90
2022-10-30T01:44:47.170Z,99.90
2022-10-30T01:47:13.569Z,99.90
2022-10-30T01:49:39.955Z,99.90
2022-10-30T01:52:06.356Z,99.90
2022-10-30T01:54:32.757Z,99.90
2022-10-30T01:56:59.150Z,99.90
2022-10-30T01:59:25.574Z,99.90
2022-10-30T02:01:52.093Z,99.90
2022-10-30T02:04:18.588Z,99.90
2022-10-30T02:06:44.987Z,99.90
2022-10-30T02:09:11.362Z,99.90
2022-10-30T02:11:37.775Z,99.90
2022-10-30T02:14:04.156Z,99.90
2022-10-30T02:16:30.543Z,99.90
2022-10-30T02:18:56.945Z,99.90
2022-10-30T02:21:23.337Z,99.90
2022-10-30T02:23:49.733Z,99.90
2022-10-30T02:26:16.133Z,99.90
2022-10-30T02:28:42.598Z,99.90
2022-10-30T02:31:08.982Z,99.90
2022-10-30T02:33:35.377Z,99.90
2022-10-30T02:36:01.774Z,99.90
2022-10-30T02:38:28.159Z,99.90
2022-10-30T02:40:54.572Z,99.90
2022-10-30T02:43:21.029Z,99.90
2022-10-30T02:45:48.528Z,99.90
2022-10-30T02:48:14.939Z,99.90
2022-10-30T02:50:41.349Z,99.90
2022-10-30T02:53:07.723Z,99.90
2022-10-30T02:55:34.145Z,99.90
2022-10-30T02:58:00.544Z,99.90
2022-10-30T03:00:26.932Z,99.90
2022-10-30T03:05:24.649Z,99.90
2022-10-30T03:07:51.069Z,99.90
2022-10-30T03:10:17.435Z,99.90
2022-10-30T03:12:43.843Z,99.90
2022-10-30T03:15:10.234Z,99.90
2022-10-30T03:17:36.724Z,99.90
2022-10-30T03:20:03.191Z,99.90
2022-10-30T03:22:29.682Z,99.90
2022-10-30T03:24:56.193Z,99.90
2022-10-30T03:27:22.602Z,99.90
2022-10-30T03:29:48.984Z,99.90
2022-10-30T03:32:15.420Z,99.90
2022-10-30T03:34:41.845Z,99.90
2022-10-30T03:37:08.231Z,99.90
2022-10-30T03:39:34.639Z,99.90
2022-10-30T03:42:01.083Z,99.90
2022-10-30T03:44:27.462Z,99.90
2022-10-30T03:46:53.856Z,99.90
2022-10-30T03:49:20.253Z,99.90
2022-10-30T03:51:46.630Z,99.90
2022-10-30T03:54:13.026Z,99.90
2022-10-30T03:56:39.402Z,99.90
2022-10-30T03:59:05.857Z,99.90
2022-10-30T04:01:32.356Z,99.90
2022-10-30T04:03:58.817Z,99.90
2022-10-30T04:06:25.223Z,99.90
2022-10-30T04:08:51.606Z,99.90
2022-10-30T04:11:18.150Z,99.90
2022-10-30T04:13:44.599Z,99.90
2022-10-30T04:16:11.010Z,99.90
2022-10-30T04:18:37.385Z,99.90
2022-10-30T04:21:03.775Z,99.90
2022-10-30T04:23:30.156Z,99.90
2022-10-30T04:25:56.576Z,99.90
2022-10-30T04:28:22.945Z,99.90
2022-10-30T04:30:49.330Z,99.90
2022-10-30T04:33:15.761Z,99.90
2022-10-30T04:35:42.137Z,99.90
2022-10-30T04:38:08.508Z,99.90
2022-10-30T04:40:34.944Z,99.90
2022-10-30T04:43:02.176Z,99.90
2022-10-30T04:45:28.628Z,99.90
2022-10-30T04:47:55.161Z,99.90
2022-10-30T04:50:21.604Z,99.90
2022-10-30T04:52:47.988Z,99.90
2022-10-30T04:55:14.415Z,99.90
2022-10-30T04:57:40.805Z,99.90
2022-10-30T05:00:07.179Z,99.90
2022-10-30T05:02:33.700Z,99.90
2022-10-30T05:05:00.222Z,99.90
2022-10-30T05:07:26.617Z,99.90
2022-10-30T05:09:53.011Z,99.90
2022-10-30T05:12:19.417Z,99.90
2022-10-30T05:14:45.806Z,99.90
2022-10-30T05:17:12.207Z,99.90
2022-10-30T05:19:38.587Z,99.90
2022-10-30T05:22:04.981Z,99.90
2022-10-30T05:24:31.396Z,99.90
2022-10-30T05:26:57.776Z,99.90
2022-10-30T05:29:24.184Z,99.90
2022-10-30T05:31:50.548Z,99.90
2022-10-30T05:34:17.313Z,99.90
2022-10-30T05:36:43.704Z,99.90
2022-10-30T05:39:10.107Z,99.90
2022-10-30T05:41:36.498Z,99.90
2022-10-30T05:44:02.872Z,99.90
2022-10-30T05:46:29.261Z,99.90
2022-10-30T05:48:55.673Z,99.90
2022-10-30T05:51:22.072Z,99.90
2022-10-30T05:53:48.447Z,99.90
2022-10-30T05:56:14.851Z,99.90
2022-10-30T05:58:41.249Z,99.90
2022-10-30T06:01:07.616Z,99.90
2022-10-30T06:03:33.999Z,99.90
2022-10-30T06:06:00.411Z,99.90
2022-10-30T06:08:26.796Z,99.90
2022-10-30T06:10:53.218Z,99.90
2022-10-30T06:13:19.614Z,99.90
2022-10-30T06:15:45.992Z,99.90
2022-10-30T06:18:12.377Z,99.90
2022-10-30T06:20:38.758Z,99.90
2022-10-30T06:23:05.172Z,99.90
2022-10-30T06:25:33.157Z,99.90
2022-10-30T06:28:00.879Z,99.90
2022-10-30T06:30:27.515Z,99.90
2022-10-30T06:32:53.889Z,99.90
2022-10-30T06:35:20.281Z,99.90
2022-10-30T06:37:46.651Z,99.90
2022-10-30T06:40:13.047Z,99.90
2022-10-30T06:42:39.479Z,99.90
2022-10-30T06:45:05.871Z,99.90
2022-10-30T06:47:32.263Z,99.90
2022-10-30T06:49:58.662Z,99.90
2022-10-30T06:52:25.068Z,99.90
2022-10-30T06:54:51.443Z,99.90
2022-10-30T06:57:17.841Z,99.90
2022-10-30T06:59:44.240Z,99.90
2022-10-30T07:02:11.261Z,99.90
2022-10-30T07:04:37.946Z,99.90
2022-10-30T07:07:04.566Z,99.90
2022-10-30T07:09:30.971Z,99.90
2022-10-30T07:11:58.715Z,99.90
2022-10-30T07:14:27.830Z,99.90
2022-10-30T07:16:54.222Z,99.90
2022-10-30T07:19:20.625Z,99.90
2022-10-30T07:21:47.017Z,99.90
2022-10-30T07:24:13.608Z,99.90
2022-10-30T07:26:40.012Z,99.90
2022-10-30T07:29:06.471Z,99.90
2022-10-30T07:31:41.986Z,99.90
2022-10-30T07:34:08.979Z,99.90
2022-10-30T07:36:35.437Z,99.90
2022-10-30T07:39:01.846Z,99.90
2022-10-30T07:41:28.271Z,99.90
2022-10-30T07:43:54.672Z,99.90
2022-10-30T07:46:21.271Z,99.90
2022-10-30T07:48:47.764Z,99.30
2022-10-30T07:51:14.148Z,98.50
2022-10-30T07:53:40.651Z,98.20
2022-10-30T07:56:07.099Z,97.50
2022-10-30T07:58:33.571Z,97.20
2022-10-30T08:00:59.989Z,96.80
2022-10-30T08:03:26.417Z,96.50
2022-10-30T08:05:52.839Z,96.20
2022-10-30T08:08:19.293Z,95.90
2022-10-30T08:10:45.696Z,95.70
2022-10-30T08:13:12.163Z,95.30
2022-10-30T08:15:38.574Z,95.10
2022-10-30T08:18:05.065Z,94.60
2022-10-30T08:20:31.501Z,94.40
2022-10-30T08:22:58.328Z,94.10
2022-10-30T08:25:25.078Z,93.80
2022-10-30T08:27:51.478Z,93.40
2022-10-30T08:30:17.872Z,93.00
2022-10-30T08:32:44.298Z,92.60
2022-10-30T08:35:11.795Z,91.60
2022-10-30T08:37:39.878Z,91.40
2022-10-30T08:40:06.348Z,90.30
2022-10-30T08:42:32.746Z,89.40
2022-10-30T08:44:59.160Z,87.40
2022-10-30T08:47:25.554Z,85.80
2022-10-30T08:49:51.991Z,84.40
2022-10-30T08:52:18.389Z,82.90
2022-10-30T08:54:44.800Z,82.80
2022-10-30T08:57:11.187Z,81.90
2022-10-30T08:59:37.610Z,81.50
2022-10-30T09:02:04.103Z,80.80
2022-10-30T09:04:30.593Z,79.10
2022-10-30T09:06:56.975Z,78.60
2022-10-30T09:09:23.403Z,78.70
2022-10-30T09:11:49.812Z,78.40
2022-10-30T09:14:16.209Z,77.00
2022-10-30T09:16:42.605Z,74.80
2022-10-30T09:19:09.003Z,74.70
2022-10-30T09:21:35.410Z,73.80
2022-10-30T09:24:01.849Z,72.00
2022-10-30T09:26:28.228Z,72.10
2022-10-30T09:28:54.636Z,71.40
2022-10-30T09:31:21.047Z,71.60
2022-10-30T09:33:47.457Z,70.90
2022-10-30T09:36:16.780Z,70.70
2022-10-30T09:38:46.085Z,70.90
2022-10-30T09:41:12.511Z,70.90
2022-10-30T09:43:38.944Z,70.70
2022-10-30T09:46:05.335Z,70.30
2022-10-30T09:48:31.731Z,70.10
2022-10-30T09:50:58.158Z,70.00
2022-10-30T09:53:24.581Z,69.80
2022-10-30T09:55:51.027Z,69.10
2022-10-30T09:58:17.404Z,68.90
2022-10-30T10:00:43.818Z,67.80
2022-10-30T10:03:10.217Z,67.80
2022-10-30T10:05:36.632Z,67.30
2022-10-30T10:08:03.238Z,67.40
2022-10-30T10:10:29.746Z,66.90
2022-10-30T10:13:00.312Z,66.30
2022-10-30T10:15:27.763Z,66.20
2022-10-30T10:17:54.219Z,65.50
2022-10-30T10:20:20.644Z,65.40
2022-10-30T10:22:47.028Z,64.70
2022-10-30T10:25:13.421Z,64.20
2022-10-30T10:27:39.856Z,64.00
2022-10-30T10:30:06.251Z,64.00
2022-10-30T10:32:32.668Z,63.70
2022-10-30T10:34:59.048Z,63.70
2022-10-30T10:37:25.484Z,63.60
2022-10-30T10:39:51.904Z,62.90
2022-10-30T10:42:18.282Z,62.60
2022-10-30T10:44:44.696Z,61.60
2022-10-30T10:47:11.120Z,61.90
2022-10-30T10:49:40.100Z,60.90
2022-10-30T10:52:06.809Z,60.60
2022-10-30T10:54:33.228Z,60.30
2022-10-30T10:56:59.682Z,59.90
2022-10-30T10:59:26.079Z,59.80
2022-10-30T11:01:52.611Z,59.50
2022-10-30T11:04:19.086Z,59.40
2022-10-30T11:06:45.479Z,58.20
2022-10-30T11:09:11.851Z,58.10
2022-10-30T11:11:38.315Z,57.80
2022-10-30T11:14:04.732Z,57.50
2022-10-30T11:16:31.118Z,57.50
2022-10-30T11:18:57.535Z,57.70
2022-10-30T11:21:23.973Z,57.70
2022-10-30T11:23:50.362Z,57.20
2022-10-30T11:26:16.776Z,57.30
2022-10-30T11:28:43.199Z,57.40
2022-10-30T11:31:09.613Z,57.10
2022-10-30T11:33:36.009Z,57.00
2022-10-30T11:36:02.421Z,56.40
2022-10-30T11:38:28.801Z,55.90
2022-10-30T11:40:55.196Z,56.00
2022-10-30T11:43:21.599Z,56.20
2022-10-30T11:45:48.059Z,55.70
2022-10-30T11:48:14.821Z,55.60
2022-10-30T11:50:41.441Z,55.50
2022-10-30T11:53:07.870Z,55.20
2022-10-30T11:55:34.317Z,55.20
2022-10-30T11:58:01.074Z,55.10
2022-10-30T12:00:27.769Z,55.00
2022-10-30T12:02:54.381Z,54.70
2022-10-30T12:05:20.792Z,54.60
2022-10-30T12:07:47.312Z,54.30
2022-10-30T12:10:13.775Z,53.90
2022-10-30T12:12:40.173Z,53.20
2022-10-30T12:15:06.620Z,53.10
2022-10-30T12:17:33.046Z,52.90
2022-10-30T12:19:59.433Z,53.60
2022-10-30T12:22:25.854Z,53.30
2022-10-30T12:24:52.276Z,53.60
2022-10-30T12:27:22.367Z,53.90
2022-10-30T12:30:07.343Z,54.00
2022-10-30T12:32:39.349Z,54.10
2022-10-30T12:35:05.978Z,54.00
2022-10-30T12:37:32.481Z,53.40
2022-10-30T12:39:59.191Z,52.90
2022-10-30T12:42:25.657Z,52.70
2022-10-30T12:44:52.060Z,51.00
2022-10-30T12:47:18.481Z,49.80
2022-10-30T12:49:44.871Z,48.80
2022-10-30T12:52:11.409Z,48.30
2022-10-30T12:54:37.958Z,47.50
2022-10-30T12:57:04.351Z,47.10
2022-10-30T12:59:30.800Z,46.10
2022-10-30T13:01:57.275Z,45.30
2022-10-30T13:04:23.733Z,44.40
2022-10-30T13:06:50.179Z,43.90
2022-10-30T13:09:16.568Z,43.40
2022-10-30T13:11:42.994Z,43.00
2022-10-30T13:14:09.384Z,42.90
2022-10-30T13:16:35.806Z,42.10
2022-10-30T13:19:02.192Z,41.80
2022-10-30T13:21:28.612Z,41.60
2022-10-30T13:23:55.084Z,41.50
2022-10-30T13:26:21.473Z,41.50
2022-10-30T13:28:47.907Z,41.40
2022-10-30T13:31:14.336Z,41.10
2022-10-30T13:33:40.714Z,40.70
2022-10-30T13:36:07.249Z,40.30
2022-10-30T13:38:33.629Z,39.80
2022-10-30T13:41:00.032Z,39.10
2022-10-30T13:43:26.429Z,38.90
2022-10-30T13:45:52.841Z,38.60
2022-10-30T13:48:19.217Z,38.10
2022-10-30T13:50:45.640Z,37.60
2022-10-30T13:53:12.041Z,37.50
2022-10-30T13:55:38.422Z,37.60
2022-10-30T13:58:04.825Z,38.00
2022-10-30T14:00:31.281Z,38.40
2022-10-30T14:02:58.115Z,38.40
2022-10-30T14:05:24.983Z,38.30
2022-10-30T14:07:51.493Z,38.20
2022-10-30T14:10:18.116Z,38.00
2022-10-30T14:12:44.503Z,37.40
2022-10-30T14:15:10.900Z,36.90
2022-10-30T14:17:37.348Z,36.80
2022-10-30T14:20:08.500Z,37.40
2022-10-30T14:22:38.757Z,38.00
2022-10-30T14:25:05.149Z,38.80
2022-10-30T14:27:31.535Z,39.40
2022-10-30T14:29:57.939Z,40.00
2022-10-30T14:32:24.351Z,40.60
2022-10-30T14:34:50.889Z,41.10
2022-10-30T14:37:17.300Z,41.30
2022-10-30T14:39:43.688Z,41.30
2022-10-30T14:42:10.105Z,41.90
2022-10-30T14:44:36.491Z,43.00
2022-10-30T14:47:02.946Z,44.10
2022-10-30T14:49:29.333Z,45.80
2022-10-30T14:51:55.749Z,46.70
2022-10-30T14:54:22.159Z,47.60
2022-10-30T14:56:48.534Z,48.50
2022-10-30T14:59:14.933Z,49.40
2022-10-30T15:01:41.382Z,50.50
2022-10-30T15:04:07.873Z,51.50
2022-10-30T15:06:34.290Z,52.40
2022-10-30T15:09:00.695Z,52.40
2022-10-30T15:11:27.124Z,51.40
2022-10-30T15:13:53.504Z,50.10
2022-10-30T15:16:19.886Z,49.70
2022-10-30T15:18:46.256Z,50.20
2022-10-30T15:21:12.672Z,50.80
2022-10-30T15:23:39.076Z,50.60
2022-10-30T15:26:09.608Z,49.90
2022-10-30T15:28:36.559Z,49.40
2022-10-30T15:31:03.013Z,48.90
2022-10-30T15:33:29.411Z,48.80
2022-10-30T15:35:55.862Z,49.00
2022-10-30T15:38:22.310Z,49.50
2022-10-30T15:40:48.692Z,50.20
2022-10-30T15:43:15.107Z,51.30
2022-10-30T15:45:41.527Z,52.50
2022-10-30T15:48:07.932Z,54.10
2022-10-30T15:50:34.333Z,55.60
2022-10-30T15:53:00.720Z,57.10
2022-10-30T15:55:27.160Z,58.30
2022-10-30T15:58:08.905Z,59.70
2022-10-30T16:00:35.289Z,61.10
2022-10-30T16:03:02.233Z,62.30
2022-10-30T16:05:28.909Z,63.30
2022-10-30T16:07:55.316Z,64.80
2022-10-30T16:10:21.715Z,65.70
2022-10-30T16:12:48.145Z,66.10
2022-10-30T16:15:14.580Z,66.40
2022-10-30T16:17:40.971Z,67.50
2022-10-30T16:20:07.400Z,67.60
2022-10-30T16:22:33.894Z,68.20
2022-10-30T16:25:00.330Z,69.30
2022-10-30T16:27:26.753Z,69.60
2022-10-30T16:29:53.149Z,70.30
2022-10-30T16:32:19.573Z,70.90
2022-10-30T16:34:45.993Z,71.10
2022-10-30T16:37:12.359Z,72.10
2022-10-30T16:39:38.819Z,74.10
2022-10-30T16:42:05.324Z,74.20
2022-10-30T16:44:31.694Z,74.50
2022-10-30T16:46:58.094Z,74.90
2022-10-30T16:49:24.473Z,75.40
2022-10-30T16:51:50.973Z,76.90
2022-10-30T16:54:17.357Z,76.70
2022-10-30T16:56:45.509Z,77.20
2022-10-30T16:59:12.003Z,78.20
2022-10-30T17:01:38.554Z,78.50
2022-10-30T17:04:05.065Z,79.40
2022-10-30T17:06:31.488Z,79.90
2022-10-30T17:08:57.909Z,80.60
2022-10-30T17:11:24.324Z,81.00
2022-10-30T17:13:50.734Z,81.30
2022-10-30T17:16:23.359Z,81.80
2022-10-30T17:18:50.838Z,82.30
2022-10-30T17:21:17.283Z,83.30
2022-10-30T17:23:43.743Z,84.00
2022-10-30T17:26:10.125Z,84.40
2022-10-30T17:28:36.537Z,84.80
2022-10-30T17:31:02.963Z,85.20
2022-10-30T17:33:29.356Z,85.70
2022-10-30T17:35:55.871Z,86.20
2022-10-30T17:38:22.338Z,86.80
2022-10-30T17:40:48.750Z,87.50
2022-10-30T17:43:15.184Z,88.10
2022-10-30T17:45:41.583Z,88.60
2022-10-30T17:48:08.075Z,89.90
2022-10-30T17:50:34.477Z,90.00
2022-10-30T17:53:01.263Z,90.20
2022-10-30T17:55:28.082Z,90.50
2022-10-30T17:57:54.465Z,90.70
2022-10-30T18:00:20.879Z,91.00
2022-10-30T18:02:48.022Z,91.40
2022-10-30T18:05:14.402Z,91.80
2022-10-30T18:07:40.874Z,92.20
2022-10-30T18:10:07.260Z,92.60
2022-10-30T18:12:33.652Z,93.00
2022-10-30T18:15:00.054Z,93.10
2022-10-30T18:17:26.521Z,93.90
2022-10-30T18:19:52.945Z,94.30
2022-10-30T18:22:19.434Z,95.10
2022-10-30T18:24:45.866Z,95.10
2022-10-30T18:27:12.358Z,96.00
2022-10-30T18:29:38.765Z,96.10
2022-10-30T18:32:09.445Z,96.30
2022-10-30T18:34:36.195Z,96.70
2022-10-30T18:37:02.626Z,97.10
2022-10-30T18:39:29.065Z,97.60
2022-10-30T18:41:55.515Z,98.00
2022-10-30T18:44:22.024Z,98.50
2022-10-30T18:46:48.416Z,99.50
2022-10-30T18:49:14.810Z,99.90
2022-10-30T18:51:41.215Z,99.90
2022-10-30T18:54:07.674Z,99.90
2022-10-30T18:56:34.058Z,99.90
2022-10-30T18:59:02.299Z,99.90
2022-10-30T19:01:29.143Z,99.90
2022-10-30T19:03:55.608Z,99.90
2022-10-30T19:06:22.033Z,99.90
2022-10-30T19:08:48.452Z,99.90
2022-10-30T19:11:17.604Z,99.90
2022-10-30T19:13:47.093Z,99.90
2022-10-30T19:16:13.538Z,99.90
2022-10-30T19:18:39.947Z,99.90
2022-10-30T19:21:09.123Z,99.90
2022-10-30T19:23:39.423Z,99.90
2022-10-30T19:26:05.885Z,99.90
2022-10-30T19:28:32.491Z,99.90
2022-10-30T19:30:58.880Z,99.90
2022-10-30T19:33:25.301Z,99.90
2022-10-30T19:35:51.743Z,99.90
2022-10-30T19:38:18.329Z,99.90
2022-10-30T19:40:44.718Z,99.90
2022-10-30T19:43:11.133Z,99.90
2022-10-30T19:45:37.556Z,99.90
2022-10-30T19:48:04.151Z,99.90
2022-10-30T19:50:30.547Z,99.90
2022-10-30T19:52:57.307Z,99.90
2022-10-30T19:55:23.930Z,99.90
2022-10-30T19:57:50.345Z,99.90
2022-10-30T20:00:16.764Z,99.90
2022-10-30T20:02:43.155Z,99.90
2022-10-30T20:05:09.570Z,99.90
2022-10-30T20:07:36.119Z,99.90
2022-10-30T20:10:02.684Z,99.90
2022-10-30T20:12:29.088Z,99.90
2022-10-30T20:14:55.590Z,99.90
2022-10-30T20:17:22.022Z,99.90
2022-10-30T20:19:48.407Z,99.90
2022-10-30T20:22:14.808Z,99.90
2022-10-30T20:24:41.316Z,99.90
2022-10-30T20:27:07.727Z,99.90
2022-10-30T20:29:34.141Z,99.90
2022-10-30T20:32:00.537Z,99.90
2022-10-30T20:34:26.981Z,99.90
2022-10-30T20:36:53.379Z,99.90
2022-10-30T20:39:19.808Z,99.90
2022-10-30T20:41:46.205Z,99.90
2022-10-30T20:44:12.630Z,99.90
2022-10-30T20:46:39.023Z,99.90
2022-10-30T20:49:16.957Z,99.90
2022-10-30T20:51:44.433Z,99.90
2022-10-30T20:54:10.829Z,99.90
2022-10-30T20:56:37.229Z,99.90
2022-10-30T20:59:03.600Z,99.90
2022-10-30T21:01:30.213Z,99.90
2022-10-30T21:04:01.452Z,99.90
2022-10-30T21:06:28.498Z,99.90
2022-10-30T21:08:55.004Z,99.90
2022-10-30T21:11:21.432Z,99.90
2022-10-30T21:13:47.851Z,99.90
2022-10-30T21:16:14.262Z,99.90
2022-10-30T21:18:40.712Z,99.90
2022-10-30T21:21:07.131Z,99.90
2022-10-30T21:23:33.562Z,99.90
2022-10-30T21:26:00.270Z,99.90
2022-10-30T21:28:26.692Z,99.90
2022-10-30T21:30:53.099Z,99.90
2022-10-30T21:33:19.535Z,99.90
2022-10-30T21:35:45.944Z,99.90
2022-10-30T21:38:12.373Z,99.90
2022-10-30T21:40:38.793Z,99.90
2022-10-30T21:43:05.201Z,99.90
2022-10-30T21:45:31.678Z,99.90
2022-10-30T21:47:58.066Z,99.90
2022-10-30T21:50:24.483Z,99.90
2022-10-30T21:52:50.883Z,99.90
2022-10-30T21:55:17.265Z,99.90
2022-10-30T21:57:43.794Z,99.90
2022-10-30T22:00:10.222Z,99.90
2022-10-30T22:02:36.630Z,99.90
2022-10-30T22:05:03.016Z,99.90
2022-10-30T22:07:29.417Z,99.90
2022-10-30T22:09:55.821Z,99.90
2022-10-30T22:12:22.216Z,99.90
2022-10-30T22:14:48.688Z,99.90
2022-10-30T22:17:15.063Z,99.90
2022-10-30T22:19:41.468Z,99.90
2022-10-30T22:22:07.894Z,99.90
2022-10-30T22:24:34.289Z,99.90
2022-10-30T22:27:00.673Z,99.90
2022-10-30T22:29:27.084Z,99.90
2022-10-30T22:31:53.484Z,99.90
2022-10-30T22:34:19.918Z,99.90
2022-10-30T22:36:46.304Z,99.90
2022-10-30T22:39:12.750Z,99.90
2022-10-30T22:41:39.149Z,99.90
2022-10-30T22:44:05.555Z,99.90
2022-10-30T22:46:31.972Z,99.90
2022-10-30T22:48:58.397Z,99.90
2022-10-30T22:51:24.788Z,99.90
2022-10-30T22:53:51.200Z,99.90
2022-10-30T22:56:17.600Z,99.90
2022-10-30T22:58:43.996Z,99.90
2022-10-30T23:01:10.407Z,99.90
2022-10-30T23:03:36.898Z,99.90
2022-10-30T23:06:03.393Z,99.90
2022-10-30T23:08:29.792Z,99.90
2022-10-30T23:10:56.159Z,99.90
2022-10-30T23:15:56.240Z,99.90
2022-10-30T23:18:25.361Z,99.90
2022-10-30T23:20:51.747Z,99.90
2022-10-30T23:23:18.165Z,99.90
2022-10-30T23:25:44.546Z,99.90
2022-10-30T23:28:11.005Z,99.90
2022-10-30T23:30:37.416Z,99.90
2022-10-30T23:33:03.820Z,99.90
2022-10-30T23:35:30.224Z,99.90
2022-10-30T23:37:56.618Z,99.90
2022-10-30T23:40:23.044Z,99.90
2022-10-30T23:42:49.473Z,99.90
2022-10-30T23:45:15.896Z,99.90
2022-10-30T23:47:42.902Z,99.90
2022-10-30T23:50:09.453Z,99.90
2022-10-30T23:52:35.893Z,99.90
2022-10-30T23:55:02.320Z,99.90
2022-10-30T23:57:28.775Z,99.90
2022-10-30T23:59:55.242Z,99.90
