createdAt,value
2023-03-10T00:00:51.155Z,99.99
2023-03-10T00:01:51.143Z,99.99
2023-03-10T00:02:51.153Z,99.99
2023-03-10T00:03:51.156Z,99.99
2023-03-10T00:04:51.264Z,99.99
2023-03-10T00:05:51.260Z,99.99
2023-03-10T00:06:51.160Z,99.99
2023-03-10T00:07:51.154Z,99.99
2023-03-10T00:08:51.185Z,99.99
2023-03-10T00:09:51.154Z,99.99
2023-03-10T00:10:51.169Z,99.99
2023-03-10T00:11:51.180Z,99.99
2023-03-10T00:12:51.165Z,99.99
2023-03-10T00:13:51.167Z,99.99
2023-03-10T00:14:51.164Z,99.99
2023-03-10T00:15:51.244Z,99.99
2023-03-10T00:16:51.166Z,99.99
2023-03-10T00:17:51.180Z,99.99
2023-03-10T00:18:51.188Z,99.99
2023-03-10T00:19:51.175Z,99.99
2023-03-10T00:20:51.179Z,99.99
2023-03-10T00:21:51.172Z,99.99
2023-03-10T00:22:51.185Z,99.99
2023-03-10T00:23:51.186Z,99.99
2023-03-10T00:24:51.187Z,99.99
2023-03-10T00:25:51.186Z,99.99
2023-03-10T00:26:51.179Z,99.99
2023-03-10T00:27:51.324Z,99.99
2023-03-10T00:28:51.186Z,99.99
2023-03-10T00:29:51.204Z,99.99
2023-03-10T00:30:51.256Z,99.99
2023-03-10T00:31:51.196Z,99.99
2023-03-10T00:32:51.206Z,99.99
2023-03-10T00:33:51.191Z,99.99
2023-03-10T00:34:51.204Z,99.99
2023-03-10T00:35:51.230Z,99.99
2023-03-10T00:36:51.198Z,99.99
2023-03-10T00:37:51.200Z,99.99
2023-03-10T00:38:51.217Z,99.99
2023-03-10T00:39:51.213Z,99.99
2023-03-10T00:40:51.206Z,99.99
2023-03-10T00:41:51.208Z,99.99
2023-03-10T00:42:51.215Z,99.99
2023-03-10T00:43:51.245Z,99.99
2023-03-10T00:44:51.222Z,99.99
2023-03-10T00:45:51.344Z,99.99
2023-03-10T00:46:51.223Z,99.99
2023-03-10T00:47:51.225Z,99.99
2023-03-10T00:48:51.231Z,99.99
2023-03-10T00:49:51.221Z,99.99
2023-03-10T00:50:51.232Z,99.99
2023-03-10T00:51:51.228Z,99.99
2023-03-10T00:52:51.236Z,99.99
2023-03-10T00:53:51.265Z,99.99
2023-03-10T00:54:51.232Z,99.99
2023-03-10T00:55:51.242Z,99.99
2023-03-10T00:56:51.257Z,99.99
2023-03-10T00:57:51.244Z,99.99
2023-03-10T00:58:51.240Z,99.99
2023-03-10T00:59:51.272Z,99.99
2023-03-10T01:00:51.243Z,99.99
2023-03-10T01:01:51.356Z,99.99
2023-03-10T01:02:51.252Z,99.99
2023-03-10T01:03:51.246Z,99.99
2023-03-10T01:04:51.249Z,99.99
2023-03-10T01:05:51.257Z,99.99
2023-03-10T01:06:51.259Z,99.99
2023-03-10T01:07:51.254Z,99.99
2023-03-10T01:08:51.262Z,99.99
2023-03-10T01:09:51.257Z,99.99
2023-03-10T01:10:51.293Z,99.99
2023-03-10T01:11:51.262Z,99.99
2023-03-10T01:12:51.294Z,99.99
2023-03-10T01:13:51.263Z,99.99
2023-03-10T01:14:51.274Z,99.99
2023-03-10T01:15:51.402Z,99.99
2023-03-10T01:16:51.273Z,99.99
2023-03-10T01:17:51.297Z,99.99
2023-03-10T01:18:51.276Z,99.99
2023-03-10T01:19:51.279Z,99.99
2023-03-10T01:20:51.283Z,99.99
2023-03-10T01:21:51.286Z,99.99
2023-03-10T01:22:51.291Z,99.99
2023-03-10T01:23:51.287Z,99.99
2023-03-10T01:24:51.284Z,99.99
2023-03-10T01:25:51.282Z,99.99
2023-03-10T01:26:51.295Z,99.99
2023-03-10T01:27:51.288Z,99.99
2023-03-10T01:28:51.295Z,99.99
2023-03-10T01:29:51.292Z,99.99
2023-03-10T01:30:51.295Z,99.99
2023-03-10T01:31:51.328Z,99.99
2023-03-10T01:32:51.433Z,99.99
2023-03-10T01:33:51.329Z,99.99
2023-03-10T01:34:51.302Z,99.99
2023-03-10T01:35:51.331Z,99.99
2023-03-10T01:36:51.301Z,99.99
2023-03-10T01:37:51.316Z,99.99
2023-03-10T01:38:51.316Z,99.99
2023-03-10T01:39:51.308Z,99.99
2023-03-10T01:40:51.310Z,99.99
2023-03-10T01:41:51.318Z,99.99
2023-03-10T01:42:51.322Z,99.99
2023-03-10T01:43:51.314Z,99.99
2023-03-10T01:44:51.316Z,99.99
2023-03-10T01:45:51.338Z,99.99
2023-03-10T01:46:51.404Z,99.99
2023-03-10T01:47:51.351Z,99.99
2023-03-10T01:48:51.334Z,99.99
2023-03-10T01:49:51.323Z,99.99
2023-03-10T01:50:51.335Z,99.99
2023-03-10T01:51:51.360Z,99.99
2023-03-10T01:52:51.338Z,99.99
2023-03-10T01:53:51.330Z,99.99
2023-03-10T01:54:51.343Z,99.99
2023-03-10T01:55:51.334Z,99.99
2023-03-10T01:56:51.340Z,99.99
2023-03-10T01:57:51.353Z,99.99
2023-03-10T01:58:51.339Z,99.99
2023-03-10T01:59:51.339Z,99.99
2023-03-10T02:00:51.399Z,99.99
2023-03-10T02:01:51.464Z,99.99
2023-03-10T02:02:51.352Z,99.99
2023-03-10T02:03:51.368Z,99.99
2023-03-10T02:04:51.357Z,99.99
2023-03-10T02:05:51.363Z,99.99
2023-03-10T02:06:51.354Z,99.99
2023-03-10T02:07:51.362Z,99.99
2023-03-10T02:08:51.357Z,99.99
2023-03-10T02:09:51.357Z,99.99
2023-03-10T02:10:51.369Z,99.99
2023-03-10T02:11:51.371Z,99.99
2023-03-10T02:12:51.372Z,99.99
2023-03-10T02:13:51.568Z,99.99
2023-03-10T02:14:51.382Z,99.99
2023-03-10T02:15:51.506Z,99.99
2023-03-10T02:16:51.380Z,99.99
2023-03-10T02:17:51.422Z,99.99
2023-03-10T02:18:51.385Z,99.99
2023-03-10T02:19:51.402Z,99.99
2023-03-10T02:20:51.379Z,99.99
2023-03-10T02:21:51.382Z,99.99
2023-03-10T02:22:51.394Z,99.99
2023-03-10T02:24:00.899Z,99.99
2023-03-10T02:24:51.389Z,99.99
2023-03-10T02:25:51.400Z,99.99
2023-03-10T02:26:51.392Z,99.99
2023-03-10T02:27:51.402Z,99.99
2023-03-10T02:28:51.396Z,99.99
2023-03-10T02:29:59.216Z,99.99
2023-03-10T02:30:51.410Z,99.99
2023-03-10T02:31:51.512Z,99.99
2023-03-10T02:32:51.534Z,99.99
2023-03-10T02:33:51.408Z,99.99
2023-03-10T02:34:51.415Z,99.99
2023-03-10T02:35:51.478Z,99.99
2023-03-10T02:36:51.422Z,99.99
2023-03-10T02:37:51.420Z,99.99
2023-03-10T02:38:51.416Z,99.99
2023-03-10T02:39:51.422Z,99.99
2023-03-10T02:40:51.420Z,99.99
2023-03-10T02:41:51.421Z,99.99
2023-03-10T02:42:51.431Z,99.99
2023-03-10T02:43:51.423Z,99.99
2023-03-10T02:44:51.431Z,99.99
2023-03-10T02:45:51.548Z,99.99
2023-03-10T02:46:51.430Z,99.99
2023-03-10T02:47:51.433Z,99.99
2023-03-10T02:48:51.446Z,99.99
2023-03-10T02:49:51.444Z,99.99
2023-03-10T02:50:51.436Z,99.99
2023-03-10T02:51:51.459Z,99.99
2023-03-10T02:52:51.440Z,99.99
2023-03-10T02:53:51.440Z,99.99
2023-03-10T02:54:51.444Z,99.99
2023-03-10T02:55:51.454Z,99.99
2023-03-10T02:56:51.457Z,99.99
2023-03-10T02:57:51.456Z,99.99
2023-03-10T02:58:51.463Z,99.99
2023-03-10T02:59:51.459Z,99.99
2023-03-10T03:00:51.553Z,99.99
2023-03-10T03:01:51.466Z,99.99
2023-03-10T03:02:51.466Z,99.99
2023-03-10T03:03:51.530Z,99.99
2023-03-10T03:04:51.463Z,99.99
2023-03-10T03:05:51.473Z,99.99
2023-03-10T03:06:51.467Z,99.99
2023-03-10T03:07:51.498Z,99.99
2023-03-10T03:08:51.470Z,99.99
2023-03-10T03:09:54.104Z,99.99
2023-03-10T03:10:51.475Z,99.99
2023-03-10T03:11:51.488Z,99.99
2023-03-10T03:12:51.494Z,99.99
2023-03-10T03:13:51.479Z,99.99
2023-03-10T03:14:51.490Z,99.99
2023-03-10T03:15:52.908Z,99.99
2023-03-10T03:16:51.556Z,99.99
2023-03-10T03:17:51.510Z,99.99
2023-03-10T03:18:51.499Z,99.99
2023-03-10T03:19:51.492Z,99.99
2023-03-10T03:20:51.505Z,99.99
2023-03-10T03:21:51.502Z,99.99
2023-03-10T03:22:51.508Z,99.99
2023-03-10T03:23:51.639Z,99.99
2023-03-10T03:24:51.501Z,99.99
2023-03-10T03:25:51.501Z,99.99
2023-03-10T03:26:51.522Z,99.99
2023-03-10T03:27:51.516Z,99.99
2023-03-10T03:29:34.053Z,99.99
2023-03-10T03:30:34.061Z,99.99
2023-03-10T03:31:34.092Z,99.99
2023-03-10T03:32:34.131Z,99.99
2023-03-10T03:33:34.061Z,99.99
2023-03-10T03:34:34.057Z,99.99
2023-03-10T03:35:34.916Z,99.99
2023-03-10T03:36:34.068Z,99.99
2023-03-10T03:37:34.072Z,99.99
2023-03-10T03:38:34.072Z,99.99
2023-03-10T03:39:34.170Z,99.99
2023-03-10T03:40:34.067Z,99.99
2023-03-10T03:41:34.067Z,99.99
2023-03-10T03:42:34.076Z,99.99
2023-03-10T03:43:34.079Z,99.99
2023-03-10T03:44:34.075Z,99.99
2023-03-10T03:45:34.076Z,99.99
2023-03-10T03:46:34.236Z,99.99
2023-03-10T03:47:34.089Z,99.99
2023-03-10T03:48:34.088Z,99.99
2023-03-10T03:49:34.091Z,99.99
2023-03-10T03:50:34.092Z,99.99
2023-03-10T03:52:16.634Z,99.99
2023-03-10T03:53:16.636Z,99.99
2023-03-10T03:54:16.629Z,99.99
2023-03-10T03:55:16.666Z,99.99
2023-03-10T03:56:16.641Z,99.99
2023-03-10T03:57:16.657Z,99.99
2023-03-10T03:58:16.637Z,99.99
2023-03-10T03:59:18.064Z,99.99
2023-03-10T04:00:16.660Z,99.99
2023-03-10T04:01:16.646Z,99.99
2023-03-10T04:02:16.757Z,99.99
2023-03-10T04:03:16.678Z,99.99
2023-03-10T04:04:16.657Z,99.99
2023-03-10T04:05:16.655Z,99.99
2023-03-10T04:06:16.665Z,99.99
2023-03-10T04:07:16.665Z,99.99
2023-03-10T04:08:16.664Z,99.99
2023-03-10T04:09:16.668Z,99.99
2023-03-10T04:10:16.675Z,99.99
2023-03-10T04:11:16.693Z,99.99
2023-03-10T04:12:16.687Z,99.99
2023-03-10T04:13:16.675Z,99.99
2023-03-10T04:14:16.669Z,99.99
2023-03-10T04:15:16.679Z,99.99
2023-03-10T04:16:16.807Z,99.99
2023-03-10T04:17:16.694Z,99.99
2023-03-10T04:18:16.687Z,99.99
2023-03-10T04:19:16.677Z,99.99
2023-03-10T04:20:16.687Z,99.99
2023-03-10T04:21:16.689Z,99.99
2023-03-10T04:22:16.692Z,99.99
2023-03-10T04:23:16.692Z,99.99
2023-03-10T04:24:16.695Z,99.99
2023-03-10T04:25:16.688Z,99.99
2023-03-10T04:26:16.698Z,99.99
2023-03-10T04:27:16.713Z,99.99
2023-03-10T04:28:16.700Z,99.99
2023-03-10T04:29:16.705Z,99.99
2023-03-10T04:30:16.712Z,99.99
2023-03-10T04:31:16.904Z,99.99
2023-03-10T04:32:16.765Z,99.99
2023-03-10T04:33:16.705Z,99.99
2023-03-10T04:34:16.707Z,99.99
2023-03-10T04:35:16.719Z,99.99
2023-03-10T04:36:16.817Z,99.99
2023-03-10T04:37:16.732Z,99.99
2023-03-10T04:38:16.715Z,99.99
2023-03-10T04:39:16.719Z,99.99
2023-03-10T04:40:16.716Z,99.99
2023-03-10T04:41:16.726Z,99.99
2023-03-10T04:42:16.728Z,99.99
2023-03-10T04:43:16.746Z,99.99
2023-03-10T04:44:29.800Z,99.99
2023-03-10T04:45:16.738Z,99.99
2023-03-10T04:46:16.771Z,99.99
2023-03-10T04:47:16.746Z,99.99
2023-03-10T04:48:16.744Z,99.99
2023-03-10T04:49:16.749Z,99.99
2023-03-10T04:50:16.751Z,99.99
2023-03-10T04:51:16.752Z,99.99
2023-03-10T04:52:16.746Z,99.99
2023-03-10T04:53:16.747Z,99.99
2023-03-10T04:54:16.756Z,99.99
2023-03-10T04:55:16.759Z,99.99
2023-03-10T04:56:16.759Z,99.99
2023-03-10T04:57:16.772Z,99.99
2023-03-10T04:58:16.758Z,99.99
2023-03-10T04:59:16.784Z,99.99
2023-03-10T05:00:16.840Z,99.99
2023-03-10T05:01:16.809Z,99.99
2023-03-10T05:02:16.766Z,99.99
2023-03-10T05:03:16.764Z,99.99
2023-03-10T05:04:16.851Z,99.99
2023-03-10T05:05:16.785Z,99.99
2023-03-10T05:06:16.773Z,99.99
2023-03-10T05:07:16.772Z,99.99
2023-03-10T05:08:16.782Z,99.99
2023-03-10T05:09:16.774Z,99.99
2023-03-10T05:10:16.788Z,99.99
2023-03-10T05:11:16.784Z,99.99
2023-03-10T05:12:16.782Z,99.99
2023-03-10T05:13:16.781Z,99.99
2023-03-10T05:14:16.785Z,99.99
2023-03-10T05:15:16.813Z,99.99
2023-03-10T05:16:16.867Z,99.99
2023-03-10T05:17:16.797Z,99.99
2023-03-10T05:18:16.794Z,99.99
2023-03-10T05:19:16.792Z,99.99
2023-03-10T05:20:16.796Z,99.99
2023-03-10T05:21:16.810Z,99.99
2023-03-10T05:22:16.800Z,99.99
2023-03-10T05:23:16.805Z,99.99
2023-03-10T05:24:16.805Z,99.99
2023-03-10T05:25:16.811Z,99.99
2023-03-10T05:26:16.814Z,99.99
2023-03-10T05:27:16.810Z,99.99
2023-03-10T05:28:16.819Z,99.99
2023-03-10T05:29:16.821Z,99.99
2023-03-10T05:30:16.822Z,99.99
2023-03-10T05:31:16.990Z,99.99
2023-03-10T05:32:16.948Z,99.99
2023-03-10T05:33:16.829Z,99.99
2023-03-10T05:34:16.837Z,99.99
2023-03-10T05:35:16.828Z,99.99
2023-03-10T05:36:16.848Z,99.99
2023-03-10T05:37:16.837Z,99.99
2023-03-10T05:38:16.836Z,99.99
2023-03-10T05:39:16.837Z,99.99
2023-03-10T05:40:16.846Z,99.99
2023-03-10T05:41:16.841Z,99.99
2023-03-10T05:42:16.853Z,99.99
2023-03-10T05:43:17.833Z,99.99
2023-03-10T05:44:16.867Z,99.99
2023-03-10T05:45:16.850Z,99.99
2023-03-10T05:46:16.905Z,99.99
2023-03-10T05:47:16.988Z,99.99
2023-03-10T05:48:16.865Z,99.99
2023-03-10T05:49:16.863Z,99.99
2023-03-10T05:50:16.877Z,99.99
2023-03-10T05:51:16.876Z,99.99
2023-03-10T05:52:16.874Z,99.99
2023-03-10T05:53:16.877Z,99.99
2023-03-10T05:54:16.874Z,99.99
2023-03-10T05:55:16.881Z,99.99
2023-03-10T05:56:16.892Z,99.99
2023-03-10T05:57:16.885Z,99.99
2023-03-10T05:58:16.884Z,99.99
2023-03-10T05:59:16.895Z,99.99
2023-03-10T06:00:16.907Z,99.99
2023-03-10T06:01:16.888Z,99.99
2023-03-10T06:02:16.905Z,99.99
2023-03-10T06:03:17.151Z,99.99
2023-03-10T06:04:16.938Z,99.99
2023-03-10T06:05:16.914Z,99.99
2023-03-10T06:06:16.909Z,99.99
2023-03-10T06:07:16.903Z,99.99
2023-03-10T06:08:16.906Z,99.99
2023-03-10T06:09:16.915Z,99.99
2023-03-10T06:10:16.921Z,99.99
2023-03-10T06:11:16.935Z,99.99
2023-03-10T06:12:16.916Z,99.99
2023-03-10T06:13:16.929Z,99.99
2023-03-10T06:14:16.921Z,99.99
2023-03-10T06:15:16.931Z,99.99
2023-03-10T06:16:16.963Z,99.99
2023-03-10T06:17:19.433Z,99.99
2023-03-10T06:18:16.934Z,99.99
2023-03-10T06:19:16.956Z,99.99
2023-03-10T06:20:16.943Z,99.99
2023-03-10T06:21:16.946Z,99.99
2023-03-10T06:22:59.492Z,99.99
2023-03-10T06:23:59.485Z,99.99
2023-03-10T06:24:59.493Z,99.99
2023-03-10T06:25:59.502Z,99.99
2023-03-10T06:26:59.492Z,99.99
2023-03-10T06:27:59.502Z,99.99
2023-03-10T06:28:59.500Z,99.99
2023-03-10T06:29:59.514Z,99.99
2023-03-10T06:30:59.516Z,99.99
2023-03-10T06:31:59.567Z,99.99
2023-03-10T06:32:59.537Z,99.99
2023-03-10T06:33:59.519Z,99.99
2023-03-10T06:34:59.553Z,99.99
2023-03-10T06:35:59.586Z,99.99
2023-03-10T06:36:59.521Z,99.99
2023-03-10T06:37:59.736Z,99.99
2023-03-10T06:38:59.547Z,99.99
2023-03-10T06:39:59.543Z,99.99
2023-03-10T06:41:59.543Z,99.99
2023-03-10T06:42:59.542Z,99.99
2023-03-10T06:43:59.550Z,99.99
2023-03-10T06:44:59.554Z,99.99
2023-03-10T06:45:59.574Z,99.99
2023-03-10T06:46:59.558Z,99.99
2023-03-10T06:47:59.575Z,99.99
2023-03-10T06:48:59.558Z,99.99
2023-03-10T06:49:59.564Z,99.99
2023-03-10T06:50:59.637Z,99.99
2023-03-10T06:51:59.568Z,99.99
2023-03-10T06:52:59.575Z,99.99
2023-03-10T06:53:59.575Z,99.99
2023-03-10T06:54:59.574Z,99.99
2023-03-10T06:55:59.587Z,99.99
2023-03-10T06:57:59.581Z,99.99
2023-03-10T06:58:59.588Z,99.99
2023-03-10T06:59:59.598Z,99.99
2023-03-10T07:00:59.609Z,99.99
2023-03-10T07:02:59.605Z,99.99
2023-03-10T07:03:59.606Z,99.99
2023-03-10T07:04:59.658Z,99.99
2023-03-10T07:06:00.873Z,99.99
2023-03-10T07:06:59.685Z,99.99
2023-03-10T07:07:59.607Z,99.99
2023-03-10T07:08:59.610Z,99.99
2023-03-10T07:09:59.618Z,99.99
2023-03-10T07:10:59.618Z,99.99
2023-03-10T07:11:59.622Z,99.99
2023-03-10T07:12:59.617Z,99.99
2023-03-10T07:13:59.629Z,99.99
2023-03-10T07:14:59.825Z,99.99
2023-03-10T07:15:59.626Z,99.99
2023-03-10T07:17:42.176Z,99.99
2023-03-10T07:18:42.170Z,99.99
2023-03-10T07:19:42.178Z,99.99
2023-03-10T07:20:42.183Z,99.99
2023-03-10T07:21:42.192Z,99.99
2023-03-10T07:22:42.209Z,99.99
2023-03-10T07:23:42.192Z,99.99
2023-03-10T07:24:42.186Z,99.99
2023-03-10T07:25:42.193Z,99.99
2023-03-10T07:26:42.199Z,99.99
2023-03-10T07:27:45.626Z,99.99
2023-03-10T07:28:42.208Z,99.99
2023-03-10T07:29:42.211Z,99.99
2023-03-10T07:30:42.471Z,99.99
2023-03-10T07:31:43.618Z,99.99
2023-03-10T07:32:42.234Z,99.99
2023-03-10T07:33:44.832Z,99.99
2023-03-10T07:34:42.222Z,99.99
2023-03-10T07:35:42.242Z,99.99
2023-03-10T07:36:42.228Z,99.99
2023-03-10T07:37:42.227Z,99.99
2023-03-10T07:39:24.842Z,99.99
2023-03-10T07:40:24.848Z,99.99
2023-03-10T07:41:24.772Z,99.99
2023-03-10T07:42:24.788Z,99.99
2023-03-10T07:43:24.787Z,99.99
2023-03-10T07:44:24.785Z,99.99
2023-03-10T07:45:24.791Z,99.99
2023-03-10T07:46:24.880Z,99.99
2023-03-10T07:47:24.800Z,99.99
2023-03-10T07:48:24.803Z,99.99
2023-03-10T07:49:24.807Z,99.99
2023-03-10T07:50:24.799Z,99.99
2023-03-10T07:51:24.809Z,99.99
2023-03-10T07:52:24.825Z,99.99
2023-03-10T07:53:25.217Z,99.99
2023-03-10T07:54:24.809Z,99.99
2023-03-10T07:55:24.839Z,99.99
2023-03-10T07:56:24.831Z,99.99
2023-03-10T07:57:24.827Z,99.99
2023-03-10T07:58:24.829Z,99.99
2023-03-10T07:59:24.833Z,99.99
2023-03-10T08:00:24.836Z,99.99
2023-03-10T08:01:24.832Z,99.99
2023-03-10T08:02:24.834Z,99.99
2023-03-10T08:03:24.886Z,99.99
2023-03-10T08:04:25.425Z,99.99
2023-03-10T08:05:24.892Z,99.99
2023-03-10T08:06:24.850Z,99.99
2023-03-10T08:07:24.851Z,99.99
2023-03-10T08:08:24.863Z,99.99
2023-03-10T08:09:24.856Z,99.99
2023-03-10T08:10:24.876Z,99.99
2023-03-10T08:11:24.944Z,99.99
2023-03-10T08:12:24.870Z,99.99
2023-03-10T08:13:24.905Z,99.99
2023-03-10T08:14:24.880Z,99.99
2023-03-10T08:15:24.877Z,99.99
2023-03-10T08:16:25.028Z,99.99
2023-03-10T08:17:24.884Z,99.99
2023-03-10T08:18:24.889Z,99.99
2023-03-10T08:19:24.889Z,99.99
2023-03-10T08:20:24.897Z,99.99
2023-03-10T08:21:24.900Z,99.99
2023-03-10T08:22:24.914Z,99.99
2023-03-10T08:23:24.905Z,99.99
2023-03-10T08:24:24.906Z,99.99
2023-03-10T08:25:24.920Z,99.99
2023-03-10T08:26:24.926Z,99.99
2023-03-10T08:27:25.262Z,99.99
2023-03-10T08:28:24.934Z,99.99
2023-03-10T08:29:24.924Z,99.99
2023-03-10T08:30:24.966Z,99.99
2023-03-10T08:31:24.975Z,99.99
2023-03-10T08:32:25.023Z,99.99
2023-03-10T08:33:24.945Z,99.99
2023-03-10T08:34:24.944Z,99.99
2023-03-10T08:35:24.946Z,99.99
2023-03-10T08:36:24.948Z,99.99
2023-03-10T08:37:24.954Z,99.99
2023-03-10T08:38:24.954Z,99.99
2023-03-10T08:39:27.315Z,99.99
2023-03-10T08:40:24.969Z,99.99
2023-03-10T08:41:24.972Z,99.99
2023-03-10T08:42:24.985Z,99.99
2023-03-10T08:43:25.035Z,99.99
2023-03-10T08:44:24.976Z,99.99
2023-03-10T08:45:24.990Z,99.99
2023-03-10T08:46:25.106Z,99.99
2023-03-10T08:47:28.091Z,99.99
2023-03-10T08:48:24.999Z,99.99
2023-03-10T08:49:25.002Z,99.99
2023-03-10T08:50:25.001Z,99.99
2023-03-10T08:51:25.013Z,99.99
2023-03-10T08:52:25.018Z,99.99
2023-03-10T08:53:25.012Z,99.99
2023-03-10T08:54:25.023Z,99.99
2023-03-10T08:55:25.059Z,99.99
2023-03-10T08:56:25.029Z,99.99
2023-03-10T08:57:25.028Z,99.99
2023-03-10T08:58:25.038Z,99.99
2023-03-10T08:59:25.182Z,99.99
2023-03-10T09:00:25.038Z,99.99
2023-03-10T09:01:25.042Z,99.99
2023-03-10T09:02:25.112Z,99.99
2023-03-10T09:03:25.080Z,99.99
2023-03-10T09:04:25.064Z,99.99
2023-03-10T09:05:25.073Z,99.99
2023-03-10T09:06:25.075Z,99.99
2023-03-10T09:07:25.065Z,99.99
2023-03-10T09:08:27.454Z,99.99
2023-03-10T09:09:25.073Z,99.99
2023-03-10T09:10:25.134Z,99.99
2023-03-10T09:11:25.084Z,99.99
2023-03-10T09:12:26.919Z,99.99
2023-03-10T09:13:25.092Z,99.99
2023-03-10T09:14:25.101Z,99.99
2023-03-10T09:15:25.131Z,99.99
2023-03-10T09:16:25.173Z,99.99
2023-03-10T09:17:25.108Z,99.99
2023-03-10T09:18:25.113Z,99.99
2023-03-10T09:19:25.124Z,99.99
2023-03-10T09:20:26.680Z,99.99
2023-03-10T09:21:25.127Z,99.99
2023-03-10T09:22:25.136Z,99.99
2023-03-10T09:23:25.134Z,99.99
2023-03-10T09:24:25.151Z,99.99
2023-03-10T09:25:25.157Z,99.99
2023-03-10T09:26:25.146Z,99.99
2023-03-10T09:27:25.150Z,99.99
2023-03-10T09:28:25.159Z,99.99
2023-03-10T09:29:42.041Z,99.99
2023-03-10T09:30:25.162Z,99.99
2023-03-10T09:31:25.241Z,99.99
2023-03-10T09:32:25.375Z,99.99
2023-03-10T09:33:25.181Z,99.99
2023-03-10T09:34:25.184Z,99.99
2023-03-10T09:35:25.253Z,99.99
2023-03-10T09:36:25.270Z,99.99
2023-03-10T09:37:25.216Z,99.99
2023-03-10T09:38:25.235Z,99.99
2023-03-10T09:39:25.216Z,99.99
2023-03-10T09:40:25.218Z,99.99
2023-03-10T09:41:25.238Z,99.99
2023-03-10T09:42:36.342Z,99.99
2023-03-10T09:43:25.243Z,99.99
2023-03-10T09:44:25.253Z,99.99
2023-03-10T09:45:25.252Z,99.99
2023-03-10T09:46:25.257Z,99.99
2023-03-10T09:47:25.283Z,99.99
2023-03-10T09:48:26.419Z,99.99
2023-03-10T09:49:25.276Z,99.99
2023-03-10T09:50:25.265Z,99.99
2023-03-10T09:51:25.275Z,99.99
2023-03-10T09:52:25.274Z,99.99
2023-03-10T09:53:25.281Z,99.99
2023-03-10T09:54:25.296Z,99.99
2023-03-10T09:55:25.308Z,99.99
2023-03-10T09:56:25.295Z,99.99
2023-03-10T09:57:25.310Z,99.99
2023-03-10T09:58:25.302Z,99.99
2023-03-10T09:59:25.317Z,99.99
2023-03-10T10:00:25.320Z,99.99
2023-03-10T10:01:25.316Z,99.99
2023-03-10T10:02:25.334Z,99.99
2023-03-10T10:03:25.451Z,99.99
2023-03-10T10:04:25.475Z,99.99
2023-03-10T10:05:25.338Z,99.99
2023-03-10T10:06:28.168Z,99.99
2023-03-10T10:07:25.353Z,99.99
2023-03-10T10:08:28.459Z,99.99
2023-03-10T10:09:25.384Z,99.99
2023-03-10T10:10:25.368Z,99.99
2023-03-10T10:11:25.376Z,99.99
2023-03-10T10:12:25.399Z,99.99
2023-03-10T10:13:25.384Z,99.99
2023-03-10T10:14:30.078Z,99.99
2023-03-10T10:15:25.404Z,99.99
2023-03-10T10:16:34.358Z,99.99
2023-03-10T10:17:25.520Z,99.99
2023-03-10T10:18:26.002Z,99.99
2023-03-10T10:19:25.430Z,99.99
2023-03-10T10:20:25.421Z,99.99
2023-03-10T10:21:28.134Z,99.99
2023-03-10T10:22:25.432Z,99.99
2023-03-10T10:23:25.439Z,99.99
2023-03-10T10:24:25.445Z,99.99
2023-03-10T10:25:25.442Z,99.99
2023-03-10T10:26:25.453Z,99.99
2023-03-10T10:27:25.638Z,99.99
2023-03-10T10:28:25.465Z,99.99
2023-03-10T10:29:25.503Z,99.99
2023-03-10T10:30:26.891Z,99.99
2023-03-10T10:31:25.579Z,99.99
2023-03-10T10:32:25.551Z,99.99
2023-03-10T10:33:25.491Z,99.99
2023-03-10T10:34:25.503Z,99.99
2023-03-10T10:35:25.533Z,99.99
2023-03-10T10:36:25.512Z,99.99
2023-03-10T10:37:25.514Z,99.99
2023-03-10T10:38:25.523Z,99.99
2023-03-10T10:39:27.907Z,99.99
2023-03-10T10:40:25.545Z,99.99
2023-03-10T10:41:25.548Z,99.99
2023-03-10T10:42:25.583Z,99.99
2023-03-10T10:43:25.564Z,99.99
2023-03-10T10:44:25.562Z,99.99
2023-03-10T10:45:25.570Z,99.99
2023-03-10T10:46:25.607Z,99.99
2023-03-10T10:47:25.584Z,99.99
2023-03-10T10:48:25.588Z,99.99
2023-03-10T10:49:25.601Z,99.99
2023-03-10T10:50:25.622Z,99.99
2023-03-10T10:51:25.635Z,99.99
2023-03-10T10:52:25.616Z,99.99
2023-03-10T10:53:25.621Z,99.99
2023-03-10T10:54:25.636Z,99.99
2023-03-10T10:55:25.633Z,99.99
2023-03-10T10:56:25.657Z,99.99
2023-03-10T10:57:25.652Z,99.99
2023-03-10T10:58:25.663Z,99.99
2023-03-10T10:59:25.676Z,99.99
2023-03-10T11:00:25.714Z,99.99
2023-03-10T11:01:25.713Z,99.99
2023-03-10T11:02:25.721Z,99.99
2023-03-10T11:03:25.705Z,99.99
2023-03-10T11:04:25.710Z,99.99
2023-03-10T11:05:25.718Z,99.99
2023-03-10T11:06:25.727Z,99.99
2023-03-10T11:07:25.759Z,99.71
2023-03-10T11:08:25.738Z,99.13
2023-03-10T11:09:25.752Z,98.94
2023-03-10T11:10:25.753Z,98.47
2023-03-10T11:11:25.770Z,98.42
2023-03-10T11:12:25.770Z,97.80
2023-03-10T11:13:25.791Z,96.32
2023-03-10T11:14:25.796Z,96.03
2023-03-10T11:15:25.826Z,96.37
2023-03-10T11:16:25.818Z,95.61
2023-03-10T11:17:25.825Z,94.60
2023-03-10T11:18:25.840Z,93.36
2023-03-10T11:19:25.841Z,92.88
2023-03-10T11:20:25.873Z,92.40
2023-03-10T11:21:25.862Z,92.02
2023-03-10T11:22:25.871Z,91.97
2023-03-10T11:23:25.968Z,91.50
2023-03-10T11:24:26.070Z,91.78
2023-03-10T11:25:25.918Z,91.59
2023-03-10T11:26:25.921Z,91.30
2023-03-10T11:27:25.927Z,90.78
2023-03-10T11:28:25.940Z,90.54
2023-03-10T11:29:25.977Z,91.11
2023-03-10T11:30:26.125Z,91.11
2023-03-10T11:31:26.104Z,91.11
2023-03-10T11:32:26.025Z,90.64
2023-03-10T11:33:25.999Z,91.07
2023-03-10T11:34:26.005Z,91.26
2023-03-10T11:35:26.021Z,91.30
2023-03-10T11:36:26.027Z,91.36
2023-03-10T11:37:26.033Z,91.45
2023-03-10T11:38:26.048Z,91.36
2023-03-10T11:39:26.115Z,91.26
2023-03-10T11:40:26.065Z,91.64
2023-03-10T11:41:26.078Z,91.64
2023-03-10T11:42:26.321Z,90.83
2023-03-10T11:43:26.095Z,90.93
2023-03-10T11:44:26.111Z,91.50
2023-03-10T11:45:26.114Z,91.31
2023-03-10T11:46:26.217Z,91.69
2023-03-10T11:47:26.140Z,91.74
2023-03-10T11:48:26.148Z,92.03
2023-03-10T11:49:26.166Z,92.03
2023-03-10T11:50:26.167Z,92.60
2023-03-10T11:51:26.172Z,92.41
2023-03-10T11:52:26.179Z,92.32
2023-03-10T11:53:26.188Z,92.50
2023-03-10T11:54:27.000Z,92.69
2023-03-10T11:55:26.238Z,92.03
2023-03-10T11:56:26.218Z,92.32
2023-03-10T11:57:26.227Z,91.98
2023-03-10T11:58:26.250Z,92.17
2023-03-10T11:59:26.254Z,91.50
2023-03-10T12:00:26.258Z,91.98
2023-03-10T12:01:26.272Z,91.69
2023-03-10T12:02:26.279Z,91.46
2023-03-10T12:03:26.304Z,92.03
2023-03-10T12:04:26.299Z,92.12
2023-03-10T12:05:26.363Z,92.12
2023-03-10T12:06:26.878Z,92.17
2023-03-10T12:07:26.319Z,91.36
2023-03-10T12:08:26.351Z,91.83
2023-03-10T12:09:26.340Z,91.27
2023-03-10T12:10:26.349Z,91.55
2023-03-10T12:11:26.385Z,91.17
2023-03-10T12:12:26.369Z,91.36
2023-03-10T12:13:26.374Z,91.27
2023-03-10T12:14:26.393Z,91.64
2023-03-10T12:15:26.396Z,91.36
2023-03-10T12:16:26.496Z,91.78
2023-03-10T12:17:26.420Z,91.60
2023-03-10T12:18:27.048Z,91.50
2023-03-10T12:19:26.433Z,91.02
2023-03-10T12:20:26.452Z,90.93
2023-03-10T12:21:26.533Z,90.07
2023-03-10T12:22:26.459Z,89.40
2023-03-10T12:23:26.473Z,89.21
2023-03-10T12:24:26.478Z,89.21
2023-03-10T12:25:26.510Z,88.07
2023-03-10T12:26:26.509Z,88.35
2023-03-10T12:27:26.530Z,88.68
2023-03-10T12:28:26.531Z,89.16
2023-03-10T12:29:26.537Z,89.35
2023-03-10T12:30:26.549Z,88.68
2023-03-10T12:31:26.600Z,88.92
2023-03-10T12:32:26.594Z,88.64
2023-03-10T12:33:26.578Z,89.02
2023-03-10T12:34:26.588Z,88.92
2023-03-10T12:35:26.591Z,88.26
2023-03-10T12:36:27.896Z,87.59
2023-03-10T12:37:26.610Z,87.59
2023-03-10T12:38:26.631Z,87.45
2023-03-10T12:39:26.635Z,87.64
2023-03-10T12:40:26.650Z,87.54
2023-03-10T12:41:26.657Z,88.12
2023-03-10T12:42:26.672Z,88.21
2023-03-10T12:43:26.700Z,88.59
2023-03-10T12:44:26.693Z,88.45
2023-03-10T12:45:26.692Z,89.22
2023-03-10T12:46:26.778Z,89.60
2023-03-10T12:47:26.703Z,89.98
2023-03-10T12:48:26.713Z,89.98
2023-03-10T12:49:26.731Z,90.17
2023-03-10T12:50:26.750Z,90.45
2023-03-10T12:51:26.747Z,90.55
2023-03-10T12:52:26.754Z,90.45
2023-03-10T12:53:26.756Z,90.55
2023-03-10T12:54:26.776Z,91.13
2023-03-10T12:55:26.816Z,90.74
2023-03-10T12:56:26.793Z,90.93
2023-03-10T12:57:26.813Z,91.22
2023-03-10T12:58:26.801Z,91.31
2023-03-10T12:59:26.851Z,91.50