createdAt,value
2017-11-10T00:00:26.144Z,0.00
2017-11-10T00:01:26.139Z,0.00
2017-11-10T00:02:26.145Z,0.00
2017-11-10T00:03:26.138Z,0.00
2017-11-10T00:04:26.143Z,0.00
2017-11-10T00:05:26.141Z,0.00
2017-11-10T00:06:26.140Z,0.00
2017-11-10T00:07:26.140Z,0.00
2017-11-10T00:08:26.141Z,0.00
2017-11-10T00:09:26.141Z,0.00
2017-11-10T00:10:26.140Z,0.00
2017-11-10T00:11:26.142Z,0.00
2017-11-10T00:12:26.141Z,0.00
2017-11-10T00:13:26.139Z,0.00
2017-11-10T00:14:26.142Z,0.00
2017-11-10T00:15:26.143Z,0.00
2017-11-10T00:16:26.135Z,0.00
2017-11-10T00:17:26.133Z,0.00
2017-11-10T00:18:26.139Z,0.00
2017-11-10T00:19:26.135Z,0.00
2017-11-10T00:20:26.135Z,0.00
2017-11-10T00:21:26.135Z,0.00
2017-11-10T00:22:26.134Z,0.00
2017-11-10T00:23:26.135Z,0.00
2017-11-10T00:24:26.137Z,0.00
2017-11-10T00:25:26.133Z,0.00
2017-11-10T00:26:26.132Z,0.00
2017-11-10T00:27:26.135Z,0.00
2017-11-10T00:28:26.135Z,0.00
2017-11-10T00:29:26.136Z,0.00
2017-11-10T00:30:26.132Z,0.00
2017-11-10T00:31:26.137Z,0.00
2017-11-10T00:32:26.134Z,0.00
2017-11-10T00:33:26.149Z,0.00
2017-11-10T00:34:26.136Z,0.00
2017-11-10T00:35:26.133Z,0.00
2017-11-10T00:36:26.129Z,0.00
2017-11-10T00:37:26.130Z,0.00
2017-11-10T00:38:26.130Z,0.00
2017-11-10T00:39:26.141Z,0.00
2017-11-10T00:40:26.139Z,0.00
2017-11-10T00:41:26.134Z,0.00
2017-11-10T00:42:26.125Z,0.00
2017-11-10T00:43:26.135Z,0.00
2017-11-10T00:44:26.131Z,0.00
2017-11-10T00:45:26.135Z,0.00
2017-11-10T00:46:26.132Z,0.00
2017-11-10T00:47:26.126Z,0.00
2017-11-10T00:48:26.124Z,0.00
2017-11-10T00:49:26.124Z,0.00
2017-11-10T00:50:26.125Z,0.00
2017-11-10T00:51:26.125Z,0.00
2017-11-10T00:52:26.127Z,0.00
2017-11-10T00:53:26.126Z,0.00
2017-11-10T00:54:26.126Z,0.00
2017-11-10T00:55:26.124Z,0.00
2017-11-10T00:56:26.124Z,0.00
2017-11-10T00:57:26.123Z,0.00
2017-11-10T00:58:26.121Z,0.00
2017-11-10T00:59:26.126Z,0.00
2017-11-10T01:00:26.129Z,0.00
2017-11-10T01:01:26.125Z,0.00
2017-11-10T01:02:26.123Z,0.00
2017-11-10T01:03:26.124Z,0.00
2017-11-10T01:04:26.120Z,0.00
2017-11-10T01:05:26.126Z,0.00
2017-11-10T01:06:26.125Z,0.00
2017-11-10T01:07:26.127Z,0.00
2017-11-10T01:08:26.123Z,0.00
2017-11-10T01:09:26.119Z,0.00
2017-11-10T01:10:26.118Z,0.00
2017-11-10T01:11:26.123Z,0.00
2017-11-10T01:12:26.125Z,0.00
2017-11-10T01:13:26.122Z,0.00
2017-11-10T01:14:26.119Z,0.00
2017-11-10T01:15:26.119Z,0.00
2017-11-10T01:16:26.120Z,0.00
2017-11-10T01:17:26.120Z,0.00
2017-11-10T01:18:26.119Z,0.00
2017-11-10T01:19:26.119Z,0.00
2017-11-10T01:20:26.121Z,0.00
2017-11-10T01:21:26.117Z,0.00
2017-11-10T01:22:26.119Z,0.00
2017-11-10T01:23:26.121Z,0.00
2017-11-10T01:24:26.126Z,0.00
2017-11-10T01:25:26.118Z,0.00
2017-11-10T01:26:26.120Z,0.00
2017-11-10T01:27:26.120Z,0.00
2017-11-10T01:28:26.120Z,0.00
2017-11-10T01:29:26.122Z,0.00
2017-11-10T01:30:26.119Z,0.00
2017-11-10T01:31:26.133Z,0.00
2017-11-10T01:32:26.120Z,0.00
2017-11-10T01:33:26.112Z,0.00
2017-11-10T01:34:26.115Z,0.00
2017-11-10T01:35:26.120Z,0.00
2017-11-10T01:36:26.115Z,0.00
2017-11-10T01:37:26.114Z,0.00
2017-11-10T01:38:26.116Z,0.00
2017-11-10T01:39:26.125Z,0.00
2017-11-10T01:40:26.114Z,0.00
2017-11-10T01:41:26.119Z,0.00
2017-11-10T01:42:26.116Z,0.00
2017-11-10T01:43:26.137Z,0.00
2017-11-10T01:44:26.116Z,0.00
2017-11-10T01:45:26.116Z,0.00
2017-11-10T01:46:26.118Z,0.00
2017-11-10T01:47:26.112Z,0.00
2017-11-10T01:48:26.122Z,0.00
2017-11-10T01:49:26.114Z,0.00
2017-11-10T01:50:26.123Z,0.00
2017-11-10T01:51:26.112Z,0.00
2017-11-10T01:52:26.111Z,0.00
2017-11-10T01:53:26.114Z,0.00
2017-11-10T01:54:26.121Z,0.00
2017-11-10T01:55:26.116Z,0.00
2017-11-10T01:56:26.122Z,0.00
2017-11-10T01:57:26.111Z,0.00
2017-11-10T01:58:26.113Z,0.00
2017-11-10T01:59:26.113Z,0.00
2017-11-10T02:00:26.108Z,0.00
2017-11-10T02:01:26.107Z,0.00
2017-11-10T02:02:26.110Z,0.00
2017-11-10T02:03:26.115Z,0.00
2017-11-10T02:04:26.115Z,0.00
2017-11-10T02:05:26.116Z,0.00
2017-11-10T02:06:26.113Z,0.00
2017-11-10T02:07:26.115Z,0.00
2017-11-10T02:08:26.115Z,0.00
2017-11-10T02:09:26.111Z,0.00
2017-11-10T02:10:26.109Z,0.00
2017-11-10T02:11:26.107Z,0.00
2017-11-10T02:12:26.109Z,0.00
2017-11-10T02:13:26.105Z,0.00
2017-11-10T02:14:26.109Z,0.00
2017-11-10T02:15:26.114Z,0.00
2017-11-10T02:16:26.110Z,0.00
2017-11-10T02:17:26.109Z,0.00
2017-11-10T02:18:26.106Z,0.00
2017-11-10T02:19:26.107Z,0.00
2017-11-10T02:20:26.110Z,0.00
2017-11-10T02:21:26.112Z,0.00
2017-11-10T02:22:26.106Z,0.00
2017-11-10T02:23:26.111Z,0.00
2017-11-10T02:24:26.107Z,0.00
2017-11-10T02:25:26.105Z,0.00
2017-11-10T02:26:26.109Z,0.00
2017-11-10T02:27:26.107Z,0.00
2017-11-10T02:28:26.108Z,0.00
2017-11-10T02:29:26.106Z,0.00
2017-11-10T02:30:26.111Z,0.00
2017-11-10T02:31:26.107Z,0.00
2017-11-10T02:32:26.107Z,0.00
2017-11-10T02:33:26.104Z,0.00
2017-11-10T02:34:26.108Z,0.00
2017-11-10T02:35:26.108Z,0.00
2017-11-10T02:36:26.109Z,0.00
2017-11-10T02:37:26.112Z,0.00
2017-11-10T02:38:26.106Z,0.00
2017-11-10T02:39:26.108Z,0.00
2017-11-10T02:40:26.109Z,0.00
2017-11-10T02:41:26.113Z,0.00
2017-11-10T02:42:26.103Z,0.00
2017-11-10T02:43:26.107Z,0.00
2017-11-10T02:44:26.105Z,0.00
2017-11-10T02:45:26.108Z,0.00
2017-11-10T02:46:26.122Z,0.00
2017-11-10T02:47:26.113Z,0.00
2017-11-10T02:48:26.117Z,0.00
2017-11-10T02:49:26.106Z,0.00
2017-11-10T02:50:26.109Z,0.00
2017-11-10T02:51:26.115Z,0.00
2017-11-10T02:52:26.109Z,0.00
2017-11-10T02:53:26.109Z,0.00
2017-11-10T02:54:26.113Z,0.00
2017-11-10T02:55:26.114Z,0.00
2017-11-10T02:56:26.109Z,0.00
2017-11-10T02:57:26.107Z,0.00
2017-11-10T02:58:26.105Z,0.00
2017-11-10T02:59:26.105Z,0.00
2017-11-10T03:00:26.109Z,0.00
2017-11-10T03:01:26.115Z,0.00
2017-11-10T03:02:26.105Z,0.00
2017-11-10T03:03:26.105Z,0.00
2017-11-10T03:04:26.102Z,0.00
2017-11-10T03:05:26.114Z,0.00
2017-11-10T03:06:26.110Z,0.00
2017-11-10T03:07:26.109Z,0.00
2017-11-10T03:08:26.111Z,0.00
2017-11-10T03:09:26.107Z,0.00
2017-11-10T03:10:26.103Z,0.00
2017-11-10T03:11:26.110Z,0.00
2017-11-10T03:12:26.104Z,0.00
2017-11-10T03:13:26.100Z,0.00
2017-11-10T03:14:26.110Z,0.00
2017-11-10T03:15:26.103Z,0.00
2017-11-10T03:16:26.101Z,0.00
2017-11-10T03:17:26.107Z,0.00
2017-11-10T03:18:26.108Z,0.00
2017-11-10T03:19:26.100Z,0.00
2017-11-10T03:20:26.101Z,0.00
2017-11-10T03:21:26.105Z,0.00
2017-11-10T03:22:26.100Z,0.00
2017-11-10T03:23:26.108Z,0.00
2017-11-10T03:24:26.100Z,0.00
2017-11-10T03:25:26.103Z,0.00
2017-11-10T03:26:26.101Z,0.00
2017-11-10T03:27:26.113Z,0.00
2017-11-10T03:28:26.102Z,0.00
2017-11-10T03:29:26.097Z,0.00
2017-11-10T03:30:26.131Z,0.00
2017-11-10T03:31:26.101Z,0.00
2017-11-10T03:32:26.102Z,0.00
2017-11-10T03:33:26.102Z,0.00
2017-11-10T03:34:26.102Z,0.00
2017-11-10T03:35:26.099Z,0.00
2017-11-10T03:36:26.102Z,0.00
2017-11-10T03:37:26.101Z,0.00
2017-11-10T03:38:26.116Z,0.00
2017-11-10T03:39:26.101Z,0.00
2017-11-10T03:40:26.103Z,0.00
2017-11-10T03:41:26.101Z,0.00
2017-11-10T03:42:26.105Z,0.00
2017-11-10T03:43:26.099Z,0.00
2017-11-10T03:44:26.105Z,0.00
2017-11-10T03:45:26.101Z,0.00
2017-11-10T03:46:26.095Z,0.00
2017-11-10T03:47:26.097Z,0.00
2017-11-10T03:48:26.095Z,0.00
2017-11-10T03:49:26.097Z,0.00
2017-11-10T03:50:26.097Z,0.00
2017-11-10T03:51:26.103Z,0.00
2017-11-10T03:52:26.095Z,0.00
2017-11-10T03:53:26.100Z,0.00
2017-11-10T03:54:26.092Z,0.00
2017-11-10T03:55:26.093Z,0.00
2017-11-10T03:56:26.112Z,0.00
2017-11-10T03:57:26.096Z,0.00
2017-11-10T03:58:26.092Z,0.00
2017-11-10T03:59:26.100Z,0.00
2017-11-10T04:00:26.093Z,0.00
2017-11-10T04:01:26.105Z,0.00
2017-11-10T04:02:26.096Z,0.00
2017-11-10T04:03:26.095Z,0.00
2017-11-10T04:04:26.097Z,0.00
2017-11-10T04:05:26.094Z,0.00
2017-11-10T04:06:26.094Z,0.00
2017-11-10T04:07:26.096Z,0.00
2017-11-10T04:08:26.095Z,0.00
2017-11-10T04:09:26.127Z,0.00
2017-11-10T04:10:26.096Z,0.00
2017-11-10T04:11:26.096Z,0.00
2017-11-10T04:12:26.100Z,0.00
2017-11-10T04:13:26.099Z,0.00
2017-11-10T04:14:26.091Z,0.00
2017-11-10T04:15:26.097Z,0.00
2017-11-10T04:16:26.113Z,0.00
2017-11-10T04:17:26.095Z,0.00
2017-11-10T04:18:26.097Z,0.00
2017-11-10T04:19:26.096Z,0.00
2017-11-10T04:20:26.098Z,0.00
2017-11-10T04:21:26.094Z,0.00
2017-11-10T04:22:26.097Z,0.00
2017-11-10T04:23:26.095Z,0.00
2017-11-10T04:24:26.091Z,0.00
2017-11-10T04:25:26.097Z,0.00
2017-11-10T04:26:26.096Z,0.00
2017-11-10T04:27:26.096Z,0.00
2017-11-10T04:28:26.095Z,0.00
2017-11-10T04:29:26.094Z,0.00
2017-11-10T04:30:26.099Z,0.00
2017-11-10T04:31:26.088Z,0.00
2017-11-10T04:32:26.096Z,0.00
2017-11-10T04:33:26.095Z,0.00
2017-11-10T04:34:26.092Z,0.00
2017-11-10T04:35:26.089Z,0.00
2017-11-10T04:36:26.094Z,0.00
2017-11-10T04:37:26.087Z,0.00
2017-11-10T04:38:26.089Z,0.00
2017-11-10T04:39:26.088Z,0.00
2017-11-10T04:40:26.088Z,0.00
2017-11-10T04:41:26.089Z,0.00
2017-11-10T04:42:26.091Z,0.00
2017-11-10T04:43:26.092Z,0.00
2017-11-10T04:44:26.089Z,0.00
2017-11-10T04:45:26.084Z,0.00
2017-11-10T04:46:26.091Z,0.00
2017-11-10T04:47:26.084Z,0.00
2017-11-10T04:48:26.085Z,0.00
2017-11-10T04:49:26.100Z,0.00
2017-11-10T04:50:26.089Z,0.00
2017-11-10T04:51:26.086Z,0.00
2017-11-10T04:52:26.085Z,0.00
2017-11-10T04:53:26.086Z,0.00
2017-11-10T04:54:26.081Z,0.00
2017-11-10T04:55:26.081Z,0.00
2017-11-10T04:56:26.085Z,0.00
2017-11-10T04:57:26.081Z,0.00
2017-11-10T04:58:26.084Z,0.00
2017-11-10T04:59:26.082Z,0.00
2017-11-10T05:00:26.081Z,0.00
2017-11-10T05:01:26.087Z,0.00
2017-11-10T05:02:26.082Z,0.00
2017-11-10T05:03:26.079Z,0.00
2017-11-10T05:04:26.078Z,0.00
2017-11-10T05:05:26.079Z,0.00
2017-11-10T05:06:26.072Z,0.00
2017-11-10T05:07:26.081Z,0.00
2017-11-10T05:08:26.080Z,0.00
2017-11-10T05:09:26.074Z,0.00
2017-11-10T05:10:26.075Z,0.00
2017-11-10T05:11:26.079Z,0.00
2017-11-10T05:12:26.080Z,0.00
2017-11-10T05:13:26.074Z,0.00
2017-11-10T05:14:26.075Z,0.00
2017-11-10T05:15:26.084Z,0.00
2017-11-10T05:16:26.073Z,0.00
2017-11-10T05:17:26.070Z,0.00
2017-11-10T05:18:26.069Z,0.00
2017-11-10T05:19:26.072Z,0.00
2017-11-10T05:20:26.074Z,0.00
2017-11-10T05:21:26.077Z,0.00
2017-11-10T05:22:26.066Z,0.00
2017-11-10T05:23:26.075Z,0.00
2017-11-10T05:24:26.076Z,0.00
2017-11-10T05:25:26.063Z,0.00
2017-11-10T05:26:26.075Z,0.00
2017-11-10T05:27:26.079Z,0.00
2017-11-10T05:28:26.065Z,0.00
2017-11-10T05:29:26.064Z,0.00
2017-11-10T05:30:26.072Z,0.00
2017-11-10T05:31:26.073Z,0.00
2017-11-10T05:32:26.064Z,0.00
2017-11-10T05:33:26.063Z,0.00
2017-11-10T05:34:26.068Z,0.00
2017-11-10T05:35:26.065Z,0.00
2017-11-10T05:36:26.079Z,0.00
2017-11-10T05:37:26.058Z,0.00
2017-11-10T05:38:26.102Z,0.00
2017-11-10T05:39:26.058Z,0.00
2017-11-10T05:40:26.058Z,0.00
2017-11-10T05:41:26.057Z,0.00
2017-11-10T05:42:26.059Z,0.00
2017-11-10T05:43:26.068Z,0.00
2017-11-10T05:44:26.059Z,0.00
2017-11-10T05:45:26.054Z,0.00
2017-11-10T05:46:26.053Z,0.00
2017-11-10T05:47:26.063Z,0.00
2017-11-10T05:48:26.058Z,0.00
2017-11-10T05:49:26.054Z,0.00
2017-11-10T05:50:26.054Z,0.00
2017-11-10T05:51:26.060Z,0.00
2017-11-10T05:52:26.050Z,0.00
2017-11-10T05:53:26.060Z,0.00
2017-11-10T05:54:26.050Z,0.00
2017-11-10T05:55:26.054Z,0.00
2017-11-10T05:56:26.054Z,0.00
2017-11-10T05:57:26.052Z,0.00
2017-11-10T05:58:26.053Z,0.00
2017-11-10T05:59:26.052Z,0.00
2017-11-10T06:00:26.050Z,0.00
2017-11-10T06:01:26.051Z,0.00
2017-11-10T06:02:26.052Z,0.00
2017-11-10T06:03:26.052Z,0.00
2017-11-10T06:04:26.052Z,0.00
2017-11-10T06:05:26.057Z,0.00
2017-11-10T06:06:26.050Z,0.00
2017-11-10T06:07:26.047Z,0.00
2017-11-10T06:08:26.044Z,0.00
2017-11-10T06:09:26.044Z,0.00
2017-11-10T06:10:26.046Z,0.00
2017-11-10T06:11:26.055Z,0.00
2017-11-10T06:12:26.045Z,0.00
2017-11-10T06:13:26.048Z,0.00
2017-11-10T06:14:26.041Z,0.00
2017-11-10T06:15:26.041Z,0.00
2017-11-10T06:16:26.039Z,0.00
2017-11-10T06:17:26.041Z,0.00
2017-11-10T06:18:26.039Z,0.00
2017-11-10T06:19:26.038Z,0.00
2017-11-10T06:20:26.041Z,0.00
2017-11-10T06:21:26.037Z,0.00
2017-11-10T06:22:26.082Z,0.00
2017-11-10T06:23:26.037Z,0.00
2017-11-10T06:24:26.035Z,0.00
2017-11-10T06:25:26.038Z,0.00
2017-11-10T06:26:26.037Z,0.00
2017-11-10T06:27:26.037Z,0.00
2017-11-10T06:28:26.053Z,0.00
2017-11-10T06:29:26.035Z,0.00
2017-11-10T06:30:26.036Z,0.00
2017-11-10T06:31:26.036Z,0.00
2017-11-10T06:32:26.034Z,0.00
2017-11-10T06:33:26.033Z,0.00
2017-11-10T06:34:26.033Z,0.00
2017-11-10T06:35:26.033Z,0.00
2017-11-10T06:36:26.034Z,0.00
2017-11-10T06:37:26.032Z,0.00
2017-11-10T06:38:26.093Z,0.00
2017-11-10T06:39:26.231Z,0.00
2017-11-10T06:40:26.037Z,0.00
2017-11-10T06:41:26.038Z,0.00
2017-11-10T06:42:26.035Z,0.00
2017-11-10T06:43:26.030Z,0.00
2017-11-10T06:44:26.121Z,0.00
2017-11-10T06:45:26.145Z,0.00
2017-11-10T06:46:26.038Z,0.00
2017-11-10T06:47:26.029Z,0.00
2017-11-10T06:48:26.031Z,0.00
2017-11-10T06:49:26.023Z,0.00
2017-11-10T06:50:26.025Z,0.00
2017-11-10T06:51:26.028Z,0.00
2017-11-10T06:52:26.037Z,0.00
2017-11-10T06:53:26.024Z,0.00
2017-11-10T06:54:26.023Z,0.00
2017-11-10T06:55:26.025Z,0.00
2017-11-10T06:56:26.029Z,0.00
2017-11-10T06:57:26.022Z,0.00
2017-11-10T06:58:26.028Z,0.00
2017-11-10T06:59:26.021Z,0.00
2017-11-10T07:00:26.023Z,0.00
2017-11-10T07:01:26.020Z,0.00
2017-11-10T07:02:26.022Z,0.00
2017-11-10T07:03:26.020Z,0.00
2017-11-10T07:04:26.020Z,0.00
2017-11-10T07:05:26.038Z,0.00
2017-11-10T07:06:26.022Z,0.00
2017-11-10T07:07:26.022Z,0.00
2017-11-10T07:08:26.019Z,0.00
2017-11-10T07:09:26.019Z,0.00
2017-11-10T07:10:26.022Z,0.00
2017-11-10T07:11:26.029Z,0.00
2017-11-10T07:12:26.020Z,0.00
2017-11-10T07:13:26.019Z,0.00
2017-11-10T07:14:26.015Z,0.00
2017-11-10T07:15:26.015Z,0.00
2017-11-10T07:16:26.013Z,0.00
2017-11-10T07:17:26.013Z,0.00
2017-11-10T07:18:26.013Z,0.00
2017-11-10T07:19:26.012Z,0.00
2017-11-10T07:20:26.014Z,0.00
2017-11-10T07:21:26.013Z,0.00
2017-11-10T07:22:26.018Z,0.00
2017-11-10T07:23:26.011Z,0.00
2017-11-10T07:24:26.013Z,0.00
2017-11-10T07:25:26.012Z,0.00
2017-11-10T07:26:26.010Z,0.00
2017-11-10T07:27:26.013Z,0.00
2017-11-10T07:28:26.014Z,0.00
2017-11-10T07:29:26.016Z,0.00
2017-11-10T07:30:26.008Z,0.00
2017-11-10T07:31:26.012Z,0.00
2017-11-10T07:32:26.007Z,0.00
2017-11-10T07:33:26.007Z,0.00
2017-11-10T07:34:26.007Z,0.00
2017-11-10T07:35:26.013Z,0.00
2017-11-10T07:36:26.006Z,0.00
2017-11-10T07:37:26.005Z,0.00
2017-11-10T07:38:26.004Z,0.00
2017-11-10T07:39:26.004Z,0.00
2017-11-10T07:40:26.003Z,0.00
2017-11-10T07:41:26.003Z,0.00
2017-11-10T07:42:26.023Z,0.00
2017-11-10T07:43:26.004Z,0.00
2017-11-10T07:44:26.003Z,0.28
2017-11-10T07:45:26.002Z,0.00
2017-11-10T07:46:26.005Z,0.00
2017-11-10T07:47:26.000Z,0.00
2017-11-10T07:48:26.002Z,0.00
2017-11-10T07:49:26.004Z,0.00
2017-11-10T07:50:26.002Z,0.00
2017-11-10T07:51:26.009Z,0.00
2017-11-10T07:52:25.998Z,0.00
2017-11-10T07:53:26.010Z,0.00
2017-11-10T07:54:25.999Z,0.00
2017-11-10T07:55:26.000Z,0.00
2017-11-10T07:56:26.000Z,0.09
2017-11-10T07:57:25.999Z,0.09
2017-11-10T07:58:25.997Z,0.76
2017-11-10T07:59:26.000Z,0.00
2017-11-10T08:00:26.000Z,0.00
2017-11-10T08:01:25.999Z,0.00
2017-11-10T08:02:26.000Z,0.00
2017-11-10T08:03:26.000Z,0.00
2017-11-10T08:04:25.999Z,0.00
2017-11-10T08:05:25.996Z,0.00
2017-11-10T08:06:26.000Z,0.00
2017-11-10T08:07:25.999Z,0.00
2017-11-10T08:08:26.003Z,0.00
2017-11-10T08:09:26.001Z,0.00
2017-11-10T08:10:25.995Z,0.28
2017-11-10T08:11:25.992Z,0.76
2017-11-10T08:12:25.993Z,0.28
2017-11-10T08:13:25.993Z,0.00
2017-11-10T08:14:25.998Z,4.47
2017-11-10T08:15:25.996Z,4.66
2017-11-10T08:16:26.000Z,3.90
2017-11-10T08:17:25.993Z,2.37
2017-11-10T08:18:25.993Z,1.81
2017-11-10T08:20:58.112Z,3.23
2017-11-10T08:21:58.073Z,1.61
2017-11-10T08:22:58.064Z,2.95
2017-11-10T08:23:58.074Z,5.61
2017-11-10T08:24:58.079Z,7.32
2017-11-10T08:25:58.075Z,8.08
2017-11-10T08:26:58.071Z,7.23
2017-11-10T08:27:58.069Z,6.56
2017-11-10T08:28:58.069Z,7.13
2017-11-10T08:29:58.066Z,4.75
2017-11-10T08:30:58.063Z,7.60
2017-11-10T08:31:58.067Z,8.47
2017-11-10T08:32:58.066Z,9.51
2017-11-10T08:33:58.063Z,8.94
2017-11-10T08:34:58.065Z,11.51
2017-11-10T08:35:58.071Z,9.99
2017-11-10T08:36:58.072Z,14.07
2017-11-10T08:37:58.071Z,16.08
2017-11-10T08:38:58.073Z,16.93
2017-11-10T08:39:58.068Z,15.69
2017-11-10T08:40:58.080Z,15.60
2017-11-10T08:41:58.063Z,15.79
2017-11-10T08:42:58.066Z,14.46
2017-11-10T08:43:58.067Z,13.89
2017-11-10T08:44:58.589Z,11.22
2017-11-10T08:45:58.067Z,15.22
2017-11-10T08:46:58.065Z,13.12
2017-11-10T08:47:58.063Z,12.18
2017-11-10T08:48:58.067Z,10.75
2017-11-10T08:49:58.070Z,10.27
2017-11-10T08:50:58.074Z,9.51
2017-11-10T08:51:58.070Z,12.65
2017-11-10T08:52:58.071Z,12.55
2017-11-10T08:53:58.063Z,12.18
2017-11-10T08:54:58.069Z,11.41
2017-11-10T08:55:58.064Z,13.12
2017-11-10T08:56:58.065Z,12.93
2017-11-10T08:57:58.061Z,13.22
2017-11-10T08:58:58.064Z,16.83
2017-11-10T08:59:58.060Z,14.26
2017-11-10T09:00:58.064Z,14.84
2017-11-10T09:01:58.065Z,14.65
2017-11-10T09:02:58.063Z,13.70
2017-11-10T09:03:58.063Z,15.79
2017-11-10T09:04:58.061Z,16.55
2017-11-10T09:05:58.061Z,13.89
2017-11-10T09:06:58.064Z,12.65
2017-11-10T09:07:58.061Z,10.84
2017-11-10T09:08:58.061Z,10.75
2017-11-10T09:09:58.062Z,10.36
2017-11-10T09:10:58.064Z,9.42
2017-11-10T09:11:58.068Z,9.42
2017-11-10T09:12:58.062Z,11.22
2017-11-10T09:13:58.059Z,10.27
2017-11-10T09:14:58.072Z,9.22
2017-11-10T09:15:58.061Z,7.89
2017-11-10T09:16:58.059Z,6.85
2017-11-10T09:17:58.060Z,5.61
2017-11-10T09:18:58.068Z,4.66
2017-11-10T09:19:58.064Z,2.19
2017-11-10T09:20:58.062Z,3.70
2017-11-10T09:21:58.063Z,1.33
2017-11-10T09:22:58.060Z,0.95
2017-11-10T09:23:58.063Z,0.00
2017-11-10T09:24:58.063Z,0.00
2017-11-10T09:25:58.067Z,0.00
2017-11-10T09:26:58.063Z,4.28
2017-11-10T09:27:58.064Z,2.00
2017-11-10T09:28:58.078Z,0.00
2017-11-10T09:29:58.063Z,0.00
2017-11-10T09:30:58.065Z,0.00
2017-11-10T09:31:58.067Z,0.00
2017-11-10T09:32:58.061Z,0.00
2017-11-10T09:33:58.065Z,0.00
2017-11-10T09:34:58.067Z,0.00
2017-11-10T09:35:58.066Z,0.00
2017-11-10T09:36:58.066Z,0.00
2017-11-10T09:37:58.068Z,0.00
2017-11-10T09:38:58.066Z,0.00
2017-11-10T09:39:58.066Z,0.00
2017-11-10T09:40:58.065Z,0.00
2017-11-10T09:41:58.067Z,0.00
2017-11-10T09:42:58.066Z,0.00
2017-11-10T09:43:58.071Z,0.00
2017-11-10T09:44:58.058Z,0.00
2017-11-10T09:45:58.067Z,0.00
2017-11-10T09:46:58.058Z,0.00
2017-11-10T09:47:58.060Z,0.00
2017-11-10T09:48:58.063Z,0.00
2017-11-10T09:49:58.077Z,0.00
2017-11-10T09:50:58.058Z,0.00
2017-11-10T09:51:58.118Z,0.00
2017-11-10T09:52:58.067Z,0.00
2017-11-10T09:53:58.074Z,0.00
2017-11-10T09:54:58.063Z,0.00
2017-11-10T09:55:58.065Z,0.00
2017-11-10T09:56:58.065Z,0.00
2017-11-10T09:57:58.067Z,0.00
2017-11-10T09:58:58.068Z,0.00
2017-11-10T09:59:58.063Z,0.00
2017-11-10T10:00:58.061Z,0.00
2017-11-10T10:01:58.067Z,0.00
2017-11-10T10:02:58.063Z,0.00
2017-11-10T10:03:58.064Z,0.00
2017-11-10T10:04:58.060Z,0.00
2017-11-10T10:05:58.059Z,0.00
2017-11-10T10:06:58.068Z,0.00
2017-11-10T10:07:58.060Z,0.00
2017-11-10T10:08:58.064Z,0.00
2017-11-10T10:09:58.066Z,0.00
2017-11-10T10:10:58.059Z,0.00
2017-11-10T10:11:58.061Z,0.00
2017-11-10T10:12:58.066Z,0.00
2017-11-10T10:13:58.060Z,0.00
2017-11-10T10:14:58.066Z,0.00
2017-11-10T10:15:58.058Z,0.00
2017-11-10T10:16:58.070Z,0.00
2017-11-10T10:17:58.064Z,0.00
2017-11-10T10:18:58.062Z,0.00
2017-11-10T10:19:58.062Z,0.00
2017-11-10T10:20:58.064Z,0.00
2017-11-10T10:21:58.062Z,0.00
2017-11-10T10:22:58.061Z,0.00
2017-11-10T10:23:58.064Z,0.00
2017-11-10T10:24:58.060Z,0.00
2017-11-10T10:25:58.061Z,0.00
2017-11-10T10:26:58.061Z,0.00
2017-11-10T10:27:58.061Z,0.00
2017-11-10T10:28:58.061Z,0.00
2017-11-10T10:29:58.062Z,0.00
2017-11-10T10:30:58.062Z,0.00
2017-11-10T10:31:58.062Z,0.00
2017-11-10T10:32:58.064Z,0.00
2017-11-10T10:33:58.064Z,0.19
2017-11-10T10:34:58.063Z,1.33
2017-11-10T10:35:58.065Z,0.00
2017-11-10T10:36:58.065Z,1.62
2017-11-10T10:37:58.061Z,2.09
2017-11-10T10:38:58.067Z,1.81
2017-11-10T10:39:58.065Z,2.57
2017-11-10T10:40:58.061Z,2.19
2017-11-10T10:41:58.062Z,1.90
2017-11-10T10:42:58.058Z,2.37
2017-11-10T10:43:58.066Z,3.05
2017-11-10T10:44:58.062Z,3.61
2017-11-10T10:45:58.059Z,5.52
2017-11-10T10:46:58.063Z,11.04
2017-11-10T10:47:58.073Z,9.14
2017-11-10T10:48:58.064Z,11.99
2017-11-10T10:49:58.070Z,12.08
2017-11-10T10:50:58.064Z,14.00
2017-11-10T10:51:58.061Z,15.80
2017-11-10T10:52:58.067Z,12.57
2017-11-10T10:53:58.068Z,13.23
2017-11-10T10:54:58.065Z,13.33
2017-11-10T10:55:58.070Z,18.85
2017-11-10T10:56:58.061Z,17.80
2017-11-10T10:57:58.085Z,21.33
2017-11-10T10:58:58.065Z,18.76
2017-11-10T10:59:58.068Z,21.51
2017-11-10T11:00:58.071Z,20.09
2017-11-10T11:01:58.063Z,20.27
2017-11-10T11:02:58.065Z,25.90
2017-11-10T11:03:58.071Z,26.46
2017-11-10T11:04:58.077Z,25.12
2017-11-10T11:05:58.070Z,22.94
2017-11-10T11:06:58.068Z,27.98
2017-11-10T11:07:58.070Z,25.89
2017-11-10T11:08:58.072Z,21.70
2017-11-10T11:09:58.074Z,26.17
2017-11-10T11:10:58.071Z,27.03
2017-11-10T11:11:58.073Z,22.65
2017-11-10T11:12:58.076Z,22.65
2017-11-10T11:13:58.073Z,26.93
2017-11-10T11:14:58.073Z,26.65
2017-11-10T11:15:58.072Z,28.93
2017-11-10T11:16:58.074Z,29.88
2017-11-10T11:17:58.068Z,26.55
2017-11-10T11:18:58.074Z,23.32
2017-11-10T11:19:58.079Z,26.17
2017-11-10T11:20:58.078Z,23.98
2017-11-10T11:21:58.073Z,25.31
2017-11-10T11:22:58.075Z,21.32
2017-11-10T11:23:58.080Z,26.55
2017-11-10T11:24:58.077Z,30.36
2017-11-10T11:25:58.074Z,24.27
2017-11-10T11:26:58.072Z,25.79
2017-11-10T11:27:58.076Z,24.37
2017-11-10T11:28:58.081Z,20.46
2017-11-10T11:29:58.075Z,24.37
2017-11-10T11:30:58.073Z,23.89
2017-11-10T11:31:58.075Z,17.80
2017-11-10T11:32:58.073Z,18.65
2017-11-10T11:33:58.078Z,17.60
2017-11-10T11:34:58.076Z,18.55
2017-11-10T11:35:58.075Z,18.84
2017-11-10T11:36:58.086Z,20.56
2017-11-10T11:37:58.074Z,17.71
2017-11-10T11:38:58.079Z,23.79
2017-11-10T11:39:58.079Z,19.79
2017-11-10T11:40:58.077Z,29.14
2017-11-10T11:41:58.074Z,25.03
2017-11-10T11:42:58.074Z,28.64
2017-11-10T11:43:58.074Z,21.71
2017-11-10T11:44:58.080Z,23.99
2017-11-10T11:45:58.080Z,22.19
2017-11-10T11:46:58.078Z,24.18
2017-11-10T11:47:58.094Z,34.85
2017-11-10T11:48:58.081Z,36.18
2017-11-10T11:49:58.078Z,31.69
2017-11-10T11:50:58.087Z,25.99
2017-11-10T11:51:58.078Z,26.85
2017-11-10T11:52:58.082Z,37.02
2017-11-10T11:53:58.094Z,33.50
2017-11-10T11:54:58.087Z,33.70
2017-11-10T11:55:58.082Z,36.93
2017-11-10T11:56:58.084Z,32.47
2017-11-10T11:57:58.087Z,29.03
2017-11-10T11:58:58.083Z,36.94
2017-11-10T11:59:58.082Z,36.47
2017-11-10T12:00:58.091Z,37.04
2017-11-10T12:01:58.084Z,38.09
2017-11-10T12:02:58.085Z,34.56
2017-11-10T12:03:58.081Z,32.37
2017-11-10T12:04:58.084Z,35.89
2017-11-10T12:05:58.091Z,39.42
2017-11-10T12:06:58.086Z,36.94
2017-11-10T12:07:58.085Z,44.94
2017-11-10T12:08:58.085Z,39.80
2017-11-10T12:09:58.083Z,36.47
2017-11-10T12:10:58.084Z,33.04
2017-11-10T12:11:58.083Z,35.42
2017-11-10T12:12:58.084Z,36.18
2017-11-10T12:13:58.083Z,34.09
2017-11-10T12:14:58.083Z,37.97
2017-11-10T12:15:58.090Z,38.17
2017-11-10T12:16:58.083Z,39.97
2017-11-10T12:17:58.084Z,36.07
2017-11-10T12:18:58.114Z,37.21
2017-11-10T12:19:58.089Z,36.74
2017-11-10T12:20:58.089Z,35.02
2017-11-10T12:21:58.084Z,35.60
2017-11-10T12:22:58.101Z,33.78
2017-11-10T12:23:58.090Z,38.17
2017-11-10T12:24:58.090Z,33.59
2017-11-10T12:25:58.091Z,33.88
2017-11-10T12:26:58.093Z,36.83
2017-11-10T12:27:58.086Z,30.26
2017-11-10T12:28:58.089Z,35.69
2017-11-10T12:29:58.096Z,39.97
2017-11-10T12:30:58.090Z,37.88
2017-11-10T12:31:58.090Z,42.07
2017-11-10T12:32:58.095Z,51.97
2017-11-10T12:33:58.094Z,46.54
2017-11-10T12:34:58.093Z,44.73
2017-11-10T12:35:58.093Z,48.35
2017-11-10T12:36:58.097Z,51.20
2017-11-10T12:37:58.089Z,51.14
2017-11-10T12:38:58.092Z,55.87
2017-11-10T12:39:58.094Z,48.63
2017-11-10T12:40:58.102Z,49.77
2017-11-10T12:41:58.094Z,50.54
2017-11-10T12:42:58.094Z,54.15
2017-11-10T12:43:58.096Z,48.73
2017-11-10T12:44:58.095Z,52.53
2017-11-10T12:45:58.105Z,50.73
2017-11-10T12:46:58.093Z,44.64
2017-11-10T12:47:58.093Z,53.11
2017-11-10T12:48:58.097Z,55.49
2017-11-10T12:49:58.092Z,46.54
2017-11-10T12:50:58.098Z,44.92
2017-11-10T12:51:58.094Z,42.07
2017-11-10T12:52:58.095Z,42.64
2017-11-10T12:53:58.097Z,39.02
2017-11-10T12:54:58.098Z,39.02
2017-11-10T12:55:58.104Z,32.35
2017-11-10T12:56:58.121Z,29.60
2017-11-10T12:57:58.098Z,33.31
2017-11-10T12:58:58.095Z,30.46
2017-11-10T12:59:58.095Z,26.74
2017-11-10T13:00:58.090Z,22.74
2017-11-10T13:01:58.092Z,20.07
2017-11-10T13:02:58.094Z,19.79
2017-11-10T13:03:58.096Z,18.36
2017-11-10T13:04:58.100Z,22.16
2017-11-10T13:05:58.091Z,22.92
2017-11-10T13:06:58.092Z,17.88
2017-11-10T13:07:58.095Z,16.64
2017-11-10T13:08:58.094Z,16.83
2017-11-10T13:09:58.096Z,12.46
2017-11-10T13:10:58.093Z,15.98
2017-11-10T13:11:58.103Z,18.26
2017-11-10T13:12:58.093Z,15.41
2017-11-10T13:13:58.095Z,12.74