createdAt,value
2017-03-05T00:07:57.770Z,0
2017-03-05T00:18:08.978Z,0
2017-03-05T00:28:20.062Z,0
2017-03-05T00:38:31.157Z,0
2017-03-05T00:48:42.278Z,0
2017-03-05T00:58:53.402Z,0
2017-03-05T01:09:04.595Z,0
2017-03-05T01:19:15.576Z,0
2017-03-05T01:29:26.703Z,0
2017-03-05T01:39:37.877Z,0
2017-03-05T01:49:49.026Z,0
2017-03-05T02:00:00.195Z,0
2017-03-05T02:10:11.382Z,0
2017-03-05T02:20:22.574Z,0
2017-03-05T02:30:33.777Z,0
2017-03-05T02:40:44.997Z,0
2017-03-05T02:50:56.262Z,0
2017-03-05T03:01:07.451Z,0
2017-03-05T03:11:18.657Z,0
2017-03-05T03:21:29.818Z,0
2017-03-05T03:31:41.051Z,0
2017-03-05T03:41:52.225Z,0
2017-03-05T03:52:03.398Z,0
2017-03-05T04:02:14.507Z,0
2017-03-05T04:12:25.467Z,0
2017-03-05T04:22:36.527Z,0
2017-03-05T04:32:47.605Z,0
2017-03-05T04:42:58.642Z,0
2017-03-05T04:53:09.694Z,0
2017-03-05T05:03:20.774Z,0
2017-03-05T05:13:31.866Z,0
2017-03-05T05:23:42.979Z,0
2017-03-05T05:33:54.116Z,0
2017-03-05T05:44:05.202Z,0
2017-03-05T05:54:16.300Z,0
2017-03-05T06:04:27.402Z,5
2017-03-05T06:14:38.569Z,10
2017-03-05T06:24:49.693Z,15
2017-03-05T06:35:00.794Z,20
2017-03-05T06:45:11.900Z,40
2017-03-05T06:55:23.061Z,55
2017-03-05T07:05:34.175Z,85
2017-03-05T07:15:45.113Z,75
2017-03-05T07:25:56.054Z,210
2017-03-05T07:36:06.845Z,425
2017-03-05T07:46:17.518Z,405
2017-03-05T07:56:28.094Z,445
2017-03-05T08:06:38.622Z,260
2017-03-05T08:16:49.191Z,455
2017-03-05T08:27:00.111Z,305
2017-03-05T08:37:10.201Z,365
2017-03-05T08:47:20.728Z,220
2017-03-05T08:57:31.238Z,490
2017-03-05T09:07:41.752Z,515
2017-03-05T09:17:52.246Z,475
2017-03-05T09:28:02.495Z,615
2017-03-05T09:38:12.713Z,2040
2017-03-05T09:48:22.653Z,825
2017-03-05T09:58:32.457Z,820
2017-03-05T10:08:42.378Z,2815
2017-03-05T10:18:52.201Z,2645
2017-03-05T10:29:01.760Z,2885
2017-03-05T10:39:11.291Z,980
2017-03-05T10:49:21.037Z,3260
2017-03-05T10:59:30.668Z,875
2017-03-05T11:09:40.343Z,1555
2017-03-05T11:19:50.071Z,2085
2017-03-05T11:29:59.690Z,2285
2017-03-05T11:40:09.294Z,995
2017-03-05T11:50:18.907Z,1235
2017-03-05T12:00:28.462Z,995
2017-03-05T12:10:38.004Z,730
2017-03-05T12:20:47.653Z,775
2017-03-05T12:30:57.374Z,870
2017-03-05T12:41:07.114Z,1130
2017-03-05T12:51:16.797Z,520
2017-03-05T13:01:26.495Z,2720
2017-03-05T13:11:36.322Z,420
2017-03-05T13:21:46.227Z,630
2017-03-05T13:31:55.970Z,670
2017-03-05T13:42:05.542Z,535
2017-03-05T13:52:15.226Z,640
2017-03-05T14:02:25.026Z,465
2017-03-05T14:12:34.957Z,1010
2017-03-05T14:22:44.807Z,1795
2017-03-05T14:32:54.347Z,1775
2017-03-05T14:43:03.704Z,2080
2017-03-05T14:53:12.737Z,1770
2017-03-05T15:03:21.792Z,280
2017-03-05T15:13:31.539Z,320
2017-03-05T15:23:41.358Z,220
2017-03-05T15:33:51.504Z,240
2017-03-05T15:44:01.712Z,200
2017-03-05T15:54:12.029Z,175
2017-03-05T16:04:22.483Z,150
2017-03-05T16:14:32.928Z,70
2017-03-05T16:24:43.493Z,45
2017-03-05T16:27:22.474Z,30
2017-03-05T16:37:33.069Z,25
2017-03-05T16:47:43.851Z,30
2017-03-05T16:57:54.727Z,15
2017-03-05T17:08:05.658Z,5
2017-03-05T17:18:16.589Z,0
2017-03-05T17:28:27.512Z,0
2017-03-05T17:38:38.408Z,0
2017-03-05T17:48:49.339Z,0
2017-03-05T17:59:00.272Z,0
2017-03-05T18:09:11.162Z,0
2017-03-05T18:19:22.038Z,0
2017-03-05T18:29:32.934Z,0
2017-03-05T18:39:43.912Z,0
2017-03-05T18:49:55.103Z,0
2017-03-05T19:00:06.180Z,0
2017-03-05T19:10:17.321Z,0
2017-03-05T19:20:28.530Z,0
2017-03-05T19:30:39.740Z,0
2017-03-05T19:40:50.962Z,0
2017-03-05T19:51:02.152Z,0
2017-03-05T20:01:13.385Z,0
2017-03-05T20:11:24.604Z,0
2017-03-05T20:21:35.819Z,0
2017-03-05T20:31:47.041Z,0
2017-03-05T20:41:58.292Z,0
2017-03-05T20:52:09.653Z,0
2017-03-05T21:02:20.803Z,0
2017-03-05T21:12:32.086Z,0
2017-03-05T21:22:43.347Z,0
2017-03-05T21:32:54.580Z,0
2017-03-05T21:43:05.819Z,0
2017-03-05T21:53:17.084Z,0
2017-03-05T22:03:28.370Z,0
2017-03-05T22:13:39.686Z,0
2017-03-05T22:23:50.985Z,0
2017-03-05T22:34:02.289Z,0
2017-03-05T22:44:13.615Z,0
2017-03-05T22:54:24.955Z,0
2017-03-05T23:04:36.220Z,0
2017-03-05T23:14:47.511Z,0
2017-03-05T23:24:58.974Z,0
2017-03-05T23:35:10.077Z,0
2017-03-05T23:45:21.394Z,0
2017-03-05T23:55:32.900Z,0
