createdAt,value
2019-01-08T00:00:13.295Z,84.60
2019-01-08T00:02:42.393Z,83.90
2019-01-08T00:05:11.500Z,84.00
2019-01-08T00:07:41.397Z,84.20
2019-01-08T00:10:10.512Z,84.50
2019-01-08T00:12:39.495Z,84.50
2019-01-08T00:15:08.713Z,84.60
2019-01-08T00:17:37.875Z,84.60
2019-01-08T00:20:07.338Z,84.90
2019-01-08T00:22:36.527Z,85.00
2019-01-08T00:25:05.598Z,85.30
2019-01-08T00:27:35.100Z,85.20
2019-01-08T00:30:04.802Z,85.30
2019-01-08T00:32:34.057Z,85.10
2019-01-08T00:35:03.266Z,85.40
2019-01-08T00:37:32.606Z,85.50
2019-01-08T00:40:01.596Z,85.40
2019-01-08T00:42:30.577Z,85.40
2019-01-08T00:45:00.289Z,85.10
2019-01-08T00:47:29.505Z,85.30
2019-01-08T00:49:58.698Z,85.00
2019-01-08T00:52:27.779Z,85.40
2019-01-08T00:54:56.789Z,85.10
2019-01-08T00:57:26.435Z,85.40
2019-01-08T00:59:55.695Z,85.20
2019-01-08T01:02:24.797Z,85.40
2019-01-08T01:04:54.198Z,85.60
2019-01-08T01:07:23.715Z,85.60
2019-01-08T01:09:52.777Z,85.50
2019-01-08T01:12:21.938Z,85.60
2019-01-08T01:14:51.110Z,86.00
2019-01-08T01:17:20.306Z,85.70
2019-01-08T01:19:49.463Z,86.00
2019-01-08T01:22:18.609Z,85.60
2019-01-08T01:24:47.594Z,85.60
2019-01-08T01:27:35.829Z,85.80
2019-01-08T01:30:05.791Z,85.50
2019-01-08T01:32:34.863Z,85.80
2019-01-08T01:35:04.049Z,85.70
2019-01-08T01:37:33.106Z,85.40
2019-01-08T01:40:02.197Z,85.40
2019-01-08T01:42:31.812Z,85.60
2019-01-08T01:45:00.930Z,84.80
2019-01-08T01:47:29.933Z,84.60
2019-01-08T01:49:59.122Z,85.00
2019-01-08T01:52:28.181Z,85.00
2019-01-08T01:54:57.275Z,85.70
2019-01-08T01:57:26.267Z,85.00
2019-01-08T01:59:55.358Z,85.10
2019-01-08T02:02:24.471Z,85.20
2019-01-08T02:04:54.994Z,85.10
2019-01-08T02:07:23.998Z,85.00
2019-01-08T02:09:53.699Z,84.90
2019-01-08T02:12:22.793Z,85.20
2019-01-08T02:14:51.874Z,84.90
2019-01-08T02:17:20.939Z,85.20
2019-01-08T02:19:50.134Z,84.90
2019-01-08T02:22:19.318Z,85.40
2019-01-08T02:24:48.366Z,85.60
2019-01-08T02:27:17.502Z,85.10
2019-01-08T02:29:47.043Z,85.00
2019-01-08T02:32:16.944Z,84.90
2019-01-08T02:34:46.103Z,85.10
2019-01-08T02:37:15.117Z,85.40
2019-01-08T02:39:44.186Z,85.20
2019-01-08T02:42:13.563Z,84.80
2019-01-08T02:44:42.676Z,85.10
2019-01-08T02:47:12.164Z,85.30
2019-01-08T02:49:41.766Z,85.10
2019-01-08T02:52:10.763Z,85.10
2019-01-08T02:54:39.981Z,85.10
2019-01-08T02:57:09.248Z,85.20
2019-01-08T02:59:38.278Z,85.00
2019-01-08T03:02:07.466Z,85.20
2019-01-08T03:04:36.743Z,84.90
2019-01-08T03:07:05.722Z,85.10
2019-01-08T03:09:38.288Z,84.70
2019-01-08T03:12:07.540Z,84.90
2019-01-08T03:14:36.626Z,84.60
2019-01-08T03:17:05.665Z,84.70
2019-01-08T03:19:35.203Z,84.80
2019-01-08T03:22:04.257Z,84.70
2019-01-08T03:24:33.310Z,84.60
2019-01-08T03:27:02.786Z,84.50
2019-01-08T03:29:33.681Z,84.40
2019-01-08T03:32:02.855Z,84.50
2019-01-08T03:34:33.150Z,84.60
2019-01-08T03:37:02.122Z,84.60
2019-01-08T03:39:31.271Z,84.50
2019-01-08T03:42:01.451Z,84.30
2019-01-08T03:44:30.590Z,84.60
2019-01-08T03:46:59.693Z,84.30
2019-01-08T03:49:29.650Z,84.20
2019-01-08T03:51:58.639Z,83.90
2019-01-08T03:54:27.694Z,84.10
2019-01-08T03:56:56.688Z,84.00
2019-01-08T03:59:25.723Z,83.90
2019-01-08T04:01:54.990Z,84.40
2019-01-08T04:04:24.217Z,83.60
2019-01-08T04:06:53.295Z,84.00
2019-01-08T04:09:22.255Z,83.60
2019-01-08T04:11:51.253Z,83.40
2019-01-08T04:14:20.210Z,84.30
2019-01-08T04:16:49.308Z,85.50
2019-01-08T04:19:18.802Z,84.80
2019-01-08T04:21:47.770Z,84.20
2019-01-08T04:24:16.807Z,83.80
2019-01-08T04:26:46.446Z,83.70
2019-01-08T04:29:15.786Z,83.50
2019-01-08T04:31:45.504Z,83.30
2019-01-08T04:34:14.886Z,83.80
2019-01-08T04:36:43.909Z,82.80
2019-01-08T04:39:12.960Z,83.20
2019-01-08T04:41:42.798Z,83.20
2019-01-08T04:44:11.761Z,83.40
2019-01-08T04:46:40.895Z,82.50
2019-01-08T04:49:09.967Z,83.30
2019-01-08T04:51:39.031Z,83.20
2019-01-08T04:54:08.122Z,83.20
2019-01-08T04:56:37.351Z,83.60
2019-01-08T04:59:06.402Z,83.70
2019-01-08T05:01:35.511Z,83.80
2019-01-08T05:04:05.140Z,83.80
2019-01-08T05:06:34.277Z,83.70
2019-01-08T05:11:38.405Z,83.80
2019-01-08T05:14:07.594Z,84.00
2019-01-08T05:16:36.664Z,84.00
2019-01-08T05:19:05.754Z,84.00
2019-01-08T05:21:34.942Z,84.10
2019-01-08T05:24:04.020Z,83.70
2019-01-08T05:26:33.450Z,82.20
2019-01-08T05:29:02.421Z,82.40
2019-01-08T05:31:31.542Z,81.60
2019-01-08T05:34:01.006Z,82.30
2019-01-08T05:36:30.127Z,81.50
2019-01-08T05:38:59.181Z,82.10
2019-01-08T05:41:28.807Z,81.80
2019-01-08T05:43:58.050Z,82.00
2019-01-08T05:46:27.091Z,82.10
2019-01-08T05:48:56.630Z,82.20
2019-01-08T05:51:25.686Z,82.50
2019-01-08T05:53:54.990Z,82.20
2019-01-08T05:56:23.974Z,81.90
2019-01-08T05:58:53.331Z,82.10
2019-01-08T06:01:22.369Z,81.80
2019-01-08T06:03:51.918Z,81.50
2019-01-08T06:06:21.133Z,81.50
2019-01-08T06:08:50.106Z,81.70
2019-01-08T06:11:19.206Z,81.90
2019-01-08T06:13:48.713Z,82.20
2019-01-08T06:16:17.810Z,82.00
2019-01-08T06:18:47.606Z,82.00
2019-01-08T06:21:16.584Z,82.50
2019-01-08T06:23:45.594Z,83.10
2019-01-08T06:26:14.675Z,82.90
2019-01-08T06:28:43.765Z,82.60
2019-01-08T06:31:12.810Z,82.80
2019-01-08T06:33:42.270Z,83.50
2019-01-08T06:36:11.320Z,84.40
2019-01-08T06:38:40.578Z,83.90
2019-01-08T06:41:09.705Z,83.60
2019-01-08T06:43:38.762Z,83.10
2019-01-08T06:46:07.799Z,83.30
2019-01-08T06:48:37.251Z,82.70
2019-01-08T06:51:06.312Z,82.90
2019-01-08T06:53:35.346Z,83.50
2019-01-08T06:56:04.529Z,82.80
2019-01-08T06:58:33.497Z,82.90
2019-01-08T07:01:02.559Z,82.60
2019-01-08T07:03:31.679Z,83.10
2019-01-08T07:06:00.719Z,83.00
2019-01-08T07:08:29.716Z,82.70
2019-01-08T07:10:59.160Z,82.90
2019-01-08T07:13:28.740Z,83.30
2019-01-08T07:15:58.334Z,83.40
2019-01-08T07:18:27.448Z,83.10
2019-01-08T07:20:56.923Z,83.40
2019-01-08T07:23:25.893Z,82.30
2019-01-08T07:25:57.176Z,82.20
2019-01-08T07:28:26.299Z,81.90
2019-01-08T07:30:55.283Z,82.40
2019-01-08T07:33:24.890Z,82.20
2019-01-08T07:35:54.195Z,81.70
2019-01-08T07:38:23.238Z,81.80
2019-01-08T07:40:52.338Z,81.80
2019-01-08T07:43:21.403Z,82.30
2019-01-08T07:45:50.500Z,82.40
2019-01-08T07:48:19.804Z,82.40
2019-01-08T07:50:48.855Z,82.60
2019-01-08T07:53:17.954Z,82.60
2019-01-08T07:55:47.007Z,82.40
2019-01-08T07:58:16.288Z,83.10
2019-01-08T08:00:49.882Z,82.40
2019-01-08T08:03:16.991Z,82.60
2019-01-08T08:05:46.112Z,82.60
2019-01-08T08:08:15.850Z,82.70
2019-01-08T08:10:45.489Z,82.60
2019-01-08T08:13:14.883Z,82.60
2019-01-08T08:15:45.252Z,82.60
2019-01-08T08:18:15.064Z,82.60
2019-01-08T08:20:44.198Z,82.60
2019-01-08T08:23:14.542Z,82.80
2019-01-08T08:25:44.114Z,82.60
2019-01-08T08:28:16.605Z,81.60
2019-01-08T08:30:45.652Z,81.70
2019-01-08T08:33:15.507Z,81.30
2019-01-08T08:35:44.810Z,81.20
2019-01-08T08:38:14.308Z,81.30
2019-01-08T08:40:43.715Z,80.80
2019-01-08T08:43:12.828Z,81.30
2019-01-08T08:45:42.099Z,80.90
2019-01-08T08:48:12.030Z,80.90
2019-01-08T08:50:41.146Z,80.60
2019-01-08T08:53:10.214Z,80.70
2019-01-08T08:55:40.168Z,80.50
2019-01-08T08:58:09.636Z,80.40
2019-01-08T09:00:38.826Z,80.70
2019-01-08T09:03:08.336Z,80.50
2019-01-08T09:05:37.473Z,80.20
2019-01-08T09:08:06.560Z,79.70
2019-01-08T09:10:36.049Z,79.70
2019-01-08T09:13:05.852Z,79.90
2019-01-08T09:15:35.457Z,79.70
2019-01-08T09:18:04.508Z,79.60
2019-01-08T09:20:33.675Z,79.70
2019-01-08T09:23:02.805Z,79.50
2019-01-08T09:25:31.855Z,79.60
2019-01-08T09:28:00.925Z,79.40
2019-01-08T09:30:30.055Z,79.20
2019-01-08T09:33:00.041Z,79.30
2019-01-08T09:35:29.163Z,79.30
2019-01-08T09:37:58.293Z,79.50
2019-01-08T09:40:28.633Z,79.50
2019-01-08T09:42:57.780Z,79.50
2019-01-08T09:45:27.150Z,79.50
2019-01-08T09:47:56.756Z,79.50
2019-01-08T09:50:25.896Z,79.20
2019-01-08T09:52:55.053Z,79.30
2019-01-08T09:55:24.164Z,79.20
2019-01-08T09:57:53.350Z,79.20
2019-01-08T10:00:22.605Z,79.10
2019-01-08T10:02:51.831Z,79.30
2019-01-08T10:05:20.853Z,78.80
2019-01-08T10:07:50.015Z,78.80
2019-01-08T10:10:19.199Z,78.10
2019-01-08T10:12:48.726Z,78.30
2019-01-08T10:15:18.048Z,78.20
2019-01-08T10:17:47.254Z,78.00
2019-01-08T10:20:16.584Z,77.60
2019-01-08T10:22:45.751Z,77.90
2019-01-08T10:25:14.904Z,77.50
2019-01-08T10:27:44.108Z,77.30
2019-01-08T10:30:13.502Z,77.20
2019-01-08T10:32:42.960Z,76.90
2019-01-08T10:35:12.060Z,76.80
2019-01-08T10:37:41.200Z,76.60
2019-01-08T10:40:10.884Z,76.40
2019-01-08T10:42:40.028Z,76.60
2019-01-08T10:45:09.338Z,76.30
2019-01-08T10:47:38.926Z,76.00
2019-01-08T10:50:08.253Z,76.10
2019-01-08T10:52:37.409Z,76.20
2019-01-08T10:55:07.353Z,75.90
2019-01-08T10:57:36.555Z,75.70
2019-01-08T11:00:06.010Z,75.30
2019-01-08T11:02:36.245Z,75.10
2019-01-08T11:05:05.417Z,75.30
2019-01-08T11:07:34.569Z,75.00
2019-01-08T11:10:03.735Z,75.00
2019-01-08T11:12:32.714Z,74.90
2019-01-08T11:15:01.979Z,74.90
2019-01-08T11:17:31.830Z,75.00
2019-01-08T11:20:01.133Z,75.20
2019-01-08T11:22:30.178Z,74.90
2019-01-08T11:24:59.334Z,74.70
2019-01-08T11:27:28.484Z,74.80
2019-01-08T11:29:57.740Z,74.80
2019-01-08T11:32:27.324Z,74.40
2019-01-08T11:34:56.667Z,74.60
2019-01-08T11:37:25.780Z,74.50
2019-01-08T11:39:55.211Z,74.30
2019-01-08T11:42:24.279Z,74.00
2019-01-08T11:44:53.388Z,74.00
2019-01-08T11:47:22.763Z,74.20
2019-01-08T11:49:51.957Z,74.40
2019-01-08T11:52:21.082Z,74.20
2019-01-08T11:54:50.256Z,74.20
2019-01-08T11:57:24.179Z,74.50
2019-01-08T11:59:53.487Z,75.30
2019-01-08T12:02:22.741Z,74.60
2019-01-08T12:04:51.872Z,74.60
2019-01-08T12:07:20.929Z,74.50
2019-01-08T12:09:50.023Z,74.60
2019-01-08T12:12:19.046Z,74.10
2019-01-08T12:14:48.398Z,74.10
2019-01-08T12:17:18.022Z,74.30
2019-01-08T12:19:47.132Z,73.80
2019-01-08T12:22:16.295Z,74.00
2019-01-08T12:24:45.857Z,73.90
2019-01-08T12:27:15.105Z,73.70
2019-01-08T12:29:44.163Z,73.80
2019-01-08T12:32:13.403Z,73.70
2019-01-08T12:34:42.491Z,73.70
2019-01-08T12:37:11.727Z,73.90
2019-01-08T12:39:41.389Z,73.80
2019-01-08T12:42:10.712Z,73.90
2019-01-08T12:44:39.819Z,73.60
2019-01-08T12:47:09.500Z,73.10
2019-01-08T12:49:38.602Z,73.50
2019-01-08T12:52:07.640Z,73.80
2019-01-08T12:54:36.745Z,73.60
2019-01-08T12:57:06.044Z,73.50
2019-01-08T12:59:35.102Z,73.60
2019-01-08T13:02:04.653Z,73.60
2019-01-08T13:04:33.805Z,73.60
2019-01-08T13:07:02.938Z,74.30
2019-01-08T13:09:32.325Z,74.10
2019-01-08T13:12:01.535Z,74.10
2019-01-08T13:14:30.724Z,73.80
2019-01-08T13:17:00.218Z,73.30
2019-01-08T13:19:29.458Z,73.80
2019-01-08T13:21:58.529Z,73.40
2019-01-08T13:24:27.932Z,73.70
2019-01-08T13:26:56.967Z,73.80
2019-01-08T13:29:26.302Z,74.00
2019-01-08T13:31:55.819Z,73.60
2019-01-08T13:34:25.114Z,74.20
2019-01-08T13:36:54.234Z,74.50
2019-01-08T13:39:23.617Z,74.50
2019-01-08T13:41:53.032Z,74.60
2019-01-08T13:44:22.194Z,75.40
2019-01-08T13:46:51.713Z,75.50
2019-01-08T13:49:20.899Z,75.80
2019-01-08T13:51:50.054Z,75.70
2019-01-08T13:54:19.220Z,75.10
2019-01-08T13:56:48.221Z,75.50
2019-01-08T13:59:17.205Z,75.20
2019-01-08T14:01:47.204Z,76.10
2019-01-08T14:04:16.672Z,76.00
2019-01-08T14:06:45.812Z,76.30
2019-01-08T14:09:14.954Z,76.70
2019-01-08T14:11:44.386Z,76.60
2019-01-08T14:14:13.494Z,76.80
2019-01-08T14:16:42.605Z,76.20
2019-01-08T14:19:12.621Z,76.00
2019-01-08T14:21:41.777Z,76.20
2019-01-08T14:24:11.077Z,76.60
2019-01-08T14:26:40.315Z,76.00
2019-01-08T14:29:09.418Z,76.20
2019-01-08T14:31:38.919Z,76.30
2019-01-08T14:34:08.263Z,76.40
2019-01-08T14:36:37.355Z,76.60
2019-01-08T14:39:07.614Z,75.80
2019-01-08T14:41:36.915Z,76.10
2019-01-08T14:44:06.030Z,76.60
2019-01-08T14:46:36.161Z,76.00
2019-01-08T14:49:05.303Z,75.90
2019-01-08T14:51:34.613Z,76.00
2019-01-08T14:54:04.344Z,75.80
2019-01-08T14:56:33.499Z,75.80
2019-01-08T14:59:02.961Z,77.00
2019-01-08T15:01:32.266Z,76.10
2019-01-08T15:04:01.439Z,76.20
2019-01-08T15:06:30.502Z,76.10
2019-01-08T15:08:59.814Z,76.40
2019-01-08T15:11:29.251Z,76.60
2019-01-08T15:13:58.498Z,76.60
2019-01-08T15:16:28.058Z,76.60
2019-01-08T15:18:57.771Z,76.70
2019-01-08T15:21:26.973Z,76.40
2019-01-08T15:23:56.235Z,76.60
2019-01-08T15:26:25.531Z,76.60
2019-01-08T15:28:54.695Z,76.00
2019-01-08T15:31:24.020Z,76.10
2019-01-08T15:33:53.166Z,76.10
2019-01-08T15:36:22.340Z,76.10
2019-01-08T15:38:51.639Z,76.30
2019-01-08T15:41:20.778Z,76.30
2019-01-08T15:43:49.908Z,76.50
2019-01-08T15:46:19.387Z,76.50
2019-01-08T15:48:48.588Z,76.60
2019-01-08T15:51:17.713Z,76.50
2019-01-08T15:53:46.880Z,76.30
2019-01-08T15:56:16.150Z,76.10
2019-01-08T15:58:45.322Z,76.40
2019-01-08T16:01:15.504Z,76.70
2019-01-08T16:03:44.614Z,76.40
2019-01-08T16:06:13.750Z,76.50
2019-01-08T16:08:42.823Z,76.80
2019-01-08T16:11:12.013Z,76.40
2019-01-08T16:13:41.218Z,76.40
2019-01-08T16:16:10.444Z,76.20
2019-01-08T16:18:39.800Z,76.20
2019-01-08T16:21:09.576Z,76.50
2019-01-08T16:23:39.792Z,76.40
2019-01-08T16:26:09.154Z,76.10
2019-01-08T16:28:38.314Z,76.20
2019-01-08T16:31:07.611Z,76.50
2019-01-08T16:33:36.704Z,76.10
2019-01-08T16:36:06.126Z,76.20
2019-01-08T16:38:35.932Z,76.60
2019-01-08T16:41:05.592Z,77.00
2019-01-08T16:43:34.810Z,76.50
2019-01-08T16:46:04.285Z,76.40
2019-01-08T16:48:33.593Z,76.50
2019-01-08T16:51:02.765Z,76.80
2019-01-08T16:53:31.888Z,76.50
2019-01-08T16:56:01.097Z,76.10
2019-01-08T16:58:30.206Z,76.30
2019-01-08T17:00:59.581Z,76.70
2019-01-08T17:03:28.678Z,76.50
2019-01-08T17:05:57.730Z,76.50
2019-01-08T17:08:26.742Z,76.70
2019-01-08T17:10:56.045Z,76.50
2019-01-08T17:13:25.098Z,76.60
2019-01-08T17:15:54.121Z,76.20
2019-01-08T17:18:23.393Z,76.90
2019-01-08T17:20:53.224Z,76.70
2019-01-08T17:23:22.350Z,76.80
2019-01-08T17:25:51.481Z,77.00
2019-01-08T17:28:20.657Z,77.00
2019-01-08T17:30:50.047Z,76.60
2019-01-08T17:33:19.066Z,75.30
2019-01-08T17:35:48.312Z,76.00
2019-01-08T17:38:18.007Z,77.60
2019-01-08T17:40:47.412Z,76.10
2019-01-08T17:43:16.661Z,74.80
2019-01-08T17:45:46.131Z,73.50
2019-01-08T17:48:15.326Z,73.10
2019-01-08T17:50:44.397Z,72.40
2019-01-08T17:53:13.517Z,71.90
2019-01-08T17:55:42.792Z,70.80
2019-01-08T17:58:40.169Z,70.30
2019-01-08T18:01:30.153Z,69.80
2019-01-08T18:03:59.457Z,69.50
2019-01-08T18:06:28.614Z,69.20
2019-01-08T18:08:57.858Z,69.40
2019-01-08T18:11:26.902Z,69.60
2019-01-08T18:13:55.974Z,69.20
2019-01-08T18:16:25.039Z,68.70
2019-01-08T18:18:54.219Z,68.60
2019-01-08T18:21:23.390Z,68.70
2019-01-08T18:23:53.123Z,69.00
2019-01-08T18:26:22.226Z,69.30
2019-01-08T18:28:51.746Z,69.20
2019-01-08T18:31:20.778Z,68.80
2019-01-08T18:33:51.789Z,68.10
2019-01-08T18:36:21.124Z,67.90
2019-01-08T18:38:50.278Z,68.30
2019-01-08T18:41:20.098Z,68.40
2019-01-08T18:43:49.275Z,68.30
2019-01-08T18:46:18.367Z,68.20
2019-01-08T18:48:47.990Z,68.50
2019-01-08T18:51:17.099Z,68.20
2019-01-08T18:53:46.243Z,68.00
2019-01-08T18:56:15.330Z,67.30
2019-01-08T18:58:44.361Z,67.90
2019-01-08T19:01:13.378Z,68.50
2019-01-08T19:03:43.075Z,67.70
2019-01-08T19:06:12.113Z,68.00
2019-01-08T19:09:16.963Z,68.10
2019-01-08T19:11:45.939Z,68.10
2019-01-08T19:14:16.310Z,67.40
2019-01-08T19:16:45.375Z,67.70
2019-01-08T19:19:14.476Z,67.60
2019-01-08T19:21:43.950Z,67.70
2019-01-08T19:24:13.263Z,67.60
2019-01-08T19:26:42.321Z,67.30
2019-01-08T19:29:11.360Z,67.60
2019-01-08T19:31:40.915Z,68.00
2019-01-08T19:34:09.965Z,68.40
2019-01-08T19:36:39.043Z,68.80
2019-01-08T19:39:08.590Z,68.30
2019-01-08T19:41:37.637Z,68.20
2019-01-08T19:44:06.602Z,68.40
2019-01-08T19:46:35.995Z,68.40
2019-01-08T19:49:04.955Z,68.20
2019-01-08T19:51:33.996Z,67.90
2019-01-08T19:54:03.270Z,66.90
2019-01-08T19:56:32.225Z,67.00
2019-01-08T19:59:01.319Z,66.90
2019-01-08T20:01:31.077Z,67.20
2019-01-08T20:04:00.163Z,67.60
2019-01-08T20:06:29.210Z,68.20
2019-01-08T20:08:58.306Z,68.20
2019-01-08T20:11:27.586Z,67.80
2019-01-08T20:13:56.539Z,68.10
2019-01-08T20:16:25.531Z,68.40
2019-01-08T20:18:54.706Z,68.40
2019-01-08T20:21:24.827Z,68.50
2019-01-08T20:23:53.839Z,68.50
2019-01-08T20:26:22.891Z,68.70
2019-01-08T20:28:51.932Z,68.80
2019-01-08T20:31:21.826Z,68.50
2019-01-08T20:33:51.150Z,69.00
2019-01-08T20:36:20.209Z,68.80
2019-01-08T20:38:50.345Z,69.00
2019-01-08T20:41:19.469Z,68.50
2019-01-08T20:43:48.443Z,68.40
2019-01-08T20:46:17.560Z,68.70
2019-01-08T20:48:46.688Z,69.00
2019-01-08T20:51:15.714Z,69.10
2019-01-08T20:53:44.961Z,69.20
2019-01-08T20:56:14.049Z,68.60
2019-01-08T20:58:43.090Z,69.10
2019-01-08T21:01:12.499Z,69.40
2019-01-08T21:03:41.588Z,69.30
2019-01-08T21:06:10.662Z,69.20
2019-01-08T21:08:40.008Z,69.60
2019-01-08T21:11:09.102Z,69.60
2019-01-08T21:13:38.251Z,70.20
2019-01-08T21:16:07.370Z,70.20
2019-01-08T21:18:36.807Z,70.10
2019-01-08T21:21:06.231Z,70.00
2019-01-08T21:23:35.413Z,70.70
2019-01-08T21:26:04.554Z,71.20
2019-01-08T21:28:33.646Z,71.00
2019-01-08T21:31:02.898Z,70.70
2019-01-08T21:33:31.938Z,71.70
2019-01-08T21:36:00.982Z,70.70
2019-01-08T21:38:30.352Z,71.90
2019-01-08T21:40:59.327Z,71.80
2019-01-08T21:43:28.410Z,71.20
2019-01-08T21:45:58.042Z,71.50
2019-01-08T21:48:27.163Z,71.80
2019-01-08T21:50:56.323Z,71.80
2019-01-08T21:53:25.331Z,72.00
2019-01-08T21:55:54.374Z,71.70
2019-01-08T21:58:23.549Z,71.50
2019-01-08T22:00:52.816Z,71.50
2019-01-08T22:03:21.860Z,71.90
2019-01-08T22:05:51.130Z,72.70
2019-01-08T22:08:20.451Z,72.00
2019-01-08T22:10:49.411Z,71.80
2019-01-08T22:13:18.738Z,71.40
2019-01-08T22:15:47.843Z,72.40
2019-01-08T22:18:16.885Z,70.10
2019-01-08T22:20:46.171Z,70.60
2019-01-08T22:23:15.750Z,71.30
2019-01-08T22:25:45.305Z,70.60
2019-01-08T22:28:14.374Z,70.90
2019-01-08T22:30:43.575Z,71.10
2019-01-08T22:33:12.703Z,72.10
2019-01-08T22:35:41.670Z,71.70
2019-01-08T22:38:10.979Z,72.10
2019-01-08T22:40:40.036Z,73.00
2019-01-08T22:43:09.129Z,72.20
2019-01-08T22:45:38.517Z,72.10
2019-01-08T22:48:07.579Z,72.10
2019-01-08T22:50:36.555Z,72.30
2019-01-08T22:53:05.601Z,72.50
2019-01-08T22:55:34.649Z,72.60
2019-01-08T22:58:03.617Z,72.60
2019-01-08T23:00:48.600Z,72.40
2019-01-08T23:03:17.667Z,72.60
2019-01-08T23:05:46.633Z,73.50
2019-01-08T23:08:16.109Z,73.40
2019-01-08T23:10:45.167Z,73.30
2019-01-08T23:13:14.178Z,73.00
2019-01-08T23:15:43.705Z,73.00
2019-01-08T23:18:14.660Z,74.10
2019-01-08T23:20:43.749Z,73.20
2019-01-08T23:23:13.799Z,73.40
2019-01-08T23:28:12.714Z,72.60
2019-01-08T23:30:41.920Z,73.30
2019-01-08T23:33:10.945Z,73.10
2019-01-08T23:35:40.706Z,73.00
2019-01-08T23:38:10.370Z,72.30
2019-01-08T23:40:39.469Z,73.60
2019-01-08T23:43:08.859Z,72.80
2019-01-08T23:45:37.908Z,73.30
2019-01-08T23:48:06.982Z,72.90
2019-01-08T23:50:36.630Z,72.60
2019-01-08T23:53:10.622Z,73.10
2019-01-08T23:55:50.902Z,73.20
2019-01-08T23:58:20.157Z,73.70
