createdAt,value
2018-09-13T00:00:00.424Z,95896.00
2018-09-13T00:00:32.714Z,95895.00
2018-09-13T00:01:05.144Z,95896.00
2018-09-13T00:01:37.263Z,95897.00
2018-09-13T00:02:09.508Z,95901.00
2018-09-13T00:02:41.794Z,95897.00
2018-09-13T00:03:13.963Z,95892.00
2018-09-13T00:03:46.178Z,95890.00
2018-09-13T00:04:18.314Z,95894.00
2018-09-13T00:04:50.435Z,95892.00
2018-09-13T00:05:22.737Z,95891.00
2018-09-13T00:05:55.079Z,95892.00
2018-09-13T00:06:27.354Z,95895.00
2018-09-13T00:06:59.520Z,95893.00
2018-09-13T00:07:31.640Z,95891.00
2018-09-13T00:08:03.769Z,95885.00
2018-09-13T00:08:35.879Z,95886.00
2018-09-13T00:09:07.995Z,95885.00
2018-09-13T00:09:40.111Z,95886.00
2018-09-13T00:10:12.229Z,95889.00
2018-09-13T00:10:44.499Z,95884.00
2018-09-13T00:11:16.663Z,95883.00
2018-09-13T00:11:48.933Z,95883.00
2018-09-13T00:12:21.251Z,95885.00
2018-09-13T00:12:53.610Z,95887.00
2018-09-13T00:13:25.717Z,95886.00
2018-09-13T00:13:57.923Z,95885.00
2018-09-13T00:14:30.095Z,95886.00
2018-09-13T00:15:02.224Z,95887.00
2018-09-13T00:15:34.374Z,95886.00
2018-09-13T00:16:06.475Z,95888.00
2018-09-13T00:16:38.580Z,95891.00
2018-09-13T00:17:10.739Z,95887.00
2018-09-13T00:17:43.101Z,95887.00
2018-09-13T00:18:15.352Z,95891.00
2018-09-13T00:18:47.470Z,95885.00
2018-09-13T00:19:19.554Z,95887.00
2018-09-13T00:19:51.647Z,95890.00
2018-09-13T00:20:23.734Z,95885.00
2018-09-13T00:20:55.986Z,95889.00
2018-09-13T00:21:28.161Z,95885.00
2018-09-13T00:22:00.260Z,95885.00
2018-09-13T00:22:32.451Z,95889.00
2018-09-13T00:23:04.708Z,95883.00
2018-09-13T00:23:36.878Z,95887.00
2018-09-13T00:24:08.973Z,95886.00
2018-09-13T00:24:41.202Z,95887.00
2018-09-13T00:25:13.311Z,95889.00
2018-09-13T00:25:45.446Z,95887.00
2018-09-13T00:26:17.619Z,95887.00
2018-09-13T00:26:49.827Z,95887.00
2018-09-13T00:27:21.940Z,95888.00
2018-09-13T00:27:54.192Z,95889.00
2018-09-13T00:28:26.367Z,95885.00
2018-09-13T00:28:58.554Z,95887.00
2018-09-13T00:29:30.865Z,95885.00
2018-09-13T00:30:03.113Z,95891.00
2018-09-13T00:30:35.240Z,95888.00
2018-09-13T00:31:07.682Z,95887.00
2018-09-13T00:31:40.021Z,95885.00
2018-09-13T00:32:12.148Z,95890.00
2018-09-13T00:32:44.345Z,95887.00
2018-09-13T00:33:16.698Z,95888.00
2018-09-13T00:33:48.914Z,95888.00
2018-09-13T00:34:21.054Z,95887.00
2018-09-13T00:34:53.266Z,95885.00
2018-09-13T00:35:25.350Z,95887.00
2018-09-13T00:35:57.445Z,95883.00
2018-09-13T00:36:29.571Z,95885.00
2018-09-13T00:37:01.835Z,95889.00
2018-09-13T00:37:33.965Z,95888.00
2018-09-13T00:38:06.297Z,95889.00
2018-09-13T00:38:38.457Z,95884.00
2018-09-13T00:39:10.578Z,95887.00
2018-09-13T00:39:42.689Z,95884.00
2018-09-13T00:40:14.798Z,95886.00
2018-09-13T00:40:46.887Z,95887.00
2018-09-13T00:41:19.057Z,95889.00
2018-09-13T00:41:51.256Z,95886.00
2018-09-13T00:42:23.409Z,95886.00
2018-09-13T00:42:55.802Z,95886.00
2018-09-13T00:43:27.947Z,95889.00
2018-09-13T00:44:00.142Z,95884.00
2018-09-13T00:44:32.259Z,95885.00
2018-09-13T00:45:04.359Z,95880.00
2018-09-13T00:45:36.538Z,95881.00
2018-09-13T00:46:08.620Z,95885.00
2018-09-13T00:46:41.019Z,95879.00
2018-09-13T00:47:13.204Z,95886.00
2018-09-13T00:47:45.413Z,95880.00
2018-09-13T00:48:17.550Z,95881.00
2018-09-13T00:48:49.651Z,95873.00
2018-09-13T00:49:21.885Z,95880.00
2018-09-13T00:49:54.024Z,95878.00
2018-09-13T00:50:26.184Z,95878.00
2018-09-13T00:50:58.376Z,95875.00
2018-09-13T00:51:30.477Z,95875.00
2018-09-13T00:52:02.645Z,95874.00
2018-09-13T00:52:34.753Z,95879.00
2018-09-13T00:53:07.057Z,95875.00
2018-09-13T00:53:39.142Z,95873.00
2018-09-13T00:54:11.255Z,95876.00
2018-09-13T00:54:43.377Z,95879.00
2018-09-13T00:55:15.586Z,95877.00
2018-09-13T00:55:47.879Z,95881.00
2018-09-13T00:56:20.164Z,95878.00
2018-09-13T00:56:52.360Z,95886.00
2018-09-13T00:57:24.466Z,95881.00
2018-09-13T00:57:56.582Z,95880.00
2018-09-13T00:58:28.725Z,95882.00
2018-09-13T00:59:00.855Z,95883.00
2018-09-13T00:59:32.931Z,95886.00
2018-09-13T01:00:05.273Z,95887.00
2018-09-13T01:00:37.425Z,95889.00
2018-09-13T01:01:09.570Z,95889.00
2018-09-13T01:01:41.650Z,95887.00
2018-09-13T01:02:13.764Z,95890.00
2018-09-13T01:02:45.873Z,95890.00
2018-09-13T01:03:18.000Z,95888.00
2018-09-13T01:03:50.132Z,95888.00
2018-09-13T01:04:22.373Z,95888.00
2018-09-13T01:04:54.501Z,95887.00
2018-09-13T01:05:26.792Z,95883.00
2018-09-13T01:05:59.030Z,95885.00
2018-09-13T01:06:31.649Z,95883.00
2018-09-13T01:07:03.782Z,95883.00
2018-09-13T01:07:36.045Z,95885.00
2018-09-13T01:08:08.304Z,95881.00
2018-09-13T01:08:40.618Z,95885.00
2018-09-13T01:09:12.849Z,95882.00
2018-09-13T01:09:45.013Z,95885.00
2018-09-13T01:10:17.105Z,95882.00
2018-09-13T01:10:49.328Z,95881.00
2018-09-13T01:11:21.624Z,95881.00
2018-09-13T01:11:53.829Z,95884.00
2018-09-13T01:12:25.959Z,95880.00
2018-09-13T01:12:58.212Z,95881.00
2018-09-13T01:13:30.528Z,95878.00
2018-09-13T01:14:02.717Z,95879.00
2018-09-13T01:14:34.966Z,95882.00
2018-09-13T01:15:07.211Z,95881.00
2018-09-13T01:15:39.355Z,95880.00
2018-09-13T01:16:11.568Z,95880.00
2018-09-13T01:16:44.135Z,95877.00
2018-09-13T01:17:16.210Z,95881.00
2018-09-13T01:17:48.445Z,95881.00
2018-09-13T01:18:20.822Z,95873.00
2018-09-13T01:18:52.892Z,95879.00
2018-09-13T01:19:25.195Z,95876.00
2018-09-13T01:19:57.294Z,95874.00
2018-09-13T01:20:29.433Z,95878.00
2018-09-13T01:21:01.734Z,95877.00
2018-09-13T01:21:33.864Z,95873.00
2018-09-13T01:22:05.981Z,95877.00
2018-09-13T01:22:38.086Z,95874.00
2018-09-13T01:23:10.179Z,95872.00
2018-09-13T01:23:42.340Z,95870.00
2018-09-13T01:24:14.553Z,95875.00
2018-09-13T01:24:46.651Z,95871.00
2018-09-13T01:25:18.890Z,95870.00
2018-09-13T01:25:51.007Z,95872.00
2018-09-13T01:26:23.187Z,95869.00
2018-09-13T01:26:55.304Z,95869.00
2018-09-13T01:27:27.570Z,95868.00
2018-09-13T01:27:59.691Z,95870.00
2018-09-13T01:28:31.795Z,95871.00
2018-09-13T01:29:03.942Z,95868.00
2018-09-13T01:29:36.151Z,95871.00
2018-09-13T01:30:08.353Z,95866.00
2018-09-13T01:30:40.648Z,95868.00
2018-09-13T01:31:12.823Z,95869.00
2018-09-13T01:31:44.932Z,95865.00
2018-09-13T01:32:17.021Z,95864.00
2018-09-13T01:32:49.160Z,95866.00
2018-09-13T01:33:21.488Z,95864.00
2018-09-13T01:33:53.603Z,95863.00
2018-09-13T01:34:25.836Z,95859.00
2018-09-13T01:34:58.325Z,95861.00
2018-09-13T01:35:30.608Z,95860.00
2018-09-13T01:36:02.844Z,95859.00
2018-09-13T01:36:35.025Z,95850.00
2018-09-13T01:37:07.149Z,95856.00
2018-09-13T01:37:39.405Z,95855.00
2018-09-13T01:38:11.500Z,95855.00
2018-09-13T01:38:43.873Z,95850.00
2018-09-13T01:39:16.000Z,95849.00
2018-09-13T01:39:48.251Z,95851.00
2018-09-13T01:40:20.593Z,95849.00
2018-09-13T01:40:52.797Z,95848.00
2018-09-13T01:41:25.057Z,95847.00
2018-09-13T01:41:57.190Z,95850.00
2018-09-13T01:42:29.293Z,95846.00
2018-09-13T01:43:01.417Z,95841.00
2018-09-13T01:43:33.519Z,95845.00
2018-09-13T01:44:05.597Z,95850.00
2018-09-13T01:44:37.726Z,95842.00
2018-09-13T01:45:09.878Z,95847.00
2018-09-13T01:45:42.429Z,95845.00
2018-09-13T01:46:14.610Z,95845.00
2018-09-13T01:46:46.913Z,95845.00
2018-09-13T01:47:19.032Z,95847.00
2018-09-13T01:47:51.223Z,95845.00
2018-09-13T01:48:23.409Z,95843.00
2018-09-13T01:48:55.723Z,95847.00
2018-09-13T01:49:28.171Z,95846.00
2018-09-13T01:50:00.558Z,95850.00
2018-09-13T01:50:32.657Z,95845.00
2018-09-13T01:51:04.990Z,95848.00
2018-09-13T01:51:37.256Z,95837.00
2018-09-13T01:52:09.522Z,95838.00
2018-09-13T01:52:41.652Z,95842.00
2018-09-13T01:53:13.777Z,95843.00
2018-09-13T01:53:46.024Z,95847.00
2018-09-13T01:54:18.155Z,95839.00
2018-09-13T01:54:50.351Z,95835.00
2018-09-13T01:55:22.456Z,95840.00
2018-09-13T01:55:54.713Z,95839.00
2018-09-13T01:56:27.246Z,95840.00
2018-09-13T01:56:59.333Z,95837.00
2018-09-13T01:57:31.614Z,95842.00
2018-09-13T01:58:03.715Z,95834.00
2018-09-13T01:58:35.869Z,95831.00
2018-09-13T01:59:08.126Z,95835.00
2018-09-13T01:59:40.332Z,95833.00
2018-09-13T02:00:12.858Z,95827.00
2018-09-13T02:00:45.213Z,95831.00
2018-09-13T02:01:17.461Z,95826.00
2018-09-13T02:01:49.570Z,95829.00
2018-09-13T02:02:21.677Z,95831.00
2018-09-13T02:02:53.892Z,95828.00
2018-09-13T02:03:26.037Z,95828.00
2018-09-13T02:03:58.456Z,95829.00
2018-09-13T02:04:30.859Z,95828.00
2018-09-13T02:05:03.117Z,95829.00
2018-09-13T02:05:35.462Z,95825.00
2018-09-13T02:06:07.816Z,95827.00
2018-09-13T02:06:39.932Z,95828.00
2018-09-13T02:07:12.017Z,95831.00
2018-09-13T02:07:44.196Z,95829.00
2018-09-13T02:08:16.346Z,95832.00
2018-09-13T02:08:48.751Z,95838.00
2018-09-13T02:09:21.074Z,95839.00
2018-09-13T02:09:53.221Z,95837.00
2018-09-13T02:10:25.465Z,95833.00
2018-09-13T02:10:57.584Z,95838.00
2018-09-13T02:11:29.821Z,95832.00
2018-09-13T02:12:02.076Z,95838.00
2018-09-13T02:12:34.639Z,95835.00
2018-09-13T02:13:07.111Z,95838.00
2018-09-13T02:13:39.356Z,95844.00
2018-09-13T02:14:11.581Z,95835.00
2018-09-13T02:14:43.732Z,95843.00
2018-09-13T02:15:16.055Z,95839.00
2018-09-13T02:15:48.210Z,95841.00
2018-09-13T02:16:20.448Z,95839.00
2018-09-13T02:16:52.677Z,95841.00
2018-09-13T02:17:24.902Z,95840.00
2018-09-13T02:17:56.992Z,95837.00
2018-09-13T02:18:29.086Z,95845.00
2018-09-13T02:19:01.279Z,95843.00
2018-09-13T02:19:33.430Z,95840.00
2018-09-13T02:20:05.628Z,95836.00
2018-09-13T02:20:37.983Z,95835.00
2018-09-13T02:21:10.696Z,95830.00
2018-09-13T02:21:42.821Z,95832.00
2018-09-13T02:22:14.955Z,95831.00
2018-09-13T02:22:47.075Z,95828.00
2018-09-13T02:23:19.357Z,95829.00
2018-09-13T02:23:51.820Z,95832.00
2018-09-13T02:24:23.967Z,95836.00
2018-09-13T02:24:56.545Z,95834.00
2018-09-13T02:25:28.745Z,95832.00
2018-09-13T02:26:00.952Z,95833.00
2018-09-13T02:26:33.254Z,95836.00
2018-09-13T02:27:05.365Z,95830.00
2018-09-13T02:27:37.469Z,95834.00
2018-09-13T02:28:09.774Z,95828.00
2018-09-13T02:28:41.937Z,95835.00
2018-09-13T02:29:14.318Z,95831.00
2018-09-13T02:29:46.450Z,95832.00
2018-09-13T02:30:18.848Z,95831.00
2018-09-13T02:30:50.981Z,95829.00
2018-09-13T02:31:23.100Z,95827.00
2018-09-13T02:31:55.460Z,95828.00
2018-09-13T02:32:27.565Z,95831.00
2018-09-13T02:32:59.734Z,95830.00
2018-09-13T02:33:31.923Z,95833.00
2018-09-13T02:34:04.023Z,95829.00
2018-09-13T02:34:36.134Z,95824.00
2018-09-13T02:35:08.383Z,95825.00
2018-09-13T02:35:40.496Z,95828.00
2018-09-13T02:36:12.653Z,95825.00
2018-09-13T02:36:44.831Z,95829.00
2018-09-13T02:37:16.911Z,95828.00
2018-09-13T02:37:49.049Z,95828.00
2018-09-13T02:38:21.478Z,95834.00
2018-09-13T02:38:53.701Z,95831.00
2018-09-13T02:39:25.990Z,95835.00
2018-09-13T02:39:58.162Z,95833.00
2018-09-13T02:40:30.312Z,95834.00
2018-09-13T02:41:02.412Z,95836.00
2018-09-13T02:41:34.553Z,95833.00
2018-09-13T02:42:06.699Z,95829.00
2018-09-13T02:42:38.944Z,95828.00
2018-09-13T02:43:11.083Z,95831.00
2018-09-13T02:43:43.182Z,95829.00
2018-09-13T02:44:15.477Z,95826.00
2018-09-13T02:44:47.572Z,95829.00
2018-09-13T02:45:19.805Z,95827.00
2018-09-13T02:45:51.911Z,95825.00
2018-09-13T02:46:24.026Z,95830.00
2018-09-13T02:46:56.269Z,95829.00
2018-09-13T02:47:28.413Z,95824.00
2018-09-13T02:48:00.547Z,95830.00
2018-09-13T02:48:32.723Z,95828.00
2018-09-13T02:49:04.879Z,95826.00
2018-09-13T02:49:36.977Z,95826.00
2018-09-13T02:50:09.122Z,95831.00
2018-09-13T02:50:41.348Z,95832.00
2018-09-13T02:51:13.515Z,95832.00
2018-09-13T02:51:45.634Z,95834.00
2018-09-13T02:52:17.833Z,95832.00
2018-09-13T02:52:49.948Z,95836.00
2018-09-13T02:53:22.129Z,95830.00
2018-09-13T02:53:54.277Z,95828.00
2018-09-13T02:54:26.458Z,95824.00
2018-09-13T02:54:58.591Z,95832.00
2018-09-13T02:55:30.702Z,95830.00
2018-09-13T02:56:03.003Z,95829.00
2018-09-13T02:56:35.226Z,95825.00
2018-09-13T02:57:07.363Z,95826.00
2018-09-13T02:57:39.487Z,95828.00
2018-09-13T02:58:11.754Z,95826.00
2018-09-13T02:58:43.888Z,95828.00
2018-09-13T02:59:16.014Z,95830.00
2018-09-13T02:59:48.154Z,95829.00
2018-09-13T03:00:20.376Z,95834.00
2018-09-13T03:00:52.572Z,95827.00
2018-09-13T03:01:24.694Z,95831.00
2018-09-13T03:01:56.827Z,95837.00
2018-09-13T03:02:29.098Z,95838.00
2018-09-13T03:03:01.302Z,95842.00
2018-09-13T03:03:33.426Z,95838.00
2018-09-13T03:04:05.754Z,95845.00
2018-09-13T03:04:37.985Z,95850.00
2018-09-13T03:05:10.170Z,95850.00
2018-09-13T03:05:42.237Z,95847.00
2018-09-13T03:06:14.438Z,95851.00
2018-09-13T03:06:46.589Z,95851.00
2018-09-13T03:07:18.849Z,95853.00
2018-09-13T03:07:50.990Z,95858.00
2018-09-13T03:08:23.165Z,95860.00
2018-09-13T03:08:55.270Z,95863.00
2018-09-13T03:09:27.509Z,95870.00
2018-09-13T03:09:59.646Z,95877.00
2018-09-13T03:10:31.757Z,95885.00
2018-09-13T03:11:03.949Z,95890.00
2018-09-13T03:11:36.329Z,95892.00
2018-09-13T03:12:08.449Z,95893.00
2018-09-13T03:12:40.639Z,95898.00
2018-09-13T03:13:12.961Z,95899.00
2018-09-13T03:13:45.158Z,95901.00
2018-09-13T03:14:17.237Z,95904.00
2018-09-13T03:14:49.329Z,95907.00
2018-09-13T03:15:21.416Z,95897.00
2018-09-13T03:15:53.499Z,95899.00
2018-09-13T03:16:25.670Z,95900.00
2018-09-13T03:16:57.810Z,95898.00
2018-09-13T03:17:29.916Z,95903.00
2018-09-13T03:18:02.267Z,95897.00
2018-09-13T03:18:34.412Z,95895.00
2018-09-13T03:19:06.537Z,95900.00
2018-09-13T03:19:38.630Z,95901.00
2018-09-13T03:20:10.957Z,95906.00
2018-09-13T03:20:43.057Z,95902.00
2018-09-13T03:21:15.133Z,95902.00
2018-09-13T03:21:47.295Z,95908.00
2018-09-13T03:22:19.392Z,95914.00
2018-09-13T03:22:51.588Z,95911.00
2018-09-13T03:23:23.848Z,95912.00
2018-09-13T03:23:55.963Z,95907.00
2018-09-13T03:24:28.108Z,95912.00
2018-09-13T03:25:00.235Z,95901.00
2018-09-13T03:25:32.513Z,95908.00
2018-09-13T03:26:04.893Z,95901.00
2018-09-13T03:26:37.354Z,95903.00
2018-09-13T03:27:09.453Z,95904.00
2018-09-13T03:27:41.623Z,95902.00
2018-09-13T03:28:13.726Z,95903.00
2018-09-13T03:28:45.822Z,95905.00
2018-09-13T03:29:17.929Z,95911.00
2018-09-13T03:29:50.034Z,95904.00
2018-09-13T03:30:22.297Z,95911.00
2018-09-13T03:30:54.458Z,95904.00
2018-09-13T03:31:26.582Z,95913.00
2018-09-13T03:31:58.753Z,95905.00
2018-09-13T03:32:30.886Z,95909.00
2018-09-13T03:33:03.064Z,95900.00
2018-09-13T03:33:35.188Z,95904.00
2018-09-13T03:34:07.334Z,95902.00
2018-09-13T03:34:39.451Z,95902.00
2018-09-13T03:35:11.594Z,95900.00
2018-09-13T03:35:43.688Z,95902.00
2018-09-13T03:36:15.846Z,95907.00
2018-09-13T03:36:47.934Z,95908.00
2018-09-13T03:37:20.030Z,95894.00
2018-09-13T03:37:52.119Z,95898.00
2018-09-13T03:38:24.218Z,95904.00
2018-09-13T03:38:56.487Z,95898.00
2018-09-13T03:39:28.594Z,95897.00
2018-09-13T03:40:00.787Z,95902.00
2018-09-13T03:40:32.886Z,95896.00
2018-09-13T03:41:05.066Z,95898.00
2018-09-13T03:41:37.213Z,95896.00
2018-09-13T03:42:09.388Z,95893.00
2018-09-13T03:42:41.737Z,95892.00
2018-09-13T03:43:13.986Z,95891.00
2018-09-13T03:43:46.153Z,95890.00
2018-09-13T03:44:18.253Z,95892.00
2018-09-13T03:44:50.343Z,95888.00
2018-09-13T03:45:22.605Z,95887.00
2018-09-13T03:45:54.819Z,95884.00
2018-09-13T03:46:27.121Z,95888.00
2018-09-13T03:46:59.374Z,95884.00
2018-09-13T03:47:31.577Z,95886.00
2018-09-13T03:48:03.710Z,95886.00
2018-09-13T03:48:35.850Z,95887.00
2018-09-13T03:49:07.972Z,95887.00
2018-09-13T03:49:40.119Z,95883.00
2018-09-13T03:50:12.297Z,95883.00
2018-09-13T03:50:44.470Z,95885.00
2018-09-13T03:51:16.632Z,95880.00
2018-09-13T03:51:48.872Z,95879.00
2018-09-13T03:52:20.982Z,95878.00
2018-09-13T03:52:53.268Z,95878.00
2018-09-13T03:53:25.398Z,95876.00
2018-09-13T03:53:57.550Z,95879.00
2018-09-13T03:54:29.787Z,95882.00
2018-09-13T03:55:02.072Z,95877.00
2018-09-13T03:55:34.298Z,95874.00
2018-09-13T03:56:06.427Z,95879.00
2018-09-13T03:56:38.603Z,95879.00
2018-09-13T03:57:10.801Z,95879.00
2018-09-13T03:57:42.886Z,95878.00
2018-09-13T03:58:15.168Z,95876.00
2018-09-13T03:58:47.352Z,95878.00
2018-09-13T03:59:19.616Z,95876.00
2018-09-13T03:59:51.688Z,95880.00
2018-09-13T04:00:23.919Z,95881.00
2018-09-13T04:00:56.051Z,95876.00
2018-09-13T04:01:28.156Z,95880.00
2018-09-13T04:02:00.268Z,95877.00
2018-09-13T04:02:51.143Z,95879.00
2018-09-13T04:03:23.286Z,95878.00
2018-09-13T04:03:55.394Z,95879.00
2018-09-13T04:04:27.524Z,95882.00
2018-09-13T04:04:59.615Z,95883.00
2018-09-13T04:05:31.743Z,95879.00
2018-09-13T04:06:03.945Z,95882.00
2018-09-13T04:06:36.081Z,95881.00
2018-09-13T04:07:08.298Z,95881.00
2018-09-13T04:07:40.522Z,95883.00
2018-09-13T04:08:12.626Z,95887.00
2018-09-13T04:08:44.777Z,95887.00
2018-09-13T04:09:16.911Z,95884.00
2018-09-13T04:09:49.057Z,95888.00
2018-09-13T04:10:21.216Z,95884.00
2018-09-13T04:10:53.370Z,95892.00
2018-09-13T04:11:25.458Z,95895.00
2018-09-13T04:11:57.600Z,95885.00
2018-09-13T04:12:29.807Z,95891.00
2018-09-13T04:13:01.921Z,95896.00
2018-09-13T04:13:34.094Z,95895.00
2018-09-13T04:14:06.222Z,95895.00
2018-09-13T04:14:38.341Z,95888.00
2018-09-13T04:15:10.459Z,95894.00
2018-09-13T04:15:42.593Z,95896.00
2018-09-13T04:16:14.695Z,95889.00
2018-09-13T04:16:46.969Z,95898.00
2018-09-13T04:17:19.196Z,95892.00
2018-09-13T04:17:51.341Z,95891.00
2018-09-13T04:18:23.485Z,95892.00
2018-09-13T04:18:55.691Z,95896.00
2018-09-13T04:19:27.729Z,95893.00
2018-09-13T04:19:59.858Z,95891.00
2018-09-13T04:20:31.983Z,95897.00
2018-09-13T04:21:04.075Z,95896.00
2018-09-13T04:21:36.189Z,95892.00
2018-09-13T04:22:08.294Z,95892.00
2018-09-13T04:22:40.499Z,95890.00
2018-09-13T04:23:12.668Z,95891.00
2018-09-13T04:23:44.919Z,95890.00
2018-09-13T04:24:17.034Z,95891.00
2018-09-13T04:24:49.149Z,95893.00
2018-09-13T04:25:21.240Z,95892.00
2018-09-13T04:25:53.411Z,95887.00
2018-09-13T04:26:25.513Z,95891.00
2018-09-13T04:26:57.593Z,95887.00
2018-09-13T04:27:29.852Z,95891.00
2018-09-13T04:28:01.974Z,95892.00
2018-09-13T04:28:34.221Z,95891.00
2018-09-13T04:29:06.378Z,95889.00
2018-09-13T04:29:38.497Z,95891.00
2018-09-13T04:30:10.716Z,95890.00
2018-09-13T04:30:42.874Z,95889.00
2018-09-13T04:31:15.033Z,95890.00
2018-09-13T04:31:47.358Z,95890.00
2018-09-13T04:32:19.479Z,95889.00
2018-09-13T04:32:51.653Z,95888.00
2018-09-13T04:33:23.766Z,95893.00
2018-09-13T04:33:56.017Z,95897.00
2018-09-13T04:34:28.112Z,95888.00
2018-09-13T04:35:00.255Z,95889.00
2018-09-13T04:35:32.391Z,95893.00
2018-09-13T04:36:04.603Z,95892.00
2018-09-13T04:36:36.787Z,95888.00
2018-09-13T04:37:08.998Z,95888.00
2018-09-13T04:37:41.176Z,95890.00
2018-09-13T04:38:13.443Z,95895.00
2018-09-13T04:38:45.615Z,95897.00
2018-09-13T04:39:17.722Z,95894.00
2018-09-13T04:39:49.845Z,95898.00
2018-09-13T04:40:21.955Z,95893.00
2018-09-13T04:40:54.168Z,95892.00
2018-09-13T04:41:26.358Z,95897.00
2018-09-13T04:41:58.469Z,95892.00
2018-09-13T04:42:30.578Z,95895.00
2018-09-13T04:43:03.037Z,95894.00
2018-09-13T04:43:35.258Z,95892.00
2018-09-13T04:44:07.417Z,95891.00
2018-09-13T04:44:39.544Z,95892.00
2018-09-13T04:45:11.642Z,95892.00
2018-09-13T04:45:43.779Z,95893.00
2018-09-13T04:46:15.960Z,95896.00
2018-09-13T04:46:48.309Z,95893.00
2018-09-13T04:47:20.535Z,95895.00
2018-09-13T04:47:52.666Z,95895.00
2018-09-13T04:48:24.809Z,95895.00
2018-09-13T04:48:56.968Z,95896.00
2018-09-13T04:49:29.145Z,95896.00
2018-09-13T04:50:01.294Z,95904.00
2018-09-13T04:50:33.408Z,95897.00
2018-09-13T04:51:05.502Z,95898.00
2018-09-13T04:51:37.642Z,95901.00
2018-09-13T04:52:09.849Z,95900.00
2018-09-13T04:52:41.976Z,95896.00
2018-09-13T04:53:14.081Z,95896.00
2018-09-13T04:53:46.240Z,95898.00
2018-09-13T04:54:18.361Z,95893.00
2018-09-13T04:54:50.493Z,95893.00
2018-09-13T04:55:22.590Z,95897.00
2018-09-13T04:55:54.736Z,95897.00
2018-09-13T04:56:26.821Z,95892.00
2018-09-13T04:56:59.149Z,95892.00
2018-09-13T04:57:31.297Z,95895.00
2018-09-13T04:58:03.676Z,95894.00
2018-09-13T04:58:35.803Z,95896.00
2018-09-13T04:59:08.051Z,95892.00
2018-09-13T04:59:40.173Z,95896.00
2018-09-13T05:00:12.449Z,95902.00
2018-09-13T05:00:44.583Z,95897.00
2018-09-13T05:01:16.681Z,95892.00
2018-09-13T05:01:48.895Z,95898.00
2018-09-13T05:02:21.081Z,95898.00
2018-09-13T05:02:53.546Z,95897.00
2018-09-13T05:03:25.761Z,95893.00
2018-09-13T05:03:57.944Z,95893.00
2018-09-13T05:04:30.117Z,95896.00
2018-09-13T05:05:02.313Z,95891.00
2018-09-13T05:05:34.444Z,95886.00
2018-09-13T05:06:06.548Z,95893.00
2018-09-13T05:06:38.914Z,95891.00
2018-09-13T05:07:11.160Z,95894.00
2018-09-13T05:07:43.302Z,95898.00
2018-09-13T05:08:15.421Z,95890.00
2018-09-13T05:08:47.614Z,95890.00
2018-09-13T05:09:19.847Z,95888.00
2018-09-13T05:09:51.926Z,95887.00
2018-09-13T05:10:24.122Z,95887.00
2018-09-13T05:10:56.336Z,95893.00
2018-09-13T05:11:28.414Z,95888.00
2018-09-13T05:12:00.816Z,95888.00
2018-09-13T05:12:32.940Z,95884.00
2018-09-13T05:13:05.047Z,95887.00
2018-09-13T05:13:37.218Z,95889.00
2018-09-13T05:14:09.547Z,95890.00
2018-09-13T05:14:41.634Z,95888.00
2018-09-13T05:15:13.872Z,95890.00
2018-09-13T05:15:45.973Z,95888.00
2018-09-13T05:16:18.091Z,95888.00
2018-09-13T05:16:50.254Z,95890.00
2018-09-13T05:17:22.338Z,95889.00
2018-09-13T05:17:54.426Z,95890.00
2018-09-13T05:18:26.522Z,95891.00
2018-09-13T05:18:58.635Z,95892.00
2018-09-13T05:19:30.865Z,95885.00
2018-09-13T05:20:02.993Z,95888.00
2018-09-13T05:20:35.117Z,95885.00
2018-09-13T05:21:07.195Z,95887.00
2018-09-13T05:21:39.316Z,95887.00
2018-09-13T05:22:11.464Z,95884.00
2018-09-13T05:22:43.574Z,95884.00
2018-09-13T05:23:15.678Z,95880.00
2018-09-13T05:23:47.805Z,95878.00
2018-09-13T05:24:19.943Z,95883.00
2018-09-13T05:24:52.148Z,95883.00
2018-09-13T05:25:24.335Z,95879.00
2018-09-13T05:25:56.482Z,95882.00
2018-09-13T05:26:28.693Z,95880.00
2018-09-13T05:27:00.812Z,95878.00
2018-09-13T05:27:33.056Z,95882.00
2018-09-13T05:28:05.396Z,95879.00
2018-09-13T05:28:37.561Z,95878.00
2018-09-13T05:29:09.693Z,95878.00
2018-09-13T05:29:41.870Z,95880.00
2018-09-13T05:30:14.010Z,95881.00
2018-09-13T05:30:46.345Z,95881.00
2018-09-13T05:31:18.626Z,95879.00
2018-09-13T05:31:50.794Z,95877.00
2018-09-13T05:32:22.906Z,95878.00
2018-09-13T05:32:55.215Z,95878.00
2018-09-13T05:33:27.550Z,95885.00
2018-09-13T05:33:59.711Z,95877.00
2018-09-13T05:34:31.904Z,95879.00
2018-09-13T05:35:04.036Z,95878.00
2018-09-13T05:35:36.135Z,95880.00
2018-09-13T05:36:08.290Z,95876.00
2018-09-13T05:36:40.390Z,95879.00
2018-09-13T05:37:12.595Z,95880.00
2018-09-13T05:37:44.692Z,95877.00
2018-09-13T05:38:16.823Z,95876.00
2018-09-13T05:38:48.955Z,95873.00
2018-09-13T05:39:21.108Z,95876.00
2018-09-13T05:39:53.270Z,95874.00
2018-09-13T05:40:25.485Z,95875.00
2018-09-13T05:40:57.705Z,95878.00
2018-09-13T05:41:30.137Z,95877.00
2018-09-13T05:42:02.389Z,95880.00
2018-09-13T05:42:34.506Z,95878.00
2018-09-13T05:43:06.612Z,95875.00
2018-09-13T05:43:38.721Z,95880.00
2018-09-13T05:44:10.919Z,95883.00
2018-09-13T05:44:43.316Z,95876.00
2018-09-13T05:45:15.537Z,95880.00
2018-09-13T05:45:47.707Z,95880.00
2018-09-13T05:46:19.877Z,95878.00
2018-09-13T05:46:51.956Z,95879.00
2018-09-13T05:47:24.108Z,95882.00
2018-09-13T05:47:56.315Z,95879.00
2018-09-13T05:48:28.422Z,95881.00
2018-09-13T05:49:00.753Z,95880.00
2018-09-13T05:49:32.912Z,95881.00
2018-09-13T05:50:05.111Z,95882.00
2018-09-13T05:50:37.240Z,95882.00
2018-09-13T05:51:09.352Z,95879.00
2018-09-13T05:51:41.477Z,95881.00
2018-09-13T05:52:13.723Z,95879.00
2018-09-13T05:52:45.865Z,95880.00
2018-09-13T05:53:17.979Z,95881.00
2018-09-13T05:53:50.086Z,95878.00
2018-09-13T05:54:22.154Z,95878.00
2018-09-13T05:54:54.270Z,95883.00
2018-09-13T05:55:26.503Z,95878.00
2018-09-13T05:55:58.804Z,95878.00
2018-09-13T05:56:31.073Z,95881.00
2018-09-13T05:57:03.316Z,95880.00
2018-09-13T05:57:35.578Z,95883.00
2018-09-13T05:58:07.813Z,95877.00
2018-09-13T05:58:39.988Z,95879.00
2018-09-13T05:59:12.132Z,95877.00
2018-09-13T05:59:44.242Z,95876.00
2018-09-13T06:00:16.366Z,95878.00
2018-09-13T06:00:48.697Z,95874.00
2018-09-13T06:01:20.804Z,95878.00
2018-09-13T06:01:52.915Z,95874.00
2018-09-13T06:02:25.004Z,95873.00
2018-09-13T06:02:57.158Z,95873.00
2018-09-13T06:03:29.235Z,95873.00
2018-09-13T06:04:01.455Z,95874.00
2018-09-13T06:04:33.951Z,95876.00
2018-09-13T06:05:06.106Z,95876.00
2018-09-13T06:05:38.315Z,95878.00
2018-09-13T06:06:10.452Z,95874.00
2018-09-13T06:06:42.598Z,95876.00
2018-09-13T06:07:14.753Z,95877.00
2018-09-13T06:07:47.072Z,95876.00
2018-09-13T06:08:19.191Z,95874.00
2018-09-13T06:08:51.318Z,95879.00
2018-09-13T06:09:23.690Z,95881.00
2018-09-13T06:09:56.069Z,95884.00
2018-09-13T06:10:28.158Z,95882.00
2018-09-13T06:11:00.493Z,95881.00
2018-09-13T06:11:32.691Z,95880.00
2018-09-13T06:12:04.786Z,95883.00
2018-09-13T06:12:37.025Z,95885.00
2018-09-13T06:13:09.266Z,95882.00
2018-09-13T06:13:41.403Z,95883.00
2018-09-13T06:14:13.526Z,95883.00
2018-09-13T06:14:45.619Z,95884.00
2018-09-13T06:15:17.715Z,95883.00
2018-09-13T06:15:49.874Z,95885.00
2018-09-13T06:16:22.023Z,95880.00
2018-09-13T06:16:54.145Z,95883.00
2018-09-13T06:17:26.268Z,95889.00
2018-09-13T06:17:58.507Z,95889.00