createdAt,value
2023-03-17T00:03:27.227Z,59.31
2023-03-17T00:08:31.135Z,59.57
2023-03-17T00:13:33.184Z,59.17
2023-03-17T00:18:35.409Z,59.74
2023-03-17T00:23:36.747Z,59.72
2023-03-17T00:28:38.175Z,59.98
2023-03-17T00:33:39.781Z,59.51
2023-03-17T00:38:41.204Z,59.15
2023-03-17T00:43:42.901Z,59.34
2023-03-17T00:48:45.644Z,59.51
2023-03-17T00:53:47.030Z,59.49
2023-03-17T00:58:49.181Z,59.51
2023-03-17T01:03:51.177Z,59.64
2023-03-17T01:08:52.536Z,60.33
2023-03-17T01:13:53.868Z,60.01
2023-03-17T01:18:55.274Z,59.78
2023-03-17T01:23:56.623Z,59.67
2023-03-17T01:28:58.843Z,59.58
2023-03-17T01:34:00.194Z,60.02
2023-03-17T01:39:01.808Z,60.06
2023-03-17T01:44:04.311Z,60.35
2023-03-17T01:49:19.240Z,61.30
2023-03-17T01:54:46.196Z,61.45
2023-03-17T01:59:52.359Z,60.98
2023-03-17T02:04:53.862Z,61.06
2023-03-17T02:09:57.149Z,60.44
2023-03-17T02:14:58.480Z,60.74
2023-03-17T02:20:18.424Z,60.55
2023-03-17T02:25:21.387Z,61.29
2023-03-17T02:30:24.233Z,61.42
2023-03-17T02:35:25.582Z,61.54
2023-03-17T02:40:27.345Z,61.68
2023-03-17T02:45:28.885Z,61.23
2023-03-17T02:50:30.457Z,61.65
2023-03-17T02:55:31.926Z,61.82
2023-03-17T03:00:33.884Z,62.36
2023-03-17T03:05:35.837Z,62.32
2023-03-17T03:10:37.619Z,61.69
2023-03-17T03:15:41.721Z,61.55
2023-03-17T03:20:44.484Z,62.43
2023-03-17T03:25:46.061Z,61.80
2023-03-17T03:30:47.481Z,62.27
2023-03-17T03:35:49.024Z,62.43
2023-03-17T03:40:50.374Z,62.43
2023-03-17T03:45:51.931Z,62.65
2023-03-17T03:50:58.402Z,62.42
2023-03-17T03:55:59.847Z,62.94
2023-03-17T04:01:04.981Z,62.52
2023-03-17T04:06:06.688Z,62.28
2023-03-17T04:11:08.678Z,62.55
2023-03-17T04:16:10.117Z,62.52
2023-03-17T04:21:12.230Z,63.45
2023-03-17T04:26:13.761Z,63.16
2023-03-17T04:31:15.587Z,62.94
2023-03-17T04:36:19.932Z,63.20
2023-03-17T04:41:21.293Z,63.46
2023-03-17T04:46:22.602Z,63.09
2023-03-17T04:51:23.945Z,63.01
2023-03-17T04:56:25.337Z,64.04
2023-03-17T05:01:27.023Z,64.34
2023-03-17T05:06:28.407Z,63.94
2023-03-17T05:11:29.748Z,63.95
2023-03-17T05:16:31.175Z,63.73
2023-03-17T05:21:32.612Z,63.59
2023-03-17T05:26:33.946Z,63.73
2023-03-17T05:31:36.356Z,63.12
2023-03-17T05:36:37.842Z,63.65
2023-03-17T05:41:39.184Z,63.69
2023-03-17T05:46:40.928Z,64.09
2023-03-17T05:51:42.559Z,64.19
2023-03-17T05:56:43.991Z,63.84
2023-03-17T06:01:45.446Z,64.09
2023-03-17T06:06:46.834Z,63.87
2023-03-17T06:11:49.195Z,63.82
2023-03-17T06:16:50.771Z,64.20
2023-03-17T06:21:52.184Z,64.24
2023-03-17T06:26:53.571Z,64.58
2023-03-17T06:31:54.939Z,64.10
2023-03-17T06:36:56.550Z,63.75
2023-03-17T06:41:57.953Z,64.00
2023-03-17T06:46:59.365Z,64.56
2023-03-17T06:52:02.852Z,63.75
2023-03-17T06:57:04.430Z,63.95
2023-03-17T07:02:05.959Z,63.64
2023-03-17T07:07:07.621Z,63.86
2023-03-17T07:12:10.418Z,63.19
2023-03-17T07:17:14.695Z,63.65
2023-03-17T07:22:16.221Z,63.44
2023-03-17T07:27:17.691Z,62.71
2023-03-17T07:32:19.953Z,62.37
2023-03-17T07:37:21.585Z,61.80
2023-03-17T07:42:23.292Z,61.32
2023-03-17T07:47:25.009Z,60.98
2023-03-17T07:52:26.890Z,60.55
2023-03-17T07:57:28.641Z,60.19
2023-03-17T08:02:30.173Z,60.00
2023-03-17T08:07:34.148Z,59.55
2023-03-17T08:12:36.426Z,59.18
2023-03-17T08:17:37.932Z,58.82
2023-03-17T08:22:39.509Z,58.70
2023-03-17T08:27:42.203Z,58.07
2023-03-17T08:32:44.156Z,57.69
2023-03-17T08:37:47.012Z,57.25
2023-03-17T08:42:49.270Z,56.48
2023-03-17T08:47:50.751Z,56.62
2023-03-17T08:52:52.709Z,55.70
2023-03-17T08:57:54.035Z,55.02
2023-03-17T09:02:56.869Z,54.60
2023-03-17T09:07:58.373Z,53.49
2023-03-17T09:13:03.797Z,53.35
2023-03-17T09:18:06.189Z,52.25
2023-03-17T09:23:09.376Z,51.54
2023-03-17T09:28:12.496Z,50.77
2023-03-17T09:33:14.195Z,50.76
2023-03-17T09:38:15.538Z,49.93
2023-03-17T09:43:47.618Z,49.19
2023-03-17T09:49:08.416Z,48.78
2023-03-17T09:54:26.654Z,48.64
2023-03-17T09:59:30.936Z,48.03
2023-03-17T10:04:32.341Z,47.41
2023-03-17T10:09:47.967Z,46.79
2023-03-17T10:14:58.189Z,46.56
2023-03-17T10:20:05.840Z,46.45
2023-03-17T10:25:14.977Z,46.13
2023-03-17T10:30:22.599Z,45.74
2023-03-17T10:35:24.499Z,45.46
2023-03-17T10:40:30.349Z,45.51
2023-03-17T10:45:40.938Z,45.02
2023-03-17T10:50:43.091Z,44.70
2023-03-17T10:55:52.689Z,44.53
2023-03-17T11:00:57.328Z,43.86
2023-03-17T11:06:08.753Z,43.34
2023-03-17T11:11:31.032Z,42.60
2023-03-17T11:16:37.161Z,43.09
2023-03-17T11:22:04.807Z,42.58
2023-03-17T11:27:20.454Z,42.18
2023-03-17T11:32:51.418Z,41.71
2023-03-17T11:38:20.574Z,41.92
2023-03-17T11:43:33.665Z,41.72
2023-03-17T11:48:43.858Z,41.04
2023-03-17T11:53:56.850Z,40.79
2023-03-17T11:59:17.380Z,40.57
2023-03-17T12:04:37.825Z,40.44
2023-03-17T12:09:39.381Z,40.48
2023-03-17T12:14:48.637Z,39.80
2023-03-17T12:20:18.223Z,39.42
2023-03-17T12:25:44.952Z,39.38
2023-03-17T12:30:54.240Z,39.10
2023-03-17T12:35:57.028Z,38.97
2023-03-17T12:41:26.473Z,39.09
2023-03-17T12:46:37.658Z,39.10
2023-03-17T12:51:56.067Z,39.13
2023-03-17T12:57:17.142Z,39.12
2023-03-17T13:02:35.288Z,39.46
2023-03-17T13:07:44.875Z,39.40
2023-03-17T13:12:48.936Z,39.82
2023-03-17T13:17:52.231Z,39.43
2023-03-17T13:23:11.436Z,39.99
2023-03-17T13:28:12.751Z,40.36
2023-03-17T13:33:16.446Z,40.37
2023-03-17T13:38:48.546Z,40.33
2023-03-17T13:44:15.623Z,40.05
2023-03-17T13:49:19.767Z,39.97
2023-03-17T13:54:28.027Z,39.98
2023-03-17T13:59:54.088Z,39.69
2023-03-17T14:05:02.677Z,39.25
2023-03-17T14:10:05.365Z,39.13
2023-03-17T14:15:24.371Z,38.81
2023-03-17T14:20:27.962Z,38.50
2023-03-17T14:25:36.046Z,38.13
2023-03-17T14:30:37.395Z,37.78
2023-03-17T14:35:42.965Z,37.46
2023-03-17T14:40:44.491Z,37.25
2023-03-17T14:45:54.528Z,36.98
2023-03-17T14:51:05.166Z,36.88
2023-03-17T14:56:07.239Z,36.71
2023-03-17T15:01:17.108Z,36.55
2023-03-17T15:06:24.869Z,36.58
2023-03-17T15:11:36.359Z,36.63
2023-03-17T15:16:38.873Z,36.49
2023-03-17T15:21:42.478Z,36.68
2023-03-17T15:26:43.777Z,36.82
2023-03-17T15:31:45.551Z,36.93
2023-03-17T15:36:47.546Z,37.16
2023-03-17T15:41:48.999Z,37.71
2023-03-17T15:46:51.055Z,38.03
2023-03-17T15:51:52.489Z,38.04
2023-03-17T15:56:53.824Z,38.68
2023-03-17T16:01:55.479Z,38.91
2023-03-17T16:06:56.839Z,39.17
2023-03-17T16:11:58.164Z,39.83
2023-03-17T16:16:59.515Z,39.80
2023-03-17T16:22:00.840Z,40.13
2023-03-17T16:27:02.162Z,40.11
2023-03-17T16:32:03.732Z,40.59
2023-03-17T16:37:05.592Z,40.40
2023-03-17T16:42:20.736Z,40.15
2023-03-17T16:47:22.124Z,40.19
2023-03-17T16:52:23.578Z,41.01
2023-03-17T16:57:24.974Z,42.05
2023-03-17T17:02:26.371Z,41.83
2023-03-17T17:07:27.915Z,42.48
2023-03-17T17:12:29.261Z,42.67
2023-03-17T17:17:30.709Z,43.23
2023-03-17T17:22:32.060Z,43.60
2023-03-17T17:27:33.455Z,44.21
2023-03-17T17:32:35.610Z,44.67
2023-03-17T17:37:37.350Z,45.30
2023-03-17T17:42:39.695Z,45.59
2023-03-17T17:47:41.574Z,45.62
2023-03-17T17:52:42.979Z,46.04
2023-03-17T17:57:44.313Z,46.24
2023-03-17T18:02:45.878Z,46.94
2023-03-17T18:07:47.343Z,47.19
2023-03-17T18:12:49.385Z,47.02
2023-03-17T18:17:51.447Z,47.31
2023-03-17T18:22:52.820Z,47.92
2023-03-17T18:27:54.921Z,48.57
2023-03-17T18:33:00.594Z,49.19
2023-03-17T18:38:02.432Z,49.44
2023-03-17T18:43:03.773Z,49.66
2023-03-17T18:48:05.367Z,50.21
2023-03-17T18:53:06.848Z,50.39
2023-03-17T18:58:08.177Z,50.71
2023-03-17T19:03:09.627Z,50.82
2023-03-17T19:08:11.508Z,51.16
2023-03-17T19:13:13.317Z,51.33
2023-03-17T19:18:14.651Z,51.56
2023-03-17T19:23:15.998Z,52.19
2023-03-17T19:28:17.999Z,52.21
2023-03-17T19:33:19.354Z,52.51
2023-03-17T19:38:20.685Z,52.91
2023-03-17T19:43:37.499Z,53.04
2023-03-17T19:48:41.906Z,53.24
2023-03-17T19:53:43.333Z,53.68
2023-03-17T19:58:44.879Z,53.94
2023-03-17T20:03:46.259Z,54.22
2023-03-17T20:08:47.875Z,54.70
2023-03-17T20:13:49.519Z,54.41
2023-03-17T20:18:50.885Z,54.39
2023-03-17T20:23:52.525Z,54.62
2023-03-17T20:28:53.929Z,54.42
2023-03-17T20:33:56.389Z,54.74
2023-03-17T20:38:58.652Z,54.76
2023-03-17T20:43:59.977Z,55.51
2023-03-17T20:49:01.986Z,55.57
2023-03-17T20:54:04.204Z,55.62
2023-03-17T20:59:09.383Z,55.65
2023-03-17T21:04:12.544Z,55.94
2023-03-17T21:09:14.553Z,56.21
2023-03-17T21:14:16.338Z,56.16
2023-03-17T21:19:17.950Z,56.45
2023-03-17T21:24:31.870Z,56.77
2023-03-17T21:29:34.596Z,56.62
2023-03-17T21:34:37.699Z,56.91
2023-03-17T21:39:39.047Z,57.28
2023-03-17T21:44:40.476Z,57.26
2023-03-17T21:49:41.892Z,58.03
2023-03-17T21:54:43.213Z,58.28
2023-03-17T21:59:45.449Z,57.69
2023-03-17T22:04:47.107Z,57.80
2023-03-17T22:09:48.617Z,57.67
2023-03-17T22:14:51.122Z,57.95
2023-03-17T22:19:53.152Z,57.69
2023-03-17T22:24:56.207Z,57.63
2023-03-17T22:29:57.560Z,57.46
2023-03-17T22:34:59.131Z,57.76
2023-03-17T22:40:02.748Z,57.72
2023-03-17T22:45:04.723Z,58.04
2023-03-17T22:50:06.413Z,57.96
2023-03-17T22:55:09.087Z,58.34
2023-03-17T23:00:16.314Z,58.54
2023-03-17T23:05:17.871Z,58.51
2023-03-17T23:10:25.183Z,58.82
2023-03-17T23:15:26.756Z,58.95
2023-03-17T23:20:28.317Z,58.92
2023-03-17T23:25:29.708Z,59.07
2023-03-17T23:30:31.581Z,58.99
2023-03-17T23:35:33.408Z,59.21
2023-03-17T23:40:35.084Z,59.24
2023-03-17T23:45:36.491Z,59.22
2023-03-17T23:50:39.758Z,59.21
2023-03-17T23:55:41.198Z,59.55
