createdAt,value
2019-01-18T00:00:39.681Z,0.78
2019-01-18T00:06:40.019Z,0.82
2019-01-18T00:09:29.843Z,1.00
2019-01-18T00:12:22.590Z,0.31
2019-01-18T00:15:12.231Z,1.13
2019-01-18T00:18:03.533Z,0.20
2019-01-18T00:20:33.807Z,1.13
2019-01-18T00:23:05.176Z,1.09
2019-01-18T00:25:55.769Z,1.10
2019-01-18T00:28:46.235Z,1.08
2019-01-18T00:31:37.247Z,1.00
2019-01-18T00:34:11.761Z,0.93
2019-01-18T00:37:01.342Z,0.93
2019-01-18T00:39:51.263Z,0.90
2019-01-18T00:42:40.924Z,0.32
2019-01-18T00:45:17.312Z,0.81
2019-01-18T00:47:47.892Z,0.74
2019-01-18T00:50:56.012Z,0.78
2019-01-18T00:53:26.308Z,0.79
2019-01-18T00:55:56.839Z,0.80
2019-01-18T00:58:46.375Z,0.69
2019-01-18T01:01:16.586Z,0.66
2019-01-18T01:03:46.797Z,0.62
2019-01-18T01:18:04.414Z,0.91
2019-01-18T01:20:34.691Z,0.94
2019-01-18T01:32:04.479Z,1.22
2019-01-18T01:34:37.635Z,1.27
2019-01-18T01:46:34.208Z,1.06
2019-01-18T01:52:26.331Z,0.03
2019-01-18T01:55:35.884Z,0.91
2019-01-18T01:58:25.459Z,0.91
2019-01-18T02:01:14.654Z,0.84
2019-01-18T02:04:04.170Z,0.87
2019-01-18T02:06:53.367Z,0.86
2019-01-18T02:09:23.643Z,0.82
2019-01-18T02:11:54.277Z,0.75
2019-01-18T02:14:43.565Z,0.77
2019-01-18T02:17:13.816Z,0.75
2019-01-18T02:19:44.315Z,0.77
2019-01-18T02:22:14.477Z,0.69
2019-01-18T02:25:04.074Z,0.71
2019-01-18T02:27:34.349Z,0.73
2019-01-18T02:30:24.942Z,0.63
2019-01-18T02:33:06.713Z,0.63
2019-01-18T02:35:37.033Z,0.67
2019-01-18T02:38:07.828Z,0.63
2019-01-18T02:40:57.136Z,0.64
2019-01-18T02:43:46.678Z,0.74
2019-01-18T02:46:35.984Z,0.82
2019-01-18T02:49:06.677Z,0.88
2019-01-18T02:51:58.762Z,1.00
2019-01-18T03:01:05.026Z,1.16
2019-01-18T03:03:54.628Z,1.24
2019-01-18T03:06:43.828Z,1.27
2019-01-18T03:09:33.391Z,1.28
2019-01-18T03:12:04.229Z,1.27
2019-01-18T03:14:36.251Z,1.24
2019-01-18T03:17:25.511Z,1.18
2019-01-18T03:19:59.048Z,1.19
2019-01-18T03:22:48.984Z,1.22
2019-01-18T03:25:38.359Z,1.18
2019-01-18T03:28:27.862Z,1.16
2019-01-18T03:31:17.201Z,1.20
2019-01-18T03:34:06.527Z,1.12
2019-01-18T03:36:39.752Z,1.05
2019-01-18T03:39:29.244Z,1.07
2019-01-18T03:44:50.351Z,1.04
2019-01-18T03:47:20.891Z,0.91
2019-01-18T03:50:11.654Z,0.82
2019-01-18T03:52:42.011Z,0.76
2019-01-18T03:55:13.154Z,0.72
2019-01-18T03:57:43.301Z,0.76
2019-01-18T04:00:25.822Z,0.86
2019-01-18T04:02:51.035Z,0.92
2019-01-18T04:05:21.788Z,0.93
2019-01-18T04:07:58.755Z,0.81
2019-01-18T04:10:30.219Z,0.79
2019-01-18T04:13:07.025Z,0.78
2019-01-18T04:15:37.386Z,0.76
2019-01-18T04:18:08.566Z,0.83
2019-01-18T04:20:39.658Z,0.71
2019-01-18T04:23:11.401Z,0.70
2019-01-18T04:28:32.238Z,0.28
2019-01-18T04:31:05.698Z,0.89
2019-01-18T04:33:54.834Z,0.87
2019-01-18T04:36:26.182Z,0.89
2019-01-18T04:39:15.998Z,0.86
2019-01-18T04:42:05.336Z,0.90
2019-01-18T04:44:56.087Z,0.89
2019-01-18T04:47:26.406Z,0.90
2019-01-18T04:49:56.596Z,0.96
2019-01-18T04:52:28.123Z,0.92
2019-01-18T04:54:58.388Z,0.91
2019-01-18T04:57:28.654Z,1.03
2019-01-18T04:59:58.932Z,1.04
2019-01-18T05:02:32.725Z,1.05
2019-01-18T05:05:22.014Z,1.07
2019-01-18T05:07:52.358Z,1.11
2019-01-18T05:10:23.801Z,1.08
2019-01-18T05:12:54.374Z,1.09
2019-01-18T05:15:44.826Z,1.09
2019-01-18T05:18:16.651Z,1.11
2019-01-18T05:21:06.344Z,1.17
2019-01-18T05:23:36.643Z,1.18
2019-01-18T05:26:21.094Z,1.18
2019-01-18T05:29:03.206Z,1.14
2019-01-18T05:31:33.499Z,1.16
2019-01-18T05:34:23.963Z,1.14
2019-01-18T05:37:13.286Z,1.19
2019-01-18T05:40:21.698Z,1.16
2019-01-18T05:43:11.331Z,1.14
2019-01-18T05:49:41.277Z,1.19
2019-01-18T05:52:33.967Z,1.13
2019-01-18T05:55:04.461Z,1.27
2019-01-18T05:58:14.241Z,1.20
2019-01-18T06:01:07.848Z,1.20
2019-01-18T06:03:58.373Z,1.22
2019-01-18T06:06:28.971Z,1.13
2019-01-18T06:09:01.786Z,1.17
2019-01-18T06:11:32.020Z,1.19
2019-01-18T06:14:21.581Z,1.13
2019-01-18T06:16:51.923Z,1.18
2019-01-18T06:19:41.630Z,1.18
2019-01-18T06:22:30.649Z,1.22
2019-01-18T06:25:03.741Z,1.11
2019-01-18T06:27:34.790Z,1.14
2019-01-18T06:30:24.376Z,1.11
2019-01-18T06:33:04.727Z,1.14
2019-01-18T06:35:54.306Z,1.12
2019-01-18T06:38:43.652Z,1.13
2019-01-18T06:41:34.817Z,1.16
2019-01-18T06:44:10.028Z,1.10
2019-01-18T06:47:01.698Z,1.06
2019-01-18T06:49:31.880Z,1.17
2019-01-18T06:52:02.116Z,1.08
2019-01-18T06:54:32.574Z,1.13
2019-01-18T06:57:03.102Z,0.97
2019-01-18T06:59:53.708Z,0.87
2019-01-18T07:02:42.986Z,0.78
2019-01-18T07:05:13.296Z,0.63
2019-01-18T07:08:21.503Z,0.56
2019-01-18T07:10:51.989Z,0.51
2019-01-18T07:13:41.298Z,0.42
2019-01-18T07:16:11.828Z,0.42
2019-01-18T07:19:01.420Z,0.45
2019-01-18T07:21:31.707Z,0.42
2019-01-18T07:24:02.212Z,0.40
2019-01-18T07:26:32.785Z,0.40
2019-01-18T07:29:38.556Z,0.42
2019-01-18T07:32:13.177Z,0.37
2019-01-18T07:34:43.737Z,0.37
2019-01-18T07:37:33.551Z,0.22
2019-01-18T07:40:05.371Z,0.33
2019-01-18T07:42:35.659Z,0.21
2019-01-18T07:45:25.839Z,0.09
2019-01-18T07:48:15.063Z,-0.06
2019-01-18T07:50:57.031Z,-0.18
2019-01-18T07:53:38.181Z,-0.30
2019-01-18T07:56:27.644Z,-0.33
2019-01-18T07:59:09.547Z,-0.29
2019-01-18T08:01:40.028Z,-0.19
2019-01-18T08:04:29.261Z,-0.04
2019-01-18T08:07:18.858Z,0.14
2019-01-18T08:10:10.702Z,0.10
2019-01-18T08:12:40.956Z,0.05
2019-01-18T08:15:14.393Z,0.23
2019-01-18T08:18:03.617Z,0.22
2019-01-18T08:20:34.072Z,0.33
2019-01-18T08:23:23.286Z,0.31
2019-01-18T08:25:53.513Z,0.30
2019-01-18T08:28:24.615Z,0.31
2019-01-18T08:30:55.089Z,0.35
2019-01-18T08:33:25.414Z,0.32
2019-01-18T08:36:06.827Z,0.32
2019-01-18T08:38:51.249Z,0.31
2019-01-18T08:41:40.492Z,0.39
2019-01-18T08:44:30.024Z,0.43
2019-01-18T08:47:00.432Z,0.43
2019-01-18T08:49:30.703Z,0.54
2019-01-18T08:52:20.171Z,0.70
2019-01-18T08:55:28.737Z,0.91
2019-01-18T08:58:18.267Z,0.26
2019-01-18T09:01:12.220Z,1.34
2019-01-18T09:04:01.803Z,1.45
2019-01-18T09:09:41.913Z,1.41
2019-01-18T09:12:31.152Z,1.72
2019-01-18T09:15:20.429Z,1.74
2019-01-18T09:17:54.532Z,1.83
2019-01-18T09:20:27.419Z,1.83
2019-01-18T09:23:01.187Z,1.83
2019-01-18T09:25:52.054Z,1.87
2019-01-18T09:28:22.254Z,1.90
2019-01-18T09:31:13.064Z,1.83
2019-01-18T09:34:22.560Z,1.65
2019-01-18T09:39:32.774Z,1.81
2019-01-18T09:42:03.326Z,1.80
2019-01-18T09:44:52.541Z,1.77
2019-01-18T09:47:42.052Z,0.88
2019-01-18T09:50:32.109Z,1.91
2019-01-18T09:53:21.672Z,1.72
2019-01-18T09:55:52.206Z,1.94
2019-01-18T09:58:22.537Z,1.96
2019-01-18T10:01:20.852Z,2.03
2019-01-18T10:03:54.235Z,2.11
2019-01-18T10:06:24.516Z,2.27
2019-01-18T10:08:56.094Z,2.33
2019-01-18T10:12:04.845Z,2.36
2019-01-18T10:14:35.186Z,2.49
2019-01-18T10:17:24.436Z,2.30
2019-01-18T10:19:56.845Z,2.41
2019-01-18T10:22:27.051Z,2.48
2019-01-18T10:24:57.584Z,2.47
2019-01-18T10:27:46.798Z,2.58
2019-01-18T10:30:23.882Z,2.51
2019-01-18T10:33:15.913Z,2.59
2019-01-18T10:42:49.253Z,2.38
2019-01-18T10:45:39.909Z,2.12
2019-01-18T10:48:10.280Z,2.37
2019-01-18T10:51:01.954Z,2.25
2019-01-18T10:53:32.120Z,2.31
2019-01-18T10:56:02.298Z,2.40
2019-01-18T10:58:33.792Z,2.46
2019-01-18T11:01:22.963Z,2.56
2019-01-18T11:03:53.901Z,2.51
2019-01-18T11:06:24.383Z,2.53
2019-01-18T11:08:54.582Z,2.60
2019-01-18T11:11:24.782Z,2.62
2019-01-18T11:13:57.505Z,2.74
2019-01-18T11:16:30.062Z,2.80
2019-01-18T11:19:00.236Z,2.83
2019-01-18T11:21:49.646Z,2.83
2019-01-18T11:24:39.225Z,2.79
2019-01-18T11:27:09.446Z,2.92
2019-01-18T11:29:39.915Z,2.96
2019-01-18T11:32:13.675Z,3.05
2019-01-18T11:34:42.101Z,3.01
2019-01-18T11:37:14.666Z,3.11
2019-01-18T11:39:44.848Z,3.14
2019-01-18T11:42:15.058Z,3.24
2019-01-18T11:44:45.543Z,3.19
2019-01-18T11:47:34.905Z,3.15
2019-01-18T11:50:26.177Z,3.05
2019-01-18T11:52:56.335Z,3.04
2019-01-18T11:55:48.863Z,3.15
2019-01-18T11:58:19.107Z,3.18
2019-01-18T12:00:49.612Z,3.29
2019-01-18T12:03:38.879Z,3.40
2019-01-18T12:06:28.455Z,2.73
2019-01-18T12:08:58.621Z,3.40
2019-01-18T12:11:31.838Z,3.27
2019-01-18T12:14:02.009Z,3.26
2019-01-18T12:16:51.251Z,3.23
2019-01-18T12:19:21.398Z,3.38
2019-01-18T12:22:11.696Z,3.32
2019-01-18T12:25:23.563Z,3.56
2019-01-18T12:31:43.341Z,3.27
2019-01-18T12:34:51.811Z,3.19
2019-01-18T12:37:43.799Z,3.28
2019-01-18T12:40:16.847Z,3.23
2019-01-18T12:43:06.068Z,3.28
2019-01-18T12:46:15.450Z,3.12
2019-01-18T12:48:50.606Z,2.99
2019-01-18T12:51:40.130Z,2.93
2019-01-18T12:54:29.327Z,2.90
2019-01-18T12:57:24.850Z,2.84
2019-01-18T13:00:15.345Z,2.73
2019-01-18T13:02:54.426Z,2.64
2019-01-18T13:05:40.549Z,2.49
2019-01-18T13:08:30.032Z,2.42
2019-01-18T13:11:22.582Z,2.39
2019-01-18T13:13:57.046Z,2.47
2019-01-18T13:16:47.066Z,2.52
2019-01-18T13:19:37.523Z,2.44
2019-01-18T13:22:17.581Z,2.61
2019-01-18T13:24:47.795Z,2.61
2019-01-18T13:30:49.911Z,2.63
2019-01-18T13:33:23.221Z,2.79
2019-01-18T13:36:17.498Z,2.76
2019-01-18T13:38:48.010Z,2.73
2019-01-18T13:41:39.754Z,2.78
2019-01-18T13:44:49.320Z,2.68
2019-01-18T13:47:39.254Z,2.63
2019-01-18T13:50:12.270Z,2.48
2019-01-18T13:53:01.899Z,2.50
2019-01-18T13:55:51.142Z,2.57
2019-01-18T13:58:23.250Z,2.59
2019-01-18T14:00:53.810Z,2.61
2019-01-18T14:03:48.712Z,2.68
2019-01-18T14:06:43.702Z,2.82
2019-01-18T14:09:13.962Z,2.82
2019-01-18T14:11:46.895Z,2.97
2019-01-18T14:14:18.588Z,2.90
2019-01-18T14:16:51.652Z,2.80
2019-01-18T14:19:41.132Z,2.90
2019-01-18T14:22:11.343Z,2.90
2019-01-18T14:27:56.385Z,2.86
2019-01-18T14:30:38.145Z,2.91
2019-01-18T14:33:26.975Z,3.01
2019-01-18T14:35:57.260Z,2.96
2019-01-18T14:38:48.892Z,2.86
2019-01-18T14:41:46.108Z,2.73
2019-01-18T14:44:35.992Z,2.73
2019-01-18T14:50:16.851Z,2.71
2019-01-18T14:52:47.195Z,2.70
2019-01-18T14:55:56.858Z,2.75
2019-01-18T14:58:27.237Z,2.72
2019-01-18T15:01:18.942Z,2.77
2019-01-18T15:04:09.075Z,2.80
2019-01-18T15:07:02.234Z,2.82
2019-01-18T15:09:52.275Z,2.72
2019-01-18T15:12:49.936Z,2.53
2019-01-18T15:15:39.326Z,2.56
2019-01-18T15:18:28.928Z,2.54
2019-01-18T15:21:27.852Z,2.43
2019-01-18T15:24:18.859Z,2.32
2019-01-18T15:30:07.029Z,2.08
2019-01-18T15:32:37.541Z,1.91
2019-01-18T15:35:30.612Z,1.74
2019-01-18T15:38:20.076Z,1.61
2019-01-18T15:41:09.939Z,1.45
2019-01-18T15:43:42.744Z,1.28
2019-01-18T15:50:04.046Z,0.98
2019-01-18T15:52:36.757Z,0.86
2019-01-18T15:55:27.302Z,0.68
2019-01-18T15:58:17.229Z,0.78
2019-01-18T16:01:27.167Z,0.64
2019-01-18T16:10:13.140Z,0.61
2019-01-18T16:13:20.297Z,0.56
2019-01-18T16:16:22.516Z,0.52
2019-01-18T16:21:55.355Z,0.21
2019-01-18T16:24:44.795Z,0.29
2019-01-18T16:27:20.459Z,0.37
2019-01-18T16:29:49.088Z,0.33
2019-01-18T16:32:22.128Z,0.23
2019-01-18T16:34:54.199Z,0.19
2019-01-18T16:37:26.086Z,0.20
2019-01-18T16:40:18.807Z,0.19
2019-01-18T16:43:00.826Z,0.23
2019-01-18T16:45:43.805Z,0.21
2019-01-18T16:48:33.197Z,0.07
2019-01-18T16:51:22.832Z,0.03
2019-01-18T16:59:24.207Z,-0.09
2019-01-18T17:04:47.251Z,-0.18
2019-01-18T17:07:37.045Z,-0.20
2019-01-18T17:10:26.484Z,-0.23
2019-01-18T17:13:16.098Z,-0.27
2019-01-18T17:15:51.476Z,-0.22
2019-01-18T17:21:37.876Z,-0.18
2019-01-18T17:24:27.171Z,-0.23
2019-01-18T17:27:18.839Z,-0.23
2019-01-18T17:32:27.782Z,-0.28
2019-01-18T17:35:00.280Z,-0.34
2019-01-18T17:37:52.313Z,-0.32
2019-01-18T17:41:07.116Z,-0.62
2019-01-18T17:44:15.797Z,-0.27
2019-01-18T17:47:12.806Z,-0.31
2019-01-18T17:50:17.539Z,-0.37
2019-01-18T17:56:48.116Z,-0.38
2019-01-18T17:59:44.549Z,-0.33
2019-01-18T18:02:52.902Z,-0.39
2019-01-18T18:06:08.288Z,-0.41
2019-01-18T18:12:18.617Z,-0.38
2019-01-18T18:19:05.136Z,-0.49
2019-01-18T18:22:13.782Z,-0.53
2019-01-18T18:25:40.386Z,-0.59
2019-01-18T18:28:37.902Z,-0.62
2019-01-18T18:31:46.702Z,-0.64
2019-01-18T18:34:55.873Z,-0.73
2019-01-18T18:38:04.784Z,-0.74
2019-01-18T18:40:49.404Z,-0.66
2019-01-18T18:47:07.724Z,-0.76
2019-01-18T18:50:15.382Z,-0.80
2019-01-18T18:53:17.984Z,-0.75
2019-01-18T19:02:58.291Z,-0.76
2019-01-18T19:06:12.404Z,-0.82
2019-01-18T19:09:24.393Z,-0.85
2019-01-18T19:12:24.002Z,-0.80
2019-01-18T19:15:35.531Z,-0.86
2019-01-18T19:19:02.827Z,-0.76
2019-01-18T19:22:01.048Z,-0.81
2019-01-18T19:25:11.257Z,-0.88
2019-01-18T19:28:11.877Z,-0.95
2019-01-18T19:34:52.109Z,-1.05
2019-01-18T19:44:27.183Z,-1.11
2019-01-18T19:47:26.579Z,-1.13
2019-01-18T19:50:35.789Z,-1.14
2019-01-18T19:53:48.829Z,-1.22
2019-01-18T19:56:41.584Z,-1.30
2019-01-18T19:59:52.913Z,-1.33
2019-01-18T20:05:51.273Z,-1.40
2019-01-18T20:12:44.289Z,-1.48
2019-01-18T20:18:45.339Z,-1.47
2019-01-18T20:21:36.921Z,-1.54
2019-01-18T20:24:45.619Z,-1.51
2019-01-18T20:27:57.457Z,-1.52
2019-01-18T20:31:13.441Z,-1.53
2019-01-18T20:33:56.091Z,-1.61
2019-01-18T20:36:38.386Z,-1.67
2019-01-18T20:39:22.993Z,-1.68
2019-01-18T20:46:24.625Z,-1.64
2019-01-18T20:49:32.194Z,-1.68
2019-01-18T20:52:28.644Z,-1.75
2019-01-18T20:55:37.121Z,-1.80
2019-01-18T20:58:38.730Z,-1.81
2019-01-18T21:01:48.120Z,-1.87
2019-01-18T21:08:32.034Z,-1.97
2019-01-18T21:11:29.767Z,-1.97
2019-01-18T21:14:28.006Z,-1.89
2019-01-18T21:17:22.019Z,-1.95
2019-01-18T21:20:34.025Z,-1.99
2019-01-18T21:23:35.215Z,-2.09
2019-01-18T21:26:46.600Z,-2.10
2019-01-18T21:30:13.772Z,-2.09
2019-01-18T21:36:25.585Z,-2.19
2019-01-18T21:39:38.432Z,-2.21
2019-01-18T21:42:42.978Z,-2.25
2019-01-18T21:48:21.267Z,-2.19
2019-01-18T21:51:31.433Z,-2.22
2019-01-18T21:54:23.423Z,-2.31
2019-01-18T21:57:49.087Z,-2.35
2019-01-18T22:00:58.764Z,-2.37
2019-01-18T22:04:11.244Z,-2.39
2019-01-18T22:07:21.923Z,-2.34
2019-01-18T22:10:12.835Z,-2.38
2019-01-18T22:16:27.217Z,-2.45
2019-01-18T22:26:38.746Z,-2.47
2019-01-18T22:32:44.244Z,-2.57
2019-01-18T22:38:52.677Z,-2.69
2019-01-18T22:42:04.961Z,-2.70
2019-01-18T22:44:47.312Z,-2.68
2019-01-18T22:51:08.302Z,-2.77
2019-01-18T22:54:15.551Z,-2.80
2019-01-18T22:57:32.660Z,-2.82
2019-01-18T23:01:02.657Z,-2.83
2019-01-18T23:04:00.220Z,-2.86
2019-01-18T23:07:10.549Z,-2.90
2019-01-18T23:10:19.000Z,-2.97
2019-01-18T23:13:46.592Z,-2.90
2019-01-18T23:16:54.935Z,-2.86
2019-01-18T23:19:47.303Z,-2.83
2019-01-18T23:28:53.324Z,-2.96
2019-01-18T23:31:46.148Z,-2.86
2019-01-18T23:35:03.138Z,-3.06
2019-01-18T23:37:57.693Z,-3.09
2019-01-18T23:41:06.559Z,-3.13
2019-01-18T23:43:49.361Z,-3.06
2019-01-18T23:50:13.059Z,-3.25
2019-01-18T23:53:08.121Z,-3.24
2019-01-18T23:56:18.778Z,-3.29
