createdAt,value
2023-01-28T00:01:19.579Z,5.19
2023-01-28T00:03:50.598Z,5.16
2023-01-28T00:06:18.738Z,5.05
2023-01-28T00:08:45.660Z,5.12
2023-01-28T00:11:13.473Z,5.10
2023-01-28T00:13:40.365Z,5.14
2023-01-28T00:16:08.915Z,5.10
2023-01-28T00:18:36.608Z,4.98
2023-01-28T00:21:21.232Z,5.04
2023-01-28T00:23:52.174Z,5.03
2023-01-28T00:26:18.989Z,5.09
2023-01-28T00:28:46.011Z,5.04
2023-01-28T00:31:14.653Z,5.03
2023-01-28T00:33:41.328Z,4.99
2023-01-28T00:36:11.038Z,4.93
2023-01-28T00:38:37.732Z,4.90
2023-01-28T00:41:18.938Z,4.93
2023-01-28T00:43:45.625Z,5.03
2023-01-28T00:46:13.959Z,5.01
2023-01-28T00:48:42.804Z,5.06
2023-01-28T00:51:12.711Z,4.88
2023-01-28T00:53:40.096Z,5.09
2023-01-28T00:56:08.956Z,5.17
2023-01-28T00:58:35.632Z,4.88
2023-01-28T01:01:12.713Z,5.12
2023-01-28T01:03:39.325Z,5.04
2023-01-28T01:06:07.266Z,5.01
2023-01-28T01:08:39.868Z,5.06
2023-01-28T01:11:08.039Z,5.09
2023-01-28T01:13:34.918Z,5.15
2023-01-28T01:16:07.239Z,4.96
2023-01-28T01:18:34.927Z,4.86
2023-01-28T01:21:02.262Z,4.99
2023-01-28T01:23:30.590Z,4.92
2023-01-28T01:25:57.207Z,4.98
2023-01-28T01:28:23.783Z,5.01
2023-01-28T01:31:06.767Z,4.96
2023-01-28T01:33:34.072Z,4.89
2023-01-28T01:36:01.121Z,5.00
2023-01-28T01:38:28.848Z,5.02
2023-01-28T01:41:00.200Z,4.98
2023-01-28T01:43:57.902Z,4.93
2023-01-28T01:46:43.440Z,4.96
2023-01-28T01:49:20.975Z,4.84
2023-01-28T01:51:50.426Z,4.91
2023-01-28T01:54:19.174Z,4.95
2023-01-28T01:56:48.763Z,4.97
2023-01-28T01:59:21.951Z,4.92
2023-01-28T02:01:48.812Z,4.86
2023-01-28T02:04:21.724Z,4.89
2023-01-28T02:06:49.132Z,4.94
2023-01-28T02:09:29.436Z,4.87
2023-01-28T02:12:22.302Z,4.76
2023-01-28T02:14:54.324Z,4.79
2023-01-28T02:17:22.112Z,4.91
2023-01-28T02:20:02.262Z,4.90
2023-01-28T02:22:42.675Z,4.82
2023-01-28T02:25:29.197Z,4.83
2023-01-28T02:28:26.769Z,4.75
2023-01-28T02:31:16.246Z,4.76
2023-01-28T02:34:10.999Z,4.71
2023-01-28T02:36:47.539Z,4.74
2023-01-28T02:39:28.382Z,4.71
2023-01-28T02:42:34.939Z,4.62
2023-01-28T02:45:03.039Z,4.66
2023-01-28T02:47:50.046Z,4.65
2023-01-28T02:50:19.875Z,4.71
2023-01-28T02:53:44.157Z,4.55
2023-01-28T02:56:37.538Z,4.52
2023-01-28T02:59:30.974Z,4.50
2023-01-28T03:02:08.558Z,4.51
2023-01-28T03:05:05.913Z,4.54
2023-01-28T03:07:36.494Z,4.44
2023-01-28T03:10:07.583Z,4.46
2023-01-28T03:12:58.788Z,4.45
2023-01-28T03:15:55.760Z,4.48
2023-01-28T03:18:46.743Z,4.51
2023-01-28T03:21:47.914Z,4.48
2023-01-28T03:24:47.507Z,4.46
2023-01-28T03:27:57.378Z,4.48
2023-01-28T03:30:49.445Z,4.50
2023-01-28T03:33:44.676Z,4.37
2023-01-28T03:36:30.495Z,4.31
2023-01-28T03:38:58.475Z,4.20
2023-01-28T03:41:26.489Z,4.43
2023-01-28T03:43:56.034Z,4.50
2023-01-28T03:46:22.812Z,4.45
2023-01-28T03:48:49.450Z,4.37
2023-01-28T03:51:17.823Z,4.50
2023-01-28T03:53:44.432Z,4.46
2023-01-28T03:56:18.313Z,4.43
2023-01-28T03:58:56.585Z,4.38
2023-01-28T04:01:24.255Z,4.20
2023-01-28T04:03:51.028Z,4.23
2023-01-28T04:06:24.204Z,4.39
2023-01-28T04:08:59.529Z,4.42
2023-01-28T04:12:01.700Z,4.38
2023-01-28T04:14:34.243Z,4.40
2023-01-28T04:17:12.443Z,4.24
2023-01-28T04:19:40.376Z,4.34
2023-01-28T04:22:11.176Z,4.37
2023-01-28T04:24:39.287Z,4.39
2023-01-28T04:27:05.932Z,4.35
2023-01-28T04:29:32.646Z,4.41
2023-01-28T04:32:12.743Z,4.42
2023-01-28T04:34:54.534Z,4.40
2023-01-28T04:37:40.510Z,4.34
2023-01-28T04:40:24.007Z,4.35
2023-01-28T04:43:01.702Z,4.32
2023-01-28T04:45:54.643Z,4.42
2023-01-28T04:48:40.704Z,4.35
2023-01-28T04:51:39.715Z,4.21
2023-01-28T04:54:18.428Z,4.34
2023-01-28T04:56:45.041Z,4.36
2023-01-28T04:59:11.720Z,4.24
2023-01-28T05:01:39.007Z,4.09
2023-01-28T05:04:06.534Z,4.24
2023-01-28T05:06:36.572Z,4.28
2023-01-28T05:09:09.959Z,4.39
2023-01-28T05:11:39.019Z,4.40
2023-01-28T05:14:07.737Z,4.41
2023-01-28T05:16:46.232Z,4.13
2023-01-28T05:19:12.920Z,4.39
2023-01-28T05:21:44.274Z,4.32
2023-01-28T05:24:33.263Z,4.34
2023-01-28T05:27:00.175Z,4.36
2023-01-28T05:29:27.045Z,4.34
2023-01-28T05:31:53.828Z,4.29
2023-01-28T05:34:20.866Z,4.31
2023-01-28T05:36:47.824Z,4.37
2023-01-28T05:39:46.443Z,4.33
2023-01-28T05:42:13.137Z,4.27
2023-01-28T05:44:44.951Z,4.27
2023-01-28T05:47:16.673Z,4.24
2023-01-28T05:49:59.598Z,4.27
2023-01-28T05:52:46.458Z,4.24
2023-01-28T05:55:21.339Z,4.17
2023-01-28T05:57:48.636Z,4.15
2023-01-28T06:00:18.153Z,4.28
2023-01-28T06:02:45.697Z,4.30
2023-01-28T06:05:14.735Z,4.32
2023-01-28T06:07:45.109Z,4.26
2023-01-28T06:10:12.439Z,4.12
2023-01-28T06:12:40.430Z,3.98
2023-01-28T06:15:26.986Z,4.18
2023-01-28T06:18:02.868Z,4.14
2023-01-28T06:20:32.985Z,4.16
2023-01-28T06:23:00.776Z,4.22
2023-01-28T06:25:27.574Z,4.17
2023-01-28T06:27:55.331Z,4.28
2023-01-28T06:30:21.918Z,4.13
2023-01-28T06:32:54.195Z,4.11
2023-01-28T06:35:21.473Z,4.15
2023-01-28T06:37:48.135Z,4.20
2023-01-28T06:40:15.232Z,4.06
2023-01-28T06:42:42.004Z,4.10
2023-01-28T06:45:10.425Z,4.10
2023-01-28T06:47:39.127Z,4.11
2023-01-28T06:50:06.374Z,4.04
2023-01-28T06:52:33.035Z,4.03
2023-01-28T06:54:59.665Z,4.06
2023-01-28T06:57:26.331Z,4.02
2023-01-28T06:59:53.185Z,3.91
2023-01-28T07:02:19.765Z,3.96
2023-01-28T07:04:46.451Z,3.83
2023-01-28T07:07:13.064Z,3.88
2023-01-28T07:09:39.694Z,4.02
2023-01-28T07:12:06.393Z,3.98
2023-01-28T07:14:33.037Z,3.97
2023-01-28T07:16:59.653Z,4.03
2023-01-28T07:19:26.305Z,4.04
2023-01-28T07:21:52.945Z,4.11
2023-01-28T07:24:19.753Z,4.03
2023-01-28T07:26:48.118Z,4.10
2023-01-28T07:29:14.729Z,4.06
2023-01-28T07:31:41.497Z,4.09
2023-01-28T07:34:09.578Z,4.12
2023-01-28T07:36:36.208Z,4.00
2023-01-28T07:39:03.159Z,4.00
2023-01-28T07:41:29.768Z,4.03
2023-01-28T07:44:04.642Z,4.08
2023-01-28T07:46:31.375Z,4.17
2023-01-28T07:48:58.010Z,4.06
2023-01-28T07:51:24.596Z,3.99
2023-01-28T07:53:51.235Z,4.15
2023-01-28T07:56:17.815Z,4.11
2023-01-28T07:58:44.386Z,4.14
2023-01-28T08:01:11.140Z,4.07
2023-01-28T08:03:37.834Z,4.11
2023-01-28T08:06:04.814Z,4.10
2023-01-28T08:08:32.039Z,4.15
2023-01-28T08:10:58.670Z,4.18
2023-01-28T08:13:25.519Z,4.19
2023-01-28T08:15:55.972Z,4.06
2023-01-28T08:18:22.622Z,4.20
2023-01-28T08:20:49.293Z,4.16
2023-01-28T08:23:20.764Z,4.17
2023-01-28T08:25:48.911Z,4.28
2023-01-28T08:28:17.100Z,4.15
2023-01-28T08:30:44.485Z,4.25
2023-01-28T08:33:13.798Z,4.29
2023-01-28T08:35:41.040Z,4.39
2023-01-28T08:38:08.477Z,4.38
2023-01-28T08:40:35.880Z,4.40
2023-01-28T08:43:02.839Z,4.24
2023-01-28T08:45:30.253Z,4.28
2023-01-28T08:48:02.085Z,4.14
2023-01-28T08:50:32.888Z,4.22
2023-01-28T08:53:02.041Z,4.30
2023-01-28T08:55:30.410Z,4.45
2023-01-28T08:57:58.672Z,4.53
2023-01-28T09:00:25.653Z,4.39
2023-01-28T09:02:53.163Z,4.43
2023-01-28T09:05:21.126Z,4.38
2023-01-28T09:07:48.702Z,4.45
2023-01-28T09:10:16.625Z,4.45
2023-01-28T09:12:44.050Z,4.56
2023-01-28T09:15:12.025Z,4.43
2023-01-28T09:17:39.181Z,4.54
2023-01-28T09:20:07.116Z,4.47
2023-01-28T09:22:34.074Z,4.56
2023-01-28T09:25:00.674Z,4.54
2023-01-28T09:27:27.352Z,4.52
2023-01-28T09:29:54.035Z,4.66
2023-01-28T09:32:21.209Z,4.67
2023-01-28T09:34:47.824Z,4.70
2023-01-28T09:37:14.759Z,4.71
2023-01-28T09:39:41.523Z,4.68
2023-01-28T09:42:31.578Z,4.62
2023-01-28T09:45:04.081Z,4.77
2023-01-28T09:47:41.305Z,4.69
2023-01-28T09:50:15.030Z,4.70
2023-01-28T09:52:42.529Z,4.86
2023-01-28T09:55:22.652Z,4.81
2023-01-28T09:57:55.307Z,4.87
2023-01-28T10:00:34.525Z,4.87
2023-01-28T10:03:28.670Z,4.86
2023-01-28T10:06:23.752Z,4.86
2023-01-28T10:09:02.926Z,4.94
2023-01-28T10:11:43.133Z,4.92
2023-01-28T10:14:24.432Z,5.05
2023-01-28T10:17:00.325Z,5.04
2023-01-28T10:19:31.695Z,5.06
2023-01-28T10:22:06.691Z,5.12
2023-01-28T10:24:41.237Z,5.13
2023-01-28T10:27:15.102Z,5.03
2023-01-28T10:29:45.896Z,4.97
2023-01-28T10:32:21.409Z,4.95
2023-01-28T10:34:48.177Z,4.93
2023-01-28T10:37:16.089Z,4.97
2023-01-28T10:39:43.335Z,4.93
2023-01-28T10:42:32.325Z,4.93
2023-01-28T10:45:34.750Z,4.88
2023-01-28T10:48:08.822Z,4.87
2023-01-28T10:50:35.530Z,4.88
2023-01-28T10:53:05.325Z,4.88
2023-01-28T10:55:48.255Z,4.87
2023-01-28T10:58:20.381Z,4.86
2023-01-28T11:00:53.809Z,5.12
2023-01-28T11:03:21.278Z,5.09
2023-01-28T11:05:52.553Z,5.03
2023-01-28T11:08:20.296Z,4.98
2023-01-28T11:10:48.243Z,5.01
2023-01-28T11:13:20.316Z,4.99
2023-01-28T11:16:12.479Z,4.98
2023-01-28T11:18:41.236Z,4.94
2023-01-28T11:21:17.876Z,4.86
2023-01-28T11:23:57.982Z,4.87
2023-01-28T11:26:32.848Z,4.88
2023-01-28T11:28:59.790Z,4.88
2023-01-28T11:31:27.982Z,4.94
2023-01-28T11:33:57.160Z,5.06
2023-01-28T11:36:26.024Z,5.08
2023-01-28T11:38:58.715Z,5.10
2023-01-28T11:41:28.922Z,5.24
2023-01-28T11:43:56.439Z,5.24
2023-01-28T11:46:41.285Z,5.20
2023-01-28T11:49:30.882Z,5.24
2023-01-28T11:52:09.859Z,5.23
2023-01-28T11:54:54.991Z,5.23
2023-01-28T11:57:31.281Z,5.22
2023-01-28T12:00:25.542Z,5.29
2023-01-28T12:03:17.042Z,5.39
2023-01-28T12:05:49.598Z,5.33
2023-01-28T12:08:34.461Z,5.39
2023-01-28T12:11:51.017Z,5.37
2023-01-28T12:14:25.499Z,5.33
2023-01-28T12:16:58.144Z,5.33
2023-01-28T12:19:24.683Z,5.31
2023-01-28T12:22:12.504Z,5.35
2023-01-28T12:25:07.443Z,5.41
2023-01-28T12:28:10.852Z,5.32
2023-01-28T12:31:08.222Z,5.44
2023-01-28T12:33:51.968Z,5.46
2023-01-28T12:36:38.930Z,5.38
2023-01-28T12:39:31.434Z,5.26
2023-01-28T12:42:16.368Z,5.10
2023-01-28T12:44:51.467Z,5.10
2023-01-28T12:47:35.091Z,5.06
2023-01-28T12:50:14.569Z,5.08
2023-01-28T12:52:48.584Z,5.21
2023-01-28T12:55:15.197Z,5.04
2023-01-28T12:57:42.031Z,5.00
2023-01-28T13:00:36.967Z,4.92
2023-01-28T13:03:22.020Z,4.89
2023-01-28T13:05:53.811Z,4.88
2023-01-28T13:08:28.402Z,4.88
2023-01-28T13:10:57.819Z,5.05
2023-01-28T13:13:39.101Z,4.98
2023-01-28T13:16:08.987Z,4.92
2023-01-28T13:18:42.418Z,5.01
2023-01-28T13:21:24.278Z,5.06
2023-01-28T13:24:21.946Z,4.99
2023-01-28T13:26:56.243Z,5.08
2023-01-28T13:29:25.680Z,4.98
2023-01-28T13:31:55.655Z,4.98
2023-01-28T13:34:35.535Z,4.89
2023-01-28T13:37:42.923Z,4.96
2023-01-28T13:40:30.770Z,4.84
2023-01-28T13:43:07.863Z,4.78
2023-01-28T13:45:34.980Z,4.84
2023-01-28T13:48:39.537Z,4.71
2023-01-28T13:51:19.457Z,4.62
2023-01-28T13:54:07.884Z,4.60
2023-01-28T13:57:01.036Z,4.57
2023-01-28T13:59:38.751Z,4.60
2023-01-28T14:02:25.927Z,4.63
2023-01-28T14:05:27.757Z,4.57
2023-01-28T14:08:17.576Z,4.51
2023-01-28T14:10:53.356Z,4.66
2023-01-28T14:13:42.920Z,4.66
2023-01-28T14:16:28.217Z,4.69
2023-01-28T14:18:59.515Z,4.65
2023-01-28T14:21:28.099Z,4.63
2023-01-28T14:23:57.342Z,4.65
2023-01-28T14:26:57.211Z,4.62
2023-01-28T14:29:51.419Z,4.58
2023-01-28T14:32:21.769Z,4.64
2023-01-28T14:34:49.136Z,4.59
2023-01-28T14:37:20.962Z,4.59
2023-01-28T14:39:57.836Z,4.51
2023-01-28T14:42:27.612Z,4.50
2023-01-28T14:45:28.402Z,4.56
2023-01-28T14:48:21.061Z,4.54
2023-01-28T14:50:59.493Z,4.48
2023-01-28T14:53:55.975Z,4.42
2023-01-28T14:56:55.457Z,4.42
2023-01-28T14:59:26.489Z,4.44
2023-01-28T15:01:59.354Z,4.43
2023-01-28T15:04:27.446Z,4.37
2023-01-28T15:06:55.027Z,4.41
2023-01-28T15:09:23.279Z,4.44
2023-01-28T15:11:54.223Z,4.42
2023-01-28T15:14:31.582Z,4.32
2023-01-28T15:17:01.436Z,4.38
2023-01-28T15:19:37.229Z,4.25
2023-01-28T15:22:08.081Z,4.18
2023-01-28T15:24:35.813Z,4.17
2023-01-28T15:27:03.035Z,4.25
2023-01-28T15:29:35.295Z,4.27
2023-01-28T15:32:03.910Z,4.26
2023-01-28T15:34:31.019Z,4.20
2023-01-28T15:37:01.156Z,4.18
2023-01-28T15:39:29.739Z,4.08
2023-01-28T15:42:06.732Z,4.16
2023-01-28T15:44:42.401Z,4.15
2023-01-28T15:47:20.541Z,4.15
2023-01-28T15:49:50.213Z,4.17
2023-01-28T15:52:17.245Z,4.10
2023-01-28T15:54:48.326Z,4.13
2023-01-28T15:57:34.904Z,4.21
2023-01-28T16:00:07.335Z,4.17
2023-01-28T16:03:08.068Z,3.97
2023-01-28T16:05:41.235Z,4.11
2023-01-28T16:08:23.411Z,4.14
2023-01-28T16:10:55.548Z,4.04
2023-01-28T16:13:25.464Z,4.18
2023-01-28T16:15:54.553Z,4.10
2023-01-28T16:18:39.656Z,3.93
2023-01-28T16:21:10.617Z,4.11
2023-01-28T16:23:39.443Z,4.12
2023-01-28T16:26:26.665Z,4.09
2023-01-28T16:28:53.481Z,4.10
2023-01-28T16:31:20.478Z,3.85
2023-01-28T16:33:47.374Z,4.02
2023-01-28T16:36:16.360Z,4.17
2023-01-28T16:38:43.082Z,4.18
2023-01-28T16:41:15.755Z,4.11
2023-01-28T16:43:42.369Z,3.95
2023-01-28T16:46:13.173Z,4.00
2023-01-28T16:48:39.837Z,4.04
2023-01-28T16:51:06.575Z,4.11
2023-01-28T16:53:34.679Z,4.02
2023-01-28T16:56:01.665Z,3.95
2023-01-28T16:58:28.810Z,3.86
2023-01-28T17:00:55.810Z,3.98
2023-01-28T17:03:23.758Z,4.07
2023-01-28T17:05:50.606Z,4.14
2023-01-28T17:08:22.523Z,4.12
2023-01-28T17:10:58.950Z,4.03
2023-01-28T17:13:26.105Z,3.99
2023-01-28T17:15:53.206Z,3.92
2023-01-28T17:18:20.005Z,4.07
2023-01-28T17:20:46.758Z,3.95
2023-01-28T17:23:20.968Z,4.09
2023-01-28T17:25:47.876Z,4.07
2023-01-28T17:28:14.915Z,4.05
2023-01-28T17:30:42.090Z,3.83
2023-01-28T17:33:09.565Z,3.90
2023-01-28T17:35:36.698Z,3.96
2023-01-28T17:38:05.204Z,3.83
2023-01-28T17:40:32.311Z,3.75
2023-01-28T17:42:59.092Z,3.86
2023-01-28T17:45:26.022Z,3.67
2023-01-28T17:47:52.684Z,3.89
2023-01-28T17:50:19.356Z,3.88
2023-01-28T17:52:46.085Z,3.86
2023-01-28T17:55:12.738Z,3.83
2023-01-28T17:57:39.383Z,3.79
2023-01-28T18:00:06.947Z,3.79
2023-01-28T18:02:38.702Z,3.87
2023-01-28T18:05:07.702Z,3.86
2023-01-28T18:07:34.659Z,3.78
2023-01-28T18:10:01.316Z,3.84
2023-01-28T18:12:28.264Z,3.80
2023-01-28T18:14:55.020Z,3.84
2023-01-28T18:17:26.863Z,3.74
2023-01-28T18:19:53.759Z,3.83
2023-01-28T18:22:23.509Z,3.86
2023-01-28T18:24:50.170Z,3.71
2023-01-28T18:27:17.667Z,3.67
2023-01-28T18:29:44.264Z,3.92
2023-01-28T18:32:10.860Z,3.76
2023-01-28T18:34:37.535Z,3.55
2023-01-28T18:37:06.802Z,3.63
2023-01-28T18:39:33.633Z,3.85
2023-01-28T18:42:00.762Z,3.76
2023-01-28T18:44:30.302Z,3.75
2023-01-28T18:46:57.337Z,3.53
2023-01-28T18:49:24.833Z,3.60
2023-01-28T18:51:51.802Z,3.73
2023-01-28T18:54:20.270Z,3.72
2023-01-28T18:56:48.657Z,3.56
2023-01-28T18:59:17.939Z,3.64
2023-01-28T19:01:47.560Z,3.58
2023-01-28T19:04:15.853Z,3.67
2023-01-28T19:06:43.462Z,3.58
2023-01-28T19:09:11.594Z,3.67
2023-01-28T19:11:40.588Z,3.81
2023-01-28T19:14:13.940Z,3.73
2023-01-28T19:16:40.675Z,3.69
2023-01-28T19:19:07.959Z,3.58
2023-01-28T19:21:34.652Z,3.57
2023-01-28T19:24:05.397Z,3.61
2023-01-28T19:26:33.251Z,3.65
2023-01-28T19:28:59.931Z,3.62
2023-01-28T19:31:27.800Z,3.51
2023-01-28T19:33:57.689Z,3.58
2023-01-28T19:36:26.061Z,3.56
2023-01-28T19:39:05.592Z,3.56
2023-01-28T19:41:32.494Z,3.62
2023-01-28T19:43:59.557Z,3.64
2023-01-28T19:46:29.356Z,3.46
2023-01-28T19:48:58.532Z,3.33
2023-01-28T19:51:25.432Z,3.46
2023-01-28T19:53:54.724Z,3.43
2023-01-28T19:56:23.290Z,3.42
2023-01-28T19:58:50.633Z,3.53
2023-01-28T20:01:20.606Z,3.48
2023-01-28T20:03:52.528Z,3.53
2023-01-28T20:06:19.252Z,3.49
2023-01-28T20:08:50.727Z,3.48
2023-01-28T20:11:17.970Z,3.60
2023-01-28T20:13:46.597Z,3.63
2023-01-28T20:16:17.727Z,3.58
2023-01-28T20:18:49.034Z,3.67
2023-01-28T20:21:15.694Z,3.63
2023-01-28T20:23:42.554Z,3.64
2023-01-28T20:26:09.254Z,3.71
2023-01-28T20:28:36.071Z,3.62
2023-01-28T20:31:07.276Z,3.53
2023-01-28T20:33:34.226Z,3.53
2023-01-28T20:36:05.752Z,3.70
2023-01-28T20:38:36.981Z,3.57
2023-01-28T20:41:17.263Z,3.58
2023-01-28T20:43:44.931Z,3.58
2023-01-28T20:46:17.522Z,3.38
2023-01-28T20:48:45.221Z,3.41
2023-01-28T20:51:13.603Z,3.39
2023-01-28T20:53:40.925Z,3.27
2023-01-28T20:56:08.906Z,3.31
2023-01-28T20:58:36.091Z,3.32
2023-01-28T21:01:03.906Z,3.27
2023-01-28T21:03:30.559Z,3.19
2023-01-28T21:05:57.207Z,3.32
2023-01-28T21:08:23.876Z,3.26
2023-01-28T21:10:50.535Z,3.41
2023-01-28T21:13:17.711Z,3.50
2023-01-28T21:15:55.222Z,3.42
2023-01-28T21:18:23.039Z,3.44
2023-01-28T21:20:50.883Z,3.36
2023-01-28T21:23:17.683Z,3.35
2023-01-28T21:25:50.989Z,3.24
2023-01-28T21:28:19.117Z,3.26
2023-01-28T21:30:46.520Z,3.27
2023-01-28T21:33:13.369Z,3.25
2023-01-28T21:35:42.142Z,3.27
2023-01-28T21:38:09.752Z,3.31
2023-01-28T21:40:36.918Z,3.36
2023-01-28T21:43:03.818Z,3.28
2023-01-28T21:45:30.721Z,3.28
2023-01-28T21:47:57.501Z,3.35
2023-01-28T21:50:24.318Z,3.24
2023-01-28T21:52:51.248Z,3.07
2023-01-28T21:55:18.832Z,3.24
2023-01-28T21:57:45.486Z,3.32
2023-01-28T22:00:13.578Z,3.28
2023-01-28T22:02:40.507Z,3.21
2023-01-28T22:05:07.629Z,3.18
2023-01-28T22:07:34.280Z,2.95
2023-01-28T22:10:00.990Z,3.13
2023-01-28T22:12:28.092Z,3.22
2023-01-28T22:14:54.912Z,3.27
2023-01-28T22:17:21.646Z,3.24
2023-01-28T22:19:48.529Z,3.12
2023-01-28T22:22:16.014Z,3.07
2023-01-28T22:24:42.791Z,3.16
2023-01-28T22:27:09.671Z,3.00
2023-01-28T22:29:36.272Z,2.97
2023-01-28T22:32:04.700Z,3.13
2023-01-28T22:34:31.761Z,3.17
2023-01-28T22:36:58.910Z,3.16
2023-01-28T22:39:25.561Z,3.14
2023-01-28T22:41:52.279Z,3.11
2023-01-28T22:44:20.098Z,3.08
2023-01-28T22:46:47.521Z,3.08
2023-01-28T22:49:15.102Z,2.91
2023-01-28T22:51:42.472Z,2.88
2023-01-28T22:54:11.531Z,2.60
2023-01-28T22:56:38.695Z,2.60
2023-01-28T22:59:05.853Z,2.56
2023-01-28T23:01:33.086Z,2.53
2023-01-28T23:03:59.942Z,2.32
2023-01-28T23:06:27.545Z,2.49
2023-01-28T23:08:56.144Z,2.48
2023-01-28T23:11:27.105Z,2.52
2023-01-28T23:14:21.521Z,2.60
2023-01-28T23:17:07.856Z,2.57
2023-01-28T23:19:53.649Z,2.45
2023-01-28T23:22:51.218Z,2.47
2023-01-28T23:25:18.856Z,2.50
2023-01-28T23:27:45.497Z,2.48
2023-01-28T23:30:13.137Z,2.40
2023-01-28T23:32:45.924Z,2.46
2023-01-28T23:35:12.798Z,2.44
2023-01-28T23:37:39.414Z,2.47
2023-01-28T23:40:07.088Z,2.53
2023-01-28T23:42:33.698Z,2.48
2023-01-28T23:45:00.282Z,2.64
2023-01-28T23:47:26.998Z,2.56
2023-01-28T23:49:53.716Z,2.62
2023-01-28T23:52:20.453Z,2.58
2023-01-28T23:54:47.139Z,2.62
2023-01-28T23:57:13.712Z,2.54
2023-01-28T23:59:40.378Z,2.44
