createdAt,value
2022-08-03T00:00:39.421Z,39.15
2022-08-03T00:03:35.194Z,41.45
2022-08-03T00:06:17.440Z,36.95
2022-08-03T00:09:06.428Z,41.20
2022-08-03T00:11:48.421Z,38.80
2022-08-03T00:14:40.166Z,46.42
2022-08-03T00:17:22.348Z,42.65
2022-08-03T00:20:11.213Z,43.20
2022-08-03T00:22:53.792Z,40.42
2022-08-03T00:25:42.438Z,42.78
2022-08-03T00:28:31.711Z,51.13
2022-08-03T00:31:14.439Z,44.60
2022-08-03T00:33:57.903Z,40.90
2022-08-03T00:36:48.453Z,45.65
2022-08-03T00:39:30.227Z,51.38
2022-08-03T00:42:20.175Z,42.35
2022-08-03T00:45:02.608Z,46.10
2022-08-03T00:47:51.413Z,46.33
2022-08-03T00:50:43.592Z,42.05
2022-08-03T00:53:26.420Z,38.30
2022-08-03T00:56:08.785Z,44.38
2022-08-03T00:59:00.425Z,37.08
2022-08-03T01:01:42.283Z,40.95
2022-08-03T01:04:31.168Z,41.00
2022-08-03T01:07:30.594Z,43.78
2022-08-03T01:10:39.227Z,41.63
2022-08-03T01:13:59.934Z,51.78
2022-08-03T01:17:07.144Z,49.33
2022-08-03T01:20:14.767Z,48.73
2022-08-03T01:23:32.436Z,44.10
2022-08-03T01:26:32.781Z,49.05
2022-08-03T01:29:54.165Z,49.03
2022-08-03T01:33:02.301Z,43.60
2022-08-03T01:36:15.397Z,40.58
2022-08-03T01:39:01.969Z,43.90
2022-08-03T01:41:59.189Z,42.75
2022-08-03T01:44:49.932Z,39.25
2022-08-03T01:47:39.181Z,41.10
2022-08-03T01:50:23.448Z,43.08
2022-08-03T01:53:15.409Z,35.80
2022-08-03T01:56:09.427Z,41.33
2022-08-03T01:58:54.184Z,45.70
2022-08-03T02:02:28.592Z,47.53
2022-08-03T02:04:48.556Z,45.45
2022-08-03T02:07:41.227Z,48.15
2022-08-03T02:10:35.467Z,41.83
2022-08-03T02:13:26.187Z,49.83
2022-08-03T02:16:15.472Z,44.67
2022-08-03T02:18:58.697Z,45.60
2022-08-03T02:21:56.785Z,39.15
2022-08-03T02:24:44.449Z,30.40
2022-08-03T02:27:49.436Z,26.95
2022-08-03T02:30:43.725Z,29.85
2022-08-03T02:33:32.188Z,27.73
2022-08-03T02:36:22.692Z,24.52
2022-08-03T02:39:08.404Z,28.35
2022-08-03T02:41:56.482Z,22.02
2022-08-03T02:44:49.179Z,24.92
2022-08-03T02:47:53.402Z,18.42
2022-08-03T02:50:38.175Z,22.48
2022-08-03T02:53:22.555Z,19.27
2022-08-03T02:56:13.181Z,16.90
2022-08-03T02:59:04.159Z,17.13
2022-08-03T03:01:54.426Z,18.50
2022-08-03T03:05:50.917Z,19.17
2022-08-03T03:07:51.990Z,18.48
2022-08-03T03:10:42.361Z,17.42
2022-08-03T03:13:27.082Z,21.80
2022-08-03T03:16:16.159Z,24.55
2022-08-03T03:18:59.452Z,23.30
2022-08-03T03:21:48.414Z,19.60
2022-08-03T03:24:32.689Z,26.85
2022-08-03T03:27:23.429Z,15.80
2022-08-03T03:30:20.010Z,23.80
2022-08-03T03:33:14.404Z,22.05
2022-08-03T03:36:03.430Z,14.98
2022-08-03T03:38:45.432Z,26.60
2022-08-03T03:41:34.412Z,20.30
2022-08-03T03:44:16.676Z,16.42
2022-08-03T03:47:08.223Z,17.85
2022-08-03T03:49:50.460Z,15.55
2022-08-03T03:52:41.155Z,15.45
2022-08-03T03:55:26.619Z,11.35
2022-08-03T03:58:15.397Z,19.85
2022-08-03T04:00:57.409Z,19.33
2022-08-03T04:03:46.162Z,16.25
2022-08-03T04:06:46.838Z,19.10
2022-08-03T04:09:53.391Z,26.05
2022-08-03T04:12:38.454Z,24.88
2022-08-03T04:15:41.176Z,36.08
2022-08-03T04:18:25.621Z,38.13
2022-08-03T04:21:18.201Z,31.90
2022-08-03T04:24:03.485Z,39.13
2022-08-03T04:26:53.416Z,39.40
2022-08-03T04:29:39.996Z,44.22
2022-08-03T04:32:46.035Z,47.88
2022-08-03T04:36:01.033Z,42.75
2022-08-03T04:38:44.421Z,39.65
2022-08-03T04:42:04.384Z,38.78
2022-08-03T04:44:39.490Z,42.42
2022-08-03T04:47:28.170Z,31.55
2022-08-03T04:50:15.040Z,30.58
2022-08-03T04:53:19.510Z,24.73
2022-08-03T04:56:08.172Z,26.63
2022-08-03T04:58:50.631Z,25.98
2022-08-03T05:01:39.263Z,29.80
2022-08-03T05:04:21.874Z,36.78
2022-08-03T05:07:11.612Z,33.70
2022-08-03T05:10:03.204Z,35.35
2022-08-03T05:12:46.425Z,37.20
2022-08-03T05:15:34.438Z,43.80
2022-08-03T05:18:24.419Z,41.15
2022-08-03T05:21:13.175Z,37.00
2022-08-03T05:23:55.409Z,40.13
2022-08-03T05:26:44.404Z,37.92
2022-08-03T05:29:26.349Z,36.20
2022-08-03T05:32:15.520Z,33.15
2022-08-03T05:35:57.920Z,27.55
2022-08-03T05:41:36.524Z,25.52
2022-08-03T05:44:26.651Z,30.02
2022-08-03T05:47:08.405Z,23.85
2022-08-03T05:49:56.574Z,28.05
2022-08-03T05:52:38.158Z,27.98
2022-08-03T05:55:27.404Z,29.15
2022-08-03T05:58:10.454Z,31.42
2022-08-03T06:01:00.158Z,29.23
2022-08-03T06:03:42.738Z,28.55
2022-08-03T06:06:32.372Z,30.88
2022-08-03T06:09:14.429Z,34.72
2022-08-03T06:12:03.151Z,31.88
2022-08-03T06:14:45.686Z,33.22
2022-08-03T06:17:37.750Z,30.38
2022-08-03T06:20:19.942Z,24.58
2022-08-03T06:23:08.218Z,29.17
2022-08-03T06:25:58.498Z,26.00
2022-08-03T06:28:52.637Z,29.65
2022-08-03T06:31:36.656Z,30.02
2022-08-03T06:34:34.056Z,28.90
2022-08-03T06:37:17.509Z,21.13
2022-08-03T06:40:06.407Z,25.15
2022-08-03T06:42:49.909Z,28.08
2022-08-03T06:45:39.279Z,26.67
2022-08-03T06:48:21.574Z,23.15
2022-08-03T06:51:10.468Z,21.48
2022-08-03T06:53:52.385Z,24.95
2022-08-03T06:56:41.694Z,21.60
2022-08-03T07:00:09.187Z,29.40
2022-08-03T07:02:32.457Z,26.38
2022-08-03T07:05:16.771Z,25.73
2022-08-03T07:08:07.152Z,23.92
2022-08-03T07:10:49.643Z,30.35
2022-08-03T07:13:38.149Z,28.40
2022-08-03T07:16:21.147Z,29.10
2022-08-03T07:19:10.424Z,27.85
2022-08-03T07:21:53.663Z,28.17
2022-08-03T07:27:24.896Z,28.40
2022-08-03T07:30:17.407Z,30.30
2022-08-03T07:33:06.132Z,26.95
2022-08-03T07:36:03.422Z,26.15
2022-08-03T07:38:45.161Z,31.33
2022-08-03T07:41:34.428Z,29.15
2022-08-03T07:44:16.719Z,26.55
2022-08-03T07:47:05.150Z,44.08
2022-08-03T07:49:52.454Z,29.30
2022-08-03T07:52:57.173Z,30.25
2022-08-03T07:55:39.864Z,29.00
2022-08-03T07:58:34.168Z,27.00
2022-08-03T08:01:27.297Z,34.83
2022-08-03T08:04:16.143Z,32.67
2022-08-03T08:07:05.187Z,32.22
2022-08-03T08:09:47.658Z,32.78
2022-08-03T08:12:36.196Z,31.85
2022-08-03T08:15:25.919Z,34.75
2022-08-03T08:18:10.146Z,36.30
2022-08-03T08:21:11.598Z,31.30
2022-08-03T08:24:19.716Z,31.20
2022-08-03T08:27:09.161Z,32.08
2022-08-03T08:29:54.604Z,27.95
2022-08-03T08:32:38.400Z,31.48
2022-08-03T08:35:34.186Z,33.78
2022-08-03T08:38:16.259Z,27.27
2022-08-03T08:41:05.425Z,29.58
2022-08-03T08:43:47.601Z,29.08
2022-08-03T08:46:42.126Z,27.63
2022-08-03T08:49:29.153Z,25.65
2022-08-03T08:52:25.142Z,22.08
2022-08-03T08:55:24.439Z,20.88
2022-08-03T08:58:20.811Z,17.38
2022-08-03T09:01:10.243Z,15.27
2022-08-03T09:03:54.301Z,17.83
2022-08-03T09:06:58.560Z,24.10
2022-08-03T09:10:10.671Z,23.83
2022-08-03T09:12:55.175Z,30.40
2022-08-03T09:16:01.206Z,31.52
2022-08-03T09:18:43.394Z,26.65
2022-08-03T09:21:35.021Z,31.58
2022-08-03T09:24:37.330Z,28.23
2022-08-03T09:27:27.666Z,30.80
2022-08-03T09:30:33.133Z,31.40
2022-08-03T09:33:26.460Z,32.23
2022-08-03T09:36:52.192Z,32.28
2022-08-03T09:39:47.448Z,30.88
2022-08-03T09:42:29.728Z,33.70
2022-08-03T09:45:12.406Z,41.17
2022-08-03T09:48:00.973Z,31.30
2022-08-03T09:51:12.482Z,35.47
2022-08-03T09:54:00.454Z,33.67
2022-08-03T09:57:00.137Z,31.67
2022-08-03T09:59:42.178Z,34.42
2022-08-03T10:02:41.418Z,28.88
2022-08-03T10:05:45.363Z,34.03
2022-08-03T10:08:28.383Z,23.63
2022-08-03T10:11:18.719Z,25.58
2022-08-03T10:14:01.515Z,26.70
2022-08-03T10:16:50.133Z,32.30
2022-08-03T10:19:39.151Z,20.50
2022-08-03T10:22:25.014Z,22.98
2022-08-03T10:25:33.249Z,20.00
2022-08-03T10:28:19.708Z,23.25
2022-08-03T10:31:10.559Z,17.75
2022-08-03T10:33:53.940Z,12.65
2022-08-03T10:36:46.452Z,19.45
2022-08-03T10:39:31.760Z,15.05
2022-08-03T10:42:21.162Z,20.17
2022-08-03T10:45:27.844Z,20.05
2022-08-03T10:48:10.115Z,17.17
2022-08-03T10:50:53.201Z,16.70
2022-08-03T10:53:55.842Z,18.48
2022-08-03T10:57:06.314Z,15.70
2022-08-03T11:00:07.595Z,19.85
2022-08-03T11:03:17.415Z,17.52
2022-08-03T11:06:06.317Z,20.48
2022-08-03T11:08:56.464Z,17.27
2022-08-03T11:11:39.204Z,17.63
2022-08-03T11:14:30.397Z,14.98
2022-08-03T11:17:16.987Z,20.98
2022-08-03T11:20:06.170Z,23.25
2022-08-03T11:23:00.409Z,21.85
2022-08-03T11:26:40.424Z,15.80
2022-08-03T11:29:43.408Z,17.13
2022-08-03T11:32:49.044Z,21.10
2022-08-03T11:35:53.202Z,15.88
2022-08-03T11:38:48.148Z,19.17
2022-08-03T11:41:44.835Z,20.20
2022-08-03T11:44:56.396Z,20.27
2022-08-03T11:47:50.145Z,14.73
2022-08-03T11:50:40.162Z,12.80
2022-08-03T11:53:22.888Z,17.42
2022-08-03T11:56:14.400Z,15.00
2022-08-03T11:59:19.964Z,21.10
2022-08-03T12:02:29.201Z,17.13
2022-08-03T12:05:18.385Z,17.30
2022-08-03T12:08:03.714Z,19.45
2022-08-03T12:11:00.077Z,18.77
2022-08-03T12:14:30.063Z,28.42
2022-08-03T12:17:02.144Z,27.45
2022-08-03T12:19:50.838Z,20.23
2022-08-03T12:22:43.409Z,19.42
2022-08-03T12:25:39.178Z,22.08
2022-08-03T12:28:37.680Z,19.60
2022-08-03T12:31:20.408Z,18.88
2022-08-03T12:34:16.422Z,19.08
2022-08-03T12:37:29.883Z,17.08
2022-08-03T12:43:11.158Z,20.70
2022-08-03T12:45:53.478Z,24.33
2022-08-03T12:48:42.406Z,22.17
2022-08-03T12:51:24.602Z,21.63
2022-08-03T12:54:14.164Z,22.73
2022-08-03T12:57:15.953Z,25.27
2022-08-03T13:00:29.174Z,29.17
2022-08-03T13:03:39.664Z,22.63
2022-08-03T13:06:26.427Z,31.52
2022-08-03T13:09:22.393Z,21.88
2022-08-03T13:12:15.178Z,26.45
2022-08-03T13:15:00.390Z,28.35
2022-08-03T13:17:49.133Z,28.75
2022-08-03T13:20:39.428Z,29.80
2022-08-03T13:23:28.450Z,23.15
2022-08-03T13:26:17.159Z,30.80
2022-08-03T13:29:06.409Z,30.75
2022-08-03T13:31:50.471Z,34.60
2022-08-03T13:34:40.427Z,25.45
2022-08-03T13:37:36.238Z,31.40
2022-08-03T13:40:32.635Z,29.90
2022-08-03T13:43:17.344Z,39.22
2022-08-03T13:46:06.428Z,25.88
2022-08-03T13:48:48.600Z,30.10
2022-08-03T13:51:37.389Z,29.98
2022-08-03T13:54:20.593Z,24.98
2022-08-03T13:58:03.456Z,29.27
2022-08-03T14:00:26.378Z,23.30
2022-08-03T14:03:14.808Z,23.40
2022-08-03T14:06:04.204Z,30.30
2022-08-03T14:08:46.841Z,26.80
2022-08-03T14:12:07.602Z,24.27
2022-08-03T14:14:44.145Z,25.08
2022-08-03T14:17:26.638Z,23.20
2022-08-03T14:20:37.959Z,23.10
2022-08-03T14:23:36.732Z,25.10
2022-08-03T14:26:19.412Z,31.50
2022-08-03T14:29:01.264Z,25.88
2022-08-03T14:32:10.833Z,27.10
2022-08-03T14:34:59.703Z,33.35
2022-08-03T14:37:48.506Z,38.47
2022-08-03T14:40:46.804Z,26.42
2022-08-03T14:43:39.110Z,27.25
2022-08-03T14:46:21.695Z,24.02
2022-08-03T14:50:31.257Z,23.63
2022-08-03T14:52:13.549Z,24.27
2022-08-03T14:57:44.594Z,27.08
2022-08-03T15:00:33.162Z,22.70
2022-08-03T15:03:16.909Z,19.92
2022-08-03T15:06:06.164Z,22.02
2022-08-03T15:09:06.277Z,26.90
2022-08-03T15:11:59.173Z,19.42
2022-08-03T15:14:41.515Z,22.17
2022-08-03T15:17:30.184Z,21.67
2022-08-03T15:20:25.476Z,20.63
2022-08-03T15:23:23.139Z,21.75
2022-08-03T15:26:31.915Z,23.45
2022-08-03T15:30:06.739Z,28.38
2022-08-03T15:32:30.175Z,20.42
2022-08-03T15:35:12.341Z,21.63
2022-08-03T15:38:02.493Z,29.45
2022-08-03T15:41:02.257Z,30.15
2022-08-03T15:43:51.154Z,23.05
2022-08-03T15:46:33.631Z,27.85
2022-08-03T15:49:23.414Z,22.67
2022-08-03T15:52:05.567Z,21.15
2022-08-03T15:54:54.431Z,20.55
2022-08-03T15:59:03.833Z,25.45
2022-08-03T16:00:45.883Z,20.73
2022-08-03T16:03:29.226Z,23.50
2022-08-03T16:06:18.127Z,32.78
2022-08-03T16:09:24.153Z,26.95
2022-08-03T16:12:22.402Z,25.38
2022-08-03T16:15:04.785Z,25.80
2022-08-03T16:17:53.406Z,24.58
2022-08-03T16:20:35.844Z,26.30
2022-08-03T16:23:29.483Z,25.10
2022-08-03T16:26:16.615Z,27.77
2022-08-03T16:29:05.420Z,29.85
2022-08-03T16:32:14.129Z,29.48
2022-08-03T16:35:03.362Z,23.45
2022-08-03T16:37:54.566Z,27.35
2022-08-03T16:40:53.024Z,27.92
2022-08-03T16:43:43.450Z,22.98
2022-08-03T16:46:25.697Z,29.85
2022-08-03T16:49:53.662Z,26.83
2022-08-03T16:52:23.424Z,27.48
2022-08-03T16:55:07.654Z,33.60
2022-08-03T16:57:59.869Z,22.23
2022-08-03T17:00:51.136Z,23.77
2022-08-03T17:03:42.765Z,33.80
2022-08-03T17:06:48.128Z,24.10
2022-08-03T17:09:38.852Z,22.55
2022-08-03T17:12:28.371Z,28.85
2022-08-03T17:15:19.158Z,26.50
2022-08-03T17:18:22.077Z,31.05
2022-08-03T17:21:13.176Z,29.15
2022-08-03T17:24:05.359Z,35.58
2022-08-03T17:26:57.214Z,28.00
2022-08-03T17:29:45.148Z,32.13
2022-08-03T17:32:34.196Z,43.40
2022-08-03T17:35:17.494Z,31.15
2022-08-03T17:38:13.745Z,28.92
2022-08-03T17:44:15.668Z,25.25
2022-08-03T17:47:06.544Z,25.27
2022-08-03T17:49:48.220Z,29.02
2022-08-03T17:52:57.649Z,28.13
2022-08-03T17:55:55.169Z,27.45
2022-08-03T17:59:08.324Z,28.77
2022-08-03T18:02:30.760Z,27.38
2022-08-03T18:06:10.515Z,30.40
2022-08-03T18:09:05.349Z,25.00
2022-08-03T18:12:08.121Z,28.27
2022-08-03T18:15:01.132Z,35.47
2022-08-03T18:21:17.147Z,28.75
2022-08-03T18:24:00.433Z,30.23
2022-08-03T18:26:48.916Z,35.55
2022-08-03T18:29:39.399Z,26.13
2022-08-03T18:32:21.472Z,49.67
2022-08-03T18:35:17.398Z,41.10
2022-08-03T18:38:10.355Z,48.63
2022-08-03T18:41:07.088Z,48.45
2022-08-03T18:44:07.070Z,57.28
2022-08-03T18:47:51.770Z,56.28
2022-08-03T18:50:50.216Z,47.45
2022-08-03T18:54:03.470Z,48.00
2022-08-03T18:56:54.780Z,47.35
2022-08-03T19:00:42.426Z,36.70
2022-08-03T19:03:43.524Z,44.95
2022-08-03T19:06:29.995Z,46.50
2022-08-03T19:09:28.739Z,44.88
2022-08-03T19:12:28.168Z,42.63
2022-08-03T19:15:36.999Z,44.50
2022-08-03T19:18:29.395Z,49.42
2022-08-03T19:21:15.536Z,47.47
2022-08-03T19:24:09.693Z,47.88
2022-08-03T19:26:55.146Z,50.50
2022-08-03T19:29:58.811Z,42.35
2022-08-03T19:32:50.424Z,47.83
2022-08-03T19:35:52.214Z,50.03
2022-08-03T19:38:39.392Z,47.00
2022-08-03T19:41:41.602Z,49.88
2022-08-03T19:44:37.156Z,49.63
2022-08-03T19:47:46.139Z,35.50
2022-08-03T19:53:43.214Z,36.67
2022-08-03T19:56:35.168Z,29.85
2022-08-03T19:59:18.825Z,29.95
2022-08-03T20:02:07.389Z,27.95
2022-08-03T20:05:00.061Z,27.70
2022-08-03T20:07:49.126Z,37.60
2022-08-03T20:10:31.737Z,28.45
2022-08-03T20:13:23.158Z,28.20
2022-08-03T20:16:11.424Z,31.42
2022-08-03T20:19:00.477Z,27.45
2022-08-03T20:21:44.304Z,31.25
2022-08-03T20:24:40.144Z,36.85
2022-08-03T20:28:06.677Z,29.40
2022-08-03T20:30:38.579Z,36.10
2022-08-03T20:33:46.687Z,35.50
2022-08-03T20:36:31.237Z,32.58
2022-08-03T20:39:20.395Z,25.45
2022-08-03T20:42:21.280Z,30.58
2022-08-03T20:45:14.060Z,29.13
2022-08-03T20:48:22.121Z,34.33
2022-08-03T20:51:19.357Z,29.23
2022-08-03T20:54:07.836Z,28.05
2022-08-03T20:57:15.693Z,24.60
2022-08-03T21:00:00.175Z,27.63
2022-08-03T21:02:48.448Z,30.05
2022-08-03T21:05:51.281Z,23.90
2022-08-03T21:08:39.243Z,29.80
2022-08-03T21:11:41.501Z,29.27
2022-08-03T21:12:54.576Z,28.83
2022-08-03T21:13:04.133Z,32.67
2022-08-03T21:13:13.133Z,36.05
2022-08-03T21:15:00.667Z,23.70
2022-08-03T21:17:50.115Z,27.17
2022-08-03T21:20:42.405Z,20.90
2022-08-03T21:23:45.415Z,20.33
2022-08-03T21:26:40.654Z,21.08
2022-08-03T21:29:24.155Z,19.33
2022-08-03T21:32:08.405Z,17.20
2022-08-03T21:35:01.147Z,19.63
2022-08-03T21:38:09.931Z,21.55
2022-08-03T21:40:52.150Z,17.67
2022-08-03T21:43:40.438Z,25.90
2022-08-03T21:46:26.172Z,19.95
2022-08-03T21:49:51.841Z,20.88
2022-08-03T21:52:21.177Z,24.67
2022-08-03T21:55:18.186Z,22.50
2022-08-03T21:58:07.365Z,25.25
2022-08-03T22:00:56.203Z,23.33
2022-08-03T22:03:52.868Z,25.52
2022-08-03T22:06:42.170Z,23.42
2022-08-03T22:09:24.448Z,24.15
2022-08-03T22:12:14.121Z,21.55
2022-08-03T22:15:00.200Z,20.52
2022-08-03T22:17:55.622Z,20.58
2022-08-03T22:20:40.612Z,26.17
2022-08-03T22:23:33.142Z,19.67
2022-08-03T22:26:34.991Z,24.17
2022-08-03T22:29:17.411Z,17.83
2022-08-03T22:32:06.133Z,22.95
2022-08-03T22:34:50.325Z,23.08
2022-08-03T22:37:44.119Z,22.48
2022-08-03T22:40:35.167Z,20.58
2022-08-03T22:43:31.236Z,23.02
2022-08-03T22:46:23.402Z,21.10
2022-08-03T22:49:06.656Z,19.55
2022-08-03T22:51:56.275Z,20.38
2022-08-03T22:54:47.395Z,21.85
2022-08-03T22:57:29.363Z,19.83
2022-08-03T23:00:26.422Z,21.70
2022-08-03T23:03:16.215Z,19.48
2022-08-03T23:06:05.463Z,19.35
2022-08-03T23:08:55.386Z,17.90
2022-08-03T23:11:38.017Z,21.70
2022-08-03T23:14:32.386Z,22.08
2022-08-03T23:17:15.769Z,19.80
2022-08-03T23:20:13.144Z,17.50
2022-08-03T23:22:56.313Z,17.67
2022-08-03T23:25:45.121Z,23.85
2022-08-03T23:28:28.674Z,20.60
2022-08-03T23:31:17.145Z,22.45
2022-08-03T23:34:19.183Z,21.08
2022-08-03T23:37:13.154Z,17.17
2022-08-03T23:39:56.593Z,19.63
2022-08-03T23:42:53.375Z,22.83
2022-08-03T23:45:47.608Z,25.63
2022-08-03T23:48:30.136Z,20.70
2022-08-03T23:51:27.675Z,20.25
2022-08-03T23:54:28.394Z,19.85
2022-08-03T23:57:22.398Z,23.00
