createdAt,value
2017-09-25T00:00:13.999Z,22.50
2017-09-25T00:02:42.590Z,19.37
2017-09-25T00:05:11.234Z,17.67
2017-09-25T00:07:41.455Z,21.60
2017-09-25T00:10:10.984Z,20.47
2017-09-25T00:12:39.660Z,23.63
2017-09-25T00:15:08.333Z,22.20
2017-09-25T00:17:37.184Z,24.17
2017-09-25T00:20:05.861Z,29.63
2017-09-25T00:22:34.452Z,21.07
2017-09-25T00:25:03.745Z,19.00
2017-09-25T00:27:32.352Z,20.67
2017-09-25T00:30:01.103Z,20.17
2017-09-25T00:32:29.638Z,20.00
2017-09-25T00:34:58.367Z,22.40
2017-09-25T00:40:01.294Z,21.20
2017-09-25T00:42:29.865Z,24.00
2017-09-25T00:44:58.482Z,21.60
2017-09-25T00:47:27.057Z,20.60
2017-09-25T00:49:56.198Z,20.07
2017-09-25T00:55:29.242Z,20.60
2017-09-25T00:57:57.847Z,19.63
2017-09-25T01:00:37.596Z,23.33
2017-09-25T01:06:21.410Z,17.60
2017-09-25T01:08:49.990Z,22.23
2017-09-25T01:11:18.589Z,22.53
2017-09-25T01:13:47.090Z,24.43
2017-09-25T01:16:15.615Z,18.43
2017-09-25T01:18:44.119Z,21.47
2017-09-25T01:21:12.712Z,20.63
2017-09-25T01:23:40.706Z,18.10
2017-09-25T01:26:09.050Z,20.67
2017-09-25T01:28:37.951Z,24.70
2017-09-25T01:31:06.478Z,22.70
2017-09-25T01:33:35.129Z,19.73
2017-09-25T01:36:03.628Z,20.37
2017-09-25T01:38:32.182Z,22.40
2017-09-25T01:41:00.725Z,20.13
2017-09-25T01:43:30.048Z,17.77
2017-09-25T01:45:58.630Z,21.53
2017-09-25T01:48:26.855Z,20.93
2017-09-25T01:50:55.403Z,18.53
2017-09-25T01:53:23.958Z,19.73
2017-09-25T01:55:52.578Z,22.47
2017-09-25T01:58:21.193Z,20.47
2017-09-25T02:00:49.541Z,22.60
2017-09-25T02:03:18.093Z,21.83
2017-09-25T02:05:46.469Z,20.80
2017-09-25T02:08:15.022Z,20.70
2017-09-25T02:10:43.578Z,21.13
2017-09-25T02:13:11.978Z,22.63
2017-09-25T02:15:40.550Z,21.43
2017-09-25T02:18:09.127Z,20.73
2017-09-25T02:20:37.598Z,20.23
2017-09-25T02:23:06.546Z,21.40
2017-09-25T02:25:35.145Z,20.40
2017-09-25T02:28:03.676Z,24.80
2017-09-25T02:30:32.192Z,21.90
2017-09-25T02:33:00.744Z,21.87
2017-09-25T02:35:29.263Z,19.87
2017-09-25T02:37:57.195Z,22.20
2017-09-25T02:40:25.689Z,26.30
2017-09-25T02:42:54.260Z,21.43
2017-09-25T02:45:22.764Z,18.90
2017-09-25T02:47:51.337Z,19.33
2017-09-25T02:50:20.251Z,18.60
2017-09-25T02:52:48.818Z,22.23
2017-09-25T02:55:17.395Z,22.27
2017-09-25T02:57:45.922Z,19.00
2017-09-25T03:00:15.105Z,19.40
2017-09-25T03:02:43.658Z,20.07
2017-09-25T03:05:11.938Z,19.63
2017-09-25T03:07:40.482Z,17.77
2017-09-25T03:10:09.086Z,23.93
2017-09-25T03:12:38.367Z,21.00
2017-09-25T03:15:11.438Z,22.53
2017-09-25T03:17:39.976Z,22.93
2017-09-25T03:20:08.461Z,19.90
2017-09-25T03:22:36.817Z,21.83
2017-09-25T03:25:05.390Z,29.50
2017-09-25T03:27:33.906Z,23.07
2017-09-25T03:30:02.451Z,23.50
2017-09-25T03:32:31.063Z,28.63
2017-09-25T03:34:59.605Z,19.70
2017-09-25T03:37:28.164Z,20.97
2017-09-25T03:39:56.669Z,21.73
2017-09-25T03:42:25.959Z,29.67
2017-09-25T03:44:54.437Z,23.70
2017-09-25T03:47:23.142Z,23.83
2017-09-25T03:49:51.680Z,25.00
2017-09-25T03:52:20.179Z,20.13
2017-09-25T03:54:48.695Z,25.73
2017-09-25T03:57:17.245Z,23.00
2017-09-25T03:59:45.834Z,22.47
2017-09-25T04:02:14.411Z,26.30
2017-09-25T04:04:42.921Z,22.53
2017-09-25T04:07:13.562Z,24.90
2017-09-25T04:09:42.906Z,23.97
2017-09-25T04:12:11.438Z,24.70
2017-09-25T04:14:39.938Z,23.67
2017-09-25T04:17:12.214Z,27.07
2017-09-25T04:22:14.874Z,20.63
2017-09-25T04:24:44.248Z,24.53
2017-09-25T04:27:12.779Z,27.77
2017-09-25T04:32:07.200Z,23.10
2017-09-25T04:34:35.764Z,21.20
2017-09-25T04:37:04.285Z,22.10
2017-09-25T04:39:32.863Z,26.60
2017-09-25T04:42:01.374Z,24.60
2017-09-25T04:44:29.875Z,23.07
2017-09-25T04:46:58.380Z,21.33
2017-09-25T04:49:26.838Z,23.53
2017-09-25T04:51:55.394Z,28.37
2017-09-25T04:54:23.981Z,28.53
2017-09-25T04:56:59.195Z,29.40
2017-09-25T04:59:32.282Z,24.67
2017-09-25T05:02:00.864Z,22.00
2017-09-25T05:04:29.408Z,28.23
2017-09-25T05:06:57.964Z,26.40
2017-09-25T05:09:26.529Z,22.90
2017-09-25T05:11:55.792Z,23.30
2017-09-25T05:14:24.283Z,24.20
2017-09-25T05:16:54.784Z,27.07
2017-09-25T05:19:23.286Z,24.10
2017-09-25T05:21:52.781Z,25.40
2017-09-25T05:24:23.058Z,22.97
2017-09-25T05:26:51.783Z,24.13
2017-09-25T05:29:20.512Z,22.53
2017-09-25T05:31:49.084Z,21.13
2017-09-25T05:34:17.627Z,27.60
2017-09-25T05:36:46.146Z,22.83
2017-09-25T05:39:14.756Z,30.73
2017-09-25T05:41:44.012Z,28.53
2017-09-25T05:44:12.531Z,26.00
2017-09-25T05:46:41.102Z,25.67
2017-09-25T05:51:54.386Z,28.73
2017-09-25T05:54:23.672Z,23.47
2017-09-25T05:56:52.156Z,25.10
2017-09-25T05:59:21.534Z,24.87
2017-09-25T06:01:50.011Z,32.53
2017-09-25T06:04:21.971Z,30.30
2017-09-25T06:06:50.436Z,30.10
2017-09-25T06:09:18.974Z,33.57
2017-09-25T06:11:47.327Z,29.40
2017-09-25T06:14:19.542Z,26.77
2017-09-25T06:16:47.802Z,36.20
2017-09-25T06:19:19.511Z,31.23
2017-09-25T06:21:48.003Z,46.20
2017-09-25T06:24:16.455Z,32.63
2017-09-25T06:26:44.892Z,34.63
2017-09-25T06:29:13.346Z,31.00
2017-09-25T06:31:43.658Z,30.30
2017-09-25T06:34:12.123Z,33.50
2017-09-25T06:36:40.597Z,32.83
2017-09-25T06:39:12.641Z,30.23
2017-09-25T06:41:41.130Z,35.10
2017-09-25T06:44:10.449Z,28.20
2017-09-25T06:46:38.866Z,27.40
2017-09-25T06:49:07.356Z,30.63
2017-09-25T06:51:35.799Z,28.37
2017-09-25T06:54:04.322Z,24.77
2017-09-25T06:56:32.830Z,28.90
2017-09-25T06:59:01.263Z,25.33
2017-09-25T07:01:29.709Z,24.90
2017-09-25T07:03:58.963Z,30.60
2017-09-25T07:06:27.474Z,22.77
2017-09-25T07:08:56.703Z,19.07
2017-09-25T07:11:25.185Z,18.33
2017-09-25T07:13:54.460Z,15.93
2017-09-25T07:16:24.254Z,17.47
2017-09-25T07:18:52.742Z,15.70
2017-09-25T07:21:21.211Z,17.57
2017-09-25T07:23:49.743Z,17.00
2017-09-25T07:26:18.211Z,14.30
2017-09-25T07:28:46.671Z,15.87
2017-09-25T07:31:15.224Z,15.93
2017-09-25T07:33:46.907Z,18.70
2017-09-25T07:36:15.426Z,14.07
2017-09-25T07:38:44.642Z,15.13
2017-09-25T07:41:13.164Z,12.97
2017-09-25T07:43:48.477Z,14.67
2017-09-25T07:46:19.545Z,15.30
2017-09-25T07:48:50.998Z,16.10
2017-09-25T07:51:22.223Z,17.40
2017-09-25T07:53:50.762Z,17.90
2017-09-25T07:56:20.067Z,15.87
2017-09-25T07:58:48.592Z,16.10
2017-09-25T08:01:17.117Z,16.10
2017-09-25T08:03:45.605Z,17.03
2017-09-25T08:06:17.093Z,16.97
2017-09-25T08:08:45.574Z,16.80
2017-09-25T08:11:16.849Z,14.30
2017-09-25T08:13:45.354Z,14.83
2017-09-25T08:16:16.399Z,14.07
2017-09-25T08:18:44.886Z,14.83
2017-09-25T08:21:13.383Z,14.90
2017-09-25T08:23:42.654Z,11.90
2017-09-25T08:26:11.158Z,12.70
2017-09-25T08:28:39.662Z,10.60
2017-09-25T08:31:08.196Z,10.80
2017-09-25T08:33:36.767Z,12.43
2017-09-25T08:36:05.321Z,14.47
2017-09-25T08:38:33.818Z,11.63
2017-09-25T08:41:02.484Z,14.50
2017-09-25T08:43:30.979Z,14.80
2017-09-25T08:45:59.543Z,12.20
2017-09-25T08:48:28.095Z,15.40
2017-09-25T08:50:56.608Z,12.70
2017-09-25T08:53:25.176Z,14.40
2017-09-25T08:55:53.688Z,13.37
2017-09-25T08:58:22.412Z,14.70
2017-09-25T09:00:50.982Z,19.30
2017-09-25T09:03:19.500Z,16.80
2017-09-25T09:05:47.991Z,18.83
2017-09-25T09:08:27.536Z,18.67
2017-09-25T09:10:56.039Z,19.70
2017-09-25T09:13:24.576Z,18.03
2017-09-25T09:15:53.071Z,16.57
2017-09-25T09:18:21.393Z,16.73
2017-09-25T09:20:49.942Z,18.73
2017-09-25T09:23:18.484Z,19.67
2017-09-25T09:25:46.948Z,24.37
2017-09-25T09:28:15.462Z,23.53
2017-09-25T09:30:43.952Z,16.90
2017-09-25T09:33:12.457Z,18.43
2017-09-25T09:35:40.970Z,17.37
2017-09-25T09:38:09.606Z,19.50
2017-09-25T09:40:38.155Z,19.43
2017-09-25T09:43:06.641Z,19.47
2017-09-25T09:45:35.113Z,19.10
2017-09-25T09:48:03.644Z,17.03
2017-09-25T09:50:32.330Z,19.20
2017-09-25T09:53:00.881Z,16.60
2017-09-25T09:55:29.575Z,21.03
2017-09-25T09:57:58.041Z,22.67
2017-09-25T10:00:26.542Z,17.77
2017-09-25T10:02:55.083Z,22.10
2017-09-25T10:05:23.614Z,20.47
2017-09-25T10:07:52.083Z,22.90
2017-09-25T10:10:20.557Z,25.30
2017-09-25T10:12:49.097Z,19.60
2017-09-25T10:15:17.566Z,22.73
2017-09-25T10:17:46.036Z,18.30
2017-09-25T10:20:14.520Z,19.07
2017-09-25T10:22:43.031Z,21.00
2017-09-25T10:25:11.494Z,21.13
2017-09-25T10:27:40.060Z,23.03
2017-09-25T10:30:08.534Z,31.30
2017-09-25T10:32:37.017Z,26.57
2017-09-25T10:35:05.503Z,24.30
2017-09-25T10:37:33.716Z,20.03
2017-09-25T10:40:02.250Z,27.50
2017-09-25T10:42:30.800Z,25.80
2017-09-25T10:44:59.338Z,24.40
2017-09-25T10:47:27.831Z,21.20
2017-09-25T10:49:56.368Z,25.27
2017-09-25T10:52:24.846Z,19.17
2017-09-25T10:54:53.317Z,26.10
2017-09-25T10:57:21.823Z,25.87
2017-09-25T10:59:51.491Z,24.47
2017-09-25T11:02:19.998Z,20.63
2017-09-25T11:04:48.630Z,17.63
2017-09-25T11:07:17.414Z,16.80
2017-09-25T11:09:45.808Z,15.60
2017-09-25T11:12:14.376Z,16.30
2017-09-25T11:14:42.892Z,20.63
2017-09-25T11:17:11.429Z,23.43
2017-09-25T11:19:39.971Z,22.63
2017-09-25T11:22:08.549Z,19.27
2017-09-25T11:24:37.090Z,31.20
2017-09-25T11:27:05.713Z,26.20
2017-09-25T11:29:34.298Z,18.90
2017-09-25T11:32:02.841Z,26.30
2017-09-25T11:34:31.351Z,23.80
2017-09-25T11:36:59.882Z,23.80
2017-09-25T11:39:28.363Z,24.23
2017-09-25T11:41:56.896Z,22.10
2017-09-25T11:44:25.368Z,22.20
2017-09-25T11:46:53.859Z,21.17
2017-09-25T11:49:22.016Z,22.53
2017-09-25T11:51:50.550Z,19.63
2017-09-25T11:54:19.638Z,20.40
2017-09-25T11:56:48.116Z,22.33
2017-09-25T11:59:17.376Z,19.27
2017-09-25T12:01:45.895Z,22.67
2017-09-25T12:04:14.386Z,20.70
2017-09-25T12:06:42.863Z,19.90
2017-09-25T12:09:11.383Z,16.83
2017-09-25T12:11:39.930Z,19.60
2017-09-25T12:14:08.427Z,24.13
2017-09-25T12:16:36.952Z,22.80
2017-09-25T12:19:05.412Z,23.27
2017-09-25T12:21:34.528Z,17.97
2017-09-25T12:24:03.013Z,17.73
2017-09-25T12:26:31.513Z,15.10
2017-09-25T12:29:00.065Z,14.13
2017-09-25T12:31:28.566Z,15.30
2017-09-25T12:33:57.147Z,16.37
2017-09-25T12:36:26.623Z,16.60
2017-09-25T12:38:55.279Z,16.77
2017-09-25T12:41:26.542Z,17.27
2017-09-25T12:43:54.940Z,19.27
2017-09-25T12:46:23.630Z,18.00
2017-09-25T12:48:52.219Z,19.80
2017-09-25T12:51:20.803Z,21.23
2017-09-25T12:53:49.346Z,19.37
2017-09-25T12:56:17.996Z,22.33
2017-09-25T12:58:46.566Z,21.60
2017-09-25T13:01:15.164Z,19.90
2017-09-25T13:03:43.827Z,22.57
2017-09-25T13:06:12.558Z,19.53
2017-09-25T13:08:41.377Z,20.30
2017-09-25T13:11:10.782Z,21.10
2017-09-25T13:13:40.039Z,19.13
2017-09-25T13:16:08.524Z,20.60
2017-09-25T13:18:37.372Z,21.07
2017-09-25T13:21:07.046Z,19.47
2017-09-25T13:23:37.718Z,22.10
2017-09-25T13:26:06.509Z,21.93
2017-09-25T13:28:35.032Z,21.23
2017-09-25T13:33:37.592Z,17.33
2017-09-25T13:38:54.791Z,16.73
2017-09-25T13:42:13.411Z,18.50
2017-09-25T15:41:36.099Z,27.20
2017-09-25T15:44:04.649Z,29.97
2017-09-25T15:46:34.003Z,23.23
2017-09-25T15:49:02.606Z,26.30
2017-09-25T15:51:32.056Z,25.00
2017-09-25T15:54:00.602Z,23.40
2017-09-25T15:56:29.978Z,25.30
2017-09-25T15:58:59.317Z,29.70
2017-09-25T16:01:27.967Z,25.00
2017-09-25T16:03:56.683Z,23.90
2017-09-25T16:06:25.167Z,23.27
2017-09-25T16:08:53.731Z,28.63
2017-09-25T16:11:22.258Z,23.43
2017-09-25T16:13:50.810Z,24.80
2017-09-25T16:16:20.151Z,24.80
2017-09-25T16:18:48.674Z,23.60
2017-09-25T16:21:17.265Z,29.03
2017-09-25T16:23:45.875Z,27.63
2017-09-25T16:26:14.418Z,29.90
2017-09-25T16:28:42.954Z,35.43
2017-09-25T16:31:11.530Z,29.10
2017-09-25T16:33:41.040Z,26.60
2017-09-25T16:36:10.554Z,25.80
2017-09-25T16:42:47.583Z,24.97
2017-09-25T17:13:28.508Z,28.70
2017-09-25T17:22:56.560Z,24.33
2017-09-25T17:25:25.116Z,25.57
2017-09-25T17:27:53.575Z,24.07
2017-09-25T17:30:22.137Z,24.47
2017-09-25T17:32:51.472Z,27.67
2017-09-25T17:35:20.282Z,30.40
2017-09-25T17:37:48.882Z,28.30
2017-09-25T17:40:17.997Z,27.90
2017-09-25T17:42:46.609Z,27.33
2017-09-25T17:49:06.042Z,27.73
2017-09-25T17:51:36.082Z,27.97
2017-09-25T17:54:09.278Z,24.97
2017-09-25T17:56:38.993Z,29.80
2017-09-25T17:59:07.654Z,27.47
2017-09-25T18:27:11.047Z,28.23
2017-09-25T18:29:56.872Z,26.70
2017-09-25T18:35:57.052Z,27.70
2017-09-25T18:39:07.065Z,27.00
2017-09-25T18:51:33.558Z,38.10
2017-09-25T19:17:37.652Z,28.77
2017-09-25T19:20:54.812Z,25.57
2017-09-25T21:33:16.183Z,20.43
2017-09-25T21:45:55.957Z,20.37
2017-09-25T21:48:25.970Z,26.10
2017-09-25T21:50:56.293Z,26.33
2017-09-25T21:53:26.157Z,20.50
2017-09-25T21:55:56.136Z,22.00
2017-09-25T21:58:25.288Z,36.60
2017-09-25T22:00:53.933Z,33.80
2017-09-25T22:03:23.033Z,31.17
2017-09-25T22:05:51.598Z,27.37
2017-09-25T22:08:20.115Z,25.47
2017-09-25T22:10:48.768Z,28.77
2017-09-25T22:13:17.038Z,29.67
2017-09-25T22:15:45.785Z,34.03
2017-09-25T22:18:15.068Z,34.73
2017-09-25T22:20:44.432Z,31.57
2017-09-25T22:23:12.970Z,34.80
2017-09-25T22:25:41.498Z,37.50
2017-09-25T22:28:10.088Z,34.50
2017-09-25T22:30:38.690Z,38.57
2017-09-25T22:33:08.025Z,39.93
2017-09-25T22:35:36.422Z,41.17
2017-09-25T22:38:04.803Z,34.10
2017-09-25T22:40:33.168Z,35.10
2017-09-25T22:43:01.551Z,36.60
2017-09-25T22:45:29.880Z,37.80
2017-09-25T22:47:58.436Z,38.43
2017-09-25T22:50:26.817Z,37.20
2017-09-25T22:52:55.063Z,29.40
2017-09-25T22:55:23.670Z,32.77
2017-09-25T22:57:52.123Z,36.23
2017-09-25T23:00:20.791Z,29.27
2017-09-25T23:02:49.092Z,33.47
2017-09-25T23:05:27.718Z,26.90
2017-09-25T23:07:56.037Z,36.13
2017-09-25T23:10:24.382Z,30.77
2017-09-25T23:12:52.797Z,30.47
2017-09-25T23:15:21.324Z,29.47
2017-09-25T23:17:50.486Z,34.83
2017-09-25T23:20:19.070Z,32.70
2017-09-25T23:22:47.684Z,37.63
2017-09-25T23:25:17.841Z,31.07
2017-09-25T23:27:46.191Z,31.47
2017-09-25T23:30:35.058Z,33.63
2017-09-25T23:33:03.422Z,31.73
2017-09-25T23:35:31.999Z,27.67
2017-09-25T23:38:00.615Z,25.10
2017-09-25T23:40:29.214Z,22.80
2017-09-25T23:42:57.754Z,24.50
2017-09-25T23:45:26.363Z,23.40
2017-09-25T23:47:54.931Z,20.97
2017-09-25T23:50:24.052Z,24.33
2017-09-25T23:52:53.370Z,17.63
2017-09-25T23:55:21.977Z,17.23
2017-09-25T23:57:50.530Z,18.77
