createdAt,value
2022-08-18T00:01:17.260Z,50.95
2022-08-18T00:03:56.400Z,51.22
2022-08-18T00:06:29.526Z,51.77
2022-08-18T00:08:59.755Z,51.85
2022-08-18T00:11:41.007Z,51.73
2022-08-18T00:14:22.173Z,51.34
2022-08-18T00:16:54.244Z,50.81
2022-08-18T00:19:45.761Z,50.08
2022-08-18T00:22:16.548Z,50.26
2022-08-18T00:24:47.551Z,51.03
2022-08-18T00:27:17.165Z,51.21
2022-08-18T00:29:45.306Z,51.10
2022-08-18T00:32:15.144Z,50.83
2022-08-18T00:34:44.689Z,51.07
2022-08-18T00:37:12.927Z,50.77
2022-08-18T00:39:43.555Z,50.98
2022-08-18T00:42:28.685Z,51.42
2022-08-18T00:45:03.472Z,51.99
2022-08-18T00:47:41.223Z,52.37
2022-08-18T00:50:16.655Z,52.58
2022-08-18T00:52:56.973Z,52.85
2022-08-18T00:55:27.252Z,52.72
2022-08-18T00:58:02.267Z,53.44
2022-08-18T01:00:30.770Z,53.64
2022-08-18T01:03:05.271Z,54.60
2022-08-18T01:05:43.135Z,54.25
2022-08-18T01:08:16.514Z,54.24
2022-08-18T01:10:47.008Z,54.45
2022-08-18T01:13:15.198Z,54.56
2022-08-18T01:15:43.413Z,54.97
2022-08-18T01:18:32.596Z,54.93
2022-08-18T01:21:31.113Z,54.89
2022-08-18T01:24:04.566Z,54.38
2022-08-18T01:26:37.665Z,55.14
2022-08-18T01:29:19.150Z,55.31
2022-08-18T01:31:56.128Z,54.99
2022-08-18T01:34:28.473Z,54.67
2022-08-18T01:36:57.737Z,54.78
2022-08-18T01:41:23.543Z,54.81
2022-08-18T01:42:18.221Z,54.82
2022-08-18T01:44:48.920Z,55.57
2022-08-18T01:47:18.296Z,55.35
2022-08-18T01:49:46.667Z,55.78
2022-08-18T01:52:20.218Z,56.04
2022-08-18T01:54:50.718Z,56.48
2022-08-18T01:57:22.988Z,56.93
2022-08-18T01:59:51.568Z,57.10
2022-08-18T02:02:25.810Z,57.36
2022-08-18T02:05:02.960Z,57.67
2022-08-18T02:07:36.232Z,57.88
2022-08-18T02:10:11.896Z,57.80
2022-08-18T02:12:41.374Z,57.53
2022-08-18T02:15:11.569Z,57.54
2022-08-18T02:17:41.182Z,57.46
2022-08-18T02:20:12.797Z,57.74
2022-08-18T02:22:42.049Z,58.32
2022-08-18T02:25:12.959Z,58.01
2022-08-18T02:27:41.127Z,58.29
2022-08-18T02:30:14.456Z,58.23
2022-08-18T02:32:43.409Z,58.07
2022-08-18T02:35:12.521Z,58.02
2022-08-18T02:37:42.552Z,58.54
2022-08-18T02:40:14.894Z,58.61
2022-08-18T02:42:44.348Z,58.59
2022-08-18T02:45:13.651Z,58.18
2022-08-18T02:47:43.037Z,58.56
2022-08-18T02:50:13.330Z,58.28
2022-08-18T02:52:41.576Z,58.73
2022-08-18T02:55:12.673Z,58.68
2022-08-18T02:57:43.554Z,58.44
2022-08-18T03:00:15.700Z,58.18
2022-08-18T03:02:48.018Z,58.31
2022-08-18T03:05:17.207Z,58.49
2022-08-18T03:07:45.612Z,58.11
2022-08-18T03:10:32.438Z,58.37
2022-08-18T03:13:02.023Z,58.11
2022-08-18T03:15:30.222Z,57.88
2022-08-18T03:17:58.406Z,58.36
2022-08-18T03:20:29.964Z,58.77
2022-08-18T03:23:09.616Z,58.71
2022-08-18T03:25:47.015Z,58.74
2022-08-18T03:28:16.777Z,58.51
2022-08-18T03:30:45.146Z,58.25
2022-08-18T03:33:13.248Z,57.64
2022-08-18T03:35:41.987Z,57.53
2022-08-18T03:38:10.184Z,58.09
2022-08-18T03:40:39.933Z,58.27
2022-08-18T03:43:23.714Z,58.45
2022-08-18T03:45:56.382Z,58.23
2022-08-18T03:48:25.272Z,57.81
2022-08-18T03:50:53.510Z,57.59
2022-08-18T03:53:21.711Z,57.06
2022-08-18T03:55:51.105Z,57.29
2022-08-18T03:58:19.251Z,57.59
2022-08-18T04:00:47.429Z,57.41
2022-08-18T04:03:15.531Z,58.03
2022-08-18T04:05:43.708Z,57.49
2022-08-18T04:08:13.397Z,57.90
2022-08-18T04:10:44.434Z,57.92
2022-08-18T04:13:13.812Z,57.78
2022-08-18T04:15:41.882Z,57.71
2022-08-18T04:18:10.119Z,57.69
2022-08-18T04:20:38.646Z,57.22
2022-08-18T04:23:24.089Z,57.07
2022-08-18T04:25:58.916Z,57.44
2022-08-18T04:28:29.853Z,57.60
2022-08-18T04:30:59.465Z,57.95
2022-08-18T04:33:28.547Z,57.92
2022-08-18T04:35:57.168Z,57.95
2022-08-18T04:38:25.386Z,57.96
2022-08-18T04:40:53.584Z,57.64
2022-08-18T04:43:21.712Z,57.78
2022-08-18T04:45:51.346Z,57.53
2022-08-18T04:48:19.452Z,57.19
2022-08-18T04:50:50.899Z,56.42
2022-08-18T04:53:36.299Z,55.86
2022-08-18T04:56:05.092Z,53.63
2022-08-18T04:58:33.158Z,52.25
2022-08-18T05:01:03.132Z,51.69
2022-08-18T05:03:31.340Z,52.49
2022-08-18T05:06:00.348Z,52.70
2022-08-18T05:08:28.572Z,51.97
2022-08-18T05:11:03.892Z,52.23
2022-08-18T05:13:32.471Z,51.49
2022-08-18T05:16:18.106Z,50.41
2022-08-18T05:18:53.335Z,51.08
2022-08-18T05:21:22.539Z,49.67
2022-08-18T05:23:52.614Z,49.22
2022-08-18T05:26:21.325Z,49.00
2022-08-18T05:28:50.085Z,49.69
2022-08-18T05:31:30.680Z,49.55
2022-08-18T05:34:01.848Z,49.55
2022-08-18T05:36:59.137Z,48.95
2022-08-18T05:39:33.684Z,48.38
2022-08-18T05:42:09.392Z,48.61
2022-08-18T05:44:42.760Z,49.00
2022-08-18T05:47:26.957Z,48.36
2022-08-18T05:49:57.923Z,48.69
2022-08-18T05:52:34.989Z,48.12
2022-08-18T05:55:26.370Z,48.32
2022-08-18T05:58:02.400Z,48.10
2022-08-18T06:00:32.821Z,47.92
2022-08-18T06:03:13.285Z,47.89
2022-08-18T06:05:53.968Z,47.71
2022-08-18T06:08:30.146Z,47.48
2022-08-18T06:10:58.357Z,47.66
2022-08-18T06:13:27.053Z,47.26
2022-08-18T06:16:10.945Z,47.08
2022-08-18T06:18:55.104Z,46.67
2022-08-18T06:21:50.808Z,46.81
2022-08-18T06:24:32.541Z,46.71
2022-08-18T06:27:13.097Z,46.95
2022-08-18T06:30:04.503Z,46.73
2022-08-18T06:32:53.230Z,47.26
2022-08-18T06:35:36.291Z,47.46
2022-08-18T06:38:45.600Z,47.72
2022-08-18T06:41:41.919Z,48.11
2022-08-18T06:44:11.833Z,47.93
2022-08-18T06:46:50.097Z,47.85
2022-08-18T06:49:39.771Z,47.62
2022-08-18T06:52:30.076Z,48.22
2022-08-18T06:55:01.420Z,48.09
2022-08-18T06:57:35.482Z,48.66
2022-08-18T07:00:11.409Z,48.98
2022-08-18T07:02:53.353Z,48.57
2022-08-18T07:05:27.180Z,48.19
2022-08-18T07:08:22.047Z,48.15
2022-08-18T07:10:53.612Z,47.91
2022-08-18T07:13:30.104Z,48.24
2022-08-18T07:16:34.478Z,47.73
2022-08-18T07:19:09.201Z,47.50
2022-08-18T07:21:40.816Z,47.19
2022-08-18T07:24:25.202Z,47.16
2022-08-18T07:27:04.272Z,47.79
2022-08-18T07:29:35.422Z,47.84
2022-08-18T07:32:15.870Z,48.46
2022-08-18T07:34:58.192Z,48.57
2022-08-18T07:37:34.199Z,48.91
2022-08-18T07:40:13.570Z,49.21
2022-08-18T07:43:01.408Z,49.46
2022-08-18T07:45:37.108Z,49.22
2022-08-18T07:48:37.572Z,48.50
2022-08-18T07:51:13.614Z,48.22
2022-08-18T07:53:57.485Z,48.23
2022-08-18T07:56:43.012Z,47.08
2022-08-18T07:59:19.784Z,47.26
2022-08-18T08:01:56.442Z,46.83
2022-08-18T08:04:43.327Z,46.29
2022-08-18T08:07:24.319Z,46.48
2022-08-18T08:10:20.109Z,46.97
2022-08-18T08:13:09.316Z,47.33
2022-08-18T08:15:53.836Z,47.38
2022-08-18T08:18:37.911Z,47.65
2022-08-18T08:21:15.523Z,47.46
2022-08-18T08:23:56.064Z,47.26
2022-08-18T08:26:45.643Z,47.33
2022-08-18T08:29:47.262Z,46.62
2022-08-18T08:32:32.396Z,45.91
2022-08-18T08:35:12.772Z,45.58
2022-08-18T08:38:29.475Z,44.79
2022-08-18T08:41:03.334Z,44.77
2022-08-18T08:43:39.288Z,45.27
2022-08-18T08:46:16.607Z,45.36
2022-08-18T08:48:55.124Z,45.98
2022-08-18T08:51:36.499Z,44.99
2022-08-18T08:54:16.119Z,45.29
2022-08-18T08:56:48.467Z,45.86
2022-08-18T08:59:21.705Z,45.41
2022-08-18T09:02:32.245Z,45.41
2022-08-18T09:05:12.309Z,45.49
2022-08-18T09:08:21.504Z,45.77
2022-08-18T09:11:50.232Z,45.55
2022-08-18T09:15:23.059Z,44.64
2022-08-18T09:18:30.377Z,45.17
2022-08-18T09:21:19.554Z,44.83
2022-08-18T09:23:52.865Z,44.04
2022-08-18T09:26:42.582Z,44.23
2022-08-18T09:29:28.121Z,43.95
2022-08-18T09:32:43.297Z,44.14
2022-08-18T09:35:37.777Z,44.32
2022-08-18T09:38:33.706Z,42.98
2022-08-18T09:41:29.439Z,43.47
2022-08-18T09:44:21.379Z,43.17
2022-08-18T09:47:02.324Z,42.97
2022-08-18T09:49:53.080Z,42.97
2022-08-18T09:52:50.526Z,43.33
2022-08-18T09:55:42.404Z,43.87
2022-08-18T09:58:56.438Z,42.41
2022-08-18T10:01:41.664Z,42.94
2022-08-18T10:04:36.030Z,42.60
2022-08-18T10:07:38.802Z,42.45
2022-08-18T10:13:29.553Z,42.73
2022-08-18T10:16:18.072Z,43.21
2022-08-18T10:19:09.296Z,42.11
2022-08-18T10:22:09.409Z,42.23
2022-08-18T10:24:47.398Z,42.16
2022-08-18T10:27:49.236Z,42.75
2022-08-18T10:31:06.179Z,42.31
2022-08-18T10:34:16.078Z,42.76
2022-08-18T10:36:54.031Z,42.35
2022-08-18T10:39:50.054Z,41.94
2022-08-18T10:42:30.919Z,41.77
2022-08-18T10:45:15.978Z,41.86
2022-08-18T10:48:11.890Z,41.98
2022-08-18T10:50:58.545Z,42.50
2022-08-18T10:53:40.379Z,42.48
2022-08-18T10:56:29.322Z,42.30
2022-08-18T10:59:16.355Z,43.13
2022-08-18T11:02:17.225Z,42.92
2022-08-18T11:04:58.784Z,43.95
2022-08-18T11:07:34.338Z,44.29
2022-08-18T11:10:57.489Z,44.35
2022-08-18T11:13:21.540Z,43.99
2022-08-18T11:16:04.885Z,44.27
2022-08-18T11:18:44.116Z,44.65
