createdAt,value
2022-09-04T00:00:32.348Z,101466.34
2022-09-04T00:03:58.238Z,101471.22
2022-09-04T00:07:15.671Z,101461.84
2022-09-04T00:10:47.445Z,101467.53
2022-09-04T00:13:57.560Z,101465.94
2022-09-04T00:17:09.595Z,101473.25
2022-09-04T00:20:30.355Z,101468.09
2022-09-04T00:23:38.480Z,101462.88
2022-09-04T00:26:45.800Z,101466.63
2022-09-04T00:30:01.829Z,101468.69
2022-09-04T00:33:19.216Z,101469.69
2022-09-04T00:36:25.193Z,101473.44
2022-09-04T00:39:39.542Z,101477.22
2022-09-04T00:43:11.793Z,101477.44
2022-09-04T00:46:34.432Z,101486.69
2022-09-04T00:50:01.767Z,101495.91
2022-09-04T00:53:15.088Z,101491.91
2022-09-04T00:56:53.965Z,101497.56
2022-09-04T01:00:06.768Z,101495.25
2022-09-04T01:03:14.574Z,101492.75
2022-09-04T01:06:33.672Z,101490.41
2022-09-04T01:09:46.335Z,101487.00
2022-09-04T01:13:03.785Z,101495.38
2022-09-04T01:16:20.038Z,101491.31
2022-09-04T01:19:50.070Z,101499.69
2022-09-04T01:22:51.739Z,101495.63
2022-09-04T01:26:11.596Z,101497.69
2022-09-04T01:29:49.453Z,101494.38
2022-09-04T01:32:50.953Z,101506.28
2022-09-04T01:36:22.644Z,101502.88
2022-09-04T01:39:28.634Z,101504.03
2022-09-04T01:42:47.695Z,101510.59
2022-09-04T01:46:01.388Z,101504.69
2022-09-04T01:49:07.364Z,101511.22
2022-09-04T01:52:33.388Z,101512.53
2022-09-04T01:55:48.088Z,101516.50
2022-09-04T01:59:34.338Z,101516.91
2022-09-04T02:02:47.648Z,101522.72
2022-09-04T02:06:18.876Z,101527.34
2022-09-04T02:10:02.009Z,101527.63
2022-09-04T02:13:34.229Z,101522.59
2022-09-04T02:16:54.198Z,101528.38
2022-09-04T02:19:58.824Z,101532.19
2022-09-04T02:23:03.388Z,101530.59
2022-09-04T02:26:23.997Z,101530.91
2022-09-04T02:29:53.538Z,101536.47
2022-09-04T02:33:33.438Z,101531.44
2022-09-04T02:36:34.999Z,101533.56
2022-09-04T02:39:39.734Z,101530.03
2022-09-04T02:42:59.938Z,101531.97
2022-09-04T02:46:26.827Z,101529.47
2022-09-04T02:50:16.205Z,101536.75
2022-09-04T02:53:56.608Z,101533.53
2022-09-04T02:57:18.056Z,101541.81
2022-09-04T03:00:21.883Z,101535.66
2022-09-04T03:03:43.340Z,101541.25
2022-09-04T03:07:13.616Z,101535.25
2022-09-04T03:10:24.704Z,101535.44
2022-09-04T03:13:49.430Z,101534.81
2022-09-04T03:17:02.650Z,101536.69
2022-09-04T03:20:19.530Z,101530.59
2022-09-04T03:23:28.408Z,101527.16
2022-09-04T03:26:34.215Z,101526.44
2022-09-04T03:29:55.618Z,101540.00
2022-09-04T03:33:18.435Z,101544.59
2022-09-04T03:36:34.654Z,101541.25
2022-09-04T03:39:51.228Z,101553.97
2022-09-04T03:43:01.591Z,101547.97
2022-09-04T03:46:11.861Z,101546.53
2022-09-04T03:49:31.953Z,101556.47
2022-09-04T03:52:55.959Z,101567.38
2022-09-04T03:56:16.027Z,101563.19
2022-09-04T03:59:44.707Z,101563.34
2022-09-04T04:03:01.583Z,101569.75
2022-09-04T04:06:03.153Z,101574.44
2022-09-04T04:09:04.674Z,101566.63
2022-09-04T04:13:01.170Z,101573.03
2022-09-04T04:16:25.813Z,101571.59
2022-09-04T04:19:48.724Z,101584.31
2022-09-04T04:23:26.314Z,101578.28
2022-09-04T04:26:54.906Z,101587.34
2022-09-04T04:30:44.357Z,101591.19
2022-09-04T04:34:02.376Z,101597.66
2022-09-04T04:37:14.430Z,101597.88
2022-09-04T04:40:25.096Z,101594.34
2022-09-04T04:43:50.431Z,101596.13
2022-09-04T04:47:15.706Z,101602.53
2022-09-04T04:50:59.440Z,101603.69
2022-09-04T04:54:19.608Z,101609.03
2022-09-04T04:57:25.516Z,101609.97
2022-09-04T05:00:40.929Z,101615.31
2022-09-04T05:04:05.140Z,101605.09
2022-09-04T05:07:17.845Z,101605.59
2022-09-04T05:10:50.948Z,101609.78
2022-09-04T05:14:14.241Z,101615.69
2022-09-04T05:17:35.015Z,101623.34
2022-09-04T05:20:59.912Z,101632.84
2022-09-04T05:24:24.933Z,101637.84
2022-09-04T05:27:44.651Z,101638.38
2022-09-04T05:30:57.056Z,101655.88
2022-09-04T05:33:58.786Z,101650.16
2022-09-04T05:37:18.647Z,101650.59
2022-09-04T05:40:39.620Z,101650.09
2022-09-04T05:44:08.072Z,101648.56
2022-09-04T05:47:34.857Z,101646.25
2022-09-04T05:51:01.674Z,101645.00
2022-09-04T05:54:25.282Z,101646.50
2022-09-04T05:57:35.845Z,101653.28
2022-09-04T06:01:06.172Z,101648.50
2022-09-04T06:04:19.665Z,101656.09
2022-09-04T06:07:29.969Z,101661.91
2022-09-04T06:10:53.492Z,101663.09
2022-09-04T06:14:00.898Z,101665.59
2022-09-04T06:17:17.415Z,101666.03
2022-09-04T06:20:29.349Z,101662.19
2022-09-04T06:24:01.548Z,101671.72
2022-09-04T06:27:22.661Z,101673.25
2022-09-04T06:30:31.103Z,101689.66
2022-09-04T06:33:40.413Z,101687.47
2022-09-04T06:36:54.191Z,101693.25
2022-09-04T06:40:20.370Z,101693.59
2022-09-04T06:43:36.528Z,101697.75
2022-09-04T06:47:27.901Z,101699.16
2022-09-04T06:50:47.414Z,101702.47
2022-09-04T06:53:57.768Z,101710.44
2022-09-04T06:57:14.448Z,101714.59
2022-09-04T07:00:18.159Z,101712.59
2022-09-04T07:03:27.208Z,101715.56
2022-09-04T07:06:47.593Z,101717.72
2022-09-04T07:10:04.262Z,101719.88
2022-09-04T07:13:24.989Z,101720.41
2022-09-04T07:17:00.144Z,101728.78
2022-09-04T07:20:31.245Z,101724.31
2022-09-04T07:23:36.028Z,101726.31
2022-09-04T07:26:49.455Z,101730.94
2022-09-04T07:30:08.180Z,101731.88
2022-09-04T07:33:16.184Z,101725.72
2022-09-04T07:36:29.544Z,101732.25
2022-09-04T07:39:44.513Z,101736.63
2022-09-04T07:42:59.580Z,101730.47
2022-09-04T07:46:30.494Z,101727.63
2022-09-04T07:49:59.500Z,101742.81
2022-09-04T07:53:33.253Z,101739.47
2022-09-04T07:56:59.436Z,101743.63
2022-09-04T08:00:08.362Z,101744.38
2022-09-04T08:03:32.820Z,101738.63
2022-09-04T08:06:49.833Z,101747.13
2022-09-04T08:10:30.473Z,101743.84
2022-09-04T08:13:43.137Z,101752.16
2022-09-04T08:16:44.772Z,101750.72
2022-09-04T08:20:16.693Z,101757.00
2022-09-04T08:23:36.248Z,101760.94
2022-09-04T08:27:03.099Z,101760.34
2022-09-04T08:30:06.993Z,101764.91
2022-09-04T08:33:49.127Z,101765.03
2022-09-04T08:37:13.731Z,101764.94
2022-09-04T08:40:33.954Z,101772.13
2022-09-04T08:44:13.171Z,101784.75
2022-09-04T08:47:37.588Z,101785.84
2022-09-04T08:51:14.394Z,101784.13
2022-09-04T08:54:18.959Z,101785.38
2022-09-04T08:57:35.161Z,101780.09
2022-09-04T09:01:01.490Z,101780.34
2022-09-04T09:04:09.781Z,101780.56
2022-09-04T09:07:13.893Z,101785.94
2022-09-04T09:10:40.275Z,101776.25
2022-09-04T09:14:37.636Z,101774.63
2022-09-04T09:17:42.782Z,101772.25
2022-09-04T09:20:54.054Z,101778.72
2022-09-04T09:23:58.614Z,101773.44
2022-09-04T09:27:15.544Z,101773.53
2022-09-04T09:30:21.869Z,101772.47
2022-09-04T09:33:49.633Z,101764.66
2022-09-04T09:37:22.548Z,101767.75
2022-09-04T09:40:53.953Z,101769.13
2022-09-04T09:44:14.520Z,101769.09
2022-09-04T09:47:51.346Z,101777.41
2022-09-04T09:51:11.499Z,101773.94
2022-09-04T09:54:50.345Z,101781.00
2022-09-04T09:58:23.907Z,101780.47
2022-09-04T10:01:25.639Z,101785.19
2022-09-04T10:04:40.340Z,101782.75
2022-09-04T10:08:11.945Z,101773.09
2022-09-04T10:11:29.267Z,101775.38
2022-09-04T10:14:33.866Z,101776.78
2022-09-04T10:17:53.891Z,101765.50
2022-09-04T10:21:19.130Z,101759.78
2022-09-04T10:24:50.008Z,101765.28
2022-09-04T10:27:51.632Z,101764.81
2022-09-04T10:31:24.441Z,101764.59
2022-09-04T10:34:34.905Z,101767.81
2022-09-04T10:38:09.252Z,101769.88
2022-09-04T10:41:22.311Z,101768.25
2022-09-04T10:44:30.057Z,101769.72
2022-09-04T10:47:37.851Z,101779.50
2022-09-04T10:51:16.756Z,101763.84
2022-09-04T10:54:21.502Z,101770.91
2022-09-04T10:57:32.241Z,101765.06
2022-09-04T11:01:37.300Z,101763.16
2022-09-04T11:05:07.088Z,101759.00
2022-09-04T11:08:35.223Z,101756.59
2022-09-04T11:11:53.016Z,101760.75
2022-09-04T11:15:21.793Z,101758.59
2022-09-04T11:18:33.903Z,101762.22
2022-09-04T11:21:58.951Z,101751.03
2022-09-04T11:25:04.410Z,101751.41
2022-09-04T11:28:06.324Z,101754.50
2022-09-04T11:31:47.179Z,101755.41
2022-09-04T11:35:26.244Z,101747.28
2022-09-04T11:39:07.225Z,101750.81
2022-09-04T11:42:20.954Z,101749.16
2022-09-04T11:45:52.012Z,101748.19
2022-09-04T11:49:13.688Z,101749.56
2022-09-04T11:52:15.251Z,101747.22
2022-09-04T11:55:34.953Z,101745.06
2022-09-04T11:59:21.052Z,101741.84
2022-09-04T12:03:00.209Z,101742.03
2022-09-04T12:06:12.488Z,101734.56
2022-09-04T12:09:20.096Z,101734.22
2022-09-04T12:12:50.007Z,101734.22
2022-09-04T12:16:01.747Z,101730.13
2022-09-04T12:19:42.420Z,101726.56
2022-09-04T12:23:15.341Z,101733.03
2022-09-04T12:26:30.321Z,101738.81
2022-09-04T12:29:53.547Z,101744.94
2022-09-04T12:33:11.696Z,101742.19
2022-09-04T12:36:36.245Z,101742.91
2022-09-04T12:40:09.313Z,101747.16
2022-09-04T12:43:26.360Z,101736.78
2022-09-04T12:46:56.028Z,101746.81
2022-09-04T12:50:22.153Z,101742.59
2022-09-04T12:53:32.976Z,101746.16
2022-09-04T12:57:03.758Z,101742.06
2022-09-04T13:00:10.820Z,101745.97
2022-09-04T13:03:24.268Z,101745.97
2022-09-04T13:06:36.363Z,101750.44
2022-09-04T13:09:53.090Z,101753.63
2022-09-04T13:13:10.245Z,101755.16
2022-09-04T13:17:04.088Z,101743.25
2022-09-04T13:20:15.163Z,101753.28
2022-09-04T13:23:21.104Z,101750.06
2022-09-04T13:26:44.755Z,101750.38
2022-09-04T13:30:09.533Z,101767.41
2022-09-04T13:33:39.976Z,101760.94
2022-09-04T13:36:54.826Z,101767.25
2022-09-04T13:40:26.522Z,101766.38
2022-09-04T13:43:33.786Z,101768.59
2022-09-04T13:46:44.169Z,101765.19
2022-09-04T13:50:09.960Z,101775.06
2022-09-04T13:53:24.255Z,101770.13
2022-09-04T13:56:43.687Z,101765.00
2022-09-04T13:59:50.014Z,101753.78
2022-09-04T14:03:06.689Z,101760.09
2022-09-04T14:06:12.988Z,101769.13
2022-09-04T14:09:16.906Z,101763.47
2022-09-04T14:12:33.629Z,101759.03
2022-09-04T14:16:11.338Z,101755.31
2022-09-04T14:19:22.308Z,101756.84
2022-09-04T14:22:49.485Z,101764.00
2022-09-04T14:26:12.476Z,101759.56
2022-09-04T14:29:29.142Z,101757.03
2022-09-04T14:32:40.164Z,101755.81
2022-09-04T14:36:21.510Z,101759.69
2022-09-04T14:39:31.481Z,101762.63
2022-09-04T14:42:47.873Z,101753.25
2022-09-04T14:46:28.763Z,101757.66
2022-09-04T14:49:32.072Z,101760.06
2022-09-04T14:52:42.220Z,101763.97
2022-09-04T14:56:12.793Z,101764.66
2022-09-04T14:59:36.833Z,101763.63
2022-09-04T15:02:48.644Z,101760.91
2022-09-04T15:05:56.946Z,101760.06
2022-09-04T15:09:28.439Z,101764.16
2022-09-04T15:12:38.995Z,101759.03
2022-09-04T15:15:49.581Z,101764.31
2022-09-04T15:19:05.507Z,101763.50
2022-09-04T15:22:32.448Z,101759.88
2022-09-04T15:25:59.549Z,101767.03
2022-09-04T15:29:40.896Z,101765.34
2022-09-04T15:32:44.122Z,101771.97
2022-09-04T15:36:04.437Z,101765.66
2022-09-04T15:39:11.331Z,101765.66
2022-09-04T15:43:07.757Z,101766.72
2022-09-04T15:46:22.966Z,101777.44
2022-09-04T15:49:48.092Z,101774.38
2022-09-04T15:52:58.657Z,101777.63
2022-09-04T15:56:24.442Z,101772.50
2022-09-04T15:59:44.562Z,101765.72
2022-09-04T16:02:59.450Z,101768.09
2022-09-04T16:06:08.814Z,101765.72
2022-09-04T16:09:30.307Z,101764.38
2022-09-04T16:12:37.055Z,101761.97
2022-09-04T16:15:43.459Z,101762.16
2022-09-04T16:18:54.597Z,101761.81
2022-09-04T16:22:02.888Z,101760.28
2022-09-04T16:25:23.400Z,101758.72
2022-09-04T16:28:50.454Z,101759.25
2022-09-04T16:31:54.821Z,101767.22
2022-09-04T16:35:30.220Z,101765.19
2022-09-04T16:38:47.490Z,101753.09
2022-09-04T16:41:51.993Z,101758.88
2022-09-04T16:45:03.301Z,101767.34
2022-09-04T16:48:33.832Z,101767.88
2022-09-04T16:51:50.375Z,101775.66
2022-09-04T16:55:03.064Z,101775.16
2022-09-04T16:58:29.804Z,101773.78
2022-09-04T17:01:46.452Z,101780.41
2022-09-04T17:04:53.635Z,101780.72
2022-09-04T17:08:05.749Z,101777.31
2022-09-04T17:11:31.792Z,101781.41
2022-09-04T17:14:48.232Z,101775.75
2022-09-04T17:17:53.788Z,101783.56
2022-09-04T17:25:28.238Z,101783.19
2022-09-04T17:29:05.206Z,101786.56
2022-09-04T17:29:13.395Z,101789.09
2022-09-04T17:33:57.084Z,101788.88
2022-09-04T17:40:50.144Z,101786.09
2022-09-04T17:40:52.363Z,101789.53
2022-09-04T17:43:35.572Z,101792.47
2022-09-04T17:46:47.153Z,101792.25
2022-09-04T17:49:52.036Z,101795.75
2022-09-04T17:52:58.811Z,101789.25
2022-09-04T17:56:30.741Z,101800.22
2022-09-04T17:59:47.858Z,101800.34
2022-09-04T18:02:59.473Z,101808.41
2022-09-04T18:06:09.764Z,101799.50
2022-09-04T18:09:18.685Z,101805.03
2022-09-04T18:12:39.732Z,101810.34
2022-09-04T18:15:50.690Z,101813.69
2022-09-04T18:18:52.269Z,101811.75
2022-09-04T18:22:25.663Z,101816.06
2022-09-04T18:25:29.504Z,101820.03
2022-09-04T18:29:04.162Z,101826.84
2022-09-04T18:37:15.979Z,101837.41
2022-09-04T18:37:24.739Z,101824.63
2022-09-04T18:41:28.652Z,101830.16
2022-09-04T18:50:23.297Z,101838.50
2022-09-04T18:50:33.812Z,101833.25
2022-09-04T18:51:19.534Z,101838.72
2022-09-04T18:54:39.741Z,101833.06
2022-09-04T18:57:54.603Z,101840.03
2022-09-04T19:01:02.348Z,101836.38
2022-09-04T19:04:18.945Z,101840.69
2022-09-04T19:07:45.644Z,101846.78
2022-09-04T19:10:51.922Z,101849.53
2022-09-04T19:14:15.286Z,101845.53
2022-09-04T19:17:24.646Z,101850.69
2022-09-04T19:20:44.923Z,101858.41
2022-09-04T19:24:05.379Z,101858.09
2022-09-04T19:27:26.428Z,101857.94
2022-09-04T19:30:48.879Z,101859.41
2022-09-04T19:33:59.948Z,101863.53
2022-09-04T19:37:50.230Z,101864.94
2022-09-04T19:46:00.062Z,101876.28
2022-09-04T19:46:04.808Z,101869.22
2022-09-04T19:48:23.178Z,101870.84
2022-09-04T19:53:29.744Z,101874.84
2022-09-04T19:55:24.709Z,101875.28
2022-09-04T19:58:34.548Z,101881.22
2022-09-04T20:01:48.789Z,101879.09
2022-09-04T20:04:57.976Z,101887.47
2022-09-04T20:08:14.726Z,101886.88
2022-09-04T20:11:27.335Z,101884.44
2022-09-04T20:14:45.918Z,101892.69
2022-09-04T20:18:18.456Z,101889.28
2022-09-04T20:21:46.997Z,101893.13
2022-09-04T20:25:18.719Z,101891.53
2022-09-04T20:28:23.141Z,101893.78
2022-09-04T20:31:36.295Z,101891.34
2022-09-04T20:35:13.462Z,101888.91
2022-09-04T20:38:30.591Z,101898.41
2022-09-04T20:41:51.340Z,101903.22
2022-09-04T20:47:35.174Z,101896.41
2022-09-04T20:52:49.483Z,101899.34
2022-09-04T20:53:05.160Z,101897.94
2022-09-04T20:55:44.204Z,101896.63
2022-09-04T21:03:07.791Z,101901.56
2022-09-04T21:03:21.627Z,101902.22
2022-09-04T21:06:27.992Z,101906.91
2022-09-04T21:09:55.021Z,101909.63
2022-09-04T21:13:12.798Z,101906.31
2022-09-04T21:16:34.238Z,101911.97
2022-09-04T21:20:21.789Z,101909.81
2022-09-04T21:23:41.788Z,101906.78
2022-09-04T21:27:03.360Z,101910.00
2022-09-04T21:30:38.284Z,101919.63
2022-09-04T21:33:42.490Z,101916.53
2022-09-04T21:37:05.650Z,101919.63
2022-09-04T21:40:50.190Z,101929.00
2022-09-04T21:43:50.743Z,101934.03
2022-09-04T21:47:08.742Z,101932.72
2022-09-04T21:50:32.376Z,101934.94
2022-09-04T21:53:49.148Z,101929.09
2022-09-04T22:02:40.618Z,101937.44
2022-09-04T22:02:42.252Z,101935.97
2022-09-04T22:04:58.530Z,101929.16
2022-09-04T22:11:02.971Z,101943.84
2022-09-04T22:13:41.775Z,101941.69
2022-09-04T22:16:00.245Z,101939.94
2022-09-04T22:19:17.135Z,101947.31
2022-09-04T22:22:40.605Z,101946.84
2022-09-04T22:25:47.935Z,101944.53
2022-09-04T22:29:04.813Z,101942.28
2022-09-04T22:32:21.259Z,101942.66
2022-09-04T22:35:28.468Z,101940.34
2022-09-04T22:39:11.379Z,101936.28
2022-09-04T22:42:50.766Z,101945.84
2022-09-04T22:46:10.808Z,101940.84
2022-09-04T22:49:18.841Z,101944.88
2022-09-04T22:52:28.677Z,101953.44
2022-09-04T22:56:14.503Z,101944.84
2022-09-04T22:59:55.363Z,101945.34
2022-09-04T23:03:12.363Z,101944.13
2022-09-04T23:07:56.150Z,101952.56
2022-09-04T23:13:49.833Z,101948.53
2022-09-04T23:14:07.471Z,101945.34
2022-09-04T23:17:34.790Z,101941.25
2022-09-04T23:26:35.249Z,101939.78
2022-09-04T23:26:44.139Z,101933.88
2022-09-04T23:28:26.990Z,101944.25
2022-09-04T23:31:46.239Z,101936.69
2022-09-04T23:35:13.403Z,101932.63
2022-09-04T23:38:54.550Z,101939.22
2022-09-04T23:42:16.157Z,101937.63
2022-09-04T23:45:50.923Z,101939.53
2022-09-04T23:49:08.954Z,101933.44
2022-09-04T23:52:46.257Z,101940.75
2022-09-04T23:56:09.869Z,101938.44
2022-09-04T23:59:56.553Z,101932.31
