createdAt,value
2017-11-06T00:00:37.093Z,0
2017-11-06T00:01:17.566Z,0
2017-11-06T00:01:57.984Z,0
2017-11-06T00:02:38.448Z,0
2017-11-06T00:03:18.985Z,0
2017-11-06T00:03:59.479Z,0
2017-11-06T00:04:39.906Z,0
2017-11-06T00:05:20.435Z,0
2017-11-06T00:06:00.940Z,0
2017-11-06T00:06:41.395Z,0
2017-11-06T00:07:21.813Z,0
2017-11-06T00:08:02.252Z,0
2017-11-06T00:08:42.732Z,0
2017-11-06T00:09:23.156Z,0
2017-11-06T00:10:03.604Z,0
2017-11-06T00:10:44.050Z,0
2017-11-06T00:11:24.491Z,0
2017-11-06T00:12:04.946Z,0
2017-11-06T00:12:45.423Z,0
2017-11-06T00:13:25.899Z,0
2017-11-06T00:14:06.352Z,0
2017-11-06T00:16:19.095Z,0
2017-11-06T00:16:59.547Z,0
2017-11-06T00:17:40.036Z,0
2017-11-06T00:18:20.516Z,0
2017-11-06T00:19:00.968Z,0
2017-11-06T00:19:41.460Z,0
2017-11-06T00:20:21.947Z,0
2017-11-06T00:21:02.428Z,0
2017-11-06T00:21:42.927Z,0
2017-11-06T00:22:23.396Z,0
2017-11-06T00:23:03.836Z,0
2017-11-06T00:23:44.293Z,0
2017-11-06T00:24:24.722Z,0
2017-11-06T00:25:05.211Z,0
2017-11-06T00:25:45.655Z,0
2017-11-06T00:26:26.091Z,0
2017-11-06T00:27:06.497Z,0
2017-11-06T00:27:46.954Z,0
2017-11-06T00:28:27.452Z,0
2017-11-06T00:31:00.442Z,0
2017-11-06T00:31:40.933Z,0
2017-11-06T00:32:21.388Z,0
2017-11-06T00:33:01.812Z,0
2017-11-06T00:33:42.272Z,0
2017-11-06T00:34:22.730Z,0
2017-11-06T00:35:03.189Z,0
2017-11-06T00:35:43.629Z,0
2017-11-06T00:36:24.074Z,0
2017-11-06T00:37:04.630Z,0
2017-11-06T00:37:45.099Z,0
2017-11-06T00:38:25.563Z,0
2017-11-06T00:39:05.974Z,0
2017-11-06T00:39:46.405Z,0
2017-11-06T00:40:26.864Z,0
2017-11-06T00:41:07.420Z,0
2017-11-06T00:41:47.915Z,0
2017-11-06T00:42:28.322Z,0
2017-11-06T00:43:08.759Z,0
2017-11-06T00:43:49.219Z,0
2017-11-06T00:44:29.675Z,0
2017-11-06T00:45:10.113Z,0
2017-11-06T00:45:50.569Z,0
2017-11-06T00:46:31.031Z,0
2017-11-06T00:47:11.513Z,0
2017-11-06T00:47:51.973Z,0
2017-11-06T00:48:32.445Z,0
2017-11-06T00:49:12.863Z,0
2017-11-06T00:49:53.336Z,0
2017-11-06T00:50:33.807Z,0
2017-11-06T00:51:14.225Z,0
2017-11-06T00:51:54.646Z,0
2017-11-06T00:52:35.100Z,0
2017-11-06T00:53:15.591Z,0
2017-11-06T00:53:56.023Z,0
2017-11-06T00:54:36.510Z,0
2017-11-06T00:55:17.012Z,0
2017-11-06T00:55:57.476Z,0
2017-11-06T00:56:37.923Z,0
2017-11-06T00:57:18.317Z,0
2017-11-06T00:57:58.797Z,0
2017-11-06T00:58:39.225Z,0
2017-11-06T00:59:19.671Z,0
2017-11-06T01:00:00.137Z,0
2017-11-06T01:00:40.680Z,0
2017-11-06T01:03:13.651Z,0
2017-11-06T01:03:54.154Z,0
2017-11-06T01:04:34.626Z,0
2017-11-06T01:05:15.120Z,0
2017-11-06T01:05:55.609Z,0
2017-11-06T01:06:36.095Z,0
2017-11-06T01:07:16.576Z,0
2017-11-06T01:07:57.130Z,0
2017-11-06T01:08:37.689Z,0
2017-11-06T01:09:18.167Z,0
2017-11-06T01:09:58.661Z,0
2017-11-06T01:10:39.129Z,0
2017-11-06T01:11:19.586Z,0
2017-11-06T01:12:00.060Z,0
2017-11-06T01:12:40.530Z,0
2017-11-06T01:13:21.045Z,0
2017-11-06T01:14:01.514Z,0
2017-11-06T01:14:41.998Z,0
2017-11-06T01:15:22.425Z,0
2017-11-06T01:16:02.878Z,0
2017-11-06T01:16:43.289Z,0
2017-11-06T01:17:23.756Z,0
2017-11-06T01:18:04.197Z,0
2017-11-06T01:18:44.620Z,0
2017-11-06T01:19:25.105Z,0
2017-11-06T01:20:05.539Z,0
2017-11-06T01:20:45.999Z,0
2017-11-06T01:21:26.493Z,0
2017-11-06T01:22:06.919Z,0
2017-11-06T01:22:47.381Z,0
2017-11-06T01:23:27.866Z,0
2017-11-06T01:24:08.322Z,0
2017-11-06T01:24:48.811Z,0
2017-11-06T01:25:29.278Z,0
2017-11-06T01:26:09.744Z,0
2017-11-06T01:26:50.180Z,0
2017-11-06T01:27:30.613Z,0
2017-11-06T01:28:11.069Z,0
2017-11-06T01:28:51.457Z,0
2017-11-06T01:31:04.389Z,0
2017-11-06T01:31:44.889Z,0
2017-11-06T01:32:25.293Z,0
2017-11-06T01:33:05.761Z,0
2017-11-06T01:33:46.230Z,0
2017-11-06T01:34:26.664Z,0
2017-11-06T01:35:07.092Z,0
2017-11-06T01:35:47.542Z,0
2017-11-06T01:36:27.990Z,0
2017-11-06T01:39:01.015Z,0
2017-11-06T01:39:41.523Z,0
2017-11-06T01:40:21.975Z,0
2017-11-06T01:41:02.457Z,0
2017-11-06T01:41:42.927Z,0
2017-11-06T01:42:23.321Z,0
2017-11-06T01:43:03.784Z,0
2017-11-06T01:43:44.302Z,0
2017-11-06T01:44:24.737Z,0
2017-11-06T01:45:05.189Z,0
2017-11-06T01:45:45.614Z,0
2017-11-06T01:46:26.077Z,0
2017-11-06T01:47:06.518Z,0
2017-11-06T01:47:46.963Z,0
2017-11-06T01:48:27.380Z,0
2017-11-06T01:49:07.805Z,0
2017-11-06T01:49:48.257Z,0
2017-11-06T01:50:28.671Z,0
2017-11-06T01:51:09.169Z,0
2017-11-06T01:51:49.580Z,0
2017-11-06T01:52:30.188Z,0
2017-11-06T01:53:10.490Z,0
2017-11-06T01:53:51.014Z,0
2017-11-06T01:54:31.484Z,0
2017-11-06T01:55:12.014Z,0
2017-11-06T01:55:52.467Z,0
2017-11-06T01:56:32.925Z,0
2017-11-06T01:57:13.381Z,0
2017-11-06T01:57:53.761Z,0
2017-11-06T01:58:34.220Z,0
2017-11-06T01:59:14.704Z,0
2017-11-06T01:59:55.190Z,0
2017-11-06T02:00:35.634Z,0
2017-11-06T02:02:53.475Z,0
2017-11-06T02:03:33.960Z,0
2017-11-06T02:04:14.450Z,0
2017-11-06T02:04:54.964Z,0
2017-11-06T02:05:35.464Z,0
2017-11-06T02:06:15.954Z,0
2017-11-06T02:06:56.411Z,0
2017-11-06T02:07:36.904Z,0
2017-11-06T02:08:17.388Z,0
2017-11-06T02:08:57.878Z,0
2017-11-06T02:09:38.404Z,0
2017-11-06T02:10:18.863Z,0
2017-11-06T02:10:59.307Z,0
2017-11-06T02:11:39.763Z,0
2017-11-06T02:12:20.226Z,0
2017-11-06T02:13:00.668Z,0
2017-11-06T02:15:13.365Z,0
2017-11-06T02:15:53.967Z,0
2017-11-06T02:16:34.451Z,0
2017-11-06T02:17:14.916Z,0
2017-11-06T02:17:55.407Z,0
2017-11-06T02:18:35.900Z,0
2017-11-06T02:19:16.355Z,0
2017-11-06T02:19:56.777Z,0
2017-11-06T02:20:37.250Z,0
2017-11-06T02:21:17.644Z,0
2017-11-06T02:21:58.161Z,0
2017-11-06T02:22:38.573Z,0
2017-11-06T02:23:19.015Z,0
2017-11-06T02:23:59.481Z,0
2017-11-06T02:26:37.558Z,0
2017-11-06T02:27:18.040Z,0
2017-11-06T02:27:58.505Z,0
2017-11-06T02:28:38.955Z,0
2017-11-06T02:29:19.440Z,0
2017-11-06T02:29:59.948Z,0
2017-11-06T02:30:40.460Z,0
2017-11-06T02:31:20.849Z,0
2017-11-06T02:32:01.336Z,0
2017-11-06T02:32:41.750Z,0
2017-11-06T02:33:22.249Z,0
2017-11-06T02:34:02.665Z,0
2017-11-06T02:34:43.259Z,0
2017-11-06T02:35:23.680Z,0
2017-11-06T02:36:04.193Z,0
2017-11-06T02:36:44.693Z,0
2017-11-06T02:39:17.642Z,0
2017-11-06T02:39:58.134Z,0
2017-11-06T02:40:38.744Z,0
2017-11-06T02:41:19.200Z,0
2017-11-06T02:41:59.659Z,0
2017-11-06T02:42:40.107Z,0
2017-11-06T02:43:20.529Z,0
2017-11-06T02:44:01.047Z,0
2017-11-06T02:44:41.502Z,0
2017-11-06T02:45:21.955Z,0
2017-11-06T02:46:02.371Z,0
2017-11-06T02:46:43.088Z,0
2017-11-06T02:47:23.599Z,0
2017-11-06T02:48:04.044Z,0
2017-11-06T02:48:44.512Z,0
2017-11-06T02:49:24.961Z,0
2017-11-06T02:50:05.458Z,0
2017-11-06T02:50:45.881Z,0
2017-11-06T02:53:18.995Z,0
2017-11-06T02:55:31.701Z,0
2017-11-06T02:56:12.167Z,0
2017-11-06T02:56:52.643Z,0
2017-11-06T02:57:33.157Z,0
2017-11-06T02:58:13.585Z,0
2017-11-06T02:58:54.044Z,0
2017-11-06T02:59:34.525Z,0
2017-11-06T03:00:14.952Z,0
2017-11-06T03:00:55.410Z,0
2017-11-06T03:01:35.881Z,0
2017-11-06T03:02:16.311Z,0
2017-11-06T03:02:56.766Z,0
2017-11-06T03:03:37.191Z,0
2017-11-06T03:04:17.644Z,0
2017-11-06T03:04:58.114Z,0
2017-11-06T03:05:38.562Z,0
2017-11-06T03:06:19.030Z,0
2017-11-06T03:06:59.477Z,0
2017-11-06T03:07:39.930Z,0
2017-11-06T03:10:17.983Z,0
2017-11-06T03:10:58.485Z,0
2017-11-06T03:11:38.910Z,0
2017-11-06T03:12:19.398Z,0
2017-11-06T03:12:59.913Z,0
2017-11-06T03:13:40.336Z,0
2017-11-06T03:15:58.135Z,0
2017-11-06T03:16:38.648Z,0
2017-11-06T03:17:19.145Z,0
2017-11-06T03:17:59.647Z,0
2017-11-06T03:18:40.072Z,0
2017-11-06T03:19:20.539Z,0
2017-11-06T03:20:00.989Z,0
2017-11-06T03:20:41.471Z,0
2017-11-06T03:21:21.989Z,0
2017-11-06T03:22:02.409Z,0
2017-11-06T03:24:20.277Z,0
2017-11-06T03:25:00.772Z,0
2017-11-06T03:25:41.263Z,0
2017-11-06T03:26:21.718Z,0
2017-11-06T03:27:02.208Z,0
2017-11-06T03:27:42.703Z,0
2017-11-06T03:28:23.192Z,0
2017-11-06T03:29:03.811Z,0
2017-11-06T03:29:44.310Z,0
2017-11-06T03:30:24.777Z,0
2017-11-06T03:31:05.213Z,0
2017-11-06T03:33:22.996Z,0
2017-11-06T03:34:03.493Z,0
2017-11-06T03:34:43.982Z,0
2017-11-06T03:35:24.459Z,0
2017-11-06T03:36:04.967Z,0
2017-11-06T03:36:45.513Z,0
2017-11-06T03:37:26.003Z,0
2017-11-06T03:38:06.442Z,0
2017-11-06T03:38:46.935Z,0
2017-11-06T03:39:27.455Z,0
2017-11-06T03:40:07.905Z,0
2017-11-06T03:40:48.479Z,0
2017-11-06T03:41:28.977Z,0
2017-11-06T03:42:09.429Z,0
2017-11-06T03:42:49.889Z,0
2017-11-06T03:43:30.409Z,0
2017-11-06T03:44:10.859Z,0
2017-11-06T03:44:51.275Z,0
2017-11-06T03:45:31.753Z,0
2017-11-06T03:46:12.203Z,0
2017-11-06T03:46:52.635Z,0
2017-11-06T03:47:33.080Z,0
2017-11-06T03:48:13.565Z,0
2017-11-06T03:48:53.983Z,0
2017-11-06T03:49:34.474Z,0
2017-11-06T03:50:14.892Z,0
2017-11-06T03:50:55.417Z,0
2017-11-06T03:51:35.868Z,0
2017-11-06T03:52:16.382Z,0
2017-11-06T03:52:56.775Z,0
2017-11-06T03:53:37.207Z,0
2017-11-06T03:54:17.650Z,0
2017-11-06T03:56:50.742Z,0
2017-11-06T03:57:31.189Z,0
2017-11-06T03:58:11.695Z,0
2017-11-06T03:58:52.155Z,0
2017-11-06T03:59:32.645Z,0
2017-11-06T04:00:13.117Z,0
2017-11-06T04:00:53.615Z,0
2017-11-06T04:01:34.163Z,0
2017-11-06T04:02:14.613Z,0
2017-11-06T04:02:55.139Z,0
2017-11-06T04:03:35.554Z,0
2017-11-06T04:04:16.102Z,0
2017-11-06T04:04:56.542Z,0
2017-11-06T04:05:36.928Z,0
2017-11-06T04:06:17.397Z,0
2017-11-06T04:06:57.894Z,0
2017-11-06T04:07:38.306Z,0
2017-11-06T04:10:11.375Z,0
2017-11-06T04:10:51.826Z,0
2017-11-06T04:11:32.286Z,0
2017-11-06T04:12:12.804Z,0
2017-11-06T04:12:53.269Z,0
2017-11-06T04:13:33.917Z,0
2017-11-06T04:14:14.411Z,0
2017-11-06T04:14:54.883Z,0
2017-11-06T04:15:35.362Z,0
2017-11-06T04:16:15.846Z,0
2017-11-06T04:16:56.343Z,0
2017-11-06T04:17:36.840Z,0
2017-11-06T04:18:17.325Z,0
2017-11-06T04:18:57.833Z,0
2017-11-06T04:19:38.311Z,0
2017-11-06T04:20:18.837Z,0
2017-11-06T04:20:59.243Z,0
2017-11-06T04:21:39.712Z,0
2017-11-06T04:22:20.192Z,0
2017-11-06T04:23:00.698Z,0
2017-11-06T04:23:41.169Z,0
2017-11-06T04:24:21.627Z,0
2017-11-06T04:25:02.128Z,0
2017-11-06T04:25:42.622Z,0
2017-11-06T04:26:23.094Z,0
2017-11-06T04:27:03.585Z,0
2017-11-06T04:27:44.065Z,0
2017-11-06T04:28:24.577Z,0
2017-11-06T04:29:05.096Z,0
2017-11-06T04:29:45.540Z,0
2017-11-06T04:30:26.016Z,0
2017-11-06T04:31:06.524Z,0
2017-11-06T04:31:46.993Z,0
2017-11-06T04:32:27.452Z,0
2017-11-06T04:33:07.932Z,0
2017-11-06T04:33:48.494Z,0
2017-11-06T04:34:29.007Z,0
2017-11-06T04:35:09.493Z,0
2017-11-06T04:35:49.970Z,0
2017-11-06T04:36:30.432Z,0
2017-11-06T04:37:10.903Z,0
2017-11-06T04:37:51.379Z,0
2017-11-06T04:38:31.910Z,0
2017-11-06T04:39:12.368Z,0
2017-11-06T04:39:52.794Z,0
2017-11-06T04:40:33.235Z,0
2017-11-06T04:41:13.697Z,0
2017-11-06T04:41:54.142Z,0
2017-11-06T04:42:34.598Z,0
2017-11-06T04:43:15.083Z,0
2017-11-06T04:43:55.516Z,0
2017-11-06T04:44:35.978Z,0
2017-11-06T04:45:16.433Z,0
2017-11-06T04:45:56.939Z,0
2017-11-06T04:46:37.381Z,0
2017-11-06T04:48:55.223Z,0
2017-11-06T04:49:35.691Z,0
2017-11-06T04:50:16.136Z,0
2017-11-06T04:50:56.593Z,0
2017-11-06T04:51:37.061Z,0
2017-11-06T04:52:17.511Z,0
2017-11-06T04:54:35.378Z,0
2017-11-06T04:55:15.820Z,0
2017-11-06T04:55:56.280Z,0
2017-11-06T04:56:36.795Z,0
2017-11-06T04:57:17.288Z,0
2017-11-06T04:57:57.770Z,0
2017-11-06T04:58:38.227Z,0
2017-11-06T04:59:18.691Z,0
2017-11-06T04:59:59.153Z,0
2017-11-06T05:00:39.605Z,0
2017-11-06T05:01:20.009Z,0
2017-11-06T05:03:58.066Z,0
2017-11-06T05:04:38.548Z,0
2017-11-06T05:05:19.031Z,0
2017-11-06T05:05:59.480Z,0
2017-11-06T05:06:39.939Z,0
2017-11-06T05:07:20.427Z,0
2017-11-06T05:08:00.935Z,0
2017-11-06T05:08:41.434Z,0
2017-11-06T05:09:21.896Z,0
2017-11-06T05:10:02.379Z,0
2017-11-06T05:10:42.849Z,0
2017-11-06T05:11:23.300Z,0
2017-11-06T05:13:35.994Z,0
2017-11-06T05:14:16.484Z,0
2017-11-06T05:14:57.033Z,0
2017-11-06T05:15:37.503Z,0
2017-11-06T05:16:18.009Z,0
2017-11-06T05:16:58.508Z,0
2017-11-06T05:17:39.003Z,0
2017-11-06T05:18:19.446Z,0
2017-11-06T05:18:59.914Z,0
2017-11-06T05:19:40.365Z,0
2017-11-06T05:20:20.865Z,0
2017-11-06T05:21:01.370Z,0
2017-11-06T05:21:41.865Z,0
2017-11-06T05:23:54.935Z,0
2017-11-06T05:24:35.391Z,0
2017-11-06T05:25:15.865Z,0
2017-11-06T05:25:56.358Z,0
2017-11-06T05:26:36.812Z,0
2017-11-06T05:27:17.303Z,0
2017-11-06T05:27:57.798Z,0
2017-11-06T05:28:38.284Z,0
2017-11-06T05:29:18.762Z,0
2017-11-06T05:29:59.264Z,0
2017-11-06T05:30:39.744Z,0
2017-11-06T05:31:20.229Z,0
2017-11-06T05:32:00.677Z,0
2017-11-06T05:32:41.153Z,0
2017-11-06T05:33:21.613Z,0
2017-11-06T05:34:02.119Z,0
2017-11-06T05:34:42.693Z,0
2017-11-06T05:35:23.116Z,0
2017-11-06T05:36:03.584Z,0
2017-11-06T05:36:44.073Z,0
2017-11-06T05:37:24.576Z,0
2017-11-06T05:38:05.016Z,0
2017-11-06T05:38:45.482Z,0
2017-11-06T05:39:25.992Z,0
2017-11-06T05:40:06.462Z,0
2017-11-06T05:40:46.951Z,0
2017-11-06T05:41:27.426Z,0
2017-11-06T05:42:07.921Z,0
2017-11-06T05:42:48.384Z,0
2017-11-06T05:43:28.868Z,0
2017-11-06T05:44:09.318Z,0
2017-11-06T05:44:49.772Z,0
2017-11-06T05:45:30.306Z,0
2017-11-06T05:46:10.771Z,0
2017-11-06T05:46:51.236Z,0
2017-11-06T05:47:31.725Z,0
2017-11-06T05:48:12.189Z,0
2017-11-06T05:48:52.669Z,0
2017-11-06T05:49:33.157Z,0
2017-11-06T05:50:13.621Z,0
2017-11-06T05:50:54.102Z,0
2017-11-06T05:51:34.581Z,0
2017-11-06T05:52:15.076Z,0
2017-11-06T05:52:55.577Z,0
2017-11-06T05:53:36.058Z,0
2017-11-06T05:54:16.514Z,0
2017-11-06T05:54:56.971Z,0
2017-11-06T05:55:37.447Z,0
2017-11-06T05:56:18.063Z,0
2017-11-06T05:56:58.569Z,0
2017-11-06T05:57:39.080Z,0
2017-11-06T05:58:19.555Z,0
2017-11-06T05:59:00.027Z,0
2017-11-06T05:59:40.493Z,0
2017-11-06T06:00:21.003Z,0
2017-11-06T06:01:01.526Z,0
2017-11-06T06:01:42.002Z,0
2017-11-06T06:02:22.485Z,0
2017-11-06T06:03:02.994Z,0
2017-11-06T06:03:43.447Z,0
2017-11-06T06:04:23.915Z,0
2017-11-06T06:05:04.413Z,0
2017-11-06T06:05:44.893Z,0
2017-11-06T06:06:25.397Z,0
2017-11-06T06:07:05.902Z,0
2017-11-06T06:07:46.371Z,0
2017-11-06T06:08:26.861Z,0
2017-11-06T06:09:07.390Z,0
2017-11-06T06:09:47.856Z,0
2017-11-06T06:10:28.358Z,0
2017-11-06T06:11:08.853Z,0
2017-11-06T06:11:49.308Z,0
2017-11-06T06:12:29.799Z,0
2017-11-06T06:13:10.263Z,0
2017-11-06T06:13:50.714Z,0
2017-11-06T06:14:31.222Z,0
2017-11-06T06:15:11.702Z,0
2017-11-06T06:15:52.233Z,0
2017-11-06T06:16:32.840Z,0
2017-11-06T06:17:13.405Z,0
2017-11-06T06:17:54.109Z,0
2017-11-06T06:18:34.745Z,5
2017-11-06T06:19:15.410Z,5
2017-11-06T06:19:56.090Z,5
2017-11-06T06:20:36.805Z,5
2017-11-06T06:21:17.411Z,5
2017-11-06T06:21:58.091Z,5
2017-11-06T06:22:38.725Z,5
2017-11-06T06:23:19.458Z,5
2017-11-06T06:24:00.215Z,5
2017-11-06T06:24:40.934Z,5
2017-11-06T06:25:21.588Z,5
2017-11-06T06:26:02.225Z,5
2017-11-06T06:26:42.852Z,10
2017-11-06T06:27:23.493Z,10
2017-11-06T06:28:04.092Z,10
2017-11-06T06:28:44.671Z,10
2017-11-06T06:29:25.233Z,10
2017-11-06T06:30:05.852Z,10
2017-11-06T06:30:46.431Z,10
2017-11-06T06:31:27.011Z,10
2017-11-06T06:32:07.527Z,15
2017-11-06T06:32:48.063Z,15
2017-11-06T06:33:28.830Z,15
2017-11-06T06:34:09.451Z,15
2017-11-06T06:34:50.065Z,15
2017-11-06T06:35:30.683Z,15
2017-11-06T06:36:11.387Z,15
2017-11-06T06:36:52.009Z,15
2017-11-06T06:37:32.636Z,15
2017-11-06T06:38:13.320Z,20
2017-11-06T06:38:53.928Z,20
2017-11-06T06:39:34.560Z,20
2017-11-06T06:40:15.164Z,20
2017-11-06T06:40:55.737Z,20
2017-11-06T06:43:34.019Z,20
2017-11-06T06:44:14.512Z,20
2017-11-06T06:44:54.971Z,20
2017-11-06T06:45:35.498Z,25
2017-11-06T06:46:15.989Z,25
2017-11-06T06:46:56.434Z,25
2017-11-06T06:47:36.929Z,25
2017-11-06T06:48:17.509Z,25
2017-11-06T06:48:57.983Z,25
2017-11-06T06:49:38.407Z,25
2017-11-06T06:50:18.880Z,25
2017-11-06T06:50:59.425Z,30
2017-11-06T06:51:39.908Z,30
2017-11-06T06:52:20.444Z,30
2017-11-06T06:53:00.974Z,35
2017-11-06T06:53:41.505Z,35
2017-11-06T06:54:22.010Z,35
2017-11-06T06:55:02.487Z,35
2017-11-06T06:55:43.001Z,35
2017-11-06T06:56:23.496Z,35
2017-11-06T06:58:56.532Z,40
2017-11-06T06:59:37.000Z,35
2017-11-06T07:00:17.500Z,35
2017-11-06T07:00:57.963Z,35
2017-11-06T07:01:38.447Z,35
2017-11-06T07:02:18.929Z,30
2017-11-06T07:02:59.414Z,30
2017-11-06T07:03:39.916Z,30
2017-11-06T07:04:20.393Z,30
2017-11-06T07:05:00.893Z,30
2017-11-06T07:05:41.398Z,30
2017-11-06T07:06:21.870Z,30
2017-11-06T07:07:02.440Z,30
2017-11-06T07:07:42.928Z,30
2017-11-06T07:08:23.440Z,30
2017-11-06T07:09:03.862Z,30
2017-11-06T07:09:44.334Z,30
2017-11-06T07:10:24.830Z,30
2017-11-06T07:11:05.283Z,30
2017-11-06T07:11:45.751Z,25
2017-11-06T07:12:26.212Z,25
2017-11-06T07:13:06.858Z,25
2017-11-06T07:13:47.340Z,25
2017-11-06T07:14:27.848Z,25
2017-11-06T07:15:08.336Z,25
2017-11-06T07:15:48.803Z,25
2017-11-06T07:16:29.274Z,25
2017-11-06T07:17:09.874Z,30
2017-11-06T07:17:50.373Z,30
2017-11-06T07:18:30.892Z,35
2017-11-06T07:19:11.363Z,35
2017-11-06T07:19:51.858Z,40
2017-11-06T07:22:30.047Z,45
2017-11-06T07:23:10.516Z,45
2017-11-06T07:23:50.984Z,50
2017-11-06T07:24:31.429Z,50
2017-11-06T07:25:11.903Z,50
2017-11-06T07:27:29.826Z,50
2017-11-06T07:28:10.334Z,50
2017-11-06T07:28:50.821Z,55
2017-11-06T07:29:31.309Z,55
2017-11-06T07:30:11.802Z,55
2017-11-06T07:30:52.284Z,60
2017-11-06T07:31:32.794Z,65
2017-11-06T07:32:13.251Z,65
2017-11-06T07:32:54.100Z,70
2017-11-06T07:33:34.599Z,70
2017-11-06T07:34:15.110Z,70
2017-11-06T07:36:53.160Z,75
2017-11-06T07:37:33.643Z,75
2017-11-06T07:40:06.734Z,85
2017-11-06T07:40:47.237Z,85
2017-11-06T07:41:27.724Z,90
2017-11-06T07:42:08.255Z,90
2017-11-06T07:42:48.813Z,90
2017-11-06T07:43:29.342Z,95
2017-11-06T07:44:09.874Z,95
2017-11-06T07:44:50.387Z,95
2017-11-06T07:45:30.869Z,95
2017-11-06T07:46:11.414Z,95
2017-11-06T07:46:51.928Z,95
2017-11-06T07:47:32.470Z,90
2017-11-06T07:48:12.902Z,90
2017-11-06T07:48:53.419Z,90
2017-11-06T07:49:34.061Z,90
2017-11-06T07:50:14.589Z,90
2017-11-06T07:50:55.088Z,90
2017-11-06T07:51:35.612Z,95
2017-11-06T07:52:16.161Z,95
2017-11-06T07:52:56.687Z,95
2017-11-06T07:53:37.195Z,95
2017-11-06T07:54:17.698Z,95
2017-11-06T07:54:58.225Z,95
2017-11-06T07:55:38.740Z,100
2017-11-06T07:56:19.247Z,100
2017-11-06T07:56:59.785Z,100
2017-11-06T07:57:40.219Z,100
2017-11-06T07:58:20.714Z,100
2017-11-06T07:59:01.203Z,95
2017-11-06T07:59:41.695Z,100
2017-11-06T08:02:09.752Z,100
2017-11-06T08:02:50.263Z,100
2017-11-06T08:03:30.739Z,105
2017-11-06T08:04:11.260Z,100
2017-11-06T08:04:51.846Z,105
2017-11-06T08:05:32.280Z,100
2017-11-06T08:06:12.771Z,105
2017-11-06T08:06:53.333Z,105
2017-11-06T08:07:33.786Z,105
2017-11-06T08:08:14.282Z,100
2017-11-06T08:08:54.774Z,105
2017-11-06T08:09:35.279Z,105
2017-11-06T08:10:15.777Z,105
2017-11-06T08:10:56.276Z,110
2017-11-06T08:11:36.779Z,110
2017-11-06T08:12:17.340Z,115
2017-11-06T08:12:57.766Z,115
2017-11-06T08:13:38.270Z,120
2017-11-06T08:14:18.793Z,115
2017-11-06T08:14:59.301Z,120
2017-11-06T08:15:39.844Z,120
2017-11-06T08:16:20.546Z,120
2017-11-06T08:18:53.636Z,120
2017-11-06T08:19:34.198Z,120
2017-11-06T08:20:14.693Z,120
2017-11-06T08:20:55.208Z,120
2017-11-06T08:21:35.743Z,120
2017-11-06T08:22:16.385Z,115
2017-11-06T08:22:57.043Z,115
2017-11-06T08:23:37.605Z,115
2017-11-06T08:24:19.161Z,115
2017-11-06T08:24:59.760Z,115
2017-11-06T08:25:41.409Z,115
2017-11-06T08:26:21.083Z,120
2017-11-06T08:27:01.714Z,120
2017-11-06T08:27:42.240Z,120
2017-11-06T08:28:22.767Z,115
2017-11-06T08:29:03.354Z,115
2017-11-06T08:29:43.962Z,120
2017-11-06T08:30:25.313Z,120
2017-11-06T08:31:05.918Z,120
2017-11-06T08:31:46.601Z,120
2017-11-06T08:32:27.078Z,120
2017-11-06T08:33:07.595Z,120
2017-11-06T08:33:48.095Z,120
2017-11-06T08:34:28.598Z,120
2017-11-06T08:35:09.092Z,120
2017-11-06T08:35:49.702Z,115
2017-11-06T08:36:30.381Z,115
2017-11-06T08:37:10.928Z,115
2017-11-06T08:37:51.496Z,110
2017-11-06T08:38:32.030Z,110
2017-11-06T08:39:12.521Z,110
2017-11-06T08:42:52.380Z,115
2017-11-06T08:43:32.853Z,115
2017-11-06T08:44:13.352Z,115
2017-11-06T08:44:53.881Z,110
2017-11-06T08:45:34.368Z,110
2017-11-06T08:46:14.850Z,110
2017-11-06T08:46:55.403Z,110
2017-11-06T08:47:35.918Z,110
2017-11-06T08:48:16.382Z,105
2017-11-06T08:48:57.051Z,105
2017-11-06T08:49:37.652Z,105
2017-11-06T08:50:18.193Z,105
2017-11-06T08:50:58.747Z,105
2017-11-06T08:51:39.264Z,105
2017-11-06T08:52:19.819Z,110
2017-11-06T08:53:00.285Z,115
2017-11-06T08:53:40.824Z,120
2017-11-06T08:54:21.404Z,120
2017-11-06T08:55:01.897Z,120
2017-11-06T08:55:45.632Z,125
2017-11-06T08:56:26.373Z,130
2017-11-06T08:57:07.615Z,135
2017-11-06T08:57:48.194Z,145
2017-11-06T08:58:28.925Z,155
2017-11-06T08:59:09.219Z,160
2017-11-06T08:59:49.790Z,170
2017-11-06T09:00:30.355Z,175
2017-11-06T09:01:10.841Z,180
2017-11-06T09:01:51.404Z,180
2017-11-06T09:02:31.958Z,180
2017-11-06T09:03:13.420Z,185
2017-11-06T09:03:53.155Z,185
2017-11-06T09:04:33.834Z,180
2017-11-06T09:05:14.476Z,175
2017-11-06T09:05:55.205Z,180
2017-11-06T09:06:35.867Z,180
2017-11-06T09:07:17.445Z,180
2017-11-06T09:07:59.036Z,185
2017-11-06T09:08:44.159Z,185
2017-11-06T09:09:25.668Z,185
2017-11-06T09:10:07.015Z,200
2017-11-06T09:10:48.062Z,205
2017-11-06T09:11:28.934Z,205
2017-11-06T09:12:10.074Z,200
2017-11-06T09:12:52.703Z,200
2017-11-06T09:13:33.524Z,200
2017-11-06T09:14:14.049Z,195
2017-11-06T09:16:47.083Z,185
2017-11-06T09:17:27.962Z,185
2017-11-06T09:18:08.923Z,190
2017-11-06T09:18:49.378Z,190
2017-11-06T09:19:29.929Z,190
2017-11-06T09:20:10.338Z,185
2017-11-06T09:20:51.609Z,185
2017-11-06T09:21:32.145Z,190
2017-11-06T09:22:12.888Z,180
2017-11-06T09:22:53.290Z,180
2017-11-06T09:23:33.909Z,180
2017-11-06T09:24:14.701Z,185
2017-11-06T09:24:55.243Z,190
2017-11-06T09:25:35.788Z,200
2017-11-06T09:26:16.253Z,200
2017-11-06T09:26:56.729Z,200
2017-11-06T09:27:37.288Z,205
2017-11-06T09:28:17.780Z,205
2017-11-06T09:28:58.298Z,215
2017-11-06T09:29:38.787Z,215
2017-11-06T09:30:19.415Z,220
2017-11-06T09:32:47.384Z,240
2017-11-06T09:35:26.549Z,265
2017-11-06T09:38:04.877Z,270
2017-11-06T09:38:45.405Z,275
2017-11-06T09:41:04.249Z,255
2017-11-06T09:41:44.765Z,250
2017-11-06T09:42:25.209Z,250
2017-11-06T09:43:05.902Z,270
2017-11-06T09:43:47.086Z,275
2017-11-06T09:44:26.817Z,275
2017-11-06T09:45:07.355Z,285
2017-11-06T09:45:47.866Z,280
2017-11-06T09:46:28.297Z,280
2017-11-06T09:47:08.765Z,270
2017-11-06T09:47:49.250Z,260
2017-11-06T09:48:30.176Z,260
2017-11-06T09:49:10.406Z,240
2017-11-06T09:49:51.087Z,235
2017-11-06T09:50:31.548Z,245
2017-11-06T09:51:12.080Z,250
2017-11-06T09:51:52.566Z,250
2017-11-06T09:52:33.056Z,240
2017-11-06T09:53:13.548Z,230
2017-11-06T09:53:53.958Z,225
2017-11-06T09:56:32.337Z,215
2017-11-06T09:57:12.855Z,215
2017-11-06T09:57:53.394Z,220
2017-11-06T09:58:35.056Z,220
2017-11-06T09:59:15.568Z,240
2017-11-06T09:59:56.048Z,245
2017-11-06T10:00:36.480Z,245
2017-11-06T10:01:16.977Z,245
2017-11-06T10:01:57.434Z,255
2017-11-06T10:02:37.885Z,270
2017-11-06T10:03:20.230Z,265
2017-11-06T10:04:00.467Z,260
2017-11-06T10:06:39.108Z,260
2017-11-06T10:07:19.626Z,250
2017-11-06T10:08:00.117Z,245
2017-11-06T10:08:40.619Z,245
2017-11-06T10:09:21.117Z,265
2017-11-06T10:10:01.644Z,295
2017-11-06T10:10:42.129Z,340
2017-11-06T10:11:22.607Z,380
2017-11-06T10:12:03.134Z,400
2017-11-06T10:14:23.658Z,390
2017-11-06T10:15:04.164Z,390
2017-11-06T10:15:44.755Z,395
2017-11-06T10:16:25.251Z,395
2017-11-06T10:17:06.465Z,395
2017-11-06T10:17:46.928Z,400
2017-11-06T10:18:27.625Z,390
2017-11-06T10:19:09.963Z,375
2017-11-06T10:19:50.551Z,355
2017-11-06T10:20:31.068Z,340
2017-11-06T10:21:11.621Z,335
2017-11-06T10:21:52.060Z,325
2017-11-06T10:24:09.935Z,335
2017-11-06T10:24:50.474Z,335
2017-11-06T10:25:31.759Z,340
2017-11-06T10:26:12.362Z,340
2017-11-06T10:26:54.925Z,340
2017-11-06T10:27:35.611Z,335
2017-11-06T10:28:16.075Z,330
2017-11-06T10:28:56.586Z,330
2017-11-06T10:29:37.103Z,320
2017-11-06T10:31:49.928Z,295
2017-11-06T10:34:23.085Z,295
2017-11-06T10:35:03.630Z,305
2017-11-06T10:35:44.090Z,305
2017-11-06T10:36:24.732Z,300
2017-11-06T10:37:05.232Z,285
2017-11-06T10:37:45.691Z,280
2017-11-06T10:38:26.349Z,280
2017-11-06T10:39:06.801Z,270
2017-11-06T10:39:47.285Z,270
2017-11-06T10:40:28.179Z,260
2017-11-06T10:41:08.664Z,255
2017-11-06T10:41:49.130Z,260
2017-11-06T10:42:30.435Z,255
2017-11-06T10:43:10.678Z,255
2017-11-06T10:43:51.282Z,255
2017-11-06T10:44:31.859Z,260
2017-11-06T10:45:12.409Z,265
2017-11-06T10:45:53.018Z,275
2017-11-06T10:46:33.732Z,285
2017-11-06T10:47:14.298Z,290
2017-11-06T10:47:55.050Z,290
2017-11-06T10:48:37.501Z,290
2017-11-06T10:49:18.156Z,290
2017-11-06T10:49:58.726Z,290
2017-11-06T10:50:39.250Z,285
2017-11-06T10:51:19.869Z,285
2017-11-06T10:52:00.551Z,285
2017-11-06T10:52:41.214Z,290
2017-11-06T10:53:21.831Z,290
2017-11-06T10:54:02.462Z,285
2017-11-06T10:54:43.246Z,280
2017-11-06T10:55:23.866Z,285
2017-11-06T10:56:04.477Z,285
2017-11-06T10:56:45.098Z,295
2017-11-06T10:57:25.696Z,310
2017-11-06T10:58:06.294Z,320
2017-11-06T10:58:46.908Z,325
2017-11-06T10:59:27.625Z,330
2017-11-06T11:00:08.246Z,330
2017-11-06T11:00:48.707Z,330