createdAt,value
2023-03-03T00:01:34.740Z,2.90
2023-03-03T00:04:02.752Z,3.60
2023-03-03T00:06:30.869Z,2.83
2023-03-03T00:08:59.188Z,3.43
2023-03-03T00:11:27.319Z,3.10
2023-03-03T00:13:57.312Z,3.37
2023-03-03T00:16:29.629Z,3.63
2023-03-03T00:18:59.976Z,3.17
2023-03-03T00:21:34.038Z,3.63
2023-03-03T00:24:21.951Z,2.77
2023-03-03T00:26:52.112Z,2.80
2023-03-03T00:29:35.720Z,3.30
2023-03-03T00:32:21.262Z,2.93
2023-03-03T00:34:51.568Z,3.03
2023-03-03T00:37:30.897Z,3.03
2023-03-03T00:40:24.854Z,4.20
2023-03-03T00:42:55.255Z,3.53
2023-03-03T00:45:31.919Z,2.90
2023-03-03T00:48:12.565Z,3.10
2023-03-03T00:50:45.133Z,3.87
2023-03-03T00:53:17.011Z,3.83
2023-03-03T00:55:46.525Z,2.90
2023-03-03T00:58:15.335Z,2.93
2023-03-03T01:00:43.594Z,3.17
2023-03-03T01:03:15.438Z,3.17
2023-03-03T01:05:44.787Z,3.30
2023-03-03T01:08:13.235Z,3.17
2023-03-03T01:10:46.466Z,3.70
2023-03-03T01:13:14.524Z,3.43
2023-03-03T01:15:43.072Z,2.70
2023-03-03T01:18:12.636Z,3.47
2023-03-03T01:20:41.606Z,3.30
2023-03-03T01:23:11.370Z,3.57
2023-03-03T01:25:40.024Z,3.27
2023-03-03T01:28:08.065Z,3.10
2023-03-03T01:30:36.589Z,3.17
2023-03-03T01:33:04.981Z,2.90
2023-03-03T01:35:33.057Z,3.07
2023-03-03T01:38:01.181Z,3.47
2023-03-03T01:40:32.614Z,3.50
2023-03-03T01:43:01.349Z,3.70
2023-03-03T01:45:31.822Z,3.27
2023-03-03T01:48:04.125Z,3.23
2023-03-03T01:50:41.965Z,2.90
2023-03-03T01:53:18.374Z,2.57
2023-03-03T01:55:52.932Z,3.20
2023-03-03T01:58:27.630Z,2.63
2023-03-03T02:01:01.631Z,3.20
2023-03-03T02:03:30.970Z,3.10
2023-03-03T02:06:04.751Z,3.00
2023-03-03T02:08:40.646Z,3.70
2023-03-03T02:11:10.181Z,3.10
2023-03-03T02:13:38.086Z,3.47
2023-03-03T02:16:07.424Z,3.70
2023-03-03T02:18:35.815Z,2.87
2023-03-03T02:21:10.519Z,3.43
2023-03-03T02:23:44.536Z,3.10
2023-03-03T02:26:16.886Z,3.67
2023-03-03T02:28:45.193Z,3.20
2023-03-03T02:31:16.425Z,3.20
2023-03-03T02:33:47.434Z,3.10
2023-03-03T02:36:17.958Z,3.00
2023-03-03T02:38:52.023Z,4.03
2023-03-03T02:41:30.334Z,3.30
2023-03-03T02:44:01.807Z,2.83
2023-03-03T02:46:34.535Z,3.30
2023-03-03T02:49:03.150Z,3.10
2023-03-03T02:51:31.404Z,4.07
2023-03-03T02:53:59.554Z,4.20
2023-03-03T02:56:29.481Z,3.53
2023-03-03T02:58:57.542Z,3.97
2023-03-03T03:01:25.700Z,3.03
2023-03-03T03:03:54.071Z,3.70
2023-03-03T03:06:22.114Z,3.00
2023-03-03T03:08:50.071Z,3.20
2023-03-03T03:11:18.073Z,3.17
2023-03-03T03:13:47.372Z,3.27
2023-03-03T03:16:15.385Z,3.53
2023-03-03T03:18:43.412Z,3.57
2023-03-03T03:21:14.188Z,3.93
2023-03-03T03:23:42.431Z,3.33
2023-03-03T03:26:11.074Z,3.67
2023-03-03T03:28:39.470Z,4.03
2023-03-03T03:31:10.404Z,4.03
2023-03-03T03:33:38.552Z,3.50
2023-03-03T03:36:08.064Z,3.33
2023-03-03T03:38:37.563Z,3.30
2023-03-03T03:41:07.676Z,4.00
2023-03-03T03:43:36.348Z,3.10
2023-03-03T03:46:04.476Z,4.00
2023-03-03T03:48:34.074Z,3.60
2023-03-03T03:51:02.028Z,3.43
2023-03-03T03:53:30.014Z,3.73
2023-03-03T03:55:58.150Z,3.90
2023-03-03T03:58:26.123Z,3.23
2023-03-03T04:00:54.178Z,3.60
2023-03-03T04:03:22.397Z,3.80
2023-03-03T04:05:55.100Z,3.57
2023-03-03T04:08:23.043Z,3.43
2023-03-03T04:10:51.107Z,3.60
2023-03-03T04:13:19.085Z,3.47
2023-03-03T04:15:47.252Z,3.80
2023-03-03T04:18:15.436Z,3.53
2023-03-03T04:20:43.516Z,3.10
2023-03-03T04:23:12.889Z,3.50
2023-03-03T04:25:40.858Z,3.50
2023-03-03T04:28:10.548Z,2.90
2023-03-03T04:30:38.491Z,3.77
2023-03-03T04:33:06.555Z,3.13
2023-03-03T04:35:34.596Z,3.30
2023-03-03T04:38:02.618Z,3.20
2023-03-03T04:40:31.991Z,3.67
2023-03-03T04:42:59.973Z,3.43
2023-03-03T04:45:28.004Z,3.37
2023-03-03T04:47:55.973Z,3.63
2023-03-03T04:50:23.942Z,3.13
2023-03-03T04:52:51.903Z,3.37
2023-03-03T04:55:20.271Z,3.33
2023-03-03T04:57:49.598Z,3.20
2023-03-03T05:00:18.751Z,3.13
2023-03-03T05:02:49.456Z,3.57
2023-03-03T05:05:17.716Z,3.53
2023-03-03T05:07:45.701Z,3.33
2023-03-03T05:10:13.856Z,3.20
2023-03-03T05:12:41.905Z,3.70
2023-03-03T05:15:12.361Z,3.40
2023-03-03T05:17:40.603Z,3.33
2023-03-03T05:20:11.087Z,3.20
2023-03-03T05:22:39.090Z,3.30
2023-03-03T05:25:09.771Z,2.80
2023-03-03T05:27:37.855Z,3.40
2023-03-03T05:30:07.530Z,3.50
2023-03-03T05:32:37.520Z,3.13
2023-03-03T05:35:07.005Z,3.10
2023-03-03T05:37:34.943Z,3.67
2023-03-03T05:40:04.312Z,3.10
2023-03-03T05:42:32.370Z,3.17
2023-03-03T05:45:00.418Z,3.37
2023-03-03T05:47:28.432Z,3.40
2023-03-03T05:49:57.812Z,3.80
2023-03-03T05:52:25.990Z,3.30
2023-03-03T05:54:53.983Z,3.87
2023-03-03T05:57:22.032Z,3.33
2023-03-03T05:59:50.020Z,3.07
2023-03-03T06:02:18.014Z,3.40
2023-03-03T06:04:45.963Z,3.13
2023-03-03T06:07:15.264Z,3.10
2023-03-03T06:09:43.179Z,3.20
2023-03-03T06:12:11.189Z,3.40
2023-03-03T06:14:39.180Z,3.37
2023-03-03T06:17:07.262Z,3.77
2023-03-03T06:19:35.343Z,3.37
2023-03-03T06:22:03.344Z,3.03
2023-03-03T06:24:32.700Z,3.63
2023-03-03T06:27:01.364Z,2.90
2023-03-03T06:29:29.836Z,3.27
2023-03-03T06:31:57.950Z,3.27
2023-03-03T06:34:26.014Z,2.90
2023-03-03T06:36:54.029Z,2.90
2023-03-03T06:39:21.998Z,3.87
2023-03-03T06:41:51.294Z,3.63
2023-03-03T06:44:19.237Z,3.10
2023-03-03T06:46:47.219Z,3.70
2023-03-03T06:49:15.173Z,2.90
2023-03-03T06:51:45.115Z,3.73
2023-03-03T06:54:16.232Z,2.63
2023-03-03T06:56:45.640Z,3.53
2023-03-03T06:59:18.101Z,3.27
2023-03-03T07:01:48.423Z,3.47
2023-03-03T07:04:26.540Z,3.10
2023-03-03T07:06:54.553Z,3.40
2023-03-03T07:09:25.886Z,3.40
2023-03-03T07:11:56.127Z,3.90
2023-03-03T07:14:25.497Z,4.60
2023-03-03T07:17:00.323Z,4.10
2023-03-03T07:19:35.308Z,5.20
2023-03-03T07:22:16.577Z,4.70
2023-03-03T07:24:46.797Z,6.10
2023-03-03T07:27:24.343Z,4.43
2023-03-03T07:29:56.171Z,4.53
2023-03-03T07:32:28.521Z,4.10
2023-03-03T07:34:57.566Z,4.80
2023-03-03T07:37:36.332Z,4.10
2023-03-03T07:40:29.970Z,5.77
2023-03-03T07:42:58.086Z,4.67
2023-03-03T07:45:31.054Z,4.53
2023-03-03T07:48:12.187Z,4.00
2023-03-03T07:50:41.278Z,5.20
2023-03-03T07:53:22.198Z,5.00
2023-03-03T07:55:50.274Z,4.63
2023-03-03T07:58:29.193Z,4.83
2023-03-03T08:01:39.566Z,4.90
2023-03-03T08:04:19.250Z,5.73
2023-03-03T08:06:51.806Z,5.60
2023-03-03T08:09:37.982Z,5.77
2023-03-03T08:12:47.125Z,5.47
2023-03-03T08:15:22.802Z,6.30
2023-03-03T08:17:55.148Z,6.43
2023-03-03T08:20:45.577Z,6.23
2023-03-03T08:23:14.491Z,6.83
2023-03-03T08:25:43.608Z,6.10
2023-03-03T08:28:14.017Z,5.60
2023-03-03T08:30:43.376Z,7.30
2023-03-03T08:33:13.652Z,6.70
2023-03-03T08:35:42.926Z,6.90
2023-03-03T08:38:13.006Z,6.40
2023-03-03T08:40:41.101Z,6.37
2023-03-03T08:43:09.198Z,6.60
2023-03-03T08:45:38.081Z,6.10
2023-03-03T08:48:06.734Z,5.90
2023-03-03T08:50:36.051Z,6.20
2023-03-03T08:53:04.420Z,5.43
2023-03-03T08:55:32.907Z,6.23
2023-03-03T08:58:01.312Z,5.27
2023-03-03T09:00:29.598Z,5.77
2023-03-03T09:02:58.018Z,5.60
2023-03-03T09:05:27.256Z,6.80
2023-03-03T09:07:56.837Z,6.00
2023-03-03T09:10:30.821Z,5.50
2023-03-03T09:13:03.331Z,5.83
2023-03-03T09:15:33.913Z,5.90
2023-03-03T09:18:14.889Z,5.10
2023-03-03T09:20:45.060Z,5.90
2023-03-03T09:23:31.850Z,6.20
2023-03-03T09:26:19.473Z,6.10
2023-03-03T09:28:47.496Z,7.10
2023-03-03T09:31:26.475Z,6.40
2023-03-03T09:33:57.773Z,6.10
2023-03-03T09:36:29.335Z,7.50
2023-03-03T09:38:59.768Z,6.60
2023-03-03T09:41:49.847Z,6.60
2023-03-03T09:44:57.639Z,5.57
2023-03-03T09:47:56.033Z,6.57
2023-03-03T09:50:35.388Z,6.90
2023-03-03T09:53:21.565Z,5.93
2023-03-03T09:55:57.316Z,7.30
2023-03-03T09:58:49.708Z,7.30
2023-03-03T10:01:37.773Z,7.23
2023-03-03T10:04:45.595Z,6.77
2023-03-03T10:07:37.191Z,6.40
2023-03-03T10:10:45.144Z,5.87
2023-03-03T10:13:28.007Z,5.53
2023-03-03T10:16:18.748Z,5.70
2023-03-03T10:18:56.046Z,5.43
2023-03-03T10:21:31.182Z,5.10
2023-03-03T10:24:16.312Z,5.47
2023-03-03T10:27:13.360Z,4.90
2023-03-03T10:29:56.545Z,6.30
2023-03-03T10:32:48.615Z,5.10
2023-03-03T10:36:07.427Z,5.13
2023-03-03T10:39:06.211Z,5.00
2023-03-03T10:42:09.726Z,5.00
2023-03-03T10:44:59.984Z,4.73
2023-03-03T10:47:46.119Z,4.67
2023-03-03T10:50:22.674Z,4.80
2023-03-03T10:53:02.611Z,5.33
2023-03-03T10:55:43.534Z,5.20
2023-03-03T10:58:33.538Z,3.80
2023-03-03T11:01:14.649Z,4.50
2023-03-03T11:04:11.028Z,3.90
2023-03-03T11:06:47.926Z,3.87
2023-03-03T11:09:36.212Z,4.33
2023-03-03T11:12:22.636Z,4.80
2023-03-03T11:15:01.106Z,4.53
2023-03-03T11:17:47.009Z,4.40
2023-03-03T11:20:32.673Z,4.40
2023-03-03T11:23:15.232Z,5.40
2023-03-03T11:25:53.077Z,4.27
2023-03-03T11:28:37.279Z,4.67
2023-03-03T11:31:19.708Z,4.47
2023-03-03T11:34:02.599Z,4.47
2023-03-03T11:36:37.920Z,4.10
2023-03-03T11:39:10.588Z,4.90
2023-03-03T11:41:43.273Z,3.77
2023-03-03T11:44:23.768Z,4.03
2023-03-03T11:46:56.295Z,4.10
2023-03-03T11:49:34.528Z,3.80
2023-03-03T11:52:18.366Z,4.27
2023-03-03T11:54:54.030Z,3.70
2023-03-03T11:57:29.529Z,4.40
2023-03-03T12:00:23.804Z,4.23
2023-03-03T12:03:18.953Z,3.53
2023-03-03T12:06:15.459Z,4.27
2023-03-03T12:09:14.591Z,5.00
2023-03-03T12:11:52.164Z,5.00
2023-03-03T12:14:55.352Z,5.73
2023-03-03T12:17:41.883Z,6.43
2023-03-03T12:20:21.602Z,6.33
2023-03-03T12:23:07.295Z,5.80
2023-03-03T12:25:40.917Z,5.77
2023-03-03T12:28:14.855Z,6.17
2023-03-03T12:31:25.731Z,5.40
2023-03-03T12:33:57.751Z,6.37
2023-03-03T12:36:52.034Z,5.50
2023-03-03T12:39:38.554Z,4.93
2023-03-03T12:42:18.019Z,5.80
2023-03-03T12:44:55.100Z,5.97
2023-03-03T12:47:29.566Z,6.03
2023-03-03T12:50:21.873Z,5.97
2023-03-03T12:53:02.900Z,5.10
2023-03-03T12:55:45.556Z,5.57
2023-03-03T12:58:26.770Z,5.70
2023-03-03T13:01:03.750Z,5.93
2023-03-03T13:03:54.912Z,5.67
2023-03-03T13:06:31.112Z,5.33
2023-03-03T13:09:16.331Z,6.07
2023-03-03T13:12:05.341Z,6.57
2023-03-03T13:14:42.417Z,5.57
2023-03-03T13:17:22.355Z,5.27
2023-03-03T13:19:57.670Z,5.63
2023-03-03T13:22:39.568Z,5.27
2023-03-03T13:25:32.315Z,5.60
2023-03-03T13:28:08.015Z,5.27
2023-03-03T13:30:41.379Z,5.70
2023-03-03T13:33:19.384Z,5.27
2023-03-03T13:35:52.770Z,5.87
2023-03-03T13:38:26.894Z,7.33
2023-03-03T13:41:06.394Z,6.60
2023-03-03T13:43:44.904Z,7.60
2023-03-03T13:46:20.024Z,7.93
2023-03-03T13:49:27.286Z,7.80
2023-03-03T13:52:04.664Z,7.50
2023-03-03T13:55:11.593Z,6.30
2023-03-03T13:58:00.178Z,6.47
2023-03-03T14:00:54.120Z,6.20
2023-03-03T14:03:52.977Z,6.88
2023-03-03T14:06:24.578Z,7.28
2023-03-03T14:09:17.494Z,6.23
2023-03-03T14:11:51.354Z,6.33
2023-03-03T14:14:36.441Z,6.30
2023-03-03T14:17:16.820Z,6.23
2023-03-03T14:19:48.993Z,7.63
2023-03-03T14:22:23.804Z,6.60
2023-03-03T14:25:07.817Z,5.67
2023-03-03T14:27:40.268Z,6.30
2023-03-03T14:30:31.066Z,5.90
2023-03-03T14:33:17.874Z,6.40
2023-03-03T14:35:52.817Z,5.20
2023-03-03T14:38:25.101Z,5.77
2023-03-03T14:41:15.320Z,5.77
2023-03-03T14:43:45.281Z,6.17
2023-03-03T14:46:40.288Z,6.00
2023-03-03T14:49:17.863Z,6.50
2023-03-03T14:51:48.731Z,6.57
2023-03-03T14:54:23.857Z,5.90
2023-03-03T14:57:02.676Z,6.40
2023-03-03T14:59:32.015Z,6.30
2023-03-03T15:02:39.170Z,5.90
2023-03-03T15:05:21.128Z,6.30
2023-03-03T15:07:54.549Z,5.53
2023-03-03T15:10:32.385Z,6.60
2023-03-03T15:13:11.417Z,5.10
2023-03-03T15:15:53.617Z,6.10
2023-03-03T15:18:21.932Z,6.60
2023-03-03T15:20:56.502Z,5.43
2023-03-03T15:23:49.944Z,5.40
2023-03-03T15:26:27.480Z,6.00
2023-03-03T15:29:05.817Z,5.13
2023-03-03T15:31:46.485Z,5.60
2023-03-03T15:34:28.574Z,6.53
2023-03-03T15:37:08.606Z,5.43
2023-03-03T15:39:48.153Z,4.80
2023-03-03T15:42:23.393Z,6.07
2023-03-03T15:45:01.266Z,6.63
2023-03-03T15:47:54.637Z,6.40
2023-03-03T15:50:36.588Z,6.50
2023-03-03T15:53:34.580Z,5.30
2023-03-03T15:56:19.300Z,6.13
2023-03-03T15:59:16.926Z,6.20
2023-03-03T16:01:54.190Z,5.32
2023-03-03T16:04:27.114Z,5.43
2023-03-03T16:07:03.217Z,5.20
2023-03-03T16:09:51.985Z,5.83
2023-03-03T16:12:29.881Z,6.50
2023-03-03T16:15:32.866Z,5.50
2023-03-03T16:18:08.657Z,4.97
2023-03-03T16:20:46.172Z,5.50
2023-03-03T16:23:35.646Z,5.87
2023-03-03T16:26:17.842Z,5.13
2023-03-03T16:29:04.631Z,5.80
2023-03-03T16:31:38.387Z,6.50
2023-03-03T16:34:16.935Z,7.37
2023-03-03T16:37:07.979Z,5.47
2023-03-03T16:39:52.191Z,5.80
2023-03-03T16:42:28.512Z,5.50
2023-03-03T16:45:18.285Z,5.90
2023-03-03T16:48:11.458Z,4.60
2023-03-03T16:50:47.653Z,5.30
2023-03-03T16:53:30.684Z,5.63
2023-03-03T16:56:09.295Z,5.77
2023-03-03T16:58:56.563Z,6.53
2023-03-03T17:01:35.551Z,5.90
2023-03-03T17:04:08.971Z,5.37
2023-03-03T17:06:43.763Z,5.53
2023-03-03T17:09:40.669Z,6.80
2023-03-03T17:12:36.719Z,6.50
2023-03-03T17:15:23.562Z,5.47
2023-03-03T17:18:03.918Z,6.33
2023-03-03T17:20:39.922Z,5.60
2023-03-03T17:23:40.663Z,5.60
2023-03-03T17:26:24.267Z,5.43
2023-03-03T17:29:16.669Z,5.83
2023-03-03T17:31:55.169Z,5.80
2023-03-03T17:34:39.431Z,4.77
2023-03-03T17:37:23.996Z,6.17
2023-03-03T17:40:13.356Z,4.90
2023-03-03T17:42:48.804Z,5.00
2023-03-03T17:45:19.206Z,6.30
2023-03-03T17:48:33.914Z,5.60
2023-03-03T17:51:26.918Z,5.57
2023-03-03T17:54:28.995Z,5.40
2023-03-03T17:57:14.146Z,5.33
2023-03-03T18:00:08.020Z,5.90
2023-03-03T18:03:17.410Z,6.27
2023-03-03T18:05:55.717Z,5.23
2023-03-03T18:08:39.848Z,5.97
2023-03-03T18:11:26.210Z,7.57
2023-03-03T18:14:22.622Z,9.17
2023-03-03T18:17:49.097Z,8.83
2023-03-03T18:21:03.469Z,8.60
2023-03-03T18:23:41.367Z,7.70
2023-03-03T18:26:39.188Z,7.47
2023-03-03T18:29:23.218Z,8.80
2023-03-03T18:32:05.678Z,7.20
2023-03-03T18:34:40.604Z,6.60
2023-03-03T18:37:38.017Z,7.77
2023-03-03T18:40:34.537Z,7.60
2023-03-03T18:43:48.504Z,6.47
2023-03-03T18:46:49.612Z,6.57
2023-03-03T18:49:18.439Z,7.50
2023-03-03T18:52:19.061Z,7.30
2023-03-03T18:55:20.748Z,6.43
2023-03-03T18:58:32.921Z,6.37
2023-03-03T19:01:41.803Z,7.00
2023-03-03T19:04:24.978Z,7.70
2023-03-03T19:07:13.487Z,7.83
2023-03-03T19:09:52.447Z,6.13
2023-03-03T19:12:51.498Z,6.70
2023-03-03T19:15:56.652Z,7.67
2023-03-03T19:18:27.993Z,8.17
2023-03-03T19:20:59.884Z,7.20
2023-03-03T19:23:50.154Z,6.70
2023-03-03T19:26:56.830Z,6.70
2023-03-03T19:29:59.272Z,7.20
2023-03-03T19:32:54.350Z,6.53
2023-03-03T19:35:32.917Z,6.23
2023-03-03T19:38:15.853Z,6.43
2023-03-03T19:40:48.734Z,6.17
2023-03-03T19:43:32.335Z,5.80
2023-03-03T19:46:22.047Z,6.00
2023-03-03T19:48:58.663Z,6.40
2023-03-03T19:51:35.480Z,5.60
2023-03-03T19:54:18.591Z,6.40
2023-03-03T19:56:51.289Z,6.27
2023-03-03T19:59:31.410Z,5.37
2023-03-03T20:02:25.183Z,6.90
2023-03-03T20:05:09.384Z,6.00
2023-03-03T20:07:45.305Z,6.03
2023-03-03T20:10:49.360Z,6.20
2023-03-03T20:13:42.410Z,5.80
2023-03-03T20:16:26.670Z,6.93
2023-03-03T20:19:15.784Z,6.23
2023-03-03T20:21:56.331Z,5.80
2023-03-03T20:24:45.350Z,6.10
2023-03-03T20:27:19.009Z,5.90
2023-03-03T20:30:08.480Z,5.80
2023-03-03T20:33:00.743Z,6.17
2023-03-03T20:35:40.081Z,6.50
2023-03-03T20:38:24.789Z,5.80
2023-03-03T20:41:06.454Z,6.27
2023-03-03T20:43:47.205Z,6.13
2023-03-03T20:46:22.533Z,6.07
2023-03-03T20:49:12.522Z,6.97
2023-03-03T20:51:47.295Z,7.20
2023-03-03T20:54:24.965Z,7.73
2023-03-03T20:56:59.701Z,8.77
2023-03-03T20:59:37.315Z,9.30
2023-03-03T21:02:17.261Z,10.33
2023-03-03T21:04:46.746Z,11.27
2023-03-03T21:07:26.293Z,11.37
2023-03-03T21:10:13.482Z,12.80
2023-03-03T21:12:41.672Z,11.60
2023-03-03T21:15:25.540Z,13.40
2023-03-03T21:17:54.819Z,13.13
2023-03-03T21:20:31.497Z,11.73
2023-03-03T21:23:01.938Z,12.97
2023-03-03T21:25:48.293Z,12.17
2023-03-03T21:28:20.391Z,12.70
2023-03-03T21:31:08.869Z,12.40
2023-03-03T21:33:52.897Z,12.47
2023-03-03T21:36:24.475Z,11.63
2023-03-03T21:38:54.804Z,12.80
2023-03-03T21:41:22.944Z,12.93
2023-03-03T21:43:53.714Z,12.17
2023-03-03T21:46:23.471Z,13.40
2023-03-03T21:48:52.401Z,12.97
2023-03-03T21:51:24.192Z,12.57
2023-03-03T21:53:52.237Z,11.10
2023-03-03T21:56:20.232Z,14.30
2023-03-03T21:58:48.512Z,13.40
2023-03-03T22:01:17.626Z,13.20
2023-03-03T22:03:45.896Z,14.00
2023-03-03T22:06:13.901Z,11.97
2023-03-03T22:08:43.254Z,13.20
2023-03-03T22:11:11.283Z,13.43
2023-03-03T22:13:41.064Z,13.37
2023-03-03T22:16:12.359Z,12.90
2023-03-03T22:18:40.401Z,13.23
2023-03-03T22:21:08.435Z,15.07
2023-03-03T22:23:36.437Z,12.60
2023-03-03T22:26:05.968Z,12.73
2023-03-03T22:28:33.977Z,11.70
2023-03-03T22:31:02.012Z,13.27
2023-03-03T22:33:30.070Z,15.03
2023-03-03T22:35:58.213Z,13.87
2023-03-03T22:38:26.383Z,12.97
2023-03-03T22:40:55.617Z,13.10
2023-03-03T22:43:25.696Z,12.50
2023-03-03T22:45:53.982Z,13.00
2023-03-03T22:48:23.040Z,12.43
2023-03-03T22:50:51.177Z,15.03
2023-03-03T22:53:19.472Z,13.63
2023-03-03T22:55:48.220Z,15.40
2023-03-03T22:58:19.561Z,13.17
2023-03-03T23:00:49.478Z,14.03
2023-03-03T23:03:17.632Z,14.23
2023-03-03T23:05:45.689Z,14.53
2023-03-03T23:08:17.048Z,14.40
2023-03-03T23:10:45.481Z,13.83
2023-03-03T23:13:13.959Z,14.40
2023-03-03T23:15:41.997Z,15.80
2023-03-03T23:18:11.670Z,13.30
2023-03-03T23:20:42.259Z,13.03
2023-03-03T23:23:10.312Z,13.40
2023-03-03T23:25:38.273Z,14.17
2023-03-03T23:28:07.060Z,13.07
2023-03-03T23:30:35.120Z,14.00
2023-03-03T23:33:03.215Z,14.10
2023-03-03T23:35:32.620Z,14.83
2023-03-03T23:38:00.658Z,12.90
2023-03-03T23:40:28.931Z,14.17
2023-03-03T23:42:57.003Z,13.77
2023-03-03T23:45:24.960Z,13.77
2023-03-03T23:47:52.981Z,14.00
2023-03-03T23:50:21.325Z,13.30
2023-03-03T23:52:50.674Z,12.80
2023-03-03T23:55:18.846Z,14.90
2023-03-03T23:57:46.832Z,14.40
