createdAt,value
2023-02-28T00:01:09.806Z,94.90
2023-02-28T00:03:37.843Z,95.20
2023-02-28T00:06:08.586Z,95.60
2023-02-28T00:08:36.503Z,95.70
2023-02-28T00:11:05.424Z,95.80
2023-02-28T00:13:33.981Z,96.00
2023-02-28T00:16:02.934Z,96.10
2023-02-28T00:18:31.629Z,96.20
2023-02-28T00:20:59.958Z,96.40
2023-02-28T00:23:29.908Z,96.40
2023-02-28T00:25:58.211Z,96.70
2023-02-28T00:28:26.312Z,96.80
2023-02-28T00:30:54.878Z,96.90
2023-02-28T00:33:22.766Z,97.00
2023-02-28T00:35:50.864Z,97.30
2023-02-28T00:38:19.026Z,97.40
2023-02-28T00:40:48.237Z,97.60
2023-02-28T00:43:16.193Z,97.80
2023-02-28T00:45:44.088Z,98.00
2023-02-28T00:48:12.033Z,98.10
2023-02-28T00:50:39.852Z,98.20
2023-02-28T00:53:07.731Z,98.30
2023-02-28T00:55:35.603Z,98.30
2023-02-28T00:58:04.832Z,98.50
2023-02-28T01:00:32.814Z,98.80
2023-02-28T01:03:00.756Z,98.90
2023-02-28T01:05:29.257Z,99.00
2023-02-28T01:07:57.085Z,99.10
2023-02-28T01:10:25.138Z,99.30
2023-02-28T01:12:53.003Z,99.50
2023-02-28T01:15:22.444Z,99.60
2023-02-28T01:17:50.324Z,99.80
2023-02-28T01:20:18.633Z,99.90
2023-02-28T01:22:46.560Z,99.90
2023-02-28T01:25:14.532Z,99.90
2023-02-28T01:27:42.539Z,99.90
2023-02-28T01:30:11.711Z,99.90
2023-02-28T01:32:40.956Z,99.90
2023-02-28T01:35:09.383Z,99.90
2023-02-28T01:37:37.244Z,99.90
2023-02-28T01:40:06.296Z,99.90
2023-02-28T01:42:34.184Z,99.90
2023-02-28T01:45:08.364Z,99.90
2023-02-28T01:47:41.740Z,99.90
2023-02-28T01:50:15.202Z,99.90
2023-02-28T01:52:43.915Z,99.90
2023-02-28T01:55:14.209Z,99.90
2023-02-28T01:57:47.516Z,99.90
2023-02-28T02:00:18.419Z,99.90
2023-02-28T02:02:50.810Z,99.90
2023-02-28T02:05:21.092Z,99.90
2023-02-28T02:07:52.795Z,99.90
2023-02-28T02:10:22.941Z,99.90
2023-02-28T02:13:07.405Z,99.90
2023-02-28T02:15:42.237Z,99.90
2023-02-28T02:18:20.534Z,99.90
2023-02-28T02:21:18.903Z,99.90
2023-02-28T02:24:13.484Z,99.90
2023-02-28T02:27:00.380Z,99.90
2023-02-28T02:29:50.397Z,99.90
2023-02-28T02:33:07.350Z,99.90
2023-02-28T02:35:45.147Z,99.90
2023-02-28T02:38:20.755Z,99.90
2023-02-28T02:40:56.773Z,99.90
2023-02-28T02:43:31.027Z,99.90
2023-02-28T02:46:01.708Z,99.90
2023-02-28T02:48:34.943Z,99.90
2023-02-28T02:51:12.737Z,99.90
2023-02-28T02:53:46.078Z,99.90
2023-02-28T02:56:15.321Z,99.90
2023-02-28T02:58:47.888Z,99.90
2023-02-28T03:01:28.631Z,99.90
2023-02-28T03:03:58.994Z,99.90
2023-02-28T03:06:29.043Z,99.90
2023-02-28T03:08:56.931Z,99.90
2023-02-28T03:11:28.073Z,99.90
2023-02-28T03:14:38.315Z,99.90
2023-02-28T03:17:23.174Z,99.90
2023-02-28T03:20:07.815Z,99.90
2023-02-28T03:22:53.580Z,99.90
2023-02-28T03:25:29.160Z,99.90
2023-02-28T03:28:05.363Z,99.90
2023-02-28T03:30:39.638Z,99.90
2023-02-28T03:33:13.679Z,99.90
2023-02-28T03:35:45.540Z,99.90
2023-02-28T03:38:20.408Z,99.90
2023-02-28T03:40:51.617Z,99.90
2023-02-28T03:43:25.344Z,99.90
2023-02-28T03:45:56.189Z,99.90
2023-02-28T03:48:28.491Z,99.90
2023-02-28T03:50:59.654Z,99.90
2023-02-28T03:53:33.068Z,99.90
2023-02-28T03:56:05.941Z,99.90
2023-02-28T03:58:40.393Z,99.90
2023-02-28T04:01:13.224Z,99.90
2023-02-28T04:03:41.917Z,99.90
2023-02-28T04:06:16.735Z,99.90
2023-02-28T04:08:46.069Z,99.90
2023-02-28T04:11:21.877Z,99.90
2023-02-28T04:13:50.001Z,99.90
2023-02-28T04:16:33.550Z,99.90
2023-02-28T04:19:05.933Z,99.90
2023-02-28T04:21:35.892Z,99.90
2023-02-28T04:24:06.286Z,99.90
2023-02-28T04:26:35.773Z,99.90
2023-02-28T04:29:05.682Z,99.90
2023-02-28T04:31:34.118Z,99.90
2023-02-28T04:34:02.196Z,99.90
2023-02-28T04:36:30.454Z,99.90
2023-02-28T04:38:58.783Z,99.90
2023-02-28T04:41:30.330Z,99.90
2023-02-28T04:44:00.134Z,99.90
2023-02-28T04:46:28.323Z,99.90
2023-02-28T04:48:56.340Z,99.90
2023-02-28T04:51:24.252Z,99.90
2023-02-28T04:53:52.205Z,99.90
2023-02-28T04:56:20.665Z,99.90
2023-02-28T04:58:50.069Z,99.90
2023-02-28T05:01:22.283Z,99.90
2023-02-28T05:03:50.944Z,99.90
2023-02-28T05:06:21.178Z,99.90
2023-02-28T05:08:49.438Z,99.90
2023-02-28T05:11:20.243Z,99.90
2023-02-28T05:13:49.766Z,99.90
2023-02-28T05:16:18.294Z,99.90
2023-02-28T05:18:46.421Z,99.90
2023-02-28T05:21:27.859Z,99.90
2023-02-28T05:23:57.060Z,99.90
2023-02-28T05:26:25.736Z,99.90
2023-02-28T05:28:56.218Z,99.90
2023-02-28T05:31:25.160Z,99.90
2023-02-28T05:33:53.469Z,99.90
2023-02-28T05:36:21.532Z,99.90
2023-02-28T05:38:50.081Z,99.90
2023-02-28T05:41:20.262Z,99.90
2023-02-28T05:43:48.968Z,99.90
2023-02-28T05:46:18.556Z,99.90
2023-02-28T05:48:49.306Z,99.90
2023-02-28T05:51:17.968Z,99.90
2023-02-28T05:53:46.253Z,99.90
2023-02-28T05:56:14.502Z,99.90
2023-02-28T05:58:42.494Z,99.90
2023-02-28T06:01:27.371Z,99.90
2023-02-28T06:03:55.408Z,99.90
2023-02-28T06:06:23.330Z,99.90
2023-02-28T06:08:51.194Z,99.90
2023-02-28T06:11:20.799Z,99.90
2023-02-28T06:13:48.680Z,99.90
2023-02-28T06:16:16.600Z,99.90
2023-02-28T06:18:47.908Z,99.90
2023-02-28T06:21:15.827Z,99.90
2023-02-28T06:23:43.734Z,99.90
2023-02-28T06:26:12.211Z,99.90
2023-02-28T06:28:40.060Z,99.90
2023-02-28T06:31:10.168Z,99.90
2023-02-28T06:33:38.411Z,99.90
2023-02-28T06:36:09.461Z,99.90
2023-02-28T06:38:37.865Z,99.90
2023-02-28T06:41:07.496Z,99.90
2023-02-28T06:43:37.893Z,99.90
2023-02-28T06:46:08.474Z,99.90
2023-02-28T06:48:37.392Z,99.90
2023-02-28T06:51:09.455Z,99.90
2023-02-28T06:53:38.085Z,99.90
2023-02-28T06:56:07.771Z,99.90
2023-02-28T06:58:36.389Z,99.90
2023-02-28T07:01:04.554Z,99.90
2023-02-28T07:03:34.370Z,99.90
2023-02-28T07:06:03.741Z,99.90
2023-02-28T07:08:33.829Z,99.90
2023-02-28T07:11:01.868Z,99.90
2023-02-28T07:13:29.965Z,99.90
2023-02-28T07:15:59.191Z,99.90
2023-02-28T07:18:27.246Z,99.90
2023-02-28T07:20:55.407Z,99.90
2023-02-28T07:23:23.899Z,99.90
2023-02-28T07:25:54.140Z,99.90
2023-02-28T07:28:22.125Z,99.90
2023-02-28T07:30:50.113Z,99.90
2023-02-28T07:33:17.971Z,99.90
2023-02-28T07:35:46.076Z,99.90
2023-02-28T07:38:14.634Z,99.90
2023-02-28T07:40:42.655Z,99.90
2023-02-28T07:43:11.796Z,99.90
2023-02-28T07:45:39.736Z,99.90
2023-02-28T07:48:07.789Z,99.90
2023-02-28T07:50:36.038Z,99.90
2023-02-28T07:53:04.046Z,99.90
2023-02-28T07:55:32.040Z,99.90
2023-02-28T07:58:00.706Z,99.60
2023-02-28T08:00:30.521Z,99.30
2023-02-28T08:02:59.019Z,99.00
2023-02-28T08:05:26.973Z,98.80
2023-02-28T08:07:55.554Z,98.60
2023-02-28T08:10:23.749Z,98.10
2023-02-28T08:12:52.903Z,97.80
2023-02-28T08:15:20.916Z,97.60
2023-02-28T08:17:50.190Z,97.50
2023-02-28T08:20:18.154Z,97.00
2023-02-28T08:22:46.353Z,96.80
2023-02-28T08:25:14.198Z,96.60
2023-02-28T08:27:42.335Z,96.40
2023-02-28T08:30:12.521Z,96.00
2023-02-28T08:32:41.109Z,95.70
2023-02-28T08:35:11.380Z,95.50
2023-02-28T08:37:39.526Z,95.20
2023-02-28T08:40:08.877Z,94.70
2023-02-28T08:42:37.086Z,94.30
2023-02-28T08:45:05.746Z,94.00
2023-02-28T08:47:34.054Z,93.20
2023-02-28T08:50:01.993Z,92.70
2023-02-28T08:52:31.343Z,92.20
2023-02-28T08:54:59.345Z,91.80
2023-02-28T08:57:28.366Z,91.20
2023-02-28T08:59:56.206Z,90.90
2023-02-28T09:02:24.451Z,90.60
2023-02-28T09:04:52.357Z,90.20
2023-02-28T09:07:20.406Z,88.60
2023-02-28T09:09:58.876Z,87.40
2023-02-28T09:12:28.251Z,86.50
2023-02-28T09:14:56.284Z,85.30
2023-02-28T09:17:24.161Z,84.40
2023-02-28T09:19:58.986Z,84.10
2023-02-28T09:22:27.131Z,78.50
2023-02-28T09:24:56.609Z,77.10
2023-02-28T09:27:24.530Z,75.30
2023-02-28T09:29:52.605Z,73.50
2023-02-28T09:32:20.549Z,70.60
2023-02-28T09:34:48.514Z,66.80
2023-02-28T09:37:16.401Z,60.60
2023-02-28T09:39:44.386Z,55.10
2023-02-28T09:42:25.615Z,48.50
2023-02-28T09:44:53.631Z,42.90
2023-02-28T09:47:29.651Z,35.80
2023-02-28T09:50:00.318Z,30.80
2023-02-28T09:52:32.115Z,27.10
2023-02-28T09:55:03.781Z,26.00
2023-02-28T09:57:40.087Z,24.40
2023-02-28T10:00:22.578Z,22.30
2023-02-28T10:03:11.867Z,21.10
2023-02-28T10:05:44.373Z,20.00
2023-02-28T10:08:17.890Z,18.70
2023-02-28T10:10:47.922Z,18.20
2023-02-28T10:13:24.155Z,17.30
2023-02-28T10:15:56.815Z,16.80
2023-02-28T10:18:29.284Z,16.60
2023-02-28T10:20:58.618Z,16.50
2023-02-28T10:23:30.224Z,15.90
2023-02-28T10:26:01.766Z,15.20
2023-02-28T10:28:33.622Z,14.80
2023-02-28T10:31:02.143Z,14.00
2023-02-28T10:33:32.933Z,13.30
2023-02-28T10:36:01.399Z,12.80
2023-02-28T10:38:34.377Z,12.10
2023-02-28T10:41:10.225Z,11.60
2023-02-28T10:43:40.873Z,11.60
2023-02-28T10:46:26.280Z,11.00
2023-02-28T10:49:05.245Z,11.10
2023-02-28T10:51:39.923Z,11.50
2023-02-28T10:54:08.096Z,11.40
2023-02-28T10:56:36.325Z,11.20
2023-02-28T10:59:29.331Z,10.90
2023-02-28T11:01:57.508Z,9.80
2023-02-28T11:04:38.829Z,10.10
2023-02-28T11:07:08.957Z,10.20
2023-02-28T11:09:39.913Z,10.00
2023-02-28T11:12:11.915Z,10.20
2023-02-28T11:14:50.123Z,10.10
2023-02-28T11:17:23.477Z,10.50
2023-02-28T11:19:56.854Z,10.50
2023-02-28T11:22:29.510Z,10.30
2023-02-28T11:25:01.297Z,10.10
2023-02-28T11:27:49.093Z,9.70
2023-02-28T11:30:29.916Z,9.60
2023-02-28T11:32:57.972Z,10.40
2023-02-28T11:35:30.631Z,10.40
2023-02-28T11:37:59.857Z,10.30
2023-02-28T11:40:38.162Z,10.00
2023-02-28T11:43:19.425Z,9.80
2023-02-28T11:46:04.815Z,9.90
2023-02-28T11:48:43.082Z,9.30
2023-02-28T11:51:19.472Z,9.20
2023-02-28T11:54:17.634Z,9.20
2023-02-28T11:56:49.409Z,9.60
2023-02-28T11:59:39.409Z,10.00
2023-02-28T12:02:26.202Z,10.40
2023-02-28T12:05:22.590Z,10.50
2023-02-28T12:08:03.856Z,10.70
2023-02-28T12:10:36.212Z,11.80
2023-02-28T12:13:14.755Z,12.50
2023-02-28T12:15:56.619Z,13.50
2023-02-28T12:18:59.685Z,14.30
2023-02-28T12:21:38.351Z,15.30
2023-02-28T12:24:38.954Z,16.20
2023-02-28T12:27:12.188Z,17.10
2023-02-28T12:29:49.764Z,17.70
2023-02-28T12:32:23.796Z,18.10
2023-02-28T12:34:57.159Z,18.70
2023-02-28T12:37:33.893Z,19.10
2023-02-28T12:40:06.813Z,19.40
2023-02-28T12:42:39.425Z,19.40
2023-02-28T12:45:12.897Z,19.90
2023-02-28T12:47:44.474Z,20.40
2023-02-28T12:50:14.433Z,20.80
2023-02-28T12:52:49.321Z,21.00
2023-02-28T12:55:24.834Z,21.30
2023-02-28T12:58:00.741Z,21.60
2023-02-28T13:00:35.739Z,21.90
2023-02-28T13:03:31.230Z,22.60
2023-02-28T13:06:12.831Z,22.20
2023-02-28T13:08:58.293Z,22.40
2023-02-28T13:11:29.761Z,23.00
2023-02-28T13:14:03.894Z,22.70
2023-02-28T13:17:04.711Z,22.80
2023-02-28T13:19:35.331Z,23.10
2023-02-28T13:22:06.410Z,23.10
2023-02-28T13:24:47.570Z,23.00
2023-02-28T13:27:34.757Z,23.10
2023-02-28T13:30:03.465Z,23.30
2023-02-28T13:32:39.792Z,23.40
2023-02-28T13:35:37.980Z,23.60
2023-02-28T13:38:26.698Z,23.60
2023-02-28T13:40:54.661Z,23.40
2023-02-28T13:43:34.602Z,23.40
2023-02-28T13:46:16.064Z,23.60
2023-02-28T13:48:43.932Z,23.60
2023-02-28T13:51:44.041Z,23.60
2023-02-28T13:54:33.478Z,23.80
2023-02-28T13:57:20.495Z,23.70
2023-02-28T13:59:55.738Z,23.50
2023-02-28T14:02:51.278Z,23.30
2023-02-28T14:05:22.594Z,23.10
2023-02-28T14:07:52.574Z,22.80
2023-02-28T14:10:31.164Z,22.80
2023-02-28T14:13:03.030Z,22.90
2023-02-28T14:15:51.458Z,22.90
2023-02-28T14:18:27.232Z,22.80
2023-02-28T14:21:00.134Z,22.50
2023-02-28T14:23:40.855Z,22.70
2023-02-28T14:26:20.539Z,22.70
2023-02-28T14:29:17.250Z,22.70
2023-02-28T14:31:51.483Z,22.80
2023-02-28T14:34:40.880Z,22.90
2023-02-28T14:37:17.488Z,23.10
2023-02-28T14:39:46.472Z,23.20
2023-02-28T14:42:36.144Z,23.00
2023-02-28T14:45:05.008Z,22.90
2023-02-28T14:47:35.870Z,22.80
2023-02-28T14:50:06.144Z,22.90
2023-02-28T14:52:35.084Z,22.80
2023-02-28T14:55:06.754Z,22.90
2023-02-28T14:57:41.406Z,22.80
2023-02-28T15:00:16.269Z,23.00
2023-02-28T15:02:45.012Z,23.20
2023-02-28T15:05:24.431Z,23.20
2023-02-28T15:08:05.192Z,23.30
2023-02-28T15:10:33.623Z,23.80
2023-02-28T15:13:06.877Z,23.30
2023-02-28T15:16:01.965Z,24.00
2023-02-28T15:18:38.085Z,23.60
2023-02-28T15:21:09.337Z,23.50
2023-02-28T15:23:39.486Z,23.60
2023-02-28T15:26:09.101Z,23.60
2023-02-28T15:28:38.485Z,23.90
2023-02-28T15:31:22.458Z,23.90
2023-02-28T15:33:56.405Z,24.10
2023-02-28T15:36:28.758Z,24.20
2023-02-28T15:39:01.598Z,24.00
2023-02-28T15:41:39.976Z,23.80
2023-02-28T15:44:27.684Z,23.80
2023-02-28T15:47:00.320Z,23.90
2023-02-28T15:49:28.431Z,24.00
2023-02-28T15:51:59.846Z,24.20
2023-02-28T15:54:31.347Z,24.30
2023-02-28T15:57:03.083Z,24.40
2023-02-28T15:59:33.176Z,24.60
2023-02-28T16:02:18.846Z,24.50
2023-02-28T16:05:18.769Z,24.60
2023-02-28T16:07:48.080Z,24.70
2023-02-28T16:10:16.374Z,24.90
2023-02-28T16:12:44.693Z,25.10
2023-02-28T16:15:21.899Z,25.20
2023-02-28T16:17:51.017Z,25.40
2023-02-28T16:20:20.880Z,25.50
2023-02-28T16:22:48.805Z,25.50
2023-02-28T16:25:17.620Z,25.60
2023-02-28T16:27:50.330Z,25.70
2023-02-28T16:30:24.075Z,25.90
2023-02-28T16:32:54.662Z,26.10
2023-02-28T16:35:23.590Z,26.30
2023-02-28T16:37:52.775Z,26.40
2023-02-28T16:40:23.988Z,26.60
2023-02-28T16:42:54.357Z,26.80
2023-02-28T16:45:26.822Z,26.90
2023-02-28T16:47:55.385Z,27.00
2023-02-28T16:50:25.532Z,27.20
2023-02-28T16:52:55.338Z,27.30
2023-02-28T16:55:23.650Z,27.50
2023-02-28T16:57:54.075Z,27.60
2023-02-28T17:00:24.495Z,27.80
2023-02-28T17:02:52.791Z,27.90
2023-02-28T17:05:21.124Z,28.00
2023-02-28T17:07:50.101Z,28.10
2023-02-28T17:10:22.218Z,28.30
2023-02-28T17:12:50.366Z,28.40
2023-02-28T17:15:20.417Z,28.50
2023-02-28T17:17:50.714Z,28.70
2023-02-28T17:20:23.283Z,28.80
2023-02-28T17:22:51.553Z,29.00
2023-02-28T17:25:19.576Z,29.10
2023-02-28T17:27:47.745Z,29.30
2023-02-28T17:30:21.261Z,29.50
2023-02-28T17:32:50.633Z,29.60
2023-02-28T17:35:18.802Z,29.70
2023-02-28T17:37:46.888Z,29.80
2023-02-28T17:40:16.565Z,30.00
2023-02-28T17:42:44.700Z,30.00
2023-02-28T17:45:13.343Z,30.20
2023-02-28T17:47:42.431Z,30.30
2023-02-28T17:50:16.543Z,30.50
2023-02-28T17:52:44.475Z,30.60
2023-02-28T17:55:13.003Z,30.80
2023-02-28T17:57:42.626Z,30.90
2023-02-28T18:00:14.402Z,31.10
2023-02-28T18:02:42.326Z,31.30
2023-02-28T18:05:11.089Z,31.50
2023-02-28T18:07:41.663Z,31.60
2023-02-28T18:10:16.196Z,31.80
2023-02-28T18:12:44.952Z,32.00
2023-02-28T18:15:12.894Z,32.70
2023-02-28T18:17:40.804Z,32.30
2023-02-28T18:20:10.614Z,32.40
2023-02-28T18:22:41.136Z,32.70
2023-02-28T18:25:14.524Z,32.80
2023-02-28T18:27:53.858Z,32.90
2023-02-28T18:30:22.334Z,33.00
2023-02-28T18:32:50.292Z,33.20
2023-02-28T18:35:36.068Z,33.40
2023-02-28T18:38:10.562Z,33.50
2023-02-28T18:40:38.780Z,33.80
2023-02-28T18:43:06.921Z,33.90
2023-02-28T18:45:37.380Z,34.50
2023-02-28T18:48:06.079Z,34.60
2023-02-28T18:50:34.023Z,34.90
2023-02-28T18:53:03.202Z,35.70
2023-02-28T18:55:34.316Z,35.30
2023-02-28T18:58:02.197Z,35.60
2023-02-28T19:00:30.161Z,35.80
2023-02-28T19:02:58.457Z,36.00
2023-02-28T19:05:27.888Z,36.40
2023-02-28T19:07:55.750Z,36.50
2023-02-28T19:10:23.551Z,36.80
2023-02-28T19:12:52.745Z,36.90
2023-02-28T19:15:20.690Z,37.20
2023-02-28T19:17:48.619Z,37.40
2023-02-28T19:20:17.018Z,37.60
2023-02-28T19:22:45.031Z,37.80
2023-02-28T19:25:13.177Z,37.90
2023-02-28T19:27:41.029Z,38.10
2023-02-28T19:30:12.612Z,38.40
2023-02-28T19:32:40.500Z,38.40
2023-02-28T19:35:09.203Z,38.60
2023-02-28T19:37:39.251Z,38.90
2023-02-28T19:40:08.749Z,39.10
2023-02-28T19:42:37.002Z,39.30
2023-02-28T19:45:10.045Z,39.60
2023-02-28T19:47:41.081Z,39.80
2023-02-28T19:50:10.243Z,40.00
2023-02-28T19:52:38.142Z,40.10
2023-02-28T19:55:06.801Z,40.30
2023-02-28T19:57:34.775Z,40.40
2023-02-28T20:00:02.784Z,40.60
2023-02-28T20:02:30.727Z,40.70
2023-02-28T20:05:01.383Z,40.90
2023-02-28T20:07:29.427Z,41.20
2023-02-28T20:09:57.262Z,41.50
2023-02-28T20:12:26.188Z,41.60
2023-02-28T20:14:56.061Z,42.50
2023-02-28T20:17:24.205Z,42.10
2023-02-28T20:19:52.162Z,42.30
2023-02-28T20:22:21.428Z,42.60
2023-02-28T20:24:49.651Z,42.80
2023-02-28T20:27:17.549Z,43.10
2023-02-28T20:29:45.376Z,43.30
2023-02-28T20:32:13.795Z,43.50
2023-02-28T20:34:42.010Z,43.80
2023-02-28T20:37:09.862Z,44.10
2023-02-28T20:39:39.050Z,44.30
2023-02-28T20:42:07.249Z,44.70
2023-02-28T20:44:35.208Z,45.00
2023-02-28T20:47:03.678Z,45.20
2023-02-28T20:49:31.589Z,45.50
2023-02-28T20:51:59.508Z,45.90
2023-02-28T20:54:28.687Z,46.50
2023-02-28T20:56:58.170Z,46.50
2023-02-28T20:59:26.302Z,46.80
2023-02-28T21:01:56.178Z,47.10
2023-02-28T21:04:24.443Z,47.50
2023-02-28T21:06:53.393Z,47.90
2023-02-28T21:09:21.298Z,48.10
2023-02-28T21:11:49.697Z,48.50
2023-02-28T21:14:19.348Z,48.90
2023-02-28T21:16:47.529Z,49.80
2023-02-28T21:19:15.785Z,49.60
2023-02-28T21:21:45.353Z,50.00
2023-02-28T21:24:14.397Z,50.20
2023-02-28T21:26:44.445Z,50.60
2023-02-28T21:29:13.450Z,51.60
2023-02-28T21:31:42.938Z,51.30
2023-02-28T21:34:12.764Z,51.70
2023-02-28T21:36:45.470Z,52.30
2023-02-28T21:39:16.305Z,52.80
2023-02-28T21:41:44.472Z,53.90
2023-02-28T21:44:18.432Z,53.70
2023-02-28T21:46:49.286Z,54.10
2023-02-28T21:49:17.983Z,54.50
2023-02-28T21:51:46.241Z,54.90
2023-02-28T21:54:15.029Z,55.20
2023-02-28T21:56:44.478Z,55.70
2023-02-28T21:59:12.409Z,56.20
2023-02-28T22:01:43.391Z,56.60
2023-02-28T22:04:21.337Z,57.10
2023-02-28T22:06:51.756Z,57.70
2023-02-28T22:09:19.803Z,58.30
2023-02-28T22:11:48.295Z,58.70
2023-02-28T22:14:16.480Z,59.20
2023-02-28T22:16:54.481Z,59.50
2023-02-28T22:19:24.308Z,59.80
2023-02-28T22:21:53.813Z,61.10
2023-02-28T22:24:24.253Z,60.80
2023-02-28T22:26:52.997Z,61.50
2023-02-28T22:29:21.015Z,62.30
2023-02-28T22:31:49.104Z,62.80
2023-02-28T22:34:17.191Z,63.50
2023-02-28T22:36:46.368Z,64.30
2023-02-28T22:39:14.319Z,64.70
2023-02-28T22:41:42.129Z,65.20
2023-02-28T22:44:10.137Z,66.00
2023-02-28T22:46:38.331Z,66.80
2023-02-28T22:49:07.033Z,68.10
2023-02-28T22:51:35.821Z,67.80
2023-02-28T22:54:05.654Z,68.10
2023-02-28T22:56:33.958Z,68.50
2023-02-28T22:59:03.092Z,68.80
2023-02-28T23:01:33.311Z,69.20
2023-02-28T23:04:02.149Z,69.60
2023-02-28T23:06:32.252Z,70.00
2023-02-28T23:09:02.929Z,70.50
2023-02-28T23:11:35.206Z,70.90
2023-02-28T23:14:04.210Z,71.30
2023-02-28T23:16:35.928Z,71.70
2023-02-28T23:19:06.281Z,72.10
2023-02-28T23:21:34.726Z,72.40
2023-02-28T23:24:03.667Z,73.00
2023-02-28T23:26:33.699Z,73.40
2023-02-28T23:29:01.573Z,73.70
2023-02-28T23:31:29.450Z,73.90
2023-02-28T23:33:58.176Z,74.50
2023-02-28T23:36:26.071Z,75.00
2023-02-28T23:38:54.530Z,75.60
2023-02-28T23:41:23.878Z,76.20
2023-02-28T23:43:54.699Z,76.70
2023-02-28T23:46:23.261Z,77.20
2023-02-28T23:48:51.286Z,77.60
2023-02-28T23:51:21.405Z,78.00
2023-02-28T23:53:51.787Z,78.50
2023-02-28T23:56:22.180Z,78.80
2023-02-28T23:58:50.401Z,79.20
