createdAt,value
2023-05-12T00:01:29.283Z,14.30
2023-05-12T00:03:59.549Z,14.30
2023-05-12T00:06:32.451Z,14.20
2023-05-12T00:09:02.869Z,14.20
2023-05-12T00:11:33.502Z,14.20
2023-05-12T00:14:03.892Z,14.10
2023-05-12T00:16:34.440Z,14.10
2023-05-12T00:19:04.712Z,14.00
2023-05-12T00:21:37.619Z,14.00
2023-05-12T00:24:09.352Z,13.90
2023-05-12T00:26:39.986Z,13.90
2023-05-12T00:29:10.525Z,13.80
2023-05-12T00:31:41.040Z,13.80
2023-05-12T00:34:11.598Z,13.70
2023-05-12T00:36:44.307Z,13.70
2023-05-12T00:39:14.370Z,13.60
2023-05-12T00:41:44.702Z,13.60
2023-05-12T00:44:15.038Z,13.60
2023-05-12T00:46:45.494Z,13.60
2023-05-12T00:49:16.131Z,13.50
2023-05-12T00:51:49.792Z,13.50
2023-05-12T00:54:20.591Z,13.50
2023-05-12T00:56:50.910Z,13.40
2023-05-12T00:59:21.258Z,13.40
2023-05-12T01:01:53.045Z,13.40
2023-05-12T01:04:23.555Z,13.30
2023-05-12T01:07:02.436Z,13.20
2023-05-12T01:09:32.783Z,13.20
2023-05-12T01:12:03.291Z,13.20
2023-05-12T01:14:34.432Z,13.20
2023-05-12T01:17:10.874Z,13.20
2023-05-12T01:19:45.004Z,13.10
2023-05-12T01:22:18.401Z,13.10
2023-05-12T01:24:57.093Z,13.10
2023-05-12T01:27:31.328Z,13.10
2023-05-12T01:30:06.429Z,13.00
2023-05-12T01:32:37.149Z,13.00
2023-05-12T01:35:08.592Z,12.90
2023-05-12T01:37:39.062Z,12.90
2023-05-12T01:40:11.228Z,12.90
2023-05-12T01:42:45.630Z,12.80
2023-05-12T01:45:15.868Z,12.80
2023-05-12T01:47:46.012Z,12.70
2023-05-12T01:50:16.502Z,12.80
2023-05-12T01:52:46.825Z,12.70
2023-05-12T01:55:17.733Z,12.70
2023-05-12T01:57:50.563Z,12.60
2023-05-12T02:00:21.932Z,12.50
2023-05-12T02:02:52.469Z,12.50
2023-05-12T02:05:22.995Z,12.50
2023-05-12T02:07:53.455Z,12.50
2023-05-12T02:10:23.555Z,12.50
2023-05-12T02:12:56.641Z,12.40
2023-05-12T02:15:27.630Z,12.40
2023-05-12T02:17:58.703Z,12.40
2023-05-12T02:20:30.011Z,12.40
2023-05-12T02:23:01.150Z,12.30
2023-05-12T02:25:31.810Z,12.30
2023-05-12T02:28:05.033Z,12.30
2023-05-12T02:30:35.243Z,12.20
2023-05-12T02:33:06.218Z,12.20
2023-05-12T02:35:36.905Z,12.20
2023-05-12T02:38:07.740Z,12.20
2023-05-12T02:40:38.040Z,12.10
2023-05-12T02:43:11.398Z,12.10
2023-05-12T02:45:42.000Z,12.10
2023-05-12T02:48:12.427Z,12.00
2023-05-12T02:50:43.489Z,12.10
2023-05-12T02:53:13.733Z,12.00
2023-05-12T02:55:44.328Z,12.00
2023-05-12T02:58:17.148Z,11.90
2023-05-12T03:00:50.201Z,11.90
2023-05-12T03:03:24.647Z,11.90
2023-05-12T03:05:54.961Z,11.80
2023-05-12T03:08:25.541Z,11.80
2023-05-12T03:10:55.987Z,11.80
2023-05-12T03:13:29.391Z,11.70
2023-05-12T03:16:01.894Z,11.70
2023-05-12T03:18:32.155Z,11.70
2023-05-12T03:21:03.585Z,11.70
2023-05-12T03:23:34.468Z,11.60
2023-05-12T03:26:04.934Z,11.60
2023-05-12T03:28:37.855Z,11.60
2023-05-12T03:31:08.678Z,11.60
2023-05-12T03:33:39.117Z,11.60
2023-05-12T03:36:10.326Z,11.60
2023-05-12T03:38:40.543Z,11.60
2023-05-12T03:41:11.516Z,11.60
2023-05-12T03:43:46.726Z,11.60
2023-05-12T03:46:17.451Z,11.60
2023-05-12T03:48:47.760Z,11.60
2023-05-12T03:51:18.561Z,11.60
2023-05-12T03:53:48.736Z,11.60
2023-05-12T03:56:19.960Z,11.60
2023-05-12T03:58:52.808Z,11.60
2023-05-12T04:01:22.975Z,11.60
2023-05-12T04:03:53.119Z,11.60
2023-05-12T04:06:23.305Z,11.60
2023-05-12T04:08:53.792Z,11.60
2023-05-12T04:11:24.328Z,11.60
2023-05-12T04:13:57.581Z,11.60
2023-05-12T04:16:28.198Z,11.60
2023-05-12T04:18:58.582Z,11.60
2023-05-12T04:21:29.312Z,11.70
2023-05-12T04:23:59.811Z,11.70
2023-05-12T04:26:29.961Z,11.80
2023-05-12T04:29:03.459Z,11.80
2023-05-12T04:31:34.213Z,11.90
2023-05-12T04:34:04.776Z,11.90
2023-05-12T04:36:34.946Z,12.00
2023-05-12T04:39:05.625Z,12.10
2023-05-12T04:41:36.536Z,12.20
2023-05-12T04:44:10.417Z,12.40
2023-05-12T04:46:40.602Z,12.60
2023-05-12T04:49:11.154Z,12.80
2023-05-12T04:51:44.664Z,12.90
2023-05-12T04:54:15.219Z,13.00
2023-05-12T04:56:45.832Z,13.10
2023-05-12T04:59:19.051Z,13.20
2023-05-12T05:01:49.277Z,13.30
2023-05-12T05:04:19.608Z,13.40
2023-05-12T05:06:49.958Z,13.50
2023-05-12T05:09:20.074Z,13.60
2023-05-12T05:11:50.216Z,13.70
2023-05-12T05:14:23.475Z,13.90
2023-05-12T05:16:54.251Z,14.00
2023-05-12T05:19:35.282Z,14.10
2023-05-12T05:22:15.339Z,14.20
2023-05-12T05:24:45.534Z,14.40
2023-05-12T05:27:17.164Z,14.50
2023-05-12T05:29:50.369Z,14.70
2023-05-12T05:32:20.610Z,14.80
2023-05-12T05:34:51.112Z,14.80
2023-05-12T05:37:21.649Z,15.10
2023-05-12T05:39:52.194Z,15.20
2023-05-12T05:42:22.660Z,15.20
2023-05-12T05:44:56.313Z,15.40
2023-05-12T05:47:28.516Z,15.60
2023-05-12T05:49:58.807Z,15.70
2023-05-12T05:52:28.890Z,15.70
2023-05-12T05:54:59.084Z,15.80
2023-05-12T05:57:30.013Z,15.80
2023-05-12T06:00:02.795Z,15.90
2023-05-12T06:02:33.658Z,15.90
2023-05-12T06:05:04.374Z,16.20
2023-05-12T06:07:34.801Z,16.30
2023-05-12T06:10:05.292Z,16.30
2023-05-12T06:12:35.561Z,16.30
2023-05-12T06:15:10.316Z,16.40
2023-05-12T06:17:41.011Z,16.60
2023-05-12T06:20:13.565Z,16.50
2023-05-12T06:22:44.968Z,16.50
2023-05-12T06:25:15.098Z,16.80
2023-05-12T06:27:45.314Z,16.90
2023-05-12T06:30:18.791Z,16.90
2023-05-12T06:32:49.294Z,17.10
2023-05-12T06:35:19.950Z,17.20
2023-05-12T06:37:51.230Z,16.90
2023-05-12T06:40:21.898Z,16.90
2023-05-12T06:42:52.440Z,17.20
2023-05-12T06:45:26.449Z,17.30
2023-05-12T06:47:58.094Z,17.30
2023-05-12T06:50:28.625Z,17.30
2023-05-12T06:52:59.005Z,17.50
2023-05-12T06:55:29.819Z,17.50
2023-05-12T06:57:59.940Z,17.40
2023-05-12T07:00:32.716Z,17.50
2023-05-12T07:03:02.930Z,17.50
2023-05-12T07:05:33.408Z,17.60
2023-05-12T07:08:07.248Z,17.60
2023-05-12T07:10:40.875Z,17.80
2023-05-12T07:13:11.159Z,18.10
2023-05-12T07:15:43.998Z,18.10
2023-05-12T07:18:14.249Z,18.30
2023-05-12T07:20:44.702Z,18.30
2023-05-12T07:23:14.931Z,18.00
2023-05-12T07:25:45.349Z,18.10
2023-05-12T07:28:15.809Z,18.20
2023-05-12T07:30:48.914Z,18.10
2023-05-12T07:33:19.004Z,18.20
2023-05-12T07:35:49.596Z,18.30
2023-05-12T07:38:20.163Z,18.30
2023-05-12T07:40:50.732Z,18.10
2023-05-12T07:43:21.849Z,18.30
2023-05-12T07:45:56.260Z,18.40
2023-05-12T07:48:26.767Z,18.50
2023-05-12T07:50:57.722Z,18.70
2023-05-12T07:53:28.163Z,18.70
2023-05-12T07:55:58.213Z,18.80
2023-05-12T07:58:28.331Z,18.70
2023-05-12T08:01:06.052Z,18.70
2023-05-12T08:03:36.438Z,18.90
2023-05-12T08:06:07.640Z,18.80
2023-05-12T08:08:38.061Z,18.80
2023-05-12T08:11:08.528Z,18.80
2023-05-12T08:13:39.958Z,19.00
2023-05-12T08:16:12.989Z,19.20
2023-05-12T08:18:43.031Z,19.30
2023-05-12T08:21:13.472Z,19.20
2023-05-12T08:23:44.885Z,19.20
2023-05-12T08:26:15.287Z,19.30
2023-05-12T08:28:45.366Z,19.50
2023-05-12T08:31:18.449Z,19.70
2023-05-12T08:33:51.805Z,19.50
2023-05-12T08:36:24.585Z,19.40
2023-05-12T08:38:56.441Z,19.40
2023-05-12T08:41:40.393Z,19.60
2023-05-12T08:44:12.099Z,19.80
2023-05-12T08:46:45.893Z,19.80
2023-05-12T08:49:20.498Z,20.00
2023-05-12T08:51:57.856Z,19.90
2023-05-12T08:54:31.669Z,19.90
2023-05-12T08:59:36.285Z,20.00
2023-05-12T09:02:12.688Z,20.00
2023-05-12T09:04:43.171Z,20.20
2023-05-12T09:07:14.252Z,20.20
2023-05-12T09:09:47.851Z,20.10
2023-05-12T09:12:24.509Z,20.20
2023-05-12T09:15:08.111Z,20.30
2023-05-12T09:17:41.723Z,20.40
2023-05-12T09:20:23.814Z,20.40
2023-05-12T09:23:00.617Z,20.60
2023-05-12T09:25:30.808Z,20.60
2023-05-12T09:28:00.963Z,20.70
2023-05-12T09:30:38.424Z,20.60
2023-05-12T09:33:12.675Z,20.50
2023-05-12T09:35:44.234Z,20.60
2023-05-12T09:38:16.652Z,20.80
2023-05-12T09:40:47.426Z,21.00
2023-05-12T09:43:19.469Z,20.60
2023-05-12T09:45:50.799Z,20.50
2023-05-12T09:48:24.890Z,20.50
2023-05-12T09:50:56.213Z,20.70
2023-05-12T09:53:26.664Z,20.80
2023-05-12T09:55:56.846Z,20.60
2023-05-12T09:58:29.923Z,20.50
2023-05-12T10:01:18.301Z,20.90
2023-05-12T10:03:55.711Z,21.00
2023-05-12T10:06:30.784Z,20.90
2023-05-12T10:09:09.224Z,20.80
2023-05-12T10:11:39.597Z,20.90
2023-05-12T10:14:10.083Z,20.90
2023-05-12T10:16:41.372Z,21.00
2023-05-12T10:19:15.145Z,20.90
2023-05-12T10:21:47.902Z,20.90
2023-05-12T10:24:18.998Z,21.00
2023-05-12T10:26:49.698Z,21.00
2023-05-12T10:29:20.148Z,21.00
2023-05-12T10:31:50.837Z,21.00
2023-05-12T10:34:23.581Z,20.80
2023-05-12T10:36:55.159Z,20.80
2023-05-12T10:39:33.050Z,20.90
2023-05-12T10:42:09.862Z,21.10
2023-05-12T10:44:52.563Z,21.00
2023-05-12T10:47:27.147Z,20.90
2023-05-12T10:50:02.656Z,20.90
2023-05-12T10:52:32.792Z,21.10
2023-05-12T10:55:05.257Z,21.20
2023-05-12T10:57:36.591Z,21.10
2023-05-12T11:00:07.828Z,21.00
2023-05-12T11:02:39.655Z,21.00
2023-05-12T11:05:17.173Z,21.00
2023-05-12T11:07:52.576Z,21.20
2023-05-12T11:10:24.271Z,21.10
2023-05-12T11:12:56.166Z,21.20
2023-05-12T11:15:27.619Z,21.10
2023-05-12T11:17:57.646Z,20.80
2023-05-12T11:20:31.149Z,21.00
2023-05-12T11:23:01.391Z,21.30
2023-05-12T11:25:31.514Z,21.20
2023-05-12T11:28:01.707Z,21.10
2023-05-12T11:30:31.765Z,21.30
2023-05-12T11:33:05.710Z,21.30
2023-05-12T11:35:38.645Z,21.20
2023-05-12T11:38:18.717Z,21.40
2023-05-12T11:40:49.076Z,21.60
2023-05-12T11:43:24.262Z,21.30
2023-05-12T11:45:55.571Z,21.20
2023-05-12T11:48:35.599Z,21.40
2023-05-12T11:51:08.285Z,21.40
2023-05-12T11:53:43.808Z,21.40
2023-05-12T11:56:22.172Z,21.40
2023-05-12T11:58:57.642Z,21.60
2023-05-12T12:01:28.865Z,21.50
2023-05-12T12:03:59.085Z,21.50
2023-05-12T12:06:31.765Z,21.50
2023-05-12T12:09:02.848Z,21.50
2023-05-12T12:11:35.031Z,21.40
2023-05-12T12:14:05.949Z,21.20
2023-05-12T12:16:36.268Z,21.20
2023-05-12T12:19:07.536Z,21.40
2023-05-12T12:21:40.218Z,21.50
2023-05-12T12:24:10.529Z,21.60
2023-05-12T12:26:40.571Z,21.50
2023-05-12T12:29:10.649Z,21.40
2023-05-12T12:31:40.867Z,21.40
2023-05-12T12:34:10.974Z,21.60
2023-05-12T12:36:43.957Z,21.70
2023-05-12T12:39:14.821Z,21.80
2023-05-12T12:41:44.887Z,21.70
2023-05-12T12:44:14.917Z,21.60
2023-05-12T12:46:45.103Z,21.50
2023-05-12T12:49:15.200Z,21.40
2023-05-12T12:51:47.853Z,21.50
2023-05-12T12:54:18.086Z,21.60
2023-05-12T12:56:48.157Z,21.40
2023-05-12T12:59:18.214Z,21.40
2023-05-12T13:01:48.554Z,21.40
2023-05-12T13:04:22.580Z,21.40
2023-05-12T13:06:55.295Z,21.50
2023-05-12T13:09:25.499Z,21.60
2023-05-12T13:11:56.004Z,21.60
2023-05-12T13:14:26.354Z,21.70
2023-05-12T13:16:56.830Z,21.70
2023-05-12T13:19:27.627Z,21.70
2023-05-12T13:22:00.350Z,21.60
2023-05-12T13:24:30.371Z,21.60
2023-05-12T13:27:00.518Z,21.30
2023-05-12T13:29:30.623Z,21.40
2023-05-12T13:32:00.638Z,21.60
2023-05-12T13:34:30.796Z,21.80
2023-05-12T13:37:03.733Z,21.90
2023-05-12T13:39:35.793Z,21.80
2023-05-12T13:42:06.352Z,21.80
2023-05-12T13:44:36.724Z,21.90
2023-05-12T13:47:08.065Z,22.00
2023-05-12T13:49:38.537Z,22.00
2023-05-12T13:52:11.474Z,21.90
2023-05-12T13:54:41.552Z,22.10
2023-05-12T13:57:11.590Z,22.00
2023-05-12T13:59:41.606Z,22.00
2023-05-12T14:02:13.928Z,22.10
2023-05-12T14:04:44.041Z,22.10
2023-05-12T14:07:16.680Z,22.10
2023-05-12T14:09:46.748Z,22.10
2023-05-12T14:12:17.229Z,22.30
2023-05-12T14:14:50.056Z,22.10
2023-05-12T14:17:20.357Z,22.10
2023-05-12T14:19:50.494Z,22.10
2023-05-12T14:22:26.387Z,22.10
2023-05-12T14:24:57.521Z,22.10
2023-05-12T14:27:27.694Z,22.20
2023-05-12T14:29:57.789Z,22.20
2023-05-12T14:32:28.022Z,21.80
2023-05-12T14:34:58.158Z,21.90
2023-05-12T14:37:31.649Z,21.90
2023-05-12T14:40:01.774Z,22.00
2023-05-12T14:42:32.516Z,22.10
2023-05-12T14:45:02.809Z,22.20
2023-05-12T14:47:33.109Z,22.10
2023-05-12T14:50:03.370Z,22.10
2023-05-12T14:52:38.725Z,22.20
2023-05-12T14:55:12.362Z,22.20
2023-05-12T14:57:42.931Z,22.20
2023-05-12T15:00:16.249Z,22.20
2023-05-12T15:02:47.721Z,22.40
2023-05-12T15:05:18.243Z,22.30
2023-05-12T15:07:50.917Z,22.20
2023-05-12T15:10:21.087Z,22.20
2023-05-12T15:12:51.147Z,22.20
2023-05-12T15:15:21.395Z,22.20
2023-05-12T15:17:51.704Z,22.20
2023-05-12T15:20:21.994Z,22.20
2023-05-12T15:22:55.158Z,22.10
2023-05-12T15:25:25.170Z,22.20
2023-05-12T15:27:55.297Z,22.10
2023-05-12T15:30:25.782Z,22.10
2023-05-12T15:32:55.843Z,22.00
2023-05-12T15:35:27.700Z,22.00
2023-05-12T15:38:00.332Z,22.00
2023-05-12T15:40:31.264Z,22.00
2023-05-12T15:43:01.419Z,21.90
2023-05-12T15:45:31.656Z,21.90
2023-05-12T15:48:01.796Z,21.80
2023-05-12T15:50:31.984Z,21.70
2023-05-12T15:53:04.870Z,21.70
2023-05-12T15:55:34.952Z,21.70
2023-05-12T15:58:05.949Z,21.60
2023-05-12T16:00:36.409Z,21.60
2023-05-12T16:03:06.661Z,21.60
2023-05-12T16:05:38.225Z,21.50
2023-05-12T16:08:10.896Z,21.50
2023-05-12T16:10:41.123Z,21.50
2023-05-12T16:13:11.203Z,21.40
2023-05-12T16:15:41.267Z,21.40
2023-05-12T16:18:11.720Z,21.40
2023-05-12T16:20:42.115Z,21.40
2023-05-12T16:23:14.730Z,21.40
2023-05-12T16:25:44.876Z,21.30
2023-05-12T16:28:15.009Z,21.20
2023-05-12T16:30:45.305Z,21.20
2023-05-12T16:33:15.901Z,21.20
2023-05-12T16:35:45.958Z,21.10
2023-05-12T16:38:18.574Z,21.10
2023-05-12T16:40:48.624Z,21.10
2023-05-12T16:43:18.682Z,21.00
2023-05-12T16:45:48.933Z,21.00
2023-05-12T16:48:19.246Z,21.00
2023-05-12T16:50:49.295Z,21.00
2023-05-12T16:53:21.958Z,20.90
2023-05-12T16:55:51.985Z,20.90
2023-05-12T16:58:22.331Z,20.90
2023-05-12T17:00:52.427Z,20.90
2023-05-12T17:03:22.986Z,20.90
2023-05-12T17:05:53.218Z,20.80
2023-05-12T17:08:25.923Z,20.80
2023-05-12T17:10:56.101Z,20.70
2023-05-12T17:13:26.344Z,20.70
2023-05-12T17:15:56.607Z,20.70
2023-05-12T17:18:26.971Z,20.70
2023-05-12T17:20:57.033Z,20.60
2023-05-12T17:23:30.162Z,20.60
2023-05-12T17:26:00.261Z,20.50
2023-05-12T17:28:30.408Z,20.50
2023-05-12T17:31:01.526Z,20.50
2023-05-12T17:33:31.729Z,20.40
2023-05-12T17:36:12.465Z,20.40
2023-05-12T17:38:46.324Z,20.40
2023-05-12T17:41:16.622Z,20.30
2023-05-12T17:43:46.672Z,20.30
2023-05-12T17:46:16.937Z,20.20
2023-05-12T17:48:47.012Z,20.20
2023-05-12T17:51:17.115Z,20.10
2023-05-12T17:53:49.745Z,20.10
2023-05-12T17:56:19.846Z,20.10
2023-05-12T17:58:50.014Z,20.00
2023-05-12T18:01:20.158Z,19.90
2023-05-12T18:03:50.257Z,19.90
2023-05-12T18:06:20.289Z,19.90
2023-05-12T18:08:53.396Z,19.80
2023-05-12T18:11:23.652Z,19.80
2023-05-12T18:13:53.982Z,19.70
2023-05-12T18:16:29.041Z,19.60
2023-05-12T18:19:00.119Z,19.60
2023-05-12T18:21:30.384Z,19.50
2023-05-12T18:24:03.112Z,19.50
2023-05-12T18:26:33.654Z,19.40
2023-05-12T18:29:03.766Z,19.40
2023-05-12T18:31:34.548Z,19.30
2023-05-12T18:34:04.613Z,19.30
2023-05-12T18:36:34.766Z,19.20
2023-05-12T18:39:08.823Z,19.10
2023-05-12T18:41:39.102Z,19.10
2023-05-12T18:44:10.555Z,19.00
2023-05-12T18:46:40.687Z,18.90
2023-05-12T18:49:11.305Z,18.90
2023-05-12T18:51:41.378Z,18.90
2023-05-12T18:54:14.040Z,18.80
2023-05-12T18:56:44.134Z,18.70
2023-05-12T18:59:14.182Z,18.70
2023-05-12T19:01:44.225Z,18.60
2023-05-12T19:04:14.404Z,18.60
2023-05-12T19:06:44.476Z,18.40
2023-05-12T19:09:17.472Z,18.40
2023-05-12T19:11:48.198Z,18.30
2023-05-12T19:14:18.389Z,18.30
2023-05-12T19:16:48.743Z,18.20
2023-05-12T19:19:18.909Z,18.10
2023-05-12T19:21:48.999Z,18.00
2023-05-12T19:24:22.090Z,18.00
2023-05-12T19:26:52.144Z,17.90
2023-05-12T19:29:24.620Z,17.90
2023-05-12T19:31:55.884Z,17.90
2023-05-12T19:34:26.306Z,17.70
2023-05-12T19:36:56.402Z,17.70
2023-05-12T19:39:29.181Z,17.60
2023-05-12T19:41:59.212Z,17.60
2023-05-12T19:44:30.186Z,17.60
2023-05-12T19:47:04.959Z,17.50
2023-05-12T19:49:37.203Z,17.40
2023-05-12T19:52:09.116Z,17.40
2023-05-12T19:54:41.746Z,17.30
2023-05-12T19:57:11.898Z,17.30
2023-05-12T19:59:41.955Z,17.20
2023-05-12T20:02:17.217Z,17.20
2023-05-12T20:04:47.496Z,17.10
2023-05-12T20:07:17.586Z,17.00
2023-05-12T20:09:50.241Z,17.00
2023-05-12T20:12:20.273Z,17.00
2023-05-12T20:14:50.317Z,17.00
2023-05-12T20:17:20.427Z,16.90
2023-05-12T20:19:50.623Z,16.80
2023-05-12T20:22:21.582Z,16.80
2023-05-12T20:24:54.230Z,16.80
2023-05-12T20:27:24.284Z,16.70
2023-05-12T20:29:54.397Z,16.70
2023-05-12T20:32:24.525Z,16.60
2023-05-12T20:34:54.775Z,16.60
2023-05-12T20:37:24.960Z,16.60
2023-05-12T20:39:57.658Z,16.50
2023-05-12T20:42:27.807Z,16.50
2023-05-12T20:44:59.236Z,16.50
2023-05-12T20:47:30.870Z,16.40
2023-05-12T20:50:05.645Z,16.40
2023-05-12T20:52:35.837Z,16.40
2023-05-12T20:55:10.584Z,16.40
2023-05-12T20:57:41.780Z,16.30
2023-05-12T21:00:13.897Z,16.30
2023-05-12T21:02:43.993Z,16.30
2023-05-12T21:05:14.032Z,16.30
2023-05-12T21:07:44.092Z,16.30
2023-05-12T21:10:16.802Z,16.30
2023-05-12T21:12:46.966Z,16.30
2023-05-12T21:15:17.359Z,16.30
2023-05-12T21:17:47.424Z,16.30
2023-05-12T21:20:17.481Z,16.20
2023-05-12T21:22:47.524Z,16.20
2023-05-12T21:25:20.940Z,16.20
2023-05-12T21:27:51.959Z,16.10
2023-05-12T21:30:22.501Z,16.10
2023-05-12T21:32:52.792Z,16.00
2023-05-12T21:35:22.972Z,16.00
2023-05-12T21:37:53.061Z,15.90
2023-05-12T21:40:25.689Z,15.90
2023-05-12T21:42:55.744Z,15.90
2023-05-12T21:45:26.230Z,15.90
2023-05-12T21:47:56.431Z,15.80
2023-05-12T21:50:26.565Z,15.70
2023-05-12T21:52:56.633Z,15.70
2023-05-12T21:55:29.262Z,15.70
2023-05-12T21:57:59.318Z,15.60
2023-05-12T22:00:29.360Z,15.60
2023-05-12T22:02:59.487Z,15.50
2023-05-12T22:05:29.707Z,15.50
2023-05-12T22:08:00.933Z,15.40
2023-05-12T22:10:34.174Z,15.40
2023-05-12T22:13:04.204Z,15.30
2023-05-12T22:15:34.870Z,15.30
2023-05-12T22:18:05.460Z,15.30
2023-05-12T22:20:35.852Z,15.30
2023-05-12T22:23:06.457Z,15.20
2023-05-12T22:25:39.219Z,15.20
2023-05-12T22:28:09.307Z,15.20
2023-05-12T22:30:39.384Z,15.10
2023-05-12T22:33:09.474Z,15.10
2023-05-12T22:35:39.587Z,15.10
2023-05-12T22:38:09.617Z,15.00
2023-05-12T22:40:43.056Z,15.00
2023-05-12T22:43:13.922Z,15.00
2023-05-12T22:45:43.973Z,14.90
2023-05-12T22:48:14.011Z,14.90
2023-05-12T22:50:44.036Z,14.90
2023-05-12T22:53:14.277Z,14.80
2023-05-12T22:55:47.356Z,14.80
2023-05-12T22:58:17.523Z,14.70
2023-05-12T23:00:47.569Z,14.70
2023-05-12T23:03:17.675Z,14.70
2023-05-12T23:05:47.714Z,14.70
2023-05-12T23:08:17.746Z,14.60
2023-05-12T23:10:50.440Z,14.60
2023-05-12T23:13:20.549Z,14.60
2023-05-12T23:15:50.631Z,14.60
2023-05-12T23:18:20.831Z,14.50
2023-05-12T23:20:50.868Z,14.40
2023-05-12T23:23:20.875Z,14.40
2023-05-12T23:25:53.583Z,14.40
2023-05-12T23:28:23.666Z,14.30
2023-05-12T23:30:53.727Z,14.20
2023-05-12T23:33:23.896Z,14.20
2023-05-12T23:35:53.978Z,14.20
2023-05-12T23:38:24.046Z,14.20
2023-05-12T23:40:56.736Z,14.10
2023-05-12T23:43:27.158Z,14.10
2023-05-12T23:45:57.240Z,14.00
2023-05-12T23:48:27.503Z,14.00
2023-05-12T23:50:57.565Z,13.90
2023-05-12T23:53:27.663Z,13.80
2023-05-12T23:56:00.467Z,13.80
2023-05-12T23:58:30.750Z,13.80
