createdAt,value
2024-05-09T00:00:01.041Z,10.05
2024-05-09T00:01:01.359Z,10.05
2024-05-09T00:02:01.705Z,10.02
2024-05-09T00:03:02.003Z,10.01
2024-05-09T00:04:02.462Z,9.97
2024-05-09T00:05:02.767Z,9.97
2024-05-09T00:06:03.117Z,9.96
2024-05-09T00:07:03.196Z,9.97
2024-05-09T00:08:03.546Z,9.99
2024-05-09T00:09:03.850Z,9.99
2024-05-09T00:10:05.541Z,9.96
2024-05-09T00:11:04.535Z,9.94
2024-05-09T00:12:04.761Z,9.93
2024-05-09T00:13:05.288Z,9.89
2024-05-09T00:14:05.310Z,9.90
2024-05-09T00:15:05.566Z,9.91
2024-05-09T00:16:05.917Z,9.91
2024-05-09T00:17:06.317Z,9.90
2024-05-09T00:18:07.608Z,9.87
2024-05-09T00:19:06.867Z,9.86
2024-05-09T00:20:13.988Z,9.84
2024-05-09T00:21:08.546Z,9.83
2024-05-09T00:22:07.558Z,9.81
2024-05-09T00:23:08.183Z,9.78
2024-05-09T00:24:08.152Z,9.76
2024-05-09T00:25:08.420Z,9.76
2024-05-09T00:26:08.764Z,9.75
2024-05-09T00:27:10.089Z,9.76
2024-05-09T00:28:09.305Z,9.75
2024-05-09T00:29:09.635Z,9.75
2024-05-09T00:30:14.377Z,9.71
2024-05-09T00:31:11.166Z,9.71
2024-05-09T00:32:10.558Z,9.69
2024-05-09T00:33:11.730Z,9.66
2024-05-09T00:34:11.165Z,9.65
2024-05-09T00:35:11.221Z,9.65
2024-05-09T00:36:11.532Z,9.65
2024-05-09T00:37:11.842Z,9.66
2024-05-09T00:38:12.189Z,9.68
2024-05-09T00:39:12.358Z,9.66
2024-05-09T00:40:18.717Z,9.66
2024-05-09T00:41:16.353Z,9.66
2024-05-09T00:42:13.328Z,9.65
2024-05-09T00:43:14.773Z,9.65
2024-05-09T00:44:13.948Z,9.65
2024-05-09T00:45:14.209Z,9.65
2024-05-09T00:46:14.562Z,9.64
2024-05-09T00:47:14.963Z,9.61
2024-05-09T00:48:17.737Z,9.61
2024-05-09T00:49:16.619Z,9.58
2024-05-09T00:50:19.584Z,9.54
2024-05-09T00:51:17.080Z,9.54
2024-05-09T00:52:16.302Z,9.51
2024-05-09T00:53:16.643Z,9.47
2024-05-09T00:54:16.913Z,9.46
2024-05-09T00:55:17.243Z,9.46
2024-05-09T00:56:17.591Z,9.48
2024-05-09T00:57:17.752Z,9.47
2024-05-09T00:58:18.067Z,9.47
2024-05-09T00:59:18.416Z,9.47
2024-05-09T01:00:26.867Z,9.47
2024-05-09T01:01:20.086Z,9.46
2024-05-09T01:02:19.347Z,9.42
2024-05-09T01:03:20.399Z,9.42
2024-05-09T01:04:19.953Z,9.40
2024-05-09T01:05:20.155Z,9.40
2024-05-09T01:06:20.439Z,9.39
2024-05-09T01:07:20.767Z,9.40
2024-05-09T01:08:21.315Z,9.38
2024-05-09T01:09:21.394Z,9.38
2024-05-09T01:10:27.974Z,9.36
2024-05-09T01:11:23.032Z,9.36
2024-05-09T01:12:22.380Z,9.36
2024-05-09T01:13:22.500Z,9.36
2024-05-09T01:14:22.900Z,9.35
2024-05-09T01:15:23.056Z,9.33
2024-05-09T01:16:23.373Z,9.35
2024-05-09T01:17:23.775Z,9.33
2024-05-09T01:18:24.199Z,9.33
2024-05-09T01:19:24.491Z,9.32
2024-05-09T01:20:36.455Z,9.32
2024-05-09T01:21:26.044Z,9.29
2024-05-09T01:22:25.209Z,9.26
2024-05-09T01:23:25.639Z,9.21
2024-05-09T01:24:25.801Z,9.21
2024-05-09T01:25:26.108Z,9.20
2024-05-09T01:26:26.466Z,9.20
2024-05-09T01:27:26.785Z,9.21
2024-05-09T01:28:27.105Z,9.21
2024-05-09T01:29:27.407Z,9.20
2024-05-09T01:30:34.098Z,9.18
2024-05-09T01:31:29.102Z,9.18
2024-05-09T01:32:28.377Z,9.15
2024-05-09T01:33:28.542Z,9.17
2024-05-09T01:34:28.745Z,9.14
2024-05-09T01:35:29.200Z,9.11
2024-05-09T01:36:29.388Z,9.10
2024-05-09T01:37:29.709Z,9.10
2024-05-09T01:38:30.131Z,9.08
2024-05-09T01:39:30.354Z,9.08
2024-05-09T01:40:37.268Z,9.05
2024-05-09T01:41:31.929Z,9.02
2024-05-09T01:42:31.185Z,9.01
2024-05-09T01:43:31.478Z,8.98
2024-05-09T01:44:31.852Z,8.98
2024-05-09T01:45:32.115Z,8.95
2024-05-09T01:46:32.490Z,8.96
2024-05-09T01:47:32.994Z,8.98
2024-05-09T01:48:33.202Z,8.98
2024-05-09T01:49:33.455Z,8.99
2024-05-09T01:50:38.769Z,9.01
2024-05-09T01:51:34.939Z,8.98
2024-05-09T01:52:34.161Z,8.96
2024-05-09T01:53:34.505Z,8.94
2024-05-09T01:54:34.749Z,8.92
2024-05-09T01:55:35.117Z,8.92
2024-05-09T01:56:35.453Z,8.92
2024-05-09T01:57:35.724Z,8.92
2024-05-09T01:58:36.043Z,8.92
2024-05-09T01:59:36.395Z,8.92
2024-05-09T02:00:40.632Z,8.94
2024-05-09T02:01:55.740Z,8.96
2024-05-09T02:02:38.315Z,8.95
2024-05-09T02:03:37.616Z,8.96
2024-05-09T02:04:37.797Z,8.95
2024-05-09T02:05:38.111Z,8.95
2024-05-09T02:06:38.291Z,8.95
2024-05-09T02:07:38.564Z,8.94
2024-05-09T02:08:38.963Z,8.94
2024-05-09T02:09:39.131Z,8.94
2024-05-09T02:10:39.507Z,8.92
2024-05-09T02:11:39.962Z,8.91
2024-05-09T02:12:40.073Z,8.89
2024-05-09T02:13:40.386Z,8.89
2024-05-09T02:14:40.727Z,8.87
2024-05-09T02:15:41.024Z,8.84
2024-05-09T02:16:41.299Z,8.83
2024-05-09T02:17:41.884Z,8.81
2024-05-09T02:18:42.080Z,8.81
2024-05-09T02:19:42.266Z,8.83
2024-05-09T02:20:43.433Z,8.83
2024-05-09T02:21:42.884Z,8.83
2024-05-09T02:22:43.249Z,8.79
2024-05-09T02:23:43.617Z,8.73
2024-05-09T02:24:43.874Z,8.70
2024-05-09T02:25:44.186Z,8.66
2024-05-09T02:26:44.460Z,8.63
2024-05-09T02:27:44.776Z,8.61
2024-05-09T02:28:45.062Z,8.58
2024-05-09T02:29:45.325Z,8.55
2024-05-09T02:30:45.672Z,8.55
2024-05-09T02:31:46.123Z,8.53
2024-05-09T02:32:46.520Z,8.53
2024-05-09T02:33:46.898Z,8.53
2024-05-09T02:34:46.951Z,8.52
2024-05-09T02:35:47.187Z,8.48
2024-05-09T02:36:47.526Z,8.47
2024-05-09T02:37:47.979Z,8.50
2024-05-09T02:38:48.155Z,8.52
2024-05-09T02:39:48.451Z,8.50
2024-05-09T02:40:48.798Z,8.52
2024-05-09T02:41:49.115Z,8.50
2024-05-09T02:42:49.433Z,8.48
2024-05-09T02:43:49.742Z,8.48
2024-05-09T02:44:50.030Z,8.48
2024-05-09T02:45:50.363Z,8.45
2024-05-09T02:46:50.727Z,8.45
2024-05-09T02:47:51.083Z,8.45
2024-05-09T02:48:51.390Z,8.44
2024-05-09T02:49:51.544Z,8.41
2024-05-09T02:50:51.978Z,8.43
2024-05-09T02:51:52.219Z,8.43
2024-05-09T02:52:52.546Z,8.41
2024-05-09T02:53:52.814Z,8.40
2024-05-09T02:54:53.202Z,8.38
2024-05-09T02:55:53.587Z,8.37
2024-05-09T02:56:53.808Z,8.36
2024-05-09T02:57:54.065Z,8.36
2024-05-09T02:58:54.456Z,8.33
2024-05-09T02:59:54.707Z,8.33
2024-05-09T03:00:55.088Z,8.33
2024-05-09T03:01:55.466Z,8.30
2024-05-09T03:02:55.780Z,8.29
2024-05-09T03:03:56.233Z,8.26
2024-05-09T03:04:56.458Z,8.26
2024-05-09T03:05:56.664Z,8.25
2024-05-09T03:06:56.875Z,8.23
2024-05-09T03:07:57.178Z,8.26
2024-05-09T03:08:57.454Z,8.26
2024-05-09T03:09:57.774Z,8.25
2024-05-09T03:10:58.087Z,8.28
2024-05-09T03:11:58.312Z,8.25
2024-05-09T03:12:58.568Z,8.25
2024-05-09T03:13:58.852Z,8.26
2024-05-09T03:14:59.152Z,8.26
2024-05-09T03:15:59.480Z,8.25
2024-05-09T03:16:59.814Z,8.26
2024-05-09T03:18:00.239Z,8.26
2024-05-09T03:19:00.417Z,8.26
2024-05-09T03:20:00.684Z,8.23
2024-05-09T03:21:01.068Z,8.23
2024-05-09T03:22:01.103Z,8.22
2024-05-09T03:23:01.520Z,8.20
2024-05-09T03:24:01.702Z,8.19
2024-05-09T03:25:02.010Z,8.18
2024-05-09T03:26:02.305Z,8.19
2024-05-09T03:27:02.484Z,8.20
2024-05-09T03:28:02.713Z,8.22
2024-05-09T03:29:03.038Z,8.23
2024-05-09T03:30:05.504Z,8.23
2024-05-09T03:31:03.450Z,8.22
2024-05-09T03:32:03.831Z,8.20
2024-05-09T03:33:04.305Z,8.22
2024-05-09T03:34:04.854Z,8.23
2024-05-09T03:35:04.685Z,8.28
2024-05-09T03:36:06.900Z,8.29
2024-05-09T03:37:05.269Z,8.29
2024-05-09T03:38:05.719Z,8.30
2024-05-09T03:39:05.884Z,8.29
2024-05-09T03:40:09.127Z,8.29
2024-05-09T05:12:05.441Z,13.77
2024-05-09T05:13:03.990Z,13.79
2024-05-09T05:14:04.524Z,13.84
2024-05-09T05:15:04.618Z,13.82
2024-05-09T05:16:04.932Z,14.04
2024-05-09T05:17:05.197Z,14.04
2024-05-09T05:18:05.640Z,14.10
2024-05-09T05:19:09.025Z,14.36
2024-05-09T05:20:08.554Z,14.68
2024-05-09T05:21:06.344Z,15.03
2024-05-09T05:22:06.594Z,15.17
2024-05-09T05:23:06.852Z,15.36
2024-05-09T05:24:07.078Z,15.49
2024-05-09T05:25:07.362Z,15.39
2024-05-09T05:26:07.822Z,15.36
2024-05-09T05:27:07.934Z,15.32
2024-05-09T05:28:08.138Z,15.39
2024-05-09T05:29:08.570Z,15.57
2024-05-09T05:30:14.726Z,15.87
2024-05-09T05:31:10.075Z,15.97
2024-05-09T05:32:09.321Z,16.12
2024-05-09T05:33:09.714Z,16.39
2024-05-09T05:34:09.884Z,16.67
2024-05-09T05:35:10.270Z,16.88
2024-05-09T05:36:10.376Z,17.18
2024-05-09T05:37:10.595Z,17.23
2024-05-09T05:38:11.105Z,17.07
2024-05-09T05:39:11.144Z,17.03
2024-05-09T05:40:14.662Z,17.19
2024-05-09T05:41:12.830Z,17.54
2024-05-09T05:42:12.054Z,17.81
2024-05-09T05:43:12.318Z,18.03
2024-05-09T05:44:12.623Z,18.14
2024-05-09T05:45:12.844Z,18.25
2024-05-09T05:46:13.099Z,18.33
2024-05-09T05:47:13.582Z,18.33
2024-05-09T05:48:14.135Z,18.41
2024-05-09T05:49:14.265Z,18.52
2024-05-09T05:50:23.812Z,18.62
2024-05-09T05:51:15.785Z,18.73
2024-05-09T05:52:14.996Z,18.84
2024-05-09T05:53:15.651Z,18.98
2024-05-09T05:54:15.501Z,18.94
2024-05-09T05:55:15.952Z,19.02
2024-05-09T05:56:16.104Z,19.23
2024-05-09T05:57:16.304Z,19.33
2024-05-09T05:58:16.799Z,19.46
2024-05-09T05:59:16.925Z,19.59
2024-05-09T06:00:26.083Z,19.62
2024-05-09T06:01:18.591Z,19.68
2024-05-09T06:02:18.088Z,19.81
2024-05-09T06:03:18.158Z,19.91
2024-05-09T06:04:18.602Z,19.98
2024-05-09T06:05:18.786Z,19.99
2024-05-09T06:06:19.020Z,20.10
2024-05-09T06:07:19.320Z,20.28
2024-05-09T06:08:19.608Z,20.32
2024-05-09T06:09:19.912Z,20.39
2024-05-09T06:10:25.475Z,20.54
2024-05-09T06:11:21.608Z,20.62
2024-05-09T06:12:20.920Z,20.61
2024-05-09T06:13:21.082Z,20.58
2024-05-09T06:14:21.472Z,20.58
2024-05-09T06:15:21.561Z,20.59
2024-05-09T06:16:21.790Z,20.73
2024-05-09T06:17:22.317Z,20.73
2024-05-09T06:18:22.531Z,20.74
2024-05-09T06:19:22.785Z,20.70
2024-05-09T06:20:31.775Z,20.64
2024-05-09T06:21:24.281Z,20.64
2024-05-09T06:22:23.434Z,20.74
2024-05-09T06:23:23.875Z,20.70
2024-05-09T06:24:24.105Z,20.73
2024-05-09T06:25:24.296Z,20.74
2024-05-09T06:26:24.582Z,20.69
2024-05-09T06:27:24.795Z,20.66
2024-05-09T06:28:25.166Z,20.57
2024-05-09T06:29:25.395Z,20.48
2024-05-09T06:30:34.452Z,20.51
2024-05-09T06:31:26.856Z,20.47
2024-05-09T06:32:26.306Z,20.33
2024-05-09T06:33:26.778Z,20.33
2024-05-09T06:34:26.961Z,20.35
2024-05-09T06:35:27.022Z,20.31
2024-05-09T06:36:27.269Z,20.41
2024-05-09T06:37:27.501Z,20.48
2024-05-09T06:38:27.831Z,20.38
2024-05-09T06:39:28.066Z,20.01
2024-05-09T06:40:36.711Z,19.68
2024-05-09T06:41:29.661Z,19.50
2024-05-09T06:42:28.868Z,19.28
2024-05-09T06:43:29.094Z,19.08
2024-05-09T06:44:29.573Z,18.88
2024-05-09T06:45:29.707Z,18.70
2024-05-09T06:46:29.986Z,18.57
2024-05-09T06:47:30.392Z,18.35
2024-05-09T06:48:30.650Z,18.07
2024-05-09T06:49:30.942Z,17.79
2024-05-09T06:50:37.020Z,17.51
2024-05-09T06:51:32.356Z,17.22
2024-05-09T06:52:31.642Z,16.94
2024-05-09T06:53:32.016Z,16.66
2024-05-09T06:54:32.264Z,16.39
2024-05-09T06:55:32.490Z,16.15
2024-05-09T06:56:33.031Z,15.94
2024-05-09T06:57:33.291Z,15.75
2024-05-09T06:58:33.505Z,15.60
2024-05-09T06:59:33.841Z,15.46
2024-05-09T07:00:38.685Z,15.35
2024-05-09T07:01:35.370Z,15.23
2024-05-09T07:02:34.758Z,15.17
2024-05-09T07:03:35.022Z,15.10
2024-05-09T07:04:35.212Z,15.07
2024-05-09T07:05:35.540Z,14.96
2024-05-09T07:06:35.778Z,14.91
2024-05-09T07:07:36.021Z,14.81
2024-05-09T07:08:36.451Z,14.73
2024-05-09T07:09:36.520Z,14.60
2024-05-09T07:10:37.325Z,14.51
2024-05-09T07:11:37.246Z,14.46
2024-05-09T07:12:37.485Z,14.43
2024-05-09T07:13:37.767Z,14.40
2024-05-09T07:14:38.634Z,14.39
2024-05-09T07:15:38.344Z,14.36
2024-05-09T07:16:38.558Z,14.37
2024-05-09T07:17:39.451Z,14.35
2024-05-09T07:18:39.372Z,14.32
2024-05-09T07:19:39.385Z,14.29
2024-05-09T07:20:39.808Z,14.36
2024-05-09T07:21:39.907Z,14.37
2024-05-09T07:22:40.130Z,14.43
2024-05-09T07:23:42.484Z,14.47
2024-05-09T07:24:40.842Z,14.52
2024-05-09T07:25:41.122Z,14.57
2024-05-09T07:26:41.465Z,14.58
2024-05-09T07:27:41.628Z,14.60
2024-05-09T07:28:41.827Z,14.62
2024-05-09T07:29:42.145Z,14.65
2024-05-09T07:30:42.322Z,14.69
2024-05-09T07:31:42.586Z,14.72
2024-05-09T07:32:42.892Z,14.77
2024-05-09T07:33:43.270Z,14.83
2024-05-09T07:34:43.496Z,14.86
2024-05-09T07:35:43.856Z,14.91
2024-05-09T07:36:44.037Z,14.92
2024-05-09T07:37:44.267Z,14.95
2024-05-09T07:38:44.592Z,14.94
2024-05-09T07:39:44.839Z,14.89
2024-05-09T07:40:45.216Z,14.88
2024-05-09T07:41:45.482Z,14.86
2024-05-09T07:42:45.725Z,14.88
2024-05-09T07:43:45.987Z,14.88
2024-05-09T07:44:47.134Z,14.91
2024-05-09T07:45:58.243Z,14.91
2024-05-09T07:47:48.556Z,14.94
2024-05-09T07:49:13.248Z,14.95
2024-05-09T07:51:32.594Z,14.96
2024-05-09T07:53:17.416Z,14.95
2024-05-09T07:53:35.024Z,14.94
2024-05-09T07:53:52.522Z,14.92
2024-05-09T07:54:50.251Z,14.86
2024-05-09T07:55:49.425Z,14.73
2024-05-09T07:56:49.904Z,14.61
2024-05-09T07:57:49.966Z,14.57
2024-05-09T07:58:50.278Z,14.57
2024-05-09T07:59:50.473Z,14.57
2024-05-09T08:00:50.771Z,14.58
2024-05-09T08:01:51.080Z,14.61
2024-05-09T08:02:51.383Z,14.62
2024-05-09T08:03:51.779Z,14.68
2024-05-09T08:04:52.016Z,14.72
2024-05-09T08:05:52.324Z,14.77
2024-05-09T08:06:52.452Z,14.83
2024-05-09T08:07:52.684Z,14.88
2024-05-09T08:08:53.065Z,14.92
2024-05-09T08:09:54.069Z,14.95
2024-05-09T08:10:53.695Z,14.96
2024-05-09T08:11:53.847Z,14.98
2024-05-09T08:12:54.158Z,14.98
2024-05-09T08:13:54.467Z,14.96
2024-05-09T08:14:54.899Z,14.96
2024-05-09T08:15:54.966Z,14.96
2024-05-09T08:16:55.238Z,14.98
2024-05-09T08:17:55.512Z,15.01
2024-05-09T08:18:55.960Z,15.02
2024-05-09T08:19:55.997Z,15.02
2024-05-09T08:20:56.236Z,15.02
2024-05-09T08:21:56.526Z,15.06
2024-05-09T08:22:56.744Z,15.06
2024-05-09T08:23:56.985Z,15.07
2024-05-09T08:24:57.339Z,15.09
2024-05-09T08:25:57.593Z,15.09
2024-05-09T08:26:57.856Z,15.11
2024-05-09T08:29:18.216Z,15.11
2024-05-09T08:30:25.355Z,15.13
2024-05-09T08:31:19.611Z,15.13
2024-05-09T08:32:22.235Z,15.13
2024-05-09T08:33:19.501Z,15.16
2024-05-09T08:34:19.546Z,15.20
2024-05-09T08:35:19.754Z,15.23
2024-05-09T08:36:20.049Z,15.25
2024-05-09T08:37:23.418Z,15.20
2024-05-09T08:38:21.512Z,15.19
2024-05-09T08:39:20.904Z,15.16
2024-05-09T08:40:30.538Z,15.17
2024-05-09T08:41:22.652Z,15.17
2024-05-09T08:42:21.783Z,15.17
2024-05-09T08:43:22.138Z,15.16
2024-05-09T08:44:22.398Z,15.16
2024-05-09T08:45:22.607Z,15.17
2024-05-09T08:46:23.123Z,15.21
2024-05-09T08:47:23.374Z,15.23
2024-05-09T08:48:23.705Z,15.25
2024-05-09T08:49:23.756Z,15.25
2024-05-09T08:50:32.002Z,15.32
2024-05-09T08:51:25.263Z,15.35
2024-05-09T08:52:24.572Z,15.35
2024-05-09T08:53:24.845Z,15.38
2024-05-09T08:54:25.240Z,15.41
2024-05-09T08:55:25.812Z,15.46
2024-05-09T08:56:25.732Z,15.49
2024-05-09T08:57:25.973Z,15.53
2024-05-09T08:58:26.149Z,15.53
2024-05-09T08:59:26.624Z,15.56
2024-05-09T09:00:35.544Z,15.56
2024-05-09T09:01:27.923Z,15.56
2024-05-09T09:02:27.192Z,15.54
2024-05-09T09:03:27.572Z,15.57
2024-05-09T09:04:27.720Z,15.59
2024-05-09T09:05:28.161Z,15.60
2024-05-09T09:06:28.268Z,15.60
2024-05-09T09:07:28.625Z,15.65
2024-05-09T09:08:28.775Z,15.69
2024-05-09T09:09:29.124Z,15.75
2024-05-09T09:10:32.246Z,15.74
2024-05-09T09:11:29.565Z,15.80
2024-05-09T09:12:29.835Z,15.84
2024-05-09T09:13:30.078Z,15.87
2024-05-09T09:14:30.395Z,15.92
2024-05-09T09:15:30.740Z,15.94
2024-05-09T09:16:31.028Z,15.97
2024-05-09T09:17:31.195Z,16.02
2024-05-09T09:18:31.747Z,16.08
2024-05-09T09:19:31.827Z,16.09
2024-05-09T09:20:36.454Z,16.08
2024-05-09T09:21:33.173Z,16.05
2024-05-09T09:22:32.457Z,16.05
2024-05-09T09:23:32.760Z,16.00
2024-05-09T09:24:33.064Z,15.97
2024-05-09T09:25:33.471Z,15.96
2024-05-09T09:26:33.551Z,15.93
2024-05-09T09:27:33.895Z,15.92
2024-05-09T09:28:34.131Z,15.94
2024-05-09T09:29:34.430Z,15.97
2024-05-09T09:30:37.680Z,16.00
2024-05-09T09:31:35.119Z,16.01
2024-05-09T09:32:35.431Z,16.04
2024-05-09T09:33:36.238Z,16.08
2024-05-09T09:34:35.961Z,16.12
2024-05-09T09:35:36.206Z,16.20
2024-05-09T09:36:36.562Z,16.20
2024-05-09T09:37:36.866Z,16.17
2024-05-09T09:38:37.139Z,16.21
2024-05-09T09:39:37.415Z,16.23
2024-05-09T09:40:42.485Z,16.24
2024-05-09T09:41:38.958Z,16.27
2024-05-09T09:42:38.428Z,16.30
2024-05-09T09:43:38.500Z,16.33
2024-05-09T09:44:42.129Z,16.30
2024-05-09T09:45:39.137Z,16.28
2024-05-09T09:46:39.584Z,16.28
2024-05-09T09:47:39.777Z,16.30
2024-05-09T09:48:40.129Z,16.27
2024-05-09T09:49:40.296Z,16.27
2024-05-09T09:50:40.471Z,16.27
2024-05-09T09:51:40.784Z,16.30
2024-05-09T09:52:41.059Z,16.38
2024-05-09T09:53:41.285Z,16.43
2024-05-09T09:54:41.680Z,16.48
2024-05-09T09:55:41.783Z,16.53
2024-05-09T09:56:42.094Z,16.58
2024-05-09T09:57:42.399Z,16.63
2024-05-09T09:58:42.669Z,16.66
2024-05-09T09:59:42.939Z,16.68
2024-05-09T10:00:43.565Z,16.73
2024-05-09T10:01:43.644Z,16.75
2024-05-09T10:02:43.809Z,16.79
2024-05-09T10:03:44.204Z,16.82
2024-05-09T10:04:44.547Z,16.83
2024-05-09T10:05:47.045Z,16.88
2024-05-09T10:06:44.827Z,16.86
2024-05-09T10:07:45.035Z,16.85
2024-05-09T10:08:45.294Z,16.85
2024-05-09T10:09:45.658Z,16.79
2024-05-09T10:10:46.091Z,16.75
2024-05-09T10:11:51.799Z,16.76
2024-05-09T10:12:47.381Z,16.75
2024-05-09T10:13:46.677Z,16.76
2024-05-09T10:14:46.929Z,16.79
2024-05-09T10:15:47.322Z,16.82
2024-05-09T10:16:47.524Z,16.79
2024-05-09T10:17:47.827Z,16.82
2024-05-09T10:18:48.232Z,16.79
2024-05-09T10:19:48.541Z,16.76
2024-05-09T10:20:48.776Z,16.73
2024-05-09T10:21:49.044Z,16.71
2024-05-09T10:22:49.318Z,16.71
2024-05-09T10:23:49.573Z,16.70
2024-05-09T10:24:49.831Z,16.67
2024-05-09T10:25:50.098Z,16.70
2024-05-09T10:26:50.324Z,16.78
2024-05-09T10:27:50.618Z,16.83
2024-05-09T10:28:50.858Z,16.89
2024-05-09T10:29:51.155Z,16.97
2024-05-09T10:30:51.413Z,17.03
2024-05-09T10:31:51.680Z,17.12
2024-05-09T10:32:51.938Z,17.19
2024-05-09T10:33:53.059Z,17.26
2024-05-09T10:34:52.422Z,17.36
2024-05-09T10:35:52.666Z,17.46
2024-05-09T10:36:53.118Z,17.55
2024-05-09T10:37:53.293Z,17.64
2024-05-09T10:38:53.631Z,17.71
2024-05-09T10:39:53.929Z,17.75
2024-05-09T10:40:54.104Z,17.79
2024-05-09T10:41:54.483Z,17.82
2024-05-09T10:42:54.903Z,17.86
2024-05-09T10:43:54.954Z,17.86
2024-05-09T10:44:55.192Z,17.87
2024-05-09T10:45:55.659Z,17.79
2024-05-09T10:46:55.841Z,17.74
2024-05-09T10:47:56.186Z,17.66
2024-05-09T10:48:56.323Z,17.62
2024-05-09T10:49:56.591Z,17.62
2024-05-09T10:50:56.838Z,17.56
2024-05-09T10:51:57.150Z,17.49
2024-05-09T10:52:57.400Z,17.48
2024-05-09T10:53:57.633Z,17.51
2024-05-09T10:54:57.970Z,17.55
2024-05-09T10:55:58.227Z,17.55
2024-05-09T10:56:58.451Z,17.59
2024-05-09T10:57:58.773Z,17.62
2024-05-09T10:58:58.965Z,17.62
2024-05-09T10:59:59.367Z,17.64
2024-05-09T11:01:01.173Z,17.62
2024-05-09T11:01:59.980Z,17.62
2024-05-09T11:03:00.322Z,17.62
2024-05-09T11:04:00.707Z,17.62
2024-05-09T11:05:01.019Z,17.58
2024-05-09T11:06:01.098Z,17.54
2024-05-09T11:07:04.578Z,17.51
2024-05-09T11:08:01.713Z,17.51
2024-05-09T11:09:01.968Z,17.49
2024-05-09T11:10:02.266Z,17.44
2024-05-09T11:11:02.505Z,17.41
2024-05-09T11:12:02.825Z,17.36
2024-05-09T11:13:03.088Z,17.34
2024-05-09T11:14:03.322Z,17.37
2024-05-09T11:15:03.561Z,17.34
2024-05-09T11:16:03.926Z,17.34
2024-05-09T11:17:04.201Z,17.37
2024-05-09T11:18:04.442Z,17.40
2024-05-09T11:19:04.855Z,17.41
2024-05-09T11:20:13.289Z,17.44
2024-05-09T11:21:06.160Z,17.44
2024-05-09T11:22:05.466Z,17.46
2024-05-09T11:23:05.676Z,17.51
2024-05-09T11:24:08.685Z,17.56
2024-05-09T11:25:06.395Z,17.64
2024-05-09T11:26:06.501Z,17.71
2024-05-09T11:27:06.787Z,17.77
2024-05-09T11:28:07.119Z,17.81
2024-05-09T11:29:07.328Z,17.84
2024-05-09T11:30:14.169Z,17.89
2024-05-09T11:31:09.862Z,17.92
2024-05-09T11:32:08.220Z,17.99
2024-05-09T11:33:08.435Z,18.03
2024-05-09T11:34:08.727Z,18.07
2024-05-09T11:35:08.953Z,18.12
2024-05-09T11:36:09.232Z,18.17
2024-05-09T11:37:09.536Z,18.18
2024-05-09T11:38:09.788Z,18.20
2024-05-09T11:39:10.001Z,18.20
2024-05-09T11:40:16.827Z,18.20
2024-05-09T11:41:11.657Z,18.20
2024-05-09T11:42:10.816Z,18.21
2024-05-09T11:43:11.080Z,18.25
2024-05-09T11:44:11.325Z,18.26
2024-05-09T11:45:11.527Z,18.30
2024-05-09T11:46:11.985Z,18.30
2024-05-09T11:47:12.141Z,18.32
2024-05-09T11:48:12.479Z,18.33
2024-05-09T11:49:12.967Z,18.36
2024-05-09T11:50:19.528Z,18.37
2024-05-09T11:51:14.406Z,18.44
2024-05-09T11:52:13.804Z,18.48
2024-05-09T11:53:14.061Z,18.52
2024-05-09T11:54:14.302Z,18.52
2024-05-09T11:55:14.738Z,18.55
2024-05-09T11:56:14.888Z,18.57
2024-05-09T11:57:15.217Z,18.62
2024-05-09T11:58:15.700Z,18.65
2024-05-09T11:59:15.800Z,18.67
2024-05-09T12:00:24.528Z,18.73
2024-05-09T12:01:17.442Z,18.80
2024-05-09T12:02:18.967Z,18.84
2024-05-09T12:03:17.018Z,18.87
2024-05-09T12:04:17.405Z,18.88
2024-05-09T12:05:17.652Z,18.90
2024-05-09T12:06:18.199Z,18.91
2024-05-09T12:07:17.931Z,18.92
2024-05-09T12:08:18.246Z,18.95
2024-05-09T12:09:18.478Z,19.00
2024-05-09T12:10:22.433Z,19.02
2024-05-09T12:11:20.054Z,19.00
2024-05-09T12:12:19.324Z,19.00
2024-05-09T12:13:19.790Z,19.00
2024-05-09T12:14:19.864Z,18.95
2024-05-09T12:15:20.162Z,18.92
2024-05-09T12:16:20.691Z,18.92
2024-05-09T12:17:20.852Z,18.94
2024-05-09T12:18:21.161Z,18.94
2024-05-09T12:19:22.433Z,18.91
2024-05-09T12:20:32.408Z,18.91
2024-05-09T12:21:23.105Z,18.92
2024-05-09T12:22:22.151Z,18.91
2024-05-09T12:23:22.414Z,18.92
2024-05-09T12:24:22.658Z,18.92
2024-05-09T12:25:23.020Z,18.98
2024-05-09T12:26:23.132Z,18.98
2024-05-09T12:27:23.329Z,19.02
2024-05-09T12:28:23.725Z,19.00
2024-05-09T12:29:23.939Z,18.99
2024-05-09T12:30:33.274Z,18.98
2024-05-09T12:31:25.641Z,18.95
2024-05-09T12:32:24.868Z,18.98
2024-05-09T12:33:25.308Z,18.99
2024-05-09T12:34:25.477Z,18.98
2024-05-09T12:35:25.746Z,18.98
2024-05-09T12:36:25.970Z,18.95
2024-05-09T12:37:26.233Z,18.98
2024-05-09T12:38:26.400Z,18.98
2024-05-09T12:39:26.663Z,18.98
2024-05-09T12:40:35.338Z,18.98
2024-05-09T12:41:28.349Z,18.98
2024-05-09T12:42:29.084Z,18.95
2024-05-09T12:43:28.037Z,18.99
2024-05-09T12:44:28.165Z,18.98
2024-05-09T12:45:28.549Z,18.95
2024-05-09T12:46:28.976Z,18.92
2024-05-09T12:47:29.238Z,18.91
2024-05-09T12:48:29.884Z,18.92
2024-05-09T12:49:29.816Z,18.94
2024-05-09T12:50:33.271Z,18.95
2024-05-09T12:51:30.381Z,18.94
2024-05-09T12:52:30.601Z,18.94
2024-05-09T12:53:30.826Z,18.92
2024-05-09T12:54:31.138Z,18.94
2024-05-09T12:55:37.350Z,18.91
2024-05-09T12:56:32.725Z,18.91
2024-05-09T12:57:32.025Z,18.90
2024-05-09T12:58:32.227Z,18.92
2024-05-09T12:59:32.455Z,18.91
2024-05-09T13:00:34.321Z,18.85
2024-05-09T13:01:33.102Z,18.82
2024-05-09T13:02:33.363Z,18.81
2024-05-09T13:03:33.673Z,18.78
2024-05-09T13:04:34.088Z,18.78
2024-05-09T13:05:34.311Z,18.78
2024-05-09T13:06:34.519Z,18.80
2024-05-09T13:07:34.731Z,18.81
2024-05-09T13:08:35.082Z,18.82
2024-05-09T13:09:35.369Z,18.84
2024-05-09T13:10:35.743Z,18.84
2024-05-09T13:11:35.975Z,18.85
2024-05-09T13:12:36.272Z,18.88
2024-05-09T13:13:36.480Z,18.88
2024-05-09T13:14:36.723Z,18.88
2024-05-09T13:15:37.033Z,18.87
2024-05-09T13:16:37.340Z,18.90
2024-05-09T13:17:37.667Z,18.90
2024-05-09T13:18:38.048Z,18.90
2024-05-09T13:19:38.251Z,18.90
2024-05-09T13:20:38.496Z,18.90
2024-05-09T13:21:38.795Z,18.90
2024-05-09T13:22:39.015Z,18.90
2024-05-09T13:23:39.234Z,18.91
2024-05-09T13:24:39.475Z,18.92
2024-05-09T13:25:39.738Z,18.92
2024-05-09T13:26:39.951Z,18.92
2024-05-09T13:27:40.228Z,18.94
2024-05-09T13:28:40.643Z,18.92
2024-05-09T13:29:42.788Z,18.92
2024-05-09T13:30:42.299Z,18.91
2024-05-09T13:31:41.452Z,18.88
2024-05-09T13:32:41.794Z,18.88
2024-05-09T13:33:42.219Z,18.87
2024-05-09T13:34:42.411Z,18.87
2024-05-09T13:35:47.124Z,18.88
2024-05-09T13:36:43.892Z,18.88
2024-05-09T13:37:43.119Z,18.91
2024-05-09T13:38:43.397Z,18.91
2024-05-09T13:39:43.642Z,18.91
2024-05-09T13:40:44.194Z,18.92
2024-05-09T13:41:44.149Z,18.94
2024-05-09T13:42:45.660Z,18.99
2024-05-09T13:43:44.713Z,19.00
2024-05-09T13:44:44.966Z,19.04
2024-05-09T13:45:45.292Z,19.07
2024-05-09T13:46:45.589Z,19.08
2024-05-09T13:47:45.870Z,19.10
2024-05-09T13:48:46.220Z,19.11
2024-05-09T13:49:46.471Z,19.14
2024-05-09T13:50:46.750Z,19.16
2024-05-09T13:51:47.068Z,19.16
2024-05-09T13:52:47.263Z,19.14
2024-05-09T13:53:47.511Z,19.14
2024-05-09T13:54:47.771Z,19.13
2024-05-09T13:55:47.937Z,19.13
2024-05-09T13:56:48.228Z,19.11
2024-05-09T13:57:48.547Z,19.11
2024-05-09T13:58:48.747Z,19.11
2024-05-09T13:59:48.973Z,19.07
2024-05-09T14:00:49.766Z,19.07
2024-05-09T14:01:49.863Z,19.06
2024-05-09T14:02:50.087Z,19.02
2024-05-09T14:03:50.474Z,19.00
2024-05-09T14:04:50.773Z,18.99
2024-05-09T14:05:51.953Z,19.00
2024-05-09T14:06:51.190Z,18.99
2024-05-09T14:07:51.496Z,18.98
2024-05-09T14:08:51.766Z,18.95
2024-05-09T14:09:52.142Z,18.91
2024-05-09T14:10:52.654Z,18.91
2024-05-09T14:11:52.713Z,18.94
2024-05-09T14:12:52.955Z,18.92
2024-05-09T14:13:53.132Z,18.95
2024-05-09T14:14:53.380Z,18.95
2024-05-09T14:15:53.904Z,18.99
2024-05-09T14:16:53.966Z,18.98
2024-05-09T14:17:54.412Z,18.94
2024-05-09T14:18:54.584Z,18.94
2024-05-09T14:19:54.861Z,18.95
2024-05-09T14:20:55.098Z,18.99
2024-05-09T14:21:55.396Z,18.99
2024-05-09T14:22:55.589Z,19.02
2024-05-09T14:23:56.242Z,19.06
2024-05-09T14:24:56.214Z,19.08
2024-05-09T14:25:56.518Z,19.13
2024-05-09T14:26:56.788Z,19.13
2024-05-09T14:27:57.332Z,19.11
2024-05-09T14:29:00.934Z,19.08
2024-05-09T14:33:23.678Z,19.07
2024-05-09T14:33:54.449Z,19.07
2024-05-09T14:34:54.799Z,19.10
2024-05-09T14:35:55.148Z,19.10
2024-05-09T14:36:55.275Z,19.13
2024-05-09T14:37:55.460Z,19.14
2024-05-09T14:38:55.701Z,19.16
2024-05-09T14:39:56.099Z,19.16