createdAt,value
2018-06-05T00:01:27.442Z,68.79
2018-06-05T00:03:56.182Z,68.98
2018-06-05T00:06:24.995Z,69.36
2018-06-05T00:08:53.787Z,69.81
2018-06-05T00:11:22.556Z,69.96
2018-06-05T00:13:51.329Z,70.15
2018-06-05T00:16:20.089Z,70.05
2018-06-05T00:18:48.952Z,70.34
2018-06-05T00:21:17.706Z,70.31
2018-06-05T00:23:46.461Z,70.52
2018-06-05T00:26:15.212Z,70.59
2018-06-05T00:28:43.985Z,70.73
2018-06-05T00:31:12.755Z,70.31
2018-06-05T00:33:41.504Z,70.84
2018-06-05T00:36:10.293Z,70.65
2018-06-05T00:38:39.036Z,71.39
2018-06-05T00:41:07.850Z,71.37
2018-06-05T00:43:36.583Z,71.83
2018-06-05T00:46:05.330Z,71.82
2018-06-05T00:48:34.079Z,71.89
2018-06-05T00:51:09.236Z,71.93
2018-06-05T00:53:38.006Z,71.59
2018-06-05T00:56:06.757Z,71.38
2018-06-05T00:58:35.526Z,71.63
2018-06-05T01:01:04.295Z,71.57
2018-06-05T01:03:33.104Z,72.02
2018-06-05T01:06:01.881Z,71.88
2018-06-05T01:08:30.667Z,72.21
2018-06-05T01:10:59.454Z,72.42
2018-06-05T01:13:28.219Z,72.34
2018-06-05T01:15:56.991Z,72.63
2018-06-05T01:18:25.761Z,73.06
2018-06-05T01:20:54.543Z,72.72
2018-06-05T01:23:23.297Z,72.76
2018-06-05T01:25:52.132Z,72.69
2018-06-05T01:28:20.876Z,73.03
2018-06-05T01:30:49.617Z,72.89
2018-06-05T01:33:18.401Z,72.80
2018-06-05T01:35:47.151Z,73.23
2018-06-05T01:38:15.915Z,73.32
2018-06-05T01:40:44.671Z,73.54
2018-06-05T01:43:13.422Z,73.75
2018-06-05T01:45:42.201Z,73.80
2018-06-05T01:48:11.025Z,73.94
2018-06-05T01:50:39.842Z,74.22
2018-06-05T01:53:08.579Z,74.68
2018-06-05T01:55:37.337Z,74.79
2018-06-05T01:58:06.100Z,75.12
2018-06-05T02:00:34.859Z,75.56
2018-06-05T02:03:03.596Z,76.85
2018-06-05T02:05:32.350Z,76.89
2018-06-05T02:08:01.156Z,76.80
2018-06-05T02:10:30.054Z,76.86
2018-06-05T02:12:58.812Z,76.85
2018-06-05T02:15:27.598Z,77.13
2018-06-05T02:17:56.384Z,76.91
2018-06-05T02:20:25.154Z,77.07
2018-06-05T02:22:53.910Z,77.38
2018-06-05T02:25:22.663Z,77.27
2018-06-05T02:27:51.425Z,77.09
2018-06-05T02:30:20.178Z,76.84
2018-06-05T02:32:49.064Z,77.10
2018-06-05T02:35:17.854Z,77.15
2018-06-05T02:37:46.684Z,77.21
2018-06-05T02:40:15.439Z,77.20
2018-06-05T02:42:44.211Z,77.04
2018-06-05T02:45:13.004Z,77.75
2018-06-05T02:47:41.768Z,77.52
2018-06-05T02:50:10.561Z,77.39
2018-06-05T02:52:39.331Z,77.34
2018-06-05T02:55:08.171Z,77.46
2018-06-05T02:57:36.957Z,77.19
2018-06-05T03:00:06.075Z,76.82
2018-06-05T03:02:34.836Z,76.86
2018-06-05T03:05:03.622Z,76.41
2018-06-05T03:07:32.357Z,76.39
2018-06-05T03:10:01.097Z,76.17
2018-06-05T03:12:29.876Z,75.87
2018-06-05T03:14:58.707Z,76.07
2018-06-05T03:17:27.535Z,75.65
2018-06-05T03:19:56.380Z,75.26
2018-06-05T03:22:25.128Z,75.30
2018-06-05T03:24:53.889Z,74.71
2018-06-05T03:27:22.659Z,72.73
2018-06-05T03:29:51.415Z,72.57
2018-06-05T03:32:20.283Z,71.89
2018-06-05T03:34:49.103Z,71.81
2018-06-05T03:37:17.872Z,71.06
2018-06-05T03:39:46.669Z,67.00
2018-06-05T03:42:15.423Z,61.57
2018-06-05T03:44:44.212Z,57.74
2018-06-05T03:47:13.000Z,54.12
2018-06-05T03:49:42.127Z,49.91
2018-06-05T03:52:11.380Z,48.00
2018-06-05T03:54:40.136Z,44.30
2018-06-05T03:57:08.944Z,42.54
2018-06-05T03:59:37.695Z,41.74
2018-06-05T04:02:06.509Z,39.64
2018-06-05T04:04:35.247Z,37.03
2018-06-05T04:07:04.018Z,37.14
2018-06-05T04:09:32.812Z,37.56
2018-06-05T04:12:01.559Z,37.50
2018-06-05T04:14:30.334Z,36.66
2018-06-05T04:16:59.178Z,36.30
2018-06-05T04:19:27.912Z,34.49
2018-06-05T04:21:56.736Z,32.78
2018-06-05T04:24:26.091Z,31.17
2018-06-05T04:26:54.865Z,30.13
2018-06-05T04:29:23.640Z,28.92
2018-06-05T04:31:52.421Z,26.83
2018-06-05T04:34:21.189Z,27.08
2018-06-05T04:36:50.031Z,26.50
2018-06-05T04:39:18.814Z,27.88
2018-06-05T04:41:47.572Z,28.09
2018-06-05T04:44:16.371Z,30.34
2018-06-05T04:46:45.237Z,30.84
2018-06-05T04:49:14.042Z,29.88
2018-06-05T04:51:42.961Z,28.73
2018-06-05T04:54:11.731Z,28.96
2018-06-05T04:56:40.498Z,27.38
2018-06-05T04:59:09.262Z,27.66
2018-06-05T05:01:38.014Z,27.36
2018-06-05T05:04:06.769Z,26.47
2018-06-05T05:06:35.513Z,26.35
2018-06-05T05:09:05.116Z,24.45
2018-06-05T05:11:33.874Z,24.51
2018-06-05T05:14:02.679Z,24.56
2018-06-05T05:16:31.511Z,25.92
2018-06-05T05:19:00.326Z,27.66
2018-06-05T05:21:29.084Z,28.59
2018-06-05T05:23:57.858Z,29.07
2018-06-05T05:26:26.654Z,29.96
2018-06-05T05:28:55.410Z,31.86
2018-06-05T05:31:24.255Z,32.16
2018-06-05T05:33:53.027Z,34.41
2018-06-05T05:36:21.779Z,33.98
2018-06-05T05:38:50.547Z,34.84
2018-06-05T05:41:19.337Z,34.60
2018-06-05T05:43:48.160Z,34.55
2018-06-05T05:46:16.942Z,34.30
2018-06-05T05:48:45.708Z,34.60
2018-06-05T05:51:14.482Z,35.10
2018-06-05T05:53:43.253Z,35.18
2018-06-05T05:56:12.063Z,35.78
2018-06-05T05:58:40.904Z,35.91
2018-06-05T06:01:09.679Z,36.20
2018-06-05T06:03:38.450Z,35.84
2018-06-05T06:06:07.203Z,36.28
2018-06-05T06:08:35.939Z,35.68
2018-06-05T06:11:04.722Z,36.36
2018-06-05T06:13:33.575Z,35.76
2018-06-05T06:16:02.390Z,34.42
2018-06-05T06:18:31.143Z,34.95
2018-06-05T06:21:00.002Z,34.67
2018-06-05T06:23:28.767Z,34.41
2018-06-05T06:25:57.573Z,35.04
2018-06-05T06:28:26.352Z,35.52
2018-06-05T06:30:55.140Z,35.81
2018-06-05T06:33:23.924Z,35.51
2018-06-05T06:35:52.709Z,35.71
2018-06-05T06:38:21.591Z,35.17
2018-06-05T06:40:51.400Z,36.06
2018-06-05T06:43:20.190Z,35.19
2018-06-05T06:45:49.485Z,35.26
2018-06-05T06:48:18.233Z,35.70
2018-06-05T06:50:47.265Z,35.36
2018-06-05T06:53:16.085Z,36.59
2018-06-05T06:55:44.858Z,36.84
2018-06-05T06:58:13.629Z,37.54
2018-06-05T07:00:42.455Z,36.04
2018-06-05T07:03:11.258Z,36.46
2018-06-05T07:05:40.031Z,36.70
2018-06-05T07:08:08.774Z,36.82
2018-06-05T07:10:37.548Z,36.13
2018-06-05T07:13:06.334Z,36.68
2018-06-05T07:15:35.124Z,36.77
2018-06-05T07:18:03.915Z,37.19
2018-06-05T07:20:32.684Z,36.82
2018-06-05T07:23:01.562Z,36.53
2018-06-05T07:25:30.361Z,37.79
2018-06-05T07:27:59.150Z,37.64
2018-06-05T07:30:27.911Z,38.38
2018-06-05T07:32:56.692Z,37.22
2018-06-05T07:35:25.507Z,36.93
2018-06-05T07:37:54.294Z,36.93
2018-06-05T07:40:23.059Z,36.52
2018-06-05T07:42:51.824Z,36.56
2018-06-05T07:45:20.687Z,35.87
2018-06-05T07:47:49.464Z,35.06
2018-06-05T07:50:18.328Z,34.62
2018-06-05T07:52:47.103Z,35.10
2018-06-05T07:55:15.915Z,34.67
2018-06-05T07:57:44.653Z,34.86
2018-06-05T08:00:13.398Z,35.34
2018-06-05T08:02:42.172Z,34.81
2018-06-05T08:05:10.944Z,33.04
2018-06-05T08:07:39.770Z,33.30
2018-06-05T08:10:08.548Z,34.95
2018-06-05T08:12:37.326Z,34.64
2018-06-05T08:15:06.339Z,36.07
2018-06-05T08:17:35.113Z,35.89
2018-06-05T08:20:04.010Z,35.13
2018-06-05T08:22:42.506Z,34.80
2018-06-05T08:25:11.295Z,36.21
2018-06-05T08:27:40.168Z,37.23
2018-06-05T08:30:09.008Z,37.69
2018-06-05T08:32:37.826Z,38.59
2018-06-05T08:35:06.643Z,39.48
2018-06-05T08:37:35.442Z,39.25
2018-06-05T08:40:04.291Z,39.96
2018-06-05T08:42:33.044Z,40.96
2018-06-05T08:45:01.884Z,40.79
2018-06-05T08:47:30.635Z,39.33
2018-06-05T08:49:59.416Z,39.97
2018-06-05T08:52:28.190Z,41.31
2018-06-05T08:54:56.977Z,42.21
2018-06-05T08:57:25.753Z,40.69
2018-06-05T08:59:54.562Z,40.91
2018-06-05T09:02:23.375Z,41.76
2018-06-05T09:04:52.139Z,41.40
2018-06-05T09:07:20.893Z,40.49
2018-06-05T09:09:49.668Z,40.40
2018-06-05T09:12:18.530Z,39.47
2018-06-05T09:14:47.322Z,35.61
2018-06-05T09:17:16.073Z,35.56
2018-06-05T09:19:44.920Z,37.43
2018-06-05T09:22:13.684Z,35.36
2018-06-05T09:24:42.451Z,35.27
2018-06-05T09:27:11.205Z,34.80
2018-06-05T09:29:39.959Z,34.56
2018-06-05T09:32:08.726Z,34.34
2018-06-05T09:34:37.539Z,33.38
2018-06-05T09:37:06.318Z,33.48
2018-06-05T09:39:35.064Z,33.79
2018-06-05T09:42:03.915Z,32.85
2018-06-05T09:44:32.677Z,32.16
2018-06-05T09:47:01.431Z,31.95
2018-06-05T09:49:30.206Z,33.49
2018-06-05T09:51:58.984Z,32.89
2018-06-05T09:54:27.799Z,33.03
2018-06-05T09:56:56.684Z,35.02
2018-06-05T09:59:25.454Z,33.03
2018-06-05T10:01:54.223Z,32.32
2018-06-05T10:04:23.067Z,32.73
2018-06-05T10:06:51.824Z,32.12
2018-06-05T10:09:20.588Z,31.21
2018-06-05T10:11:49.348Z,31.30
2018-06-05T10:14:18.200Z,32.59
2018-06-05T10:16:46.958Z,32.87
2018-06-05T10:19:15.754Z,32.31
2018-06-05T10:21:44.566Z,32.56
2018-06-05T10:24:13.308Z,32.09
2018-06-05T10:26:42.075Z,31.17
2018-06-05T10:29:10.836Z,32.36
2018-06-05T10:31:39.604Z,32.62
2018-06-05T10:34:08.418Z,32.14
2018-06-05T10:36:37.191Z,30.03
2018-06-05T10:39:07.830Z,31.11
2018-06-05T10:41:36.647Z,30.63
2018-06-05T10:44:05.424Z,31.61
2018-06-05T10:46:34.187Z,32.13
2018-06-05T10:49:03.009Z,29.85
2018-06-05T10:51:31.775Z,30.08
2018-06-05T10:54:00.538Z,29.53
2018-06-05T10:56:29.337Z,30.19
2018-06-05T10:58:58.200Z,29.71
2018-06-05T11:01:26.994Z,30.42
2018-06-05T11:03:55.816Z,29.98
2018-06-05T11:06:24.607Z,29.63
2018-06-05T11:08:53.427Z,29.31
2018-06-05T11:11:22.202Z,29.15
2018-06-05T11:13:50.997Z,29.15
2018-06-05T11:16:19.758Z,30.31
2018-06-05T11:18:48.527Z,30.83
2018-06-05T11:21:17.305Z,32.09
2018-06-05T11:23:46.153Z,32.45
2018-06-05T11:26:14.982Z,32.83
2018-06-05T11:28:43.730Z,32.58
2018-06-05T11:31:12.474Z,32.29
2018-06-05T11:33:41.264Z,33.59
2018-06-05T11:36:10.039Z,35.02
2018-06-05T11:38:38.816Z,35.00
2018-06-05T11:41:07.581Z,35.95
2018-06-05T11:43:36.365Z,35.28
2018-06-05T11:46:05.353Z,34.15
2018-06-05T11:48:34.151Z,32.96
2018-06-05T11:51:02.943Z,32.82
2018-06-05T11:53:31.727Z,33.64
2018-06-05T11:56:00.461Z,32.07
2018-06-05T11:58:29.261Z,32.93
2018-06-05T12:00:58.057Z,34.18
2018-06-05T12:03:26.800Z,34.33
2018-06-05T12:05:55.622Z,34.32
2018-06-05T12:08:24.388Z,34.38
2018-06-05T12:10:53.187Z,33.72
2018-06-05T12:13:21.933Z,34.21
2018-06-05T12:15:50.713Z,33.99
2018-06-05T12:18:19.486Z,35.24
2018-06-05T12:20:48.248Z,34.31
2018-06-05T12:23:17.030Z,35.50
2018-06-05T12:25:45.855Z,34.76
2018-06-05T12:28:14.644Z,33.85
2018-06-05T12:30:43.425Z,33.93
2018-06-05T12:33:12.225Z,33.89
2018-06-05T12:35:40.982Z,33.80
2018-06-05T12:38:09.782Z,33.82
2018-06-05T12:40:38.556Z,32.84
2018-06-05T12:43:07.671Z,32.65
2018-06-05T12:45:36.408Z,31.50
2018-06-05T12:48:05.416Z,32.27
2018-06-05T12:50:34.184Z,33.07
2018-06-05T12:53:03.007Z,31.38
2018-06-05T12:55:31.885Z,30.87
2018-06-05T12:58:00.722Z,30.85
2018-06-05T13:00:29.533Z,31.38
2018-06-05T13:02:58.355Z,30.45
2018-06-05T13:05:27.211Z,30.87
2018-06-05T13:07:55.967Z,30.18
2018-06-05T13:10:24.723Z,30.45
2018-06-05T13:12:53.491Z,30.89
2018-06-05T13:15:22.294Z,31.36
2018-06-05T13:17:51.164Z,32.27
2018-06-05T13:20:19.933Z,32.27
2018-06-05T13:22:48.816Z,31.33
2018-06-05T13:25:17.585Z,32.22
2018-06-05T13:27:46.379Z,35.10
2018-06-05T13:30:15.178Z,37.02
2018-06-05T13:32:44.014Z,36.63
2018-06-05T13:35:12.801Z,36.51
2018-06-05T13:37:41.590Z,37.79
2018-06-05T13:40:10.465Z,38.42
2018-06-05T13:42:39.279Z,38.33
2018-06-05T13:45:08.038Z,38.35
2018-06-05T13:47:36.782Z,39.40
2018-06-05T13:50:05.598Z,40.76
2018-06-05T13:52:34.421Z,40.78
2018-06-05T13:55:03.215Z,39.22
2018-06-05T13:57:32.013Z,36.45
2018-06-05T14:00:00.775Z,35.35
2018-06-05T14:02:29.656Z,35.58
2018-06-05T14:04:58.438Z,35.54
2018-06-05T14:07:27.240Z,36.46
2018-06-05T14:09:56.015Z,36.06
2018-06-05T14:12:24.796Z,36.56
2018-06-05T14:14:53.557Z,36.10
2018-06-05T14:17:22.424Z,36.03
2018-06-05T14:19:51.194Z,34.24
2018-06-05T14:22:19.968Z,34.29
2018-06-05T14:24:48.879Z,33.29
2018-06-05T14:27:17.647Z,34.19
2018-06-05T14:29:46.417Z,34.35
2018-06-05T14:32:15.174Z,33.85
2018-06-05T14:34:43.943Z,34.78
2018-06-05T14:37:12.705Z,34.30
2018-06-05T14:39:41.470Z,34.84
2018-06-05T14:42:10.257Z,34.84
2018-06-05T14:44:39.015Z,35.37
2018-06-05T14:47:07.891Z,35.44
2018-06-05T14:49:36.666Z,35.01
2018-06-05T14:52:05.476Z,34.23
2018-06-05T14:54:34.246Z,32.17
2018-06-05T14:57:03.027Z,33.25
2018-06-05T14:59:31.821Z,32.90
2018-06-05T15:02:00.599Z,34.22
2018-06-05T15:04:29.405Z,35.60
2018-06-05T15:06:58.187Z,37.20
2018-06-05T15:09:27.030Z,36.63
2018-06-05T15:11:55.795Z,36.91
2018-06-05T15:14:24.575Z,37.62
2018-06-05T15:16:53.360Z,37.84
2018-06-05T15:19:22.166Z,37.46
2018-06-05T15:21:50.947Z,37.33
2018-06-05T15:24:19.735Z,37.29
2018-06-05T15:26:48.518Z,37.16
2018-06-05T15:29:17.292Z,37.35
2018-06-05T15:31:46.128Z,38.11
2018-06-05T15:34:14.955Z,38.96
2018-06-05T15:36:43.739Z,38.14
2018-06-05T15:39:12.568Z,38.29
2018-06-05T15:41:41.392Z,38.60
2018-06-05T15:44:10.198Z,38.22
2018-06-05T15:46:38.999Z,38.70
2018-06-05T15:49:07.837Z,39.37
2018-06-05T15:51:36.610Z,39.17
2018-06-05T15:54:05.662Z,39.80
2018-06-05T15:56:34.618Z,39.66
2018-06-05T15:59:03.415Z,38.60
2018-06-05T16:01:32.166Z,39.18
2018-06-05T16:04:00.952Z,38.16
2018-06-05T16:06:30.084Z,39.11
2018-06-05T16:08:58.852Z,38.43
2018-06-05T16:11:27.667Z,38.36
2018-06-05T16:13:56.432Z,38.33
2018-06-05T16:16:25.245Z,39.89
2018-06-05T16:18:54.025Z,39.33
2018-06-05T16:21:22.790Z,39.62
2018-06-05T16:23:51.587Z,39.55
2018-06-05T16:26:20.431Z,40.42
2018-06-05T16:28:49.191Z,39.45
2018-06-05T16:31:17.958Z,40.02
2018-06-05T16:33:46.751Z,40.13
2018-06-05T16:36:15.566Z,40.48
2018-06-05T16:38:44.348Z,40.70
2018-06-05T16:41:13.143Z,42.08
2018-06-05T16:43:41.900Z,41.94
2018-06-05T16:46:10.763Z,42.30
2018-06-05T16:48:39.534Z,43.25
2018-06-05T16:51:08.352Z,42.80
2018-06-05T16:53:37.161Z,42.44
2018-06-05T16:56:05.956Z,43.03
2018-06-05T16:58:34.794Z,43.34
2018-06-05T17:01:03.586Z,43.61
2018-06-05T17:03:32.423Z,43.84
2018-06-05T17:06:01.197Z,44.03
2018-06-05T17:08:30.041Z,44.64
2018-06-05T17:10:58.804Z,44.69
2018-06-05T17:13:27.589Z,44.68
2018-06-05T17:15:56.402Z,44.88
2018-06-05T17:18:25.159Z,45.13
2018-06-05T17:20:53.964Z,46.10
2018-06-05T17:23:22.806Z,45.65
2018-06-05T17:25:51.598Z,46.34
2018-06-05T17:28:20.462Z,47.17
2018-06-05T17:30:49.488Z,47.74
2018-06-05T17:33:18.270Z,48.68
2018-06-05T17:35:47.073Z,48.63
2018-06-05T17:38:15.858Z,49.77
2018-06-05T17:40:44.682Z,49.57
2018-06-05T17:43:13.504Z,49.68
2018-06-05T17:45:42.353Z,49.94
2018-06-05T17:48:11.208Z,50.09
2018-06-05T17:50:40.042Z,50.17
2018-06-05T17:53:09.688Z,51.27
2018-06-05T17:55:38.455Z,50.91
2018-06-05T17:58:07.243Z,51.31
2018-06-05T18:00:36.059Z,51.41
2018-06-05T18:03:04.974Z,51.24
2018-06-05T18:05:33.827Z,51.54
2018-06-05T18:08:02.690Z,51.24
2018-06-05T18:10:31.458Z,51.58
2018-06-05T18:13:00.219Z,51.88
2018-06-05T18:15:29.035Z,52.22
2018-06-05T18:17:57.881Z,52.26
2018-06-05T18:20:26.733Z,52.68
2018-06-05T18:22:55.535Z,52.52
2018-06-05T18:25:24.330Z,52.76
2018-06-05T18:27:53.184Z,53.54
2018-06-05T18:30:22.139Z,53.15
2018-06-05T18:32:50.920Z,53.71
2018-06-05T18:35:19.740Z,53.39
2018-06-05T18:37:48.542Z,54.03
2018-06-05T18:40:17.357Z,53.57
2018-06-05T18:42:46.224Z,53.98
2018-06-05T18:45:15.060Z,54.73
2018-06-05T18:47:43.848Z,54.46
2018-06-05T18:50:12.705Z,54.93
2018-06-05T18:52:41.634Z,55.50
2018-06-05T18:55:10.394Z,55.00
2018-06-05T18:57:39.303Z,54.38
2018-06-05T19:00:08.438Z,54.64
2018-06-05T19:02:37.405Z,55.27
2018-06-05T19:05:06.371Z,54.99
2018-06-05T19:07:35.451Z,55.41
2018-06-05T19:10:04.455Z,56.05
2018-06-05T19:12:33.306Z,55.71
2018-06-05T19:15:02.236Z,55.77
2018-06-05T19:17:31.258Z,56.32
2018-06-05T19:20:00.054Z,56.52
2018-06-05T19:22:28.859Z,56.29
2018-06-05T19:24:57.730Z,56.14
2018-06-05T19:27:26.537Z,56.51
2018-06-05T19:29:55.385Z,56.74
2018-06-05T19:32:24.235Z,56.42
2018-06-05T19:34:53.166Z,56.80
2018-06-05T19:37:22.076Z,57.43
2018-06-05T19:39:50.951Z,57.17
2018-06-05T19:42:19.775Z,57.57
2018-06-05T19:44:48.592Z,57.75
2018-06-05T19:47:18.282Z,57.98
2018-06-05T19:49:47.049Z,57.87
2018-06-05T19:52:15.946Z,58.38
2018-06-05T19:54:44.757Z,58.04
2018-06-05T19:57:13.575Z,58.48
2018-06-05T19:59:42.409Z,58.23
2018-06-05T20:02:11.230Z,58.31
2018-06-05T20:04:40.120Z,58.74
2018-06-05T20:07:08.987Z,59.25
2018-06-05T20:09:37.890Z,59.59
2018-06-05T20:12:06.889Z,59.49
2018-06-05T20:14:35.693Z,59.76
2018-06-05T20:17:04.540Z,59.88
2018-06-05T20:19:33.340Z,59.80
2018-06-05T20:22:02.259Z,60.33
2018-06-05T20:24:31.130Z,60.39
2018-06-05T20:26:59.949Z,59.95
2018-06-05T20:29:28.772Z,60.76
2018-06-05T20:31:57.593Z,60.93
2018-06-05T20:34:26.396Z,60.92
2018-06-05T20:36:55.213Z,61.31
2018-06-05T20:39:23.998Z,61.36
2018-06-05T20:41:52.782Z,61.67
2018-06-05T20:44:21.686Z,61.50
2018-06-05T20:46:50.503Z,61.71
2018-06-05T20:49:19.353Z,61.26
2018-06-05T20:51:48.137Z,61.58
2018-06-05T20:54:16.944Z,61.76
2018-06-05T20:56:45.742Z,62.01
2018-06-05T20:59:14.524Z,61.98
2018-06-05T21:01:43.279Z,62.19
2018-06-05T21:04:12.052Z,62.47
2018-06-05T21:06:40.981Z,62.54
2018-06-05T21:09:09.764Z,62.72
2018-06-05T21:11:38.547Z,62.44
2018-06-05T21:14:07.295Z,62.58
2018-06-05T21:16:36.074Z,62.36
2018-06-05T21:19:05.023Z,62.74
2018-06-05T21:21:33.825Z,62.52
2018-06-05T21:24:02.677Z,62.43
2018-06-05T21:26:31.403Z,62.15
2018-06-05T21:29:00.212Z,62.02
2018-06-05T21:31:28.951Z,62.44
2018-06-05T21:33:57.743Z,62.70
2018-06-05T21:36:26.542Z,62.06
2018-06-05T21:38:55.335Z,62.60
2018-06-05T21:41:24.122Z,62.38
2018-06-05T21:43:52.890Z,62.33
2018-06-05T21:46:21.688Z,62.02
2018-06-05T21:48:50.455Z,62.20
2018-06-05T21:51:19.266Z,61.47
2018-06-05T21:53:48.012Z,61.46
2018-06-05T21:56:16.773Z,61.45
2018-06-05T21:58:45.522Z,61.38
2018-06-05T22:01:14.261Z,61.53
2018-06-05T22:03:43.008Z,62.01
2018-06-05T22:06:11.776Z,62.05
2018-06-05T22:08:40.531Z,62.75
2018-06-05T22:11:09.432Z,62.65
2018-06-05T22:13:38.299Z,62.43
2018-06-05T22:16:07.027Z,62.87
2018-06-05T22:18:35.807Z,63.28
2018-06-05T22:21:04.615Z,63.62
2018-06-05T22:23:33.391Z,63.46
2018-06-05T22:26:02.158Z,63.76
2018-06-05T22:28:30.919Z,64.11
2018-06-05T22:30:59.674Z,64.29
2018-06-05T22:33:28.456Z,64.65
2018-06-05T22:35:57.293Z,64.22
2018-06-05T22:38:26.137Z,64.70
2018-06-05T22:40:54.952Z,64.31
2018-06-05T22:43:23.717Z,64.50
2018-06-05T22:45:52.472Z,64.72
2018-06-05T22:48:21.220Z,65.17
2018-06-05T22:50:49.992Z,65.08
2018-06-05T22:53:18.767Z,65.14
2018-06-05T22:55:47.531Z,65.37
2018-06-05T22:58:16.373Z,65.13
2018-06-05T23:00:45.150Z,65.67
2018-06-05T23:03:13.927Z,65.80
2018-06-05T23:05:42.727Z,66.28
2018-06-05T23:08:11.492Z,66.12
2018-06-05T23:10:40.288Z,66.22
2018-06-05T23:13:09.092Z,66.38
2018-06-05T23:15:37.875Z,66.17
2018-06-05T23:18:06.646Z,66.55
2018-06-05T23:20:35.455Z,66.91
2018-06-05T23:23:04.215Z,66.64
2018-06-05T23:25:33.631Z,66.74
2018-06-05T23:28:02.375Z,66.70
2018-06-05T23:30:31.139Z,66.84
2018-06-05T23:32:59.942Z,67.22
2018-06-05T23:35:28.712Z,67.19
2018-06-05T23:37:57.480Z,67.24
2018-06-05T23:40:26.243Z,67.47
2018-06-05T23:42:55.102Z,67.25
2018-06-05T23:45:23.923Z,67.22
2018-06-05T23:47:52.678Z,66.99
2018-06-05T23:50:21.448Z,67.07
2018-06-05T23:52:50.208Z,67.12
2018-06-05T23:55:18.994Z,67.35
2018-06-05T23:57:47.726Z,67.43
