createdAt,value
2018-03-14T00:00:28.501Z,88.7
2018-03-14T00:05:05.479Z,88.5
2018-03-14T00:10:23.398Z,87.9
2018-03-14T00:15:10.176Z,87.1
2018-03-14T00:20:02.723Z,87.1
2018-03-14T00:25:13.251Z,86.1
2018-03-14T00:30:08.659Z,85.8
2018-03-14T00:35:20.760Z,85.9
2018-03-14T00:40:02.698Z,85.8
2018-03-14T00:45:18.329Z,86
2018-03-14T00:50:25.664Z,85.5
2018-03-14T00:55:08.110Z,84.8
2018-03-14T01:00:03.564Z,84.8
2018-03-14T01:05:08.313Z,85.6
2018-03-14T01:10:08.221Z,85.4
2018-03-14T01:15:07.915Z,85.5
2018-03-14T01:20:06.003Z,86.4
2018-03-14T01:25:05.266Z,86.9
2018-03-14T01:30:03.261Z,86.9
2018-03-14T01:35:12.730Z,86.2
2018-03-14T01:40:03.602Z,86.2
2018-03-14T01:45:08.166Z,85.4
2018-03-14T01:50:29.575Z,85.4
2018-03-14T01:55:03.537Z,85.4
2018-03-14T02:00:02.787Z,85
2018-03-14T02:05:24.199Z,85.4
2018-03-14T02:10:07.851Z,85.9
2018-03-14T02:15:11.000Z,85.2
2018-03-14T02:20:03.480Z,85.2
2018-03-14T02:25:10.224Z,85.8
2018-03-14T02:30:35.587Z,86.2
2018-03-14T02:35:08.087Z,86.3
2018-03-14T02:40:10.512Z,86.2
2018-03-14T02:45:05.800Z,86.5
2018-03-14T02:50:10.791Z,86.6
2018-03-14T02:55:06.029Z,86.7
2018-03-14T03:00:03.349Z,86.7
2018-03-14T03:05:15.271Z,86.7
2018-03-14T03:10:08.165Z,86.3
2018-03-14T03:15:03.291Z,86.4
2018-03-14T03:20:10.282Z,86.6
2018-03-14T03:25:10.487Z,86.5
2018-03-14T03:30:20.553Z,86.7
2018-03-14T03:35:08.189Z,86.6
2018-03-14T03:40:05.560Z,86.5
2018-03-14T03:45:05.886Z,85.8
2018-03-14T03:50:05.772Z,85.7
2018-03-14T03:55:06.079Z,85.4
2018-03-14T04:00:03.390Z,85.3
2018-03-14T04:05:02.736Z,85.3
2018-03-14T04:10:07.920Z,84.8
2018-03-14T04:15:07.976Z,83.7
2018-03-14T04:20:06.065Z,83.2
2018-03-14T04:25:05.235Z,82.7
2018-03-14T04:30:06.046Z,82.5
2018-03-14T04:35:05.380Z,82.6
2018-03-14T04:40:08.238Z,82.6
2018-03-14T04:45:08.498Z,82.3
2018-03-14T04:50:07.905Z,82.5
2018-03-14T04:55:03.105Z,82.5
2018-03-14T05:00:05.998Z,82.8
2018-03-14T05:05:02.912Z,82.8
2018-03-14T05:10:05.214Z,83.7
2018-03-14T05:15:03.006Z,83.6
2018-03-14T05:20:08.417Z,84.2
2018-03-14T05:25:07.740Z,84.6
2018-03-14T05:30:03.090Z,84.6
2018-03-14T05:35:03.451Z,84.9
2018-03-14T05:40:10.830Z,85.3
2018-03-14T05:45:37.982Z,85.3
2018-03-14T05:50:10.886Z,85.5
2018-03-14T05:55:02.595Z,85.5
2018-03-14T06:00:07.991Z,85.4
2018-03-14T06:05:03.222Z,85.4
2018-03-14T06:10:03.003Z,85.7
2018-03-14T06:15:13.451Z,85.2
2018-03-14T06:20:02.856Z,85.2
2018-03-14T06:25:05.758Z,84.8
2018-03-14T06:35:02.608Z,85
2018-03-14T06:40:13.540Z,85
2018-03-14T06:45:07.729Z,85.2
2018-03-14T06:50:05.667Z,84.6
2018-03-14T06:55:03.463Z,84.6
2018-03-14T07:00:05.310Z,84
2018-03-14T07:05:10.708Z,84.7
2018-03-14T07:10:11.140Z,84.3
2018-03-14T07:15:03.060Z,84.3
2018-03-14T07:20:08.535Z,83.3
2018-03-14T07:25:02.752Z,83.2
2018-03-14T07:30:03.227Z,83.3
2018-03-14T07:35:03.445Z,82.6
2018-03-14T07:40:03.309Z,83.1
2018-03-14T07:45:25.535Z,82.6
2018-03-14T07:50:07.871Z,81.3
2018-03-14T07:55:05.632Z,81.3
2018-03-14T08:00:13.100Z,81
2018-03-14T08:05:15.937Z,81
2018-03-14T08:10:07.809Z,80.1
2018-03-14T08:15:03.074Z,80.1
2018-03-14T08:20:06.174Z,79.7
2018-03-14T08:25:02.896Z,79.7
2018-03-14T08:30:05.806Z,79.8
2018-03-14T08:35:02.578Z,79.6
2018-03-14T08:40:03.379Z,79.6
2018-03-14T08:45:07.728Z,79.5
2018-03-14T08:50:05.642Z,78.6
2018-03-14T08:55:02.643Z,78.6
2018-03-14T09:00:05.539Z,79.7
2018-03-14T09:05:08.412Z,81.3
2018-03-14T09:10:03.280Z,81.2
2018-03-14T09:15:05.199Z,82.1
2018-03-14T09:20:02.608Z,82.1
2018-03-14T09:25:08.177Z,84.4
2018-03-14T09:30:13.628Z,85
2018-03-14T09:35:02.855Z,85
2018-03-14T09:40:07.728Z,85
2018-03-14T09:45:05.677Z,84
2018-03-14T09:50:05.578Z,82.3
2018-03-14T10:00:06.201Z,82
2018-03-14T10:05:10.447Z,80.2
2018-03-14T10:10:25.992Z,78.5
2018-03-14T10:15:13.429Z,79.1
2018-03-14T10:20:05.384Z,77.6
2018-03-14T10:25:08.394Z,76.4
2018-03-14T10:30:05.253Z,76.3
2018-03-14T10:35:05.542Z,75.7
2018-03-14T10:40:10.922Z,73.8
2018-03-14T10:45:05.297Z,73
2018-03-14T10:50:10.311Z,73.1
2018-03-14T10:55:10.679Z,72.7
2018-03-14T11:00:10.622Z,71.9
2018-03-14T11:05:05.866Z,72
2018-03-14T11:10:02.823Z,72
2018-03-14T11:15:15.698Z,71.2
2018-03-14T11:20:08.177Z,71.7
2018-03-14T11:25:13.635Z,72.9
2018-03-14T11:30:05.502Z,72.9
2018-03-14T11:35:15.993Z,72.1
2018-03-14T11:40:10.481Z,73.7
2018-03-14T11:45:10.806Z,75.3
2018-03-14T11:50:05.681Z,76.4
2018-03-14T11:55:03.445Z,76.4
2018-03-14T12:00:10.463Z,81
2018-03-14T12:05:03.072Z,80.9
2018-03-14T12:10:02.886Z,81.2
2018-03-14T12:15:05.951Z,80.8
2018-03-14T12:20:03.521Z,80.8
2018-03-14T12:25:07.850Z,81.7
2018-03-14T12:30:36.182Z,81.9
2018-03-14T12:35:25.331Z,81.4
2018-03-14T12:40:08.206Z,80.4
2018-03-14T12:45:08.554Z,79.8
2018-03-14T12:50:15.549Z,79.8
2018-03-14T12:55:03.284Z,80
2018-03-14T13:00:07.673Z,80
2018-03-14T13:05:02.877Z,80
2018-03-14T13:10:07.689Z,79.6
2018-03-14T13:15:20.636Z,79.7
2018-03-14T13:20:03.094Z,79.7
2018-03-14T13:25:03.370Z,80.2
2018-03-14T13:30:12.821Z,79.3
2018-03-14T13:35:05.647Z,80.2
2018-03-14T13:40:08.540Z,79.6
2018-03-14T13:45:23.071Z,79.3
2018-03-14T13:50:03.537Z,79.3
2018-03-14T13:55:02.691Z,78.7
2018-03-14T14:00:10.797Z,78.6
2018-03-14T14:05:03.512Z,78.5
2018-03-14T14:10:21.005Z,77.8
2018-03-14T14:15:02.708Z,77.8
2018-03-14T14:20:15.747Z,78
2018-03-14T14:25:11.020Z,76.8
2018-03-14T14:30:03.340Z,76.8
2018-03-14T14:35:15.281Z,74.1
2018-03-14T14:40:03.064Z,74.1
2018-03-14T14:45:18.535Z,73.3
2018-03-14T14:50:05.426Z,72.9
2018-03-14T14:55:03.214Z,72.8
2018-03-14T15:00:02.628Z,73.2
2018-03-14T15:05:02.907Z,71.9
2018-03-14T15:10:02.797Z,71.9
2018-03-14T15:15:08.198Z,71.5
2018-03-14T15:20:02.605Z,71.5
2018-03-14T15:25:10.541Z,71.9
2018-03-14T15:30:02.891Z,71.9
2018-03-14T15:35:03.215Z,71.9
2018-03-14T15:40:08.133Z,72.5
2018-03-14T15:45:23.581Z,72.4
2018-03-14T15:50:02.956Z,72.4
2018-03-14T15:55:05.825Z,72.3
2018-03-14T16:00:03.194Z,72.3
2018-03-14T16:05:03.559Z,72.4
2018-03-14T16:10:33.838Z,71.9
2018-03-14T16:15:05.777Z,72.1
2018-03-14T16:20:08.211Z,72
2018-03-14T16:25:03.504Z,72
2018-03-14T16:30:02.965Z,72.2
2018-03-14T16:35:15.924Z,72.1
2018-03-14T16:40:05.412Z,72.4
2018-03-14T16:45:15.784Z,72.4
2018-03-14T16:50:05.621Z,72.6
2018-03-14T16:55:03.518Z,72.6
2018-03-14T17:00:28.160Z,72.8
2018-03-14T17:05:11.134Z,72.6
2018-03-14T17:10:08.009Z,72.8
2018-03-14T17:15:11.017Z,72.6
2018-03-14T17:20:11.110Z,73.1
2018-03-14T17:25:17.952Z,72.8
2018-03-14T17:30:10.861Z,72.9
2018-03-14T17:35:17.888Z,73.2
2018-03-14T17:40:05.705Z,73.4
2018-03-14T17:45:03.432Z,73.3
2018-03-14T17:50:05.388Z,73.2
2018-03-14T17:55:10.881Z,73.6
2018-03-14T18:00:05.721Z,74
2018-03-14T18:05:06.059Z,74.3
2018-03-14T18:10:05.530Z,75
2018-03-14T18:15:05.863Z,75.2
2018-03-14T18:20:08.372Z,75.6
2018-03-14T18:25:10.320Z,75.7
2018-03-14T18:30:10.241Z,75.9
2018-03-14T18:35:08.037Z,76.5
2018-03-14T18:40:02.822Z,76.5
2018-03-14T18:45:10.920Z,76.9
2018-03-14T18:50:03.361Z,76.9
2018-03-14T18:55:08.912Z,77.5
2018-03-14T19:00:11.087Z,77.7
2018-03-14T19:05:10.424Z,78.1
2018-03-14T19:10:13.457Z,78.3
2018-03-14T19:15:07.710Z,78.3
2018-03-14T19:20:05.676Z,78.5
2018-03-14T19:25:05.993Z,78.7
2018-03-14T19:30:03.328Z,78.7
2018-03-14T19:35:15.300Z,79
2018-03-14T19:40:10.749Z,79
2018-03-14T19:45:21.206Z,79.1
2018-03-14T19:50:06.081Z,79.2
2018-03-14T19:55:03.019Z,79.2
2018-03-14T20:00:03.382Z,79.6
2018-03-14T20:05:15.359Z,79.9
2018-03-14T20:10:23.374Z,80
2018-03-14T20:15:16.180Z,80.3
2018-03-14T20:20:03.582Z,80.2
2018-03-14T20:25:20.647Z,80
2018-03-14T20:30:02.974Z,80
2018-03-14T20:35:03.352Z,80.2
2018-03-14T20:40:25.901Z,80.4
2018-03-14T20:45:08.299Z,80.2
2018-03-14T20:50:15.358Z,80.4
2018-03-14T20:55:12.994Z,80.5
2018-03-14T21:00:05.918Z,80.5
2018-03-14T21:05:02.640Z,80.5
2018-03-14T21:10:05.987Z,79.8
2018-03-14T21:15:12.802Z,79.5
2018-03-14T21:20:03.242Z,79.5
2018-03-14T21:25:05.302Z,79.5
2018-03-14T21:30:02.682Z,79.4
2018-03-14T21:35:23.140Z,79.1
2018-03-14T21:40:05.426Z,79.2
2018-03-14T21:45:05.828Z,79
2018-03-14T21:50:03.156Z,79
2018-03-14T21:55:03.536Z,79
2018-03-14T22:00:10.452Z,79.2
2018-03-14T22:05:10.719Z,79.2
2018-03-14T22:10:05.285Z,79.1
2018-03-14T22:15:05.578Z,79.2
2018-03-14T22:20:05.506Z,79.4
2018-03-14T22:25:08.369Z,79.2
2018-03-14T22:30:02.670Z,79.2
2018-03-14T22:35:05.549Z,79
2018-03-14T22:40:08.412Z,78.9
2018-03-14T22:45:10.217Z,78.8
2018-03-14T22:50:07.643Z,78.8
2018-03-14T22:55:13.102Z,78.7
2018-03-14T23:00:13.555Z,78.8
2018-03-14T23:05:17.936Z,78.6
2018-03-14T23:10:05.342Z,79
2018-03-14T23:15:05.664Z,79.1
2018-03-14T23:20:15.746Z,79
2018-03-14T23:25:03.365Z,27.8
2018-03-14T23:30:02.742Z,79.2
2018-03-14T23:35:02.993Z,79.1
2018-03-14T23:40:10.444Z,79.4
2018-03-14T23:45:03.067Z,79.4
2018-03-14T23:50:03.481Z,79.6
2018-03-14T23:55:07.715Z,79.7
