createdAt,value
2023-02-12T00:00:45.125Z,84.35
2023-02-12T00:01:45.094Z,84.45
2023-02-12T00:02:45.136Z,84.56
2023-02-12T00:03:45.144Z,84.66
2023-02-12T00:04:45.067Z,84.45
2023-02-12T00:05:45.054Z,84.56
2023-02-12T00:06:45.071Z,84.56
2023-02-12T00:07:45.059Z,84.56
2023-02-12T00:08:45.017Z,84.66
2023-02-12T00:09:44.998Z,84.77
2023-02-12T00:10:45.023Z,84.87
2023-02-12T00:11:45.008Z,84.97
2023-02-12T00:12:44.992Z,85.07
2023-02-12T00:13:44.981Z,85.17
2023-02-12T00:14:44.949Z,85.07
2023-02-12T00:15:44.972Z,84.97
2023-02-12T00:16:44.965Z,84.77
2023-02-12T00:17:44.933Z,84.66
2023-02-12T00:18:44.937Z,84.87
2023-02-12T00:19:44.939Z,84.97
2023-02-12T00:20:44.885Z,84.97
2023-02-12T00:21:44.899Z,85.07
2023-02-12T00:22:44.863Z,85.17
2023-02-12T00:23:44.871Z,85.28
2023-02-12T00:24:44.873Z,85.38
2023-02-12T00:25:44.836Z,85.52
2023-02-12T00:26:44.893Z,85.49
2023-02-12T00:27:44.842Z,85.63
2023-02-12T00:28:44.844Z,85.63
2023-02-12T00:29:44.807Z,85.63
2023-02-12T00:30:44.848Z,85.63
2023-02-12T00:31:44.851Z,85.73
2023-02-12T00:32:44.805Z,85.83
2023-02-12T00:33:44.806Z,85.83
2023-02-12T00:34:44.747Z,85.83
2023-02-12T00:35:44.743Z,86.04
2023-02-12T00:36:44.730Z,86.04
2023-02-12T00:37:44.755Z,86.15
2023-02-12T00:38:44.722Z,86.24
2023-02-12T00:39:44.784Z,86.29
2023-02-12T00:40:44.693Z,86.29
2023-02-12T00:41:44.686Z,86.39
2023-02-12T00:42:44.675Z,86.49
2023-02-12T00:43:44.698Z,86.60
2023-02-12T00:44:44.665Z,86.60
2023-02-12T00:45:44.717Z,86.70
2023-02-12T00:46:44.664Z,86.70
2023-02-12T00:47:44.670Z,86.39
2023-02-12T00:48:44.657Z,86.24
2023-02-12T00:49:44.607Z,86.15
2023-02-12T00:50:44.620Z,86.04
2023-02-12T00:51:44.591Z,86.04
2023-02-12T00:52:44.579Z,86.15
2023-02-12T00:53:44.605Z,86.15
2023-02-12T00:54:44.583Z,85.94
2023-02-12T00:55:44.547Z,85.73
2023-02-12T00:56:44.527Z,85.83
2023-02-12T00:57:44.547Z,85.73
2023-02-12T00:58:44.540Z,85.83
2023-02-12T00:59:44.506Z,85.83
2023-02-12T01:00:44.515Z,85.94
2023-02-12T01:01:44.513Z,85.94
2023-02-12T01:02:44.497Z,85.94
2023-02-12T01:03:44.503Z,85.94
2023-02-12T01:04:44.523Z,86.04
2023-02-12T01:05:44.479Z,85.94
2023-02-12T01:06:44.459Z,85.94
2023-02-12T01:07:44.465Z,85.83
2023-02-12T01:08:44.482Z,85.73
2023-02-12T01:09:44.415Z,85.73
2023-02-12T01:10:44.467Z,85.73
2023-02-12T01:11:44.423Z,85.73
2023-02-12T01:12:44.401Z,85.63
2023-02-12T01:13:44.427Z,85.52
2023-02-12T01:14:44.357Z,85.63
2023-02-12T01:15:44.469Z,85.63
2023-02-12T01:16:44.375Z,85.63
2023-02-12T01:17:44.351Z,85.87
2023-02-12T01:18:44.328Z,85.83
2023-02-12T01:19:44.328Z,86.08
2023-02-12T01:20:44.322Z,86.18
2023-02-12T01:21:44.347Z,86.29
2023-02-12T01:22:44.308Z,86.39
2023-02-12T01:23:44.299Z,86.39
2023-02-12T01:24:44.266Z,86.39
2023-02-12T01:25:44.310Z,86.39
2023-02-12T01:26:44.256Z,86.29
2023-02-12T01:27:44.295Z,86.39
2023-02-12T01:28:44.274Z,86.49
2023-02-12T01:29:44.253Z,86.45
2023-02-12T01:30:44.297Z,86.15
2023-02-12T01:31:44.392Z,85.83
2023-02-12T01:32:44.224Z,85.73
2023-02-12T01:33:44.186Z,85.52
2023-02-12T01:34:44.177Z,85.17
2023-02-12T01:35:44.163Z,85.17
2023-02-12T01:36:44.207Z,85.07
2023-02-12T01:37:44.174Z,84.97
2023-02-12T01:38:44.123Z,85.17
2023-02-12T01:39:44.158Z,85.28
2023-02-12T01:40:44.140Z,85.42
2023-02-12T01:41:44.130Z,85.52
2023-02-12T01:42:44.123Z,85.63
2023-02-12T01:43:44.108Z,85.83
2023-02-12T01:44:44.107Z,85.83
2023-02-12T01:45:44.077Z,85.94
2023-02-12T01:46:44.146Z,85.94
2023-02-12T01:47:44.066Z,85.94
2023-02-12T01:48:44.042Z,86.04
2023-02-12T01:49:44.035Z,86.04
2023-02-12T01:50:44.017Z,86.04
2023-02-12T01:51:44.022Z,85.89
2023-02-12T01:52:43.994Z,85.79
2023-02-12T01:53:43.984Z,85.59
2023-02-12T01:54:44.007Z,85.59
2023-02-12T01:55:43.974Z,85.49
2023-02-12T01:56:43.969Z,85.69
2023-02-12T01:57:44.065Z,85.89
2023-02-12T01:58:43.967Z,85.89
2023-02-12T01:59:43.953Z,85.89
2023-02-12T02:00:43.912Z,85.79
2023-02-12T02:01:43.952Z,85.69
2023-02-12T02:02:43.978Z,85.69
2023-02-12T02:03:43.901Z,85.69
2023-02-12T02:04:43.908Z,85.79
2023-02-12T02:05:43.883Z,85.79
2023-02-12T02:06:43.888Z,85.79
2023-02-12T02:07:43.849Z,85.69
2023-02-12T02:08:43.859Z,85.65
2023-02-12T02:09:43.864Z,85.55
2023-02-12T02:10:43.817Z,85.44
2023-02-12T02:11:43.807Z,85.24
2023-02-12T02:12:43.802Z,84.93
2023-02-12T02:13:43.784Z,84.93
2023-02-12T02:14:43.851Z,84.83
2023-02-12T02:15:43.834Z,84.62
2023-02-12T02:16:43.771Z,84.52
2023-02-12T02:17:43.744Z,84.62
2023-02-12T02:18:43.737Z,84.72
2023-02-12T02:19:43.777Z,84.62
2023-02-12T02:20:43.731Z,84.72
2023-02-12T02:21:43.717Z,84.62
2023-02-12T02:22:43.759Z,84.62
2023-02-12T02:23:43.716Z,84.62
2023-02-12T02:24:43.678Z,84.62
2023-02-12T02:25:43.661Z,84.72
2023-02-12T02:26:43.718Z,84.83
2023-02-12T02:27:43.659Z,85.03
2023-02-12T02:28:43.654Z,85.03
2023-02-12T02:29:43.652Z,85.14
2023-02-12T02:30:43.669Z,85.14
2023-02-12T02:31:43.655Z,85.03
2023-02-12T02:32:43.610Z,84.93
2023-02-12T02:33:43.619Z,84.83
2023-02-12T02:34:43.676Z,84.83
2023-02-12T02:35:43.607Z,84.93
2023-02-12T02:36:59.155Z,85.14
2023-02-12T02:37:43.577Z,85.34
2023-02-12T02:38:43.554Z,85.44
2023-02-12T02:39:43.553Z,85.55
2023-02-12T02:40:43.536Z,85.55
2023-02-12T02:41:43.545Z,85.55
2023-02-12T02:42:43.502Z,85.79
2023-02-12T02:43:43.493Z,85.89
2023-02-12T02:44:43.488Z,86.00
2023-02-12T02:45:43.473Z,86.21
2023-02-12T02:46:43.553Z,86.52
2023-02-12T02:47:43.457Z,86.31
2023-02-12T02:48:43.471Z,86.00
2023-02-12T02:49:43.424Z,86.00
2023-02-12T02:50:43.460Z,86.10
2023-02-12T02:51:43.427Z,86.21
2023-02-12T02:52:43.419Z,86.41
2023-02-12T02:53:43.403Z,86.61
2023-02-12T02:54:43.385Z,86.72
2023-02-12T02:55:43.366Z,86.52
2023-02-12T02:56:43.412Z,86.52
2023-02-12T02:57:43.344Z,86.61
2023-02-12T02:58:43.345Z,86.61
2023-02-12T02:59:43.330Z,86.72
2023-02-12T03:00:43.374Z,86.82
2023-02-12T03:01:43.330Z,86.97
2023-02-12T03:02:43.338Z,87.07
2023-02-12T03:03:43.295Z,87.07
2023-02-12T03:04:43.285Z,87.13
2023-02-12T03:05:43.276Z,86.93
2023-02-12T03:06:43.298Z,86.61
2023-02-12T03:07:43.259Z,86.41
2023-02-12T03:08:43.251Z,86.31
2023-02-12T03:09:43.250Z,86.31
2023-02-12T03:10:43.233Z,86.41
2023-02-12T03:11:43.243Z,86.61
2023-02-12T03:12:43.256Z,86.52
2023-02-12T03:13:43.219Z,86.61
2023-02-12T03:14:43.190Z,86.82
2023-02-12T03:15:43.174Z,86.82
2023-02-12T03:16:43.188Z,87.03
2023-02-12T03:17:43.209Z,87.17
2023-02-12T03:18:43.156Z,87.03
2023-02-12T03:19:43.132Z,87.13
2023-02-12T03:20:43.129Z,87.17
2023-02-12T03:21:43.114Z,87.27
2023-02-12T03:22:43.114Z,87.38
2023-02-12T03:23:43.156Z,87.59
2023-02-12T03:24:43.122Z,87.69
2023-02-12T03:25:43.086Z,87.79
2023-02-12T03:26:43.087Z,87.69
2023-02-12T03:27:43.078Z,87.59
2023-02-12T03:28:43.082Z,87.59
2023-02-12T03:29:43.061Z,87.59
2023-02-12T03:30:43.157Z,87.59
2023-02-12T03:31:43.077Z,87.79
2023-02-12T03:32:43.085Z,87.93
2023-02-12T03:33:43.031Z,88.14
2023-02-12T03:34:43.068Z,88.24
2023-02-12T03:35:42.976Z,88.31
2023-02-12T03:36:42.980Z,88.31
2023-02-12T03:37:43.106Z,88.20
2023-02-12T03:38:42.997Z,88.10
2023-02-12T03:39:42.949Z,87.69
2023-02-12T03:40:42.965Z,87.48
2023-02-12T03:41:42.950Z,87.24
2023-02-12T03:42:43.009Z,87.03
2023-02-12T03:43:42.926Z,86.93
2023-02-12T03:44:42.894Z,86.61
2023-02-12T03:45:42.963Z,86.52
2023-02-12T03:46:42.908Z,86.41
2023-02-12T03:47:42.894Z,86.41
2023-02-12T03:48:42.944Z,86.31
2023-02-12T03:49:42.863Z,86.21
2023-02-12T03:50:42.846Z,86.10
2023-02-12T03:51:42.898Z,86.10
2023-02-12T03:52:42.815Z,86.10
2023-02-12T03:53:42.818Z,86.10
2023-02-12T03:54:42.808Z,86.10
2023-02-12T03:55:42.814Z,86.21
2023-02-12T03:56:42.805Z,86.21
2023-02-12T03:57:42.807Z,86.31
2023-02-12T03:58:42.783Z,86.41
2023-02-12T03:59:42.797Z,86.41
2023-02-12T04:00:42.770Z,86.10
2023-02-12T04:01:42.909Z,86.10
2023-02-12T04:02:42.718Z,86.10
2023-02-12T04:03:42.713Z,86.10
2023-02-12T04:04:42.806Z,86.06
2023-02-12T04:05:42.687Z,85.75
2023-02-12T04:06:42.684Z,85.69
2023-02-12T04:07:42.690Z,85.89
2023-02-12T04:08:42.666Z,86.21
2023-02-12T04:09:42.665Z,86.61
2023-02-12T04:10:42.649Z,87.07
2023-02-12T04:11:42.628Z,87.17
2023-02-12T04:12:42.648Z,87.27
2023-02-12T04:13:42.625Z,87.48
2023-02-12T04:14:42.632Z,87.48
2023-02-12T04:15:42.607Z,87.07
2023-02-12T04:16:42.621Z,86.97
2023-02-12T04:17:42.572Z,86.97
2023-02-12T04:18:42.611Z,87.17
2023-02-12T04:19:42.606Z,87.27
2023-02-12T04:20:42.536Z,87.38
2023-02-12T04:21:42.575Z,87.59
2023-02-12T04:22:42.535Z,87.69
2023-02-12T04:23:42.552Z,87.83
2023-02-12T04:24:42.514Z,87.90
2023-02-12T04:25:42.522Z,87.79
2023-02-12T04:26:42.485Z,87.59
2023-02-12T04:27:42.466Z,87.48
2023-02-12T04:28:42.483Z,87.59
2023-02-12T04:29:42.480Z,87.83
2023-02-12T04:30:42.530Z,87.90
2023-02-12T04:31:42.568Z,87.90
2023-02-12T04:32:42.432Z,87.69
2023-02-12T04:33:42.479Z,87.48
2023-02-12T04:34:42.425Z,87.27
2023-02-12T04:35:42.444Z,87.27
2023-02-12T04:36:42.385Z,87.27
2023-02-12T04:37:42.372Z,87.38
2023-02-12T04:38:42.370Z,87.27
2023-02-12T04:39:42.351Z,87.17
2023-02-12T04:40:42.385Z,86.97
2023-02-12T04:41:42.360Z,86.87
2023-02-12T04:42:42.342Z,86.97
2023-02-12T04:43:42.314Z,87.07
2023-02-12T04:44:42.307Z,87.17
2023-02-12T04:45:42.339Z,87.27
2023-02-12T04:46:42.326Z,87.48
2023-02-12T04:47:42.340Z,87.59
2023-02-12T04:48:42.285Z,87.79
2023-02-12T04:49:42.259Z,87.83
2023-02-12T04:50:42.283Z,87.93
2023-02-12T04:51:42.254Z,88.04
2023-02-12T04:52:42.234Z,88.04
2023-02-12T04:53:42.218Z,88.14
2023-02-12T04:54:42.220Z,88.24
2023-02-12T04:55:42.225Z,88.35
2023-02-12T04:56:42.199Z,88.45
2023-02-12T04:57:42.178Z,88.45
2023-02-12T04:58:42.205Z,88.45
2023-02-12T04:59:42.159Z,88.56
2023-02-12T05:00:42.185Z,88.56
2023-02-12T05:01:42.200Z,88.65
2023-02-12T05:02:42.201Z,88.65
2023-02-12T05:03:42.125Z,88.65
2023-02-12T05:04:42.232Z,88.56
2023-02-12T05:05:42.145Z,88.45
2023-02-12T05:06:42.134Z,88.35
2023-02-12T05:07:42.090Z,88.24
2023-02-12T05:08:42.081Z,88.24
2023-02-12T05:09:42.082Z,88.24
2023-02-12T05:10:42.078Z,88.24
2023-02-12T05:11:42.072Z,88.35
2023-02-12T05:12:42.072Z,88.24
2023-02-12T05:13:42.031Z,88.24
2023-02-12T05:14:42.030Z,88.35
2023-02-12T05:15:42.087Z,88.35
2023-02-12T05:16:42.000Z,88.56
2023-02-12T05:17:42.009Z,88.35
2023-02-12T05:18:42.015Z,88.04
2023-02-12T05:19:41.984Z,87.83
2023-02-12T05:20:41.962Z,87.83
2023-02-12T05:21:41.969Z,87.73
2023-02-12T05:22:41.985Z,87.73
2023-02-12T05:23:41.926Z,87.59
2023-02-12T05:24:41.960Z,87.48
2023-02-12T05:25:41.907Z,87.17
2023-02-12T05:26:41.958Z,87.07
2023-02-12T05:27:41.957Z,87.17
2023-02-12T05:28:41.890Z,86.97
2023-02-12T05:29:41.876Z,86.97
2023-02-12T05:30:41.916Z,87.07
2023-02-12T05:31:41.933Z,87.21
2023-02-12T05:32:41.872Z,87.52
2023-02-12T05:33:41.829Z,87.73
2023-02-12T05:34:41.820Z,87.83
2023-02-12T05:35:42.812Z,87.93
2023-02-12T05:36:41.825Z,88.24
2023-02-12T05:37:41.793Z,88.24
2023-02-12T05:38:41.797Z,88.24
2023-02-12T05:39:41.799Z,88.24
2023-02-12T05:40:41.788Z,88.14
2023-02-12T05:41:41.775Z,88.14
2023-02-12T05:42:41.770Z,88.04
2023-02-12T05:43:41.766Z,88.04
2023-02-12T05:44:41.779Z,88.04
2023-02-12T05:45:41.728Z,88.04
2023-02-12T05:46:41.836Z,88.14
2023-02-12T05:47:41.688Z,88.24
2023-02-12T05:48:41.716Z,88.24
2023-02-12T05:49:41.681Z,88.35
2023-02-12T05:50:41.685Z,88.35
2023-02-12T05:51:41.659Z,88.35
2023-02-12T05:52:41.684Z,88.45
2023-02-12T05:53:41.638Z,88.45
2023-02-12T05:54:41.661Z,88.24
2023-02-12T05:55:41.623Z,87.93
2023-02-12T05:56:41.614Z,87.69
2023-02-12T05:57:41.630Z,87.63
2023-02-12T05:58:41.643Z,87.59
2023-02-12T05:59:41.598Z,87.73
2023-02-12T06:00:41.583Z,87.38
2023-02-12T06:01:41.651Z,87.59
2023-02-12T06:02:41.583Z,87.38
2023-02-12T06:03:41.548Z,87.07
2023-02-12T06:04:41.556Z,86.55
2023-02-12T06:05:41.569Z,86.45
2023-02-12T06:06:41.458Z,86.35
2023-02-12T06:07:41.499Z,86.41
2023-02-12T06:08:41.481Z,86.21
2023-02-12T06:09:41.531Z,86.10
2023-02-12T06:10:41.492Z,86.00
2023-02-12T06:11:41.434Z,85.79
2023-02-12T06:12:41.444Z,85.49
2023-02-12T06:13:41.466Z,85.59
2023-02-12T06:14:41.460Z,85.89
2023-02-12T06:15:41.459Z,86.00
2023-02-12T06:16:41.489Z,85.89
2023-02-12T06:17:41.479Z,86.00
2023-02-12T06:18:41.387Z,86.00
2023-02-12T06:19:41.389Z,86.00
2023-02-12T06:20:41.385Z,86.21
2023-02-12T06:21:41.366Z,86.21
2023-02-12T06:22:41.322Z,86.66
2023-02-12T06:23:41.278Z,86.66
2023-02-12T06:24:41.293Z,86.66
2023-02-12T06:25:41.295Z,86.66
2023-02-12T06:26:41.275Z,86.41
2023-02-12T06:27:41.248Z,86.35
2023-02-12T06:28:41.262Z,86.66
2023-02-12T06:29:41.235Z,86.97
2023-02-12T06:30:41.211Z,87.27
2023-02-12T06:31:41.362Z,87.69
2023-02-12T06:32:41.211Z,87.93
2023-02-12T06:33:41.182Z,88.04
2023-02-12T06:34:41.176Z,88.35
2023-02-12T06:35:41.165Z,88.65
2023-02-12T06:36:41.177Z,88.86
2023-02-12T06:37:41.158Z,88.76
2023-02-12T06:38:41.134Z,88.76
2023-02-12T06:39:41.154Z,88.86
2023-02-12T06:40:41.129Z,88.76
2023-02-12T06:41:41.148Z,88.76
2023-02-12T06:42:41.104Z,88.76
2023-02-12T06:43:41.121Z,88.86
2023-02-12T06:44:41.104Z,88.86
2023-02-12T06:45:41.091Z,88.86
2023-02-12T06:46:41.158Z,89.07
2023-02-12T06:47:41.055Z,89.07
2023-02-12T06:48:41.041Z,88.96
2023-02-12T06:49:41.049Z,88.86
2023-02-12T06:50:41.024Z,88.86
2023-02-12T06:51:41.063Z,88.86
2023-02-12T06:52:41.014Z,88.86
2023-02-12T06:53:41.033Z,88.86
2023-02-12T06:54:40.981Z,88.65
2023-02-12T06:55:40.981Z,88.41
2023-02-12T06:56:41.020Z,88.20
2023-02-12T06:57:40.999Z,88.10
2023-02-12T06:58:40.972Z,87.90
2023-02-12T06:59:40.957Z,87.69
2023-02-12T07:00:41.052Z,87.69
2023-02-12T07:01:41.005Z,87.90
2023-02-12T07:02:40.925Z,87.99
2023-02-12T07:03:41.008Z,87.90
2023-02-12T07:04:40.890Z,87.79
2023-02-12T07:05:40.879Z,87.90
2023-02-12T07:06:40.890Z,87.69
2023-02-12T07:07:40.874Z,87.38
2023-02-12T07:08:40.843Z,86.93
2023-02-12T07:09:40.894Z,86.82
2023-02-12T07:10:40.850Z,86.82
2023-02-12T07:11:40.842Z,86.72
2023-02-12T07:12:40.846Z,86.87
2023-02-12T07:13:40.800Z,87.17
2023-02-12T07:14:40.809Z,86.97
2023-02-12T07:15:40.778Z,87.07
2023-02-12T07:16:40.824Z,87.13
2023-02-12T07:17:40.808Z,87.17
2023-02-12T07:18:40.760Z,86.82
2023-02-12T07:19:40.742Z,86.72
2023-02-12T07:20:40.736Z,86.72
2023-02-12T07:21:40.733Z,86.41
2023-02-12T07:22:40.754Z,86.52
2023-02-12T07:23:40.732Z,86.72
2023-02-12T07:24:40.742Z,86.61
2023-02-12T07:25:40.692Z,86.72
2023-02-12T07:26:40.668Z,86.58
2023-02-12T07:27:40.673Z,86.31
2023-02-12T07:28:40.747Z,86.21
2023-02-12T07:29:40.699Z,86.31
2023-02-12T07:30:42.624Z,86.41
2023-02-12T07:31:40.708Z,86.52
2023-02-12T07:32:40.613Z,86.61
2023-02-12T07:33:40.617Z,86.47
2023-02-12T07:34:40.612Z,86.37
2023-02-12T07:35:40.616Z,86.37
2023-02-12T07:36:40.576Z,86.61
2023-02-12T07:37:40.567Z,86.68
2023-02-12T07:38:40.557Z,86.58
2023-02-12T07:39:40.575Z,86.47
2023-02-12T07:40:40.600Z,86.37
2023-02-12T07:41:42.018Z,86.47
2023-02-12T07:42:41.624Z,86.58
2023-02-12T07:43:44.024Z,86.47
2023-02-12T07:44:41.409Z,86.47
2023-02-12T07:45:40.633Z,86.58
2023-02-12T07:46:41.457Z,86.79
2023-02-12T07:47:42.059Z,86.88
2023-02-12T07:48:40.467Z,87.13
2023-02-12T07:49:40.501Z,87.34
2023-02-12T07:50:40.446Z,87.34
2023-02-12T07:51:42.632Z,87.30
2023-02-12T07:52:40.417Z,87.09
2023-02-12T07:53:40.428Z,86.88
2023-02-12T07:54:40.446Z,86.88
2023-02-12T07:55:40.385Z,86.79
2023-02-12T07:56:40.398Z,86.58
2023-02-12T07:57:40.369Z,86.27
2023-02-12T07:58:40.369Z,86.37
2023-02-12T07:59:40.391Z,86.47
2023-02-12T08:00:40.356Z,86.68
2023-02-12T08:01:40.344Z,86.88
2023-02-12T08:02:40.387Z,86.88
2023-02-12T08:03:40.310Z,86.79
2023-02-12T08:04:40.405Z,86.88
2023-02-12T08:05:40.313Z,86.88
2023-02-12T08:06:40.298Z,86.99
2023-02-12T08:07:40.289Z,86.99
2023-02-12T08:08:40.285Z,87.13
2023-02-12T08:09:40.281Z,87.24
2023-02-12T08:10:40.241Z,87.19
2023-02-12T08:11:40.237Z,87.24
2023-02-12T08:12:40.268Z,87.24
2023-02-12T08:13:40.255Z,87.34
2023-02-12T08:14:40.206Z,87.34
2023-02-12T08:15:40.199Z,87.34
2023-02-12T08:16:40.304Z,87.44
2023-02-12T08:17:40.221Z,87.51
2023-02-12T08:18:40.171Z,87.51
2023-02-12T08:19:40.196Z,87.51
2023-02-12T08:20:40.168Z,87.51
2023-02-12T08:21:40.139Z,87.51
2023-02-12T08:22:40.149Z,87.60
2023-02-12T08:23:40.172Z,87.60
2023-02-12T08:24:40.122Z,87.51
2023-02-12T08:25:40.127Z,87.30
2023-02-12T08:26:40.100Z,87.30
2023-02-12T08:27:40.100Z,87.09
2023-02-12T08:28:40.100Z,87.30
2023-02-12T08:29:40.087Z,87.40
2023-02-12T08:30:40.085Z,87.15
2023-02-12T08:31:40.115Z,87.15
2023-02-12T08:32:40.021Z,87.15
2023-02-12T08:33:40.019Z,86.95
2023-02-12T08:34:40.032Z,86.85
2023-02-12T08:35:40.009Z,86.74
2023-02-12T08:36:40.031Z,86.64
2023-02-12T08:37:39.991Z,86.64
2023-02-12T08:38:39.974Z,86.64
2023-02-12T08:39:40.032Z,86.64
2023-02-12T08:40:39.967Z,86.85
2023-02-12T08:41:39.945Z,87.05
2023-02-12T08:42:39.949Z,87.05
2023-02-12T08:43:39.970Z,87.05
2023-02-12T08:44:39.929Z,87.05
2023-02-12T08:45:39.951Z,86.95
2023-02-12T08:46:39.885Z,86.85
2023-02-12T08:47:39.911Z,86.85
2023-02-12T08:48:39.871Z,86.54
2023-02-12T08:49:39.886Z,86.33
2023-02-12T08:50:39.848Z,85.98
2023-02-12T08:51:39.833Z,85.98
2023-02-12T08:52:41.829Z,85.98
2023-02-12T08:53:39.828Z,85.88
2023-02-12T08:54:39.846Z,85.68
2023-02-12T08:55:39.809Z,85.43
2023-02-12T08:56:39.795Z,85.43
2023-02-12T08:57:39.794Z,85.33
2023-02-12T08:58:39.773Z,85.33
2023-02-12T08:59:39.806Z,85.33
2023-02-12T09:00:40.548Z,85.43
2023-02-12T09:01:39.968Z,85.53
2023-02-12T09:02:39.758Z,85.43
2023-02-12T09:03:39.747Z,85.43
2023-02-12T09:04:39.737Z,85.63
2023-02-12T09:05:39.694Z,85.53
2023-02-12T09:06:39.688Z,85.43
2023-02-12T09:07:39.722Z,85.53
2023-02-12T09:08:39.679Z,85.63
2023-02-12T09:09:39.727Z,85.63
2023-02-12T09:10:39.646Z,85.63
2023-02-12T09:11:39.682Z,85.74
2023-02-12T09:12:39.691Z,85.74
2023-02-12T09:13:39.654Z,85.84
2023-02-12T09:14:39.637Z,85.94
2023-02-12T09:15:39.603Z,85.94
2023-02-12T09:16:39.658Z,86.25
2023-02-12T09:17:39.637Z,86.35
2023-02-12T09:18:39.576Z,86.25
2023-02-12T09:19:39.596Z,86.15
2023-02-12T09:20:39.594Z,86.25
2023-02-12T09:21:39.552Z,86.11
2023-02-12T09:22:39.539Z,86.11
2023-02-12T09:23:39.521Z,86.32
2023-02-12T09:24:39.553Z,86.42
2023-02-12T09:25:39.536Z,86.21
2023-02-12T09:26:39.526Z,86.11
2023-02-12T09:27:39.491Z,86.11
2023-02-12T09:28:39.592Z,86.11
2023-02-12T09:29:39.459Z,86.07
2023-02-12T09:30:39.530Z,86.17
2023-02-12T09:31:39.590Z,86.27
2023-02-12T09:32:39.479Z,86.32
2023-02-12T09:33:39.493Z,86.21
2023-02-12T09:34:39.420Z,86.21
2023-02-12T09:35:39.441Z,86.21
2023-02-12T09:36:39.459Z,86.42
2023-02-12T09:37:39.392Z,86.62
2023-02-12T09:38:39.392Z,86.83
2023-02-12T09:39:39.383Z,87.13
2023-02-12T09:40:39.355Z,87.55
2023-02-12T09:41:39.388Z,87.75
2023-02-12T09:42:39.377Z,87.85
2023-02-12T09:43:39.353Z,87.85
2023-02-12T09:44:39.384Z,87.85
2023-02-12T09:45:39.336Z,87.65
2023-02-12T09:46:39.333Z,87.34
2023-02-12T09:47:39.443Z,87.10
2023-02-12T09:48:39.281Z,86.79
2023-02-12T09:49:39.305Z,86.27
2023-02-12T09:50:39.311Z,86.17
2023-02-12T09:51:39.362Z,85.97
2023-02-12T09:52:39.259Z,86.17
2023-02-12T09:53:39.289Z,86.03
2023-02-12T09:54:39.293Z,85.82
2023-02-12T09:55:39.250Z,85.72
2023-02-12T09:56:39.217Z,85.62
2023-02-12T09:57:39.193Z,85.52
2023-02-12T09:58:39.181Z,85.52
2023-02-12T09:59:39.256Z,85.62
2023-02-12T10:00:39.170Z,85.62
2023-02-12T10:01:39.263Z,85.62
2023-02-12T10:02:39.149Z,85.82
2023-02-12T10:03:39.150Z,85.72
2023-02-12T10:04:46.117Z,85.78
2023-02-12T10:05:39.137Z,85.68
2023-02-12T10:06:39.097Z,85.58
2023-02-12T10:07:39.152Z,85.78
2023-02-12T10:08:39.080Z,85.99
2023-02-12T10:09:39.079Z,85.99
2023-02-12T10:10:39.083Z,85.89
2023-02-12T10:11:39.057Z,86.09
2023-02-12T10:12:39.112Z,86.40
2023-02-12T10:13:39.023Z,86.60
2023-02-12T10:14:39.030Z,86.71
2023-02-12T10:15:39.103Z,86.91
2023-02-12T10:16:39.039Z,87.12
2023-02-12T10:17:39.014Z,87.46
2023-02-12T10:18:39.111Z,87.77
2023-02-12T10:19:38.978Z,87.98
2023-02-12T10:20:41.141Z,87.98
2023-02-12T10:21:39.037Z,88.08
2023-02-12T10:22:51.328Z,88.49
2023-02-12T10:23:38.954Z,88.59
2023-02-12T10:24:38.992Z,88.39
2023-02-12T10:25:38.900Z,88.39
2023-02-12T10:26:38.928Z,88.39
2023-02-12T10:27:39.073Z,87.98
2023-02-12T10:28:38.997Z,87.84
2023-02-12T10:29:38.899Z,87.63
2023-02-12T10:30:38.901Z,87.43
2023-02-12T10:31:39.001Z,87.53
2023-02-12T10:32:38.916Z,87.63
2023-02-12T10:33:39.233Z,87.88
2023-02-12T10:34:38.805Z,88.04
2023-02-12T10:35:38.805Z,87.94
2023-02-12T10:36:38.807Z,87.84
2023-02-12T10:37:38.812Z,87.63
2023-02-12T10:38:38.774Z,87.63
2023-02-12T10:39:38.772Z,87.53
2023-02-12T10:40:38.781Z,87.53
2023-02-12T10:41:38.805Z,87.32
2023-02-12T10:42:38.754Z,87.53
2023-02-12T10:43:38.749Z,87.53
2023-02-12T10:44:38.722Z,87.43
2023-02-12T10:45:38.690Z,87.53
2023-02-12T10:46:38.739Z,87.32
2023-02-12T10:47:38.737Z,87.32
2023-02-12T10:48:38.672Z,87.32
2023-02-12T10:49:38.713Z,87.43
2023-02-12T10:50:38.709Z,87.53
2023-02-12T10:51:38.636Z,87.84
2023-02-12T10:52:38.625Z,87.94
2023-02-12T10:53:38.639Z,87.94
2023-02-12T10:54:38.611Z,87.94
2023-02-12T10:55:38.628Z,87.98
2023-02-12T10:56:38.598Z,87.94
2023-02-12T10:57:38.562Z,87.94
2023-02-12T10:58:38.616Z,87.73
2023-02-12T10:59:38.616Z,87.73
2023-02-12T11:00:38.601Z,87.94
2023-02-12T11:01:38.581Z,87.53
2023-02-12T11:02:38.529Z,87.22
2023-02-12T11:03:38.513Z,87.22
2023-02-12T11:04:38.554Z,87.08
2023-02-12T11:05:38.591Z,86.87
2023-02-12T11:06:38.499Z,86.25
2023-02-12T11:07:38.470Z,86.50
2023-02-12T11:08:38.459Z,86.81
2023-02-12T11:09:38.460Z,86.30
2023-02-12T11:10:38.457Z,86.40
2023-02-12T11:11:38.441Z,86.60
2023-02-12T11:12:38.645Z,86.91
2023-02-12T11:13:38.411Z,86.60
2023-02-12T11:14:38.477Z,86.46
2023-02-12T11:15:38.413Z,86.25
2023-02-12T11:16:38.420Z,85.44
2023-02-12T11:17:39.079Z,85.23
2023-02-12T11:18:38.798Z,84.92
2023-02-12T11:19:38.437Z,84.82
2023-02-12T11:20:38.436Z,84.82
2023-02-12T11:21:40.187Z,84.82
2023-02-12T11:22:38.372Z,84.78
2023-02-12T11:23:38.356Z,84.78
2023-02-12T11:24:38.347Z,84.58
2023-02-12T11:25:38.367Z,84.47
2023-02-12T11:26:38.281Z,84.47
2023-02-12T11:27:38.332Z,84.27
2023-02-12T11:28:38.455Z,84.27
2023-02-12T11:29:38.258Z,84.27
2023-02-12T11:30:38.258Z,84.06
2023-02-12T11:31:38.347Z,84.27
2023-02-12T11:32:38.255Z,84.37
2023-02-12T11:33:38.226Z,84.27
2023-02-12T11:34:38.233Z,84.47
2023-02-12T11:35:38.381Z,84.78
2023-02-12T11:36:38.216Z,84.68
2023-02-12T11:37:38.208Z,84.68
2023-02-12T11:38:38.184Z,84.58
2023-02-12T11:39:38.161Z,84.47
2023-02-12T11:40:38.238Z,84.88
2023-02-12T11:41:38.138Z,84.88
2023-02-12T11:42:38.194Z,84.78
2023-02-12T11:43:38.113Z,84.78
2023-02-12T11:44:38.099Z,84.68
2023-02-12T11:45:39.966Z,84.58
2023-02-12T11:46:38.118Z,84.68
2023-02-12T11:47:38.082Z,84.58
2023-02-12T11:48:38.338Z,84.68
2023-02-12T11:49:38.046Z,84.47
2023-02-12T11:50:38.048Z,84.58
2023-02-12T11:51:55.053Z,84.78
2023-02-12T11:52:38.027Z,84.78
2023-02-12T11:53:38.002Z,84.78
2023-02-12T11:54:38.010Z,84.78
2023-02-12T11:55:38.058Z,84.58
2023-02-12T11:56:37.970Z,84.44
2023-02-12T11:57:37.966Z,84.23
2023-02-12T11:58:37.969Z,84.23
2023-02-12T11:59:37.962Z,84.47
2023-02-12T12:00:37.999Z,84.37
2023-02-12T12:01:37.963Z,84.47
2023-02-12T12:02:38.034Z,84.47
2023-02-12T12:03:37.930Z,84.78
2023-02-12T12:04:37.892Z,84.99
2023-02-12T12:05:41.657Z,85.09
2023-02-12T12:06:37.905Z,84.78
2023-02-12T12:07:37.889Z,84.58
2023-02-12T12:08:37.859Z,84.47
2023-02-12T12:09:37.858Z,84.12
2023-02-12T12:10:37.824Z,83.92
2023-02-12T12:11:38.806Z,83.82
2023-02-12T12:12:37.829Z,83.72
2023-02-12T12:13:37.824Z,83.61
2023-02-12T12:14:37.784Z,83.06
2023-02-12T12:15:37.767Z,82.96
2023-02-12T12:16:39.685Z,82.86
2023-02-12T12:17:37.793Z,82.76
2023-02-12T12:18:37.874Z,82.86
2023-02-12T12:19:37.794Z,82.86
2023-02-12T12:20:37.740Z,82.65
2023-02-12T12:21:37.755Z,82.65
2023-02-12T12:22:38.042Z,82.76
2023-02-12T12:23:37.774Z,82.96
2023-02-12T12:24:37.749Z,83.06
2023-02-12T12:25:37.699Z,82.96
2023-02-12T12:26:37.697Z,82.76
2023-02-12T12:27:38.445Z,82.55
2023-02-12T12:28:45.578Z,82.45
2023-02-12T12:29:37.664Z,82.24
2023-02-12T12:30:37.696Z,82.00
2023-02-12T12:31:37.660Z,81.59
2023-02-12T12:32:37.635Z,81.38
2023-02-12T12:33:37.616Z,81.08
2023-02-12T12:34:37.614Z,80.98
2023-02-12T12:35:37.616Z,80.98
2023-02-12T12:36:38.019Z,80.77
2023-02-12T12:37:37.613Z,80.98
2023-02-12T12:38:37.534Z,80.88
2023-02-12T12:39:37.523Z,80.74
2023-02-12T12:40:37.527Z,80.63
2023-02-12T12:41:37.494Z,80.53
2023-02-12T12:42:37.557Z,80.53
2023-02-12T12:43:37.489Z,80.33
2023-02-12T12:44:37.472Z,79.91
2023-02-12T12:45:37.466Z,79.71
2023-02-12T12:46:37.507Z,79.71
2023-02-12T12:47:37.550Z,79.91
2023-02-12T12:48:37.433Z,80.12
2023-02-12T12:49:37.621Z,80.12
2023-02-12T12:50:37.446Z,80.22
2023-02-12T12:51:37.387Z,80.26
2023-02-12T12:52:37.397Z,80.16