createdAt,value
2018-08-30T00:06:28.210Z,15.27
2018-08-30T00:21:32.242Z,16.03
2018-08-30T00:36:36.371Z,15.13
2018-08-30T00:51:40.470Z,16.87
2018-08-30T01:06:44.423Z,16.70
2018-08-30T01:21:48.518Z,15.97
2018-08-30T01:36:52.545Z,17.20
2018-08-30T01:51:56.499Z,15.43
2018-08-30T02:07:00.663Z,16.20
2018-08-30T02:22:05.083Z,17.43
2018-08-30T02:37:09.356Z,17.57
2018-08-30T02:52:13.506Z,17.10
2018-08-30T03:07:17.276Z,18.13
2018-08-30T03:22:21.292Z,18.80
2018-08-30T03:37:25.628Z,18.40
2018-08-30T03:52:29.795Z,19.10
2018-08-30T04:07:36.110Z,17.97
2018-08-30T04:22:39.868Z,15.30
2018-08-30T04:37:43.644Z,13.60
2018-08-30T04:52:47.765Z,15.43
2018-08-30T05:07:51.844Z,15.20
2018-08-30T05:22:56.057Z,16.00
2018-08-30T05:38:00.238Z,15.37
2018-08-30T05:53:04.007Z,16.80
2018-08-30T06:08:07.845Z,15.90
2018-08-30T06:23:11.619Z,15.17
2018-08-30T06:38:15.367Z,13.90
2018-08-30T06:53:19.603Z,16.53
2018-08-30T07:08:23.378Z,17.90
2018-08-30T07:23:27.095Z,15.57
2018-08-30T07:38:30.843Z,13.27
2018-08-30T07:53:34.611Z,11.73
2018-08-30T08:08:38.341Z,11.40
2018-08-30T08:23:42.142Z,12.63
2018-08-30T08:38:45.862Z,10.73
2018-08-30T08:53:49.712Z,11.03
2018-08-30T09:08:53.423Z,9.73
2018-08-30T09:23:57.188Z,9.53
2018-08-30T09:39:01.024Z,8.28
2018-08-30T09:54:04.896Z,8.23
2018-08-30T10:09:10.169Z,8.27
2018-08-30T10:24:13.926Z,8.25
2018-08-30T10:39:17.680Z,9.00
2018-08-30T10:54:21.491Z,9.38
2018-08-30T11:09:25.264Z,8.48
2018-08-30T11:24:29.013Z,8.57
2018-08-30T11:39:32.771Z,7.90
2018-08-30T11:54:36.499Z,5.70
2018-08-30T12:09:40.326Z,5.60
2018-08-30T12:24:44.090Z,5.70
2018-08-30T12:39:47.976Z,7.20
2018-08-30T12:54:51.745Z,7.63
2018-08-30T13:09:55.983Z,7.93
2018-08-30T13:25:00.039Z,7.30
2018-08-30T13:40:04.094Z,7.90
2018-08-30T13:55:07.617Z,7.73
2018-08-30T14:10:11.344Z,8.43
2018-08-30T14:25:15.651Z,7.67
2018-08-30T14:40:19.484Z,8.40
2018-08-30T14:55:23.194Z,9.57
2018-08-30T15:10:28.003Z,10.07
2018-08-30T15:25:31.767Z,9.37
2018-08-30T15:40:35.533Z,9.37
2018-08-30T15:55:39.317Z,23.53
2018-08-30T16:10:43.104Z,9.97
2018-08-30T16:25:46.852Z,10.17
2018-08-30T16:40:50.630Z,10.33
2018-08-30T16:55:55.361Z,10.70
2018-08-30T17:10:59.161Z,11.20
2018-08-30T17:26:02.936Z,10.80
2018-08-30T17:41:07.142Z,8.40
2018-08-30T17:56:10.940Z,8.57
2018-08-30T18:11:14.850Z,8.53
2018-08-30T18:26:18.469Z,7.90
2018-08-30T18:41:22.331Z,7.97
2018-08-30T18:56:26.111Z,8.57
2018-08-30T19:11:29.885Z,8.23
2018-08-30T19:26:34.046Z,9.20
2018-08-30T19:41:37.939Z,8.43
2018-08-30T19:56:41.780Z,8.10
2018-08-30T20:11:45.540Z,8.10
2018-08-30T20:26:49.371Z,9.73
2018-08-30T20:41:53.103Z,9.37
2018-08-30T20:56:56.961Z,10.27
2018-08-30T21:12:00.725Z,10.87
2018-08-30T21:27:04.527Z,10.73
2018-08-30T21:42:08.277Z,11.80
2018-08-30T21:57:12.006Z,11.97
2018-08-30T22:12:15.734Z,11.03
2018-08-30T22:27:19.473Z,12.03
2018-08-30T22:42:23.215Z,11.33
2018-08-30T22:57:26.971Z,11.80
2018-08-30T23:12:30.716Z,11.93
2018-08-30T23:27:34.461Z,11.87
2018-08-30T23:42:38.933Z,12.27
2018-08-30T23:57:53.895Z,11.63
