createdAt,value
2022-08-24T00:02:07.991Z,99.90
2022-08-24T00:07:21.405Z,99.90
2022-08-24T00:09:56.505Z,99.90
2022-08-24T00:12:25.796Z,99.90
2022-08-24T00:14:56.108Z,99.90
2022-08-24T00:19:54.496Z,99.90
2022-08-24T00:22:23.050Z,99.90
2022-08-24T00:24:51.621Z,99.90
2022-08-24T00:29:49.640Z,99.90
2022-08-24T00:34:58.680Z,99.90
2022-08-24T00:39:57.286Z,99.90
2022-08-24T00:42:26.544Z,99.90
2022-08-24T00:44:54.938Z,99.90
2022-08-24T00:50:01.928Z,99.90
2022-08-24T00:52:35.838Z,99.90
2022-08-24T00:55:25.139Z,99.90
2022-08-24T00:58:00.704Z,99.90
2022-08-24T01:00:35.660Z,99.90
2022-08-24T01:03:07.625Z,99.90
2022-08-24T01:05:39.542Z,99.90
2022-08-24T01:08:12.713Z,99.90
2022-08-24T01:10:47.294Z,99.90
2022-08-24T01:13:16.976Z,99.90
2022-08-24T01:18:41.143Z,99.90
2022-08-24T01:21:17.555Z,99.90
2022-08-24T01:23:51.067Z,99.90
2022-08-24T01:26:26.672Z,99.90
2022-08-24T01:31:30.607Z,99.90
2022-08-24T01:33:59.120Z,99.90
2022-08-24T01:36:37.164Z,99.90
2022-08-24T01:39:14.907Z,99.90
2022-08-24T01:41:43.555Z,99.90
2022-08-24T01:44:13.765Z,99.90
2022-08-24T01:46:45.743Z,99.90
2022-08-24T01:49:14.966Z,99.90
2022-08-24T01:51:46.317Z,99.90
2022-08-24T01:54:17.753Z,99.90
2022-08-24T01:56:46.285Z,99.90
2022-08-24T01:59:17.292Z,99.90
2022-08-24T02:01:57.830Z,99.90
2022-08-24T02:06:56.849Z,99.90
2022-08-24T02:09:27.846Z,99.90
2022-08-24T02:12:02.647Z,99.90
2022-08-24T02:14:36.961Z,99.90
2022-08-24T02:19:35.626Z,99.90
2022-08-24T02:22:06.050Z,99.90
2022-08-24T02:27:08.519Z,99.90
2022-08-24T02:29:37.253Z,99.90
2022-08-24T02:32:07.138Z,99.90
2022-08-24T02:34:35.869Z,99.90
2022-08-24T02:37:04.495Z,99.90
2022-08-24T02:39:33.163Z,99.90
2022-08-24T02:42:07.811Z,99.90
2022-08-24T02:44:36.393Z,99.90
2022-08-24T02:47:05.092Z,99.90
2022-08-24T02:49:36.428Z,99.90
2022-08-24T02:52:05.910Z,99.90
2022-08-24T02:54:37.433Z,99.90
2022-08-24T02:57:07.348Z,99.90
2022-08-24T03:02:06.065Z,99.90
2022-08-24T03:04:34.624Z,99.90
2022-08-24T03:07:05.686Z,99.90
2022-08-24T03:09:34.114Z,99.90
2022-08-24T03:12:02.552Z,99.90
2022-08-24T03:14:32.552Z,99.90
2022-08-24T03:17:00.936Z,99.90
2022-08-24T03:19:30.249Z,99.90
2022-08-24T03:21:58.804Z,99.90
2022-08-24T03:24:27.733Z,99.90
2022-08-24T03:26:56.741Z,99.90
2022-08-24T03:29:28.017Z,99.90
2022-08-24T03:32:05.046Z,99.90
2022-08-24T03:34:33.838Z,99.90
2022-08-24T03:39:31.383Z,99.90
2022-08-24T03:44:28.427Z,99.90
2022-08-24T03:49:29.355Z,99.90
2022-08-24T03:51:57.663Z,99.90
2022-08-24T03:54:26.045Z,99.90
2022-08-24T03:56:54.468Z,99.90
2022-08-24T03:59:22.953Z,99.90
2022-08-24T04:01:56.108Z,99.90
2022-08-24T04:04:26.153Z,99.90
2022-08-24T04:06:56.007Z,99.90
2022-08-24T04:09:26.573Z,99.90
2022-08-24T04:11:57.866Z,99.90
2022-08-24T04:14:28.103Z,99.90
2022-08-24T04:17:03.055Z,99.90
2022-08-24T04:19:36.214Z,99.90
2022-08-24T04:22:06.611Z,99.90
2022-08-24T04:24:34.974Z,99.90
2022-08-24T04:29:34.108Z,99.90
2022-08-24T04:32:03.080Z,99.90
2022-08-24T04:34:31.759Z,99.90
2022-08-24T04:37:00.312Z,99.90
2022-08-24T04:39:31.341Z,99.90
2022-08-24T04:42:25.801Z,99.90
2022-08-24T04:44:54.834Z,99.90
2022-08-24T04:49:54.515Z,99.90
2022-08-24T04:52:23.072Z,99.90
2022-08-24T04:54:52.783Z,99.90
2022-08-24T04:59:57.535Z,99.90
2022-08-24T05:02:25.887Z,99.90
2022-08-24T05:04:58.629Z,99.90
2022-08-24T05:07:27.235Z,99.90
2022-08-24T05:09:57.842Z,99.90
2022-08-24T05:12:28.036Z,99.90
2022-08-24T05:15:02.905Z,99.90
2022-08-24T05:17:36.710Z,99.90
2022-08-24T05:20:08.468Z,99.90
2022-08-24T05:22:38.605Z,99.90
2022-08-24T05:25:09.716Z,99.90
2022-08-24T05:27:38.218Z,99.90
2022-08-24T05:30:08.168Z,99.90
2022-08-24T05:32:36.518Z,99.90
2022-08-24T05:35:06.893Z,99.90
2022-08-24T05:37:37.228Z,99.90
2022-08-24T05:40:33.460Z,99.90
2022-08-24T05:43:02.656Z,99.90
2022-08-24T05:48:00.296Z,99.90
2022-08-24T05:50:54.457Z,99.90
2022-08-24T05:53:24.324Z,99.90
2022-08-24T05:55:54.393Z,99.90
2022-08-24T05:58:23.031Z,99.90
2022-08-24T06:01:05.984Z,99.90
2022-08-24T06:03:34.945Z,99.90
2022-08-24T06:06:07.186Z,99.90
2022-08-24T06:08:41.042Z,99.90
2022-08-24T06:11:12.330Z,99.90
2022-08-24T06:13:41.134Z,99.90
2022-08-24T06:16:21.829Z,99.90
2022-08-24T06:18:53.198Z,99.90
2022-08-24T06:26:49.124Z,99.90
2022-08-24T06:29:20.241Z,99.90
2022-08-24T06:31:54.792Z,99.90
2022-08-24T06:34:26.633Z,99.90
2022-08-24T06:36:55.481Z,99.90
2022-08-24T06:39:26.844Z,99.90
2022-08-24T06:41:59.407Z,99.90
2022-08-24T06:44:32.932Z,99.90
2022-08-24T06:47:12.466Z,99.90
2022-08-24T06:49:42.810Z,99.90
2022-08-24T06:52:12.236Z,99.90
2022-08-24T06:54:41.075Z,99.90
2022-08-24T06:57:10.825Z,99.90
2022-08-24T06:59:43.101Z,99.90
2022-08-24T07:02:15.761Z,99.90
2022-08-24T07:04:45.124Z,99.90
2022-08-24T07:07:31.907Z,99.90
2022-08-24T07:10:02.830Z,99.90
2022-08-24T07:12:32.557Z,99.90
2022-08-24T07:15:00.995Z,99.90
2022-08-24T07:17:29.790Z,99.90
2022-08-24T07:19:58.273Z,99.90
2022-08-24T07:22:47.368Z,99.90
2022-08-24T07:25:16.410Z,99.90
2022-08-24T07:27:46.141Z,99.90
2022-08-24T07:30:26.836Z,99.90
2022-08-24T07:32:58.812Z,99.90
2022-08-24T07:35:32.401Z,99.90
2022-08-24T07:38:02.623Z,99.90
2022-08-24T07:40:36.451Z,99.90
2022-08-24T07:43:20.941Z,99.90
2022-08-24T07:45:51.189Z,99.90
2022-08-24T07:48:20.735Z,99.90
2022-08-24T07:50:49.698Z,99.90
2022-08-24T07:53:20.811Z,99.90
2022-08-24T07:55:56.631Z,99.90
2022-08-24T07:58:27.681Z,99.90
2022-08-24T08:00:58.795Z,99.90
2022-08-24T08:03:29.433Z,99.90
2022-08-24T08:06:00.811Z,99.90
2022-08-24T08:08:31.155Z,99.90
2022-08-24T08:11:02.674Z,99.90
2022-08-24T08:13:32.817Z,99.90
2022-08-24T08:16:06.483Z,99.90
2022-08-24T08:18:37.230Z,99.90
2022-08-24T08:21:31.097Z,99.90
2022-08-24T08:24:20.464Z,99.90
2022-08-24T08:26:54.364Z,99.90
2022-08-24T08:29:32.651Z,99.90
2022-08-24T08:32:01.813Z,99.90
2022-08-24T08:34:31.460Z,99.90
2022-08-24T08:37:03.016Z,99.90
2022-08-24T08:39:33.147Z,97.80
2022-08-24T08:42:39.500Z,99.60
2022-08-24T08:45:31.847Z,95.90
2022-08-24T08:49:11.216Z,96.30
2022-08-24T08:52:36.944Z,93.40
2022-08-24T08:55:25.062Z,95.80
2022-08-24T08:58:26.378Z,94.10
2022-08-24T09:01:10.547Z,94.30
2022-08-24T09:04:26.677Z,95.00
2022-08-24T09:07:23.021Z,94.00
2022-08-24T09:10:54.668Z,91.40
2022-08-24T09:13:45.825Z,91.60
2022-08-24T09:17:10.877Z,93.60
2022-08-24T09:20:07.420Z,92.50
2022-08-24T09:22:43.454Z,91.10
2022-08-24T09:25:26.566Z,91.90
2022-08-24T09:28:43.714Z,91.20
2022-08-24T09:32:15.068Z,89.90
2022-08-24T09:34:59.674Z,84.50
2022-08-24T09:37:43.745Z,83.50
2022-08-24T09:40:37.968Z,86.80
2022-08-24T09:44:05.589Z,89.20
2022-08-24T09:47:15.405Z,76.50
2022-08-24T09:50:30.684Z,79.30
2022-08-24T09:53:42.453Z,78.30
2022-08-24T09:56:40.189Z,76.20
2022-08-24T09:59:50.891Z,74.60
2022-08-24T10:02:50.083Z,74.80
2022-08-24T10:05:34.648Z,80.90
2022-08-24T10:08:23.113Z,71.90
2022-08-24T10:11:01.657Z,71.90
2022-08-24T10:13:41.610Z,70.70
2022-08-24T10:16:28.842Z,73.90
2022-08-24T10:19:21.781Z,72.10
2022-08-24T10:22:03.711Z,73.20
2022-08-24T10:24:56.950Z,76.40
2022-08-24T10:27:46.320Z,75.60
2022-08-24T10:30:48.375Z,67.30
2022-08-24T10:33:24.049Z,67.90
2022-08-24T10:36:43.944Z,66.80
2022-08-24T10:39:43.828Z,67.10
2022-08-24T10:43:24.034Z,68.10
2022-08-24T10:46:34.165Z,68.20
2022-08-24T10:50:07.460Z,68.20
2022-08-24T10:53:32.528Z,67.60
2022-08-24T10:56:11.883Z,68.60
2022-08-24T10:58:51.777Z,67.70
2022-08-24T11:01:30.141Z,67.00
2022-08-24T11:04:04.667Z,65.70
2022-08-24T11:06:36.692Z,65.90
2022-08-24T11:09:14.825Z,70.10
2022-08-24T11:11:49.805Z,66.70
2022-08-24T11:14:29.263Z,65.50
2022-08-24T11:17:20.630Z,67.50
2022-08-24T11:19:56.209Z,66.80
2022-08-24T11:22:37.986Z,67.30
2022-08-24T11:25:16.928Z,69.60
2022-08-24T11:27:49.148Z,65.80
2022-08-24T11:30:26.751Z,64.30
2022-08-24T11:32:59.939Z,61.60
2022-08-24T11:35:36.909Z,64.60
2022-08-24T11:38:14.982Z,64.50
2022-08-24T11:40:51.436Z,63.00
2022-08-24T11:43:36.014Z,63.80
2022-08-24T11:46:19.326Z,67.70
2022-08-24T11:49:07.883Z,65.90
2022-08-24T11:51:48.027Z,70.80
2022-08-24T11:54:32.105Z,72.20
2022-08-24T11:57:12.283Z,73.70
2022-08-24T11:59:53.298Z,72.50
2022-08-24T12:02:34.070Z,77.60
2022-08-24T12:05:14.313Z,73.40
2022-08-24T12:08:01.974Z,70.00
2022-08-24T12:10:43.521Z,65.20
2022-08-24T12:13:34.089Z,67.20
2022-08-24T12:16:13.489Z,66.70
2022-08-24T12:18:54.240Z,71.50
2022-08-24T12:21:29.203Z,71.10
2022-08-24T12:24:04.660Z,69.50
2022-08-24T12:26:43.071Z,68.50
2022-08-24T12:29:23.984Z,70.10
2022-08-24T12:31:58.437Z,69.10
2022-08-24T12:34:40.399Z,68.10
2022-08-24T12:37:16.915Z,67.30
2022-08-24T12:39:51.140Z,69.40
2022-08-24T12:42:26.704Z,68.80
2022-08-24T12:45:02.231Z,70.00
2022-08-24T12:50:13.573Z,75.50
2022-08-24T12:56:35.083Z,73.70
2022-08-24T12:59:19.562Z,76.50
2022-08-24T13:02:00.908Z,77.00
2022-08-24T13:04:40.620Z,79.20
2022-08-24T13:07:27.399Z,78.80
2022-08-24T13:10:12.011Z,78.00
2022-08-24T13:13:24.201Z,73.70
2022-08-24T13:16:03.663Z,73.00
2022-08-24T13:19:35.089Z,71.40
2022-08-24T13:23:01.269Z,68.20
2022-08-24T13:25:54.440Z,71.60
2022-08-24T13:28:40.745Z,74.80
2022-08-24T13:31:22.514Z,75.60
2022-08-24T13:33:56.219Z,75.00
2022-08-24T13:37:05.946Z,77.40
2022-08-24T13:40:18.349Z,76.50
2022-08-24T13:43:20.140Z,76.40
2022-08-24T13:45:56.678Z,78.60
2022-08-24T13:51:35.991Z,76.40
2022-08-24T13:54:33.128Z,75.50
2022-08-24T13:57:28.755Z,76.80
2022-08-24T14:00:32.650Z,75.70
2022-08-24T14:03:24.420Z,76.20
2022-08-24T14:05:58.128Z,73.60
2022-08-24T14:08:42.075Z,73.60
2022-08-24T14:11:21.058Z,74.80
2022-08-24T14:14:07.573Z,76.00
2022-08-24T14:17:19.966Z,72.10
2022-08-24T14:20:01.590Z,71.60
2022-08-24T14:22:38.238Z,69.50
2022-08-24T14:25:21.056Z,70.50
2022-08-24T14:28:34.461Z,67.10
2022-08-24T14:31:28.328Z,66.90
2022-08-24T14:34:17.405Z,66.30
2022-08-24T14:36:58.274Z,66.70
2022-08-24T14:39:40.821Z,63.80
2022-08-24T14:42:22.621Z,63.80
2022-08-24T14:45:05.895Z,63.60
2022-08-24T14:47:57.509Z,64.20
2022-08-24T14:50:39.609Z,66.90
2022-08-24T14:53:43.785Z,66.50
2022-08-24T14:56:25.372Z,68.20
2022-08-24T14:59:07.198Z,67.20
2022-08-24T15:01:43.850Z,69.10
2022-08-24T15:04:38.175Z,71.50
2022-08-24T15:07:30.153Z,74.10
2022-08-24T15:10:00.722Z,75.10
2022-08-24T15:12:42.238Z,76.50
2022-08-24T15:15:21.392Z,77.90
2022-08-24T15:18:09.647Z,79.20
2022-08-24T15:20:59.397Z,81.50
2022-08-24T15:23:49.349Z,79.70
2022-08-24T15:26:31.508Z,80.50
2022-08-24T15:29:00.946Z,80.50
2022-08-24T15:31:31.119Z,78.90
2022-08-24T15:36:34.767Z,77.20
2022-08-24T15:39:05.676Z,76.20
2022-08-24T15:41:41.807Z,78.00
2022-08-24T15:44:24.870Z,81.30
2022-08-24T15:46:58.736Z,77.40
2022-08-24T15:49:34.816Z,76.30
2022-08-24T15:52:07.214Z,74.40
2022-08-24T15:54:42.533Z,75.70
2022-08-24T16:00:10.244Z,75.00
2022-08-24T16:02:38.888Z,73.30
2022-08-24T16:05:21.777Z,74.50
2022-08-24T16:08:13.377Z,73.20
2022-08-24T16:10:46.260Z,75.00
2022-08-24T16:13:29.690Z,75.10
2022-08-24T16:16:05.107Z,75.20
2022-08-24T16:18:50.000Z,76.50
2022-08-24T16:21:33.906Z,77.60
2022-08-24T16:24:08.966Z,79.90
2022-08-24T16:26:56.464Z,79.00
2022-08-24T16:29:51.071Z,78.30
2022-08-24T16:32:30.683Z,76.00
2022-08-24T16:35:21.743Z,77.00
2022-08-24T16:37:52.407Z,77.70
2022-08-24T16:40:21.113Z,79.10
2022-08-24T16:42:50.375Z,80.90
2022-08-24T16:45:22.610Z,82.30
2022-08-24T16:47:51.337Z,83.00
2022-08-24T16:50:22.671Z,84.40
2022-08-24T16:52:57.226Z,83.50
2022-08-24T16:55:28.318Z,85.30
2022-08-24T17:00:25.707Z,89.10
2022-08-24T17:02:54.953Z,91.30
2022-08-24T17:10:24.149Z,94.30
2022-08-24T17:12:52.683Z,96.00
2022-08-24T17:15:21.676Z,96.10
2022-08-24T17:17:59.968Z,97.80
2022-08-24T17:22:59.182Z,99.90
2022-08-24T17:25:30.619Z,99.60
2022-08-24T17:28:01.187Z,99.90
2022-08-24T17:30:30.122Z,99.90
2022-08-24T17:35:28.374Z,99.90
2022-08-24T17:37:57.085Z,99.90
2022-08-24T17:40:29.917Z,99.90
2022-08-24T17:42:58.483Z,99.90
2022-08-24T17:45:26.972Z,99.90
2022-08-24T17:47:55.317Z,99.90
2022-08-24T17:50:24.814Z,99.90
2022-08-24T17:52:59.148Z,99.90
2022-08-24T17:55:30.353Z,99.90
2022-08-24T17:57:59.740Z,99.90
2022-08-24T18:00:28.045Z,99.90
2022-08-24T18:02:56.389Z,99.90
2022-08-24T18:05:25.131Z,99.90
2022-08-24T18:07:56.748Z,99.90
2022-08-24T18:12:59.381Z,99.90
2022-08-24T18:15:35.618Z,99.90
2022-08-24T18:18:09.239Z,99.90
2022-08-24T18:20:41.445Z,99.90
2022-08-24T18:23:12.010Z,99.90
2022-08-24T18:25:48.656Z,99.90
2022-08-24T18:28:23.909Z,99.90
2022-08-24T18:35:50.402Z,99.90
2022-08-24T18:38:18.756Z,99.90
2022-08-24T18:40:52.774Z,99.90
2022-08-24T18:43:25.230Z,99.90
2022-08-24T18:45:54.910Z,99.90
2022-08-24T18:48:23.985Z,99.90
2022-08-24T18:50:54.759Z,99.90
2022-08-24T18:53:27.594Z,99.90
2022-08-24T18:55:56.526Z,99.90
2022-08-24T18:58:26.179Z,99.90
2022-08-24T19:00:56.930Z,99.90
2022-08-24T19:03:27.236Z,99.90
2022-08-24T19:05:56.291Z,99.90
2022-08-24T19:10:54.002Z,99.90
2022-08-24T19:15:52.794Z,99.90
2022-08-24T19:18:23.626Z,99.90
2022-08-24T19:20:56.171Z,99.90
2022-08-24T19:23:30.030Z,99.90
2022-08-24T19:25:59.765Z,99.90
2022-08-24T19:28:28.827Z,99.90
2022-08-24T19:31:03.558Z,99.90
2022-08-24T19:33:40.935Z,99.90
2022-08-24T19:36:09.727Z,99.90
2022-08-24T19:38:38.374Z,99.90
2022-08-24T19:41:10.715Z,99.90
2022-08-24T19:43:56.681Z,99.90
2022-08-24T19:46:26.454Z,99.90
2022-08-24T19:48:55.393Z,99.90
2022-08-24T19:51:23.891Z,99.90
2022-08-24T19:53:52.449Z,99.90
2022-08-24T19:56:20.915Z,99.90
2022-08-24T19:58:59.336Z,99.90
2022-08-24T20:09:05.685Z,99.90
2022-08-24T20:11:34.285Z,99.90
2022-08-24T20:14:03.270Z,99.90
2022-08-24T20:16:42.522Z,99.90
2022-08-24T20:19:12.768Z,99.90
2022-08-24T20:21:41.269Z,99.90
2022-08-24T20:24:11.268Z,99.90
2022-08-24T20:26:44.369Z,99.90
2022-08-24T20:29:15.189Z,99.90
2022-08-24T20:31:46.852Z,99.90
2022-08-24T20:34:18.832Z,99.90
2022-08-24T20:36:51.008Z,99.90
2022-08-24T20:39:26.439Z,99.90
2022-08-24T20:41:55.406Z,99.90
2022-08-24T20:46:55.099Z,99.90
2022-08-24T20:49:27.876Z,99.90
2022-08-24T20:51:56.158Z,99.90
2022-08-24T20:54:24.384Z,99.90
2022-08-24T20:56:52.715Z,99.90
2022-08-24T21:01:50.563Z,99.90
2022-08-24T21:04:20.279Z,99.90
2022-08-24T21:06:50.945Z,99.90
2022-08-24T21:09:19.859Z,99.90
2022-08-24T21:11:48.334Z,99.90
2022-08-24T21:16:46.174Z,99.90
2022-08-24T21:19:17.631Z,99.90
2022-08-24T21:21:48.405Z,99.90
2022-08-24T21:24:17.742Z,99.90
2022-08-24T21:26:46.870Z,99.90
2022-08-24T21:32:03.799Z,99.90
2022-08-24T21:34:43.254Z,99.90
2022-08-24T21:37:17.845Z,99.90
2022-08-24T21:42:20.073Z,99.90
2022-08-24T21:44:48.769Z,99.90
2022-08-24T21:47:17.390Z,99.90
2022-08-24T21:54:45.034Z,99.90
2022-08-24T21:57:13.363Z,99.90
2022-08-24T21:59:41.565Z,99.90
2022-08-24T22:02:09.837Z,99.90
2022-08-24T22:04:42.216Z,99.90
2022-08-24T22:07:10.463Z,99.90
2022-08-24T22:09:40.553Z,99.90
2022-08-24T22:12:09.633Z,99.90
2022-08-24T22:17:06.550Z,99.90
2022-08-24T22:19:34.874Z,99.90
2022-08-24T22:22:03.232Z,99.90
2022-08-24T22:29:30.041Z,99.90
2022-08-24T22:39:27.475Z,99.90
2022-08-24T22:46:59.397Z,99.90
2022-08-24T22:49:31.970Z,99.90
2022-08-24T22:52:00.838Z,99.90
2022-08-24T22:54:30.290Z,99.90
2022-08-24T22:56:59.134Z,99.90
2022-08-24T22:59:34.999Z,99.90
2022-08-24T23:02:06.628Z,99.90
2022-08-24T23:04:38.923Z,99.90
2022-08-24T23:07:09.631Z,99.90
2022-08-24T23:09:44.925Z,99.90
2022-08-24T23:12:22.416Z,99.90
2022-08-24T23:17:23.045Z,99.90
2022-08-24T23:20:05.562Z,99.90
2022-08-24T23:22:38.334Z,99.90
2022-08-24T23:25:09.654Z,99.90
2022-08-24T23:27:38.959Z,99.90
2022-08-24T23:30:13.989Z,99.90
2022-08-24T23:32:43.809Z,99.90
2022-08-24T23:37:40.828Z,99.90
2022-08-24T23:40:10.930Z,99.90
2022-08-24T23:42:39.201Z,99.90
2022-08-24T23:45:12.222Z,99.90
2022-08-24T23:52:41.227Z,99.90
2022-08-24T23:55:21.279Z,99.90
2022-08-24T23:57:52.195Z,99.90
