createdAt,value
2018-06-14T00:01:43.379Z,4.50
2018-06-14T00:04:11.927Z,5.00
2018-06-14T00:06:39.752Z,4.53
2018-06-14T00:09:08.832Z,4.90
2018-06-14T00:11:36.361Z,5.20
2018-06-14T00:14:06.209Z,4.57
2018-06-14T00:16:34.163Z,4.87
2018-06-14T00:19:02.055Z,4.30
2018-06-14T00:21:29.771Z,5.13
2018-06-14T00:23:57.887Z,5.93
2018-06-14T00:26:25.331Z,5.00
2018-06-14T00:28:53.406Z,5.20
2018-06-14T00:31:20.840Z,6.17
2018-06-14T00:33:49.451Z,5.27
2018-06-14T00:36:17.108Z,5.80
2018-06-14T00:38:44.812Z,5.07
2018-06-14T00:41:14.176Z,4.60
2018-06-14T00:43:42.089Z,5.70
2018-06-14T00:46:10.541Z,5.43
2018-06-14T00:48:38.107Z,4.93
2018-06-14T00:51:05.534Z,4.50
2018-06-14T00:53:34.586Z,5.00
2018-06-14T00:56:02.448Z,4.50
2018-06-14T00:58:30.556Z,5.37
2018-06-14T01:00:59.026Z,5.20
2018-06-14T01:03:27.487Z,5.30
2018-06-14T01:05:55.411Z,5.90
2018-06-14T01:08:23.036Z,4.43
2018-06-14T01:10:50.588Z,5.77
2018-06-14T01:13:18.243Z,5.20
2018-06-14T01:15:46.724Z,4.83
2018-06-14T01:18:14.564Z,4.70
2018-06-14T01:20:42.871Z,5.73
2018-06-14T01:23:10.425Z,4.97
2018-06-14T01:25:37.937Z,5.50
2018-06-14T01:28:05.592Z,3.80
2018-06-14T01:30:33.159Z,4.60
2018-06-14T01:33:01.757Z,4.53
2018-06-14T01:35:29.291Z,4.70
2018-06-14T01:47:46.881Z,4.63
2018-06-14T01:50:14.967Z,4.00
2018-06-14T01:52:43.814Z,4.33
2018-06-14T01:55:11.359Z,4.00
2018-06-14T01:57:39.869Z,3.87
2018-06-14T02:00:07.551Z,4.07
2018-06-14T02:02:35.528Z,3.73
2018-06-14T02:05:04.023Z,5.20
2018-06-14T02:07:32.861Z,4.10
2018-06-14T02:10:00.384Z,4.00
2018-06-14T02:12:28.009Z,4.07
2018-06-14T02:14:56.307Z,4.43
2018-06-14T02:17:24.032Z,4.40
2018-06-14T02:19:51.692Z,4.43
2018-06-14T02:22:19.256Z,4.80
2018-06-14T02:24:46.995Z,4.23
2018-06-14T02:27:15.050Z,4.03
2018-06-14T02:29:42.735Z,4.20
2018-06-14T02:32:10.350Z,4.47
2018-06-14T02:34:37.860Z,4.20
2018-06-14T02:37:05.786Z,4.07
2018-06-14T02:39:33.245Z,3.70
2018-06-14T02:42:00.892Z,4.53
2018-06-14T02:44:28.527Z,3.97
2018-06-14T02:46:57.978Z,4.70
2018-06-14T02:49:26.788Z,3.97
2018-06-14T02:51:55.269Z,4.50
2018-06-14T02:54:23.795Z,4.97
2018-06-14T02:56:51.477Z,4.80
2018-06-14T02:59:21.993Z,5.00
2018-06-14T03:01:49.839Z,4.00
2018-06-14T03:04:17.513Z,5.27
2018-06-14T03:06:46.158Z,4.10
2018-06-14T03:09:13.660Z,4.73
2018-06-14T03:11:41.239Z,4.90
2018-06-14T03:14:08.899Z,4.80
2018-06-14T03:16:36.465Z,4.37
2018-06-14T03:19:04.070Z,4.60
2018-06-14T03:21:32.171Z,4.70
2018-06-14T03:24:00.041Z,5.50
2018-06-14T03:26:29.089Z,4.60
2018-06-14T03:28:56.898Z,4.63
2018-06-14T03:41:15.309Z,4.60
2018-06-14T03:43:42.829Z,5.00
2018-06-14T03:46:10.425Z,4.27
2018-06-14T03:48:37.841Z,4.80
2018-06-14T03:51:05.746Z,5.10
2018-06-14T03:53:33.265Z,5.17
2018-06-14T03:56:00.811Z,5.57
2018-06-14T03:58:28.386Z,4.67
2018-06-14T04:00:56.445Z,4.73
2018-06-14T04:03:24.841Z,5.20
2018-06-14T04:05:52.379Z,5.00
2018-06-14T04:08:19.900Z,5.10
2018-06-14T04:10:47.499Z,5.13
2018-06-14T04:13:16.145Z,5.00
2018-06-14T04:15:43.857Z,5.63
2018-06-14T04:18:12.199Z,5.60
2018-06-14T04:20:41.065Z,5.70
2018-06-14T04:23:08.539Z,5.10
2018-06-14T04:25:36.096Z,5.40
2018-06-14T04:28:04.574Z,4.20
2018-06-14T04:30:32.611Z,5.30
2018-06-14T04:33:00.599Z,6.30
2018-06-14T04:35:28.189Z,4.87
2018-06-14T04:37:56.029Z,6.30
2018-06-14T04:40:24.233Z,4.53
2018-06-14T04:42:52.917Z,4.90
2018-06-14T04:45:20.558Z,4.57
2018-06-14T04:47:48.926Z,4.67
2018-06-14T04:50:16.952Z,4.80
2018-06-14T04:52:44.473Z,5.03
2018-06-14T04:55:15.853Z,4.93
2018-06-14T04:57:43.582Z,4.40
2018-06-14T05:02:05.091Z,4.77
2018-06-14T05:04:32.644Z,4.80
2018-06-14T05:07:00.814Z,5.37
2018-06-14T05:09:30.402Z,5.67
2018-06-14T05:11:58.012Z,4.80
2018-06-14T05:14:25.528Z,4.10
2018-06-14T05:16:53.274Z,4.20
2018-06-14T05:19:20.937Z,4.30
2018-06-14T05:21:48.653Z,4.57
2018-06-14T05:24:16.294Z,5.10
2018-06-14T05:26:43.850Z,4.27
2018-06-14T05:29:13.275Z,3.87
2018-06-14T05:31:40.927Z,5.53
2018-06-14T05:34:09.348Z,6.37
2018-06-14T05:36:37.675Z,4.27
2018-06-14T05:39:08.197Z,5.30
2018-06-14T05:41:36.231Z,4.77
2018-06-14T05:44:03.879Z,5.00
2018-06-14T05:46:35.654Z,4.10
2018-06-14T05:49:03.662Z,4.33
2018-06-14T05:51:33.756Z,3.90
2018-06-14T05:54:01.938Z,4.23
2018-06-14T05:56:29.444Z,3.80
2018-06-14T05:58:56.966Z,5.10
2018-06-14T06:01:26.159Z,4.50
2018-06-14T06:03:58.752Z,4.70
2018-06-14T06:06:26.268Z,4.63
2018-06-14T06:08:54.469Z,6.00
2018-06-14T06:11:22.131Z,5.10
2018-06-14T06:13:51.508Z,4.93
2018-06-14T06:16:19.860Z,5.30
2018-06-14T06:18:48.100Z,5.43
2018-06-14T06:21:16.676Z,5.40
2018-06-14T06:23:45.205Z,5.70
2018-06-14T06:26:13.229Z,5.83
2018-06-14T06:28:42.514Z,6.10
2018-06-14T06:31:10.914Z,5.50
2018-06-14T06:33:38.661Z,5.87
2018-06-14T06:36:06.310Z,6.43
2018-06-14T06:38:34.255Z,6.20
2018-06-14T06:41:02.931Z,6.37
2018-06-14T06:43:32.199Z,6.10
2018-06-14T06:46:02.825Z,6.37
2018-06-14T06:48:30.983Z,6.40
2018-06-14T06:50:59.167Z,6.73
2018-06-14T06:53:27.218Z,6.80
2018-06-14T06:55:54.859Z,7.53
2018-06-14T06:58:22.337Z,5.83
2018-06-14T07:00:49.945Z,6.23
2018-06-14T07:03:17.519Z,5.87
2018-06-14T07:05:45.746Z,5.73
2018-06-14T07:08:13.304Z,5.57
2018-06-14T07:10:41.344Z,4.97
2018-06-14T07:13:09.558Z,4.70
2018-06-14T07:15:37.185Z,5.23
2018-06-14T07:18:05.179Z,4.90
2018-06-14T07:20:33.111Z,5.53
2018-06-14T07:23:00.748Z,5.43
2018-06-14T07:25:29.966Z,5.27
2018-06-14T07:27:57.484Z,5.17
2018-06-14T07:30:24.997Z,7.03
2018-06-14T07:32:53.210Z,5.37
2018-06-14T07:35:20.820Z,6.00
2018-06-14T07:37:49.125Z,7.00
2018-06-14T07:40:17.704Z,5.23
2018-06-14T07:42:45.289Z,5.60
2018-06-14T07:45:12.802Z,5.07
2018-06-14T07:47:40.767Z,6.70
2018-06-14T07:50:08.508Z,5.13
2018-06-14T07:52:36.131Z,6.23
2018-06-14T07:55:04.624Z,5.30
2018-06-14T07:57:32.152Z,5.53
2018-06-14T07:59:59.746Z,4.97
2018-06-14T08:02:28.406Z,5.53
2018-06-14T08:04:55.986Z,5.30
2018-06-14T08:07:23.477Z,6.33
2018-06-14T08:09:51.158Z,5.30
2018-06-14T08:12:18.661Z,5.60
2018-06-14T08:14:47.310Z,6.13
2018-06-14T08:17:15.116Z,6.70
2018-06-14T08:19:43.660Z,6.27
2018-06-14T08:22:11.189Z,6.10
2018-06-14T08:24:38.698Z,5.53
2018-06-14T08:27:07.142Z,6.50
2018-06-14T08:29:34.601Z,6.10
2018-06-14T08:32:02.120Z,5.90
2018-06-14T08:34:29.672Z,6.97
2018-06-14T08:36:57.795Z,5.73
2018-06-14T08:39:25.648Z,5.70
2018-06-14T08:41:53.167Z,7.57
2018-06-14T08:44:21.873Z,6.97
2018-06-14T08:46:51.021Z,5.93
2018-06-14T08:49:19.039Z,6.33
2018-06-14T08:51:48.166Z,6.33
2018-06-14T08:54:15.735Z,6.30
2018-06-14T08:56:44.077Z,5.47
2018-06-14T08:59:12.597Z,6.00
2018-06-14T09:01:40.979Z,5.50
2018-06-14T09:04:09.243Z,4.90
2018-06-14T09:06:36.874Z,5.90
2018-06-14T09:09:08.799Z,4.97
2018-06-14T09:11:36.425Z,4.57
2018-06-14T09:14:04.781Z,6.23
2018-06-14T09:16:32.424Z,5.60
2018-06-14T09:19:01.165Z,5.07
2018-06-14T09:21:29.347Z,4.90
2018-06-14T09:23:56.848Z,5.07
2018-06-14T09:26:25.348Z,6.00
2018-06-14T09:28:53.578Z,5.00
2018-06-14T09:31:22.462Z,5.23
2018-06-14T09:33:51.196Z,5.70
2018-06-14T09:36:18.688Z,5.60
2018-06-14T09:38:46.917Z,4.80
2018-06-14T09:41:14.617Z,6.20
2018-06-14T09:43:42.380Z,5.13
2018-06-14T09:46:10.138Z,5.00
2018-06-14T09:48:37.808Z,5.70
2018-06-14T09:51:05.708Z,5.30
2018-06-14T09:53:34.477Z,5.27
2018-06-14T09:56:02.195Z,4.83
2018-06-14T09:58:30.280Z,5.67
2018-06-14T10:00:57.795Z,4.43
2018-06-14T10:03:26.327Z,5.70
2018-06-14T10:05:54.556Z,6.90
2018-06-14T10:08:22.947Z,10.73
2018-06-14T10:10:50.973Z,6.20
2018-06-14T10:13:19.227Z,5.43
2018-06-14T10:15:46.738Z,5.33
2018-06-14T10:18:15.350Z,5.80
2018-06-14T10:20:42.890Z,5.87
2018-06-14T10:23:10.364Z,5.50
2018-06-14T10:25:38.444Z,6.33
2018-06-14T10:28:06.128Z,5.20
2018-06-14T10:30:33.678Z,5.70
2018-06-14T10:42:51.522Z,5.40
2018-06-14T10:45:19.003Z,4.70
2018-06-14T10:47:46.661Z,4.50
2018-06-14T10:50:14.283Z,5.10
2018-06-14T10:52:41.717Z,6.40
2018-06-14T10:55:11.188Z,5.43
2018-06-14T10:57:39.608Z,4.70
2018-06-14T11:09:57.088Z,5.63
2018-06-14T11:12:25.357Z,4.53
2018-06-14T11:14:53.418Z,4.50
2018-06-14T11:17:20.938Z,5.10
2018-06-14T11:19:48.612Z,5.27
2018-06-14T11:22:16.380Z,6.73
2018-06-14T11:24:44.441Z,4.77
2018-06-14T11:27:11.922Z,4.60
2018-06-14T11:29:39.509Z,5.00
2018-06-14T11:32:07.963Z,4.60
2018-06-14T11:34:36.049Z,6.30
2018-06-14T11:37:04.243Z,6.70
2018-06-14T11:39:31.762Z,4.87
2018-06-14T11:41:59.564Z,5.60
2018-06-14T11:44:27.337Z,5.80
2018-06-14T11:46:55.597Z,5.40
2018-06-14T11:49:23.314Z,4.77
2018-06-14T11:51:51.801Z,5.00
2018-06-14T11:54:20.558Z,5.87
2018-06-14T11:56:49.390Z,4.90
2018-06-14T11:59:17.038Z,5.63
2018-06-14T12:01:44.592Z,4.80
2018-06-14T12:04:12.137Z,4.90
2018-06-14T12:06:39.837Z,4.67
2018-06-14T12:09:07.937Z,5.00
2018-06-14T12:11:35.545Z,5.00
2018-06-14T12:14:03.070Z,5.20
2018-06-14T12:26:15.737Z,4.80
2018-06-14T12:28:43.232Z,4.97
2018-06-14T12:31:11.391Z,5.27
2018-06-14T12:33:38.917Z,4.57
2018-06-14T12:36:06.493Z,5.03
2018-06-14T12:38:34.970Z,5.03
2018-06-14T12:41:04.378Z,4.27
2018-06-14T12:43:31.957Z,4.47
2018-06-14T12:46:00.488Z,4.30
2018-06-14T12:48:28.143Z,4.83
2018-06-14T12:50:55.688Z,4.90
2018-06-14T12:53:23.293Z,5.40
2018-06-14T12:55:51.438Z,4.53
2018-06-14T12:58:18.951Z,4.20
2018-06-14T13:00:46.769Z,4.97
2018-06-14T13:03:14.368Z,4.70
2018-06-14T13:05:42.558Z,4.73
2018-06-14T13:08:11.169Z,5.17
2018-06-14T13:10:38.716Z,4.67
2018-06-14T13:13:06.782Z,4.43
2018-06-14T13:15:34.393Z,4.90
2018-06-14T13:18:02.032Z,4.53
2018-06-14T13:20:30.060Z,4.93
2018-06-14T13:22:58.047Z,6.33
2018-06-14T13:25:27.763Z,5.40
2018-06-14T13:27:56.781Z,4.90
2018-06-14T13:30:26.584Z,4.80
2018-06-14T13:32:55.194Z,4.70
2018-06-14T13:35:22.806Z,4.70
2018-06-14T13:37:50.931Z,4.80
2018-06-14T13:40:19.677Z,4.20
2018-06-14T13:42:47.220Z,4.90
2018-06-14T13:45:14.837Z,5.10
2018-06-14T13:47:43.170Z,6.07
2018-06-14T13:50:10.728Z,5.30
2018-06-14T13:52:38.291Z,4.27
2018-06-14T13:55:06.818Z,4.30
2018-06-14T13:57:34.740Z,4.60
2018-06-14T14:00:04.100Z,5.40
2018-06-14T14:02:32.659Z,5.63
2018-06-14T14:05:01.046Z,4.20
2018-06-14T14:07:28.977Z,4.30
2018-06-14T14:09:57.369Z,5.43
2018-06-14T14:12:26.258Z,4.57
2018-06-14T14:14:53.926Z,4.63
2018-06-14T14:17:21.527Z,4.67
2018-06-14T14:19:49.201Z,5.47
2018-06-14T14:22:17.442Z,5.77
2018-06-14T14:24:44.996Z,5.17
2018-06-14T14:36:57.885Z,4.77
2018-06-14T14:39:25.438Z,6.17
2018-06-14T14:41:54.025Z,5.47
2018-06-14T14:44:21.966Z,4.30
2018-06-14T14:46:49.477Z,7.00
2018-06-14T14:49:16.972Z,5.83
2018-06-14T14:51:46.818Z,5.20
2018-06-14T14:54:14.551Z,4.60
2018-06-14T14:56:42.222Z,4.70
2018-06-14T14:59:10.746Z,5.20
2018-06-14T15:01:39.169Z,4.93
2018-06-14T15:13:54.717Z,4.83
2018-06-14T15:16:22.306Z,4.57
2018-06-14T15:18:50.513Z,4.70
2018-06-14T15:21:18.053Z,4.63
2018-06-14T15:23:46.015Z,5.20
2018-06-14T15:26:13.754Z,4.83
2018-06-14T15:28:42.135Z,4.53
2018-06-14T15:31:09.766Z,4.90
2018-06-14T15:33:38.273Z,4.33
2018-06-14T15:36:06.317Z,4.87
2018-06-14T15:38:33.874Z,4.17
2018-06-14T15:41:01.465Z,4.50
2018-06-14T15:43:29.057Z,4.50
2018-06-14T15:45:56.657Z,4.20
2018-06-14T15:48:24.796Z,4.50
2018-06-14T15:50:52.976Z,5.43
2018-06-14T15:53:21.089Z,4.77
2018-06-14T15:56:06.384Z,5.07
2018-06-14T15:58:34.856Z,5.00
2018-06-14T16:01:02.367Z,5.13
2018-06-14T16:03:30.128Z,5.67
2018-06-14T16:05:58.490Z,6.43
2018-06-14T16:08:28.069Z,8.77
2018-06-14T16:10:55.992Z,6.43
2018-06-14T16:13:24.682Z,5.33
2018-06-14T16:15:52.170Z,6.53
2018-06-14T16:18:22.108Z,5.17
2018-06-14T16:20:49.887Z,6.40
2018-06-14T16:23:18.431Z,6.00
2018-06-14T16:25:46.814Z,5.93
2018-06-14T16:28:16.825Z,6.47
2018-06-14T16:30:45.105Z,7.57
2018-06-14T16:33:13.838Z,5.23
2018-06-14T16:35:43.193Z,5.50
2018-06-14T16:38:11.610Z,5.97
2018-06-14T16:40:42.663Z,5.90
2018-06-14T16:43:13.804Z,4.83
2018-06-14T16:45:41.466Z,6.10
2018-06-14T16:48:15.395Z,4.60
2018-06-14T16:50:45.210Z,5.13
2018-06-14T16:53:13.486Z,5.73
2018-06-14T16:55:41.793Z,7.07
2018-06-14T16:58:09.509Z,7.37
2018-06-14T17:00:37.722Z,5.03
2018-06-14T17:03:05.768Z,6.30
2018-06-14T17:05:33.330Z,5.30
2018-06-14T17:08:01.472Z,4.90
2018-06-14T17:10:29.053Z,5.50
2018-06-14T17:12:57.518Z,5.73
2018-06-14T17:15:25.926Z,5.57
2018-06-14T17:17:54.412Z,5.20
2018-06-14T17:20:23.365Z,5.33
2018-06-14T17:22:52.304Z,5.53
2018-06-14T17:25:21.149Z,5.80
2018-06-14T17:27:48.788Z,5.40
2018-06-14T17:30:17.730Z,5.57
2018-06-14T17:32:49.223Z,5.60
2018-06-14T17:35:17.656Z,5.43
2018-06-14T17:37:45.897Z,6.33
2018-06-14T17:40:14.518Z,5.30
2018-06-14T17:42:42.679Z,5.80
2018-06-14T17:45:12.428Z,6.90
2018-06-14T17:47:40.088Z,4.53
2018-06-14T17:59:52.734Z,4.90
2018-06-14T18:02:21.124Z,4.90
2018-06-14T18:04:48.741Z,5.10
2018-06-14T18:07:17.833Z,4.90
2018-06-14T18:09:45.614Z,4.97
2018-06-14T18:12:13.939Z,3.73
2018-06-14T18:14:41.677Z,8.20
2018-06-14T18:17:10.365Z,5.20
2018-06-14T18:19:38.127Z,5.20
2018-06-14T18:22:05.728Z,4.13
2018-06-14T18:24:33.355Z,3.70
2018-06-14T18:27:03.199Z,4.70
2018-06-14T18:29:32.044Z,3.50
2018-06-14T18:32:00.461Z,3.40
2018-06-14T18:34:29.068Z,3.70
2018-06-14T18:36:56.684Z,3.57
2018-06-14T18:39:24.441Z,4.10
2018-06-14T18:41:52.076Z,4.40
2018-06-14T18:44:21.292Z,4.00
2018-06-14T18:46:51.165Z,3.30
2018-06-14T18:49:20.551Z,4.23
2018-06-14T18:51:48.266Z,4.33
2018-06-14T18:54:15.968Z,3.70
2018-06-14T18:56:43.599Z,3.53
2018-06-14T18:59:11.383Z,3.90
2018-06-14T19:01:39.732Z,3.40
2018-06-14T19:04:07.542Z,3.47
2018-06-14T19:06:35.275Z,3.50
2018-06-14T19:09:05.953Z,3.53
2018-06-14T19:11:34.783Z,3.30
2018-06-14T19:14:02.998Z,3.57
2018-06-14T19:16:31.169Z,3.40
2018-06-14T19:19:00.683Z,3.70
2018-06-14T19:21:32.855Z,3.17
2018-06-14T19:24:03.601Z,4.20
2018-06-14T19:26:35.956Z,4.67
2018-06-14T19:29:07.655Z,3.40
2018-06-14T19:31:40.122Z,3.47
2018-06-14T19:34:08.795Z,3.70
2018-06-14T19:36:38.019Z,5.50
2018-06-14T19:39:09.832Z,3.50
2018-06-14T19:41:39.044Z,3.20
2018-06-14T19:44:08.241Z,3.67
2018-06-14T19:46:41.046Z,3.50
2018-06-14T19:49:16.173Z,3.13
2018-06-14T19:51:52.928Z,3.43
2018-06-14T20:04:13.161Z,4.33
2018-06-14T20:06:44.450Z,3.00
2018-06-14T20:09:15.044Z,2.80
2018-06-14T20:11:46.045Z,2.87
2018-06-14T20:14:16.645Z,3.13
2018-06-14T20:16:45.879Z,3.63
2018-06-14T20:19:16.825Z,3.60
2018-06-14T20:21:47.661Z,3.17
2018-06-14T20:24:15.475Z,3.10
2018-06-14T20:26:44.468Z,3.23
2018-06-14T20:29:12.779Z,3.10
2018-06-14T20:31:41.861Z,3.67
2018-06-14T20:34:10.160Z,3.70
2018-06-14T20:36:37.805Z,3.40
2018-06-14T20:39:10.485Z,3.63
2018-06-14T20:41:38.108Z,3.00
2018-06-14T20:44:07.066Z,3.37
2018-06-14T20:46:35.639Z,3.87
2018-06-14T20:49:04.817Z,2.80
2018-06-14T20:51:32.869Z,3.63
2018-06-14T20:54:01.379Z,3.50
2018-06-14T20:56:29.483Z,3.20
2018-06-14T20:58:58.855Z,3.57
2018-06-14T21:01:26.506Z,4.30
2018-06-14T21:03:53.992Z,4.00
2018-06-14T21:06:21.833Z,3.87
2018-06-14T21:08:49.595Z,3.30
2018-06-14T21:11:17.782Z,3.73
2018-06-14T21:13:45.446Z,4.03
2018-06-14T21:16:13.178Z,3.00
2018-06-14T21:18:41.514Z,3.53
2018-06-14T21:21:09.344Z,3.93
2018-06-14T21:23:39.213Z,3.27
2018-06-14T21:26:07.249Z,3.70
2018-06-14T21:28:35.623Z,4.67
2018-06-14T21:31:03.304Z,4.50
2018-06-14T21:33:32.385Z,4.10
2018-06-14T21:36:00.044Z,4.03
2018-06-14T21:38:28.701Z,4.30
2018-06-14T21:40:57.030Z,3.93
2018-06-14T21:43:24.627Z,3.60
2018-06-14T21:45:52.295Z,3.70
2018-06-14T21:48:21.073Z,4.30
2018-06-14T21:50:50.593Z,4.20
2018-06-14T21:53:20.063Z,3.63
2018-06-14T21:55:47.660Z,4.63
2018-06-14T21:58:15.996Z,4.40
2018-06-14T22:00:43.634Z,4.27
2018-06-14T22:03:17.165Z,3.50
2018-06-14T22:05:44.709Z,3.80
2018-06-14T22:08:12.225Z,3.80
2018-06-14T22:10:40.249Z,4.00
2018-06-14T22:13:07.823Z,3.57
2018-06-14T22:15:36.169Z,3.87
2018-06-14T22:18:03.780Z,3.90
2018-06-14T22:20:32.257Z,3.57
2018-06-14T22:23:00.021Z,3.30
2018-06-14T22:25:27.709Z,3.17
2018-06-14T22:27:55.320Z,3.40
2018-06-14T22:30:22.883Z,4.07
2018-06-14T22:33:02.461Z,4.90
2018-06-14T22:35:30.300Z,4.00
2018-06-14T22:37:57.912Z,3.67
2018-06-14T22:40:25.381Z,3.50
2018-06-14T22:42:53.228Z,4.00
2018-06-14T22:45:20.819Z,3.30
2018-06-14T22:47:49.277Z,3.73
2018-06-14T22:50:27.502Z,3.33
2018-06-14T22:53:07.740Z,3.40
2018-06-14T22:55:36.200Z,4.30
2018-06-14T22:58:03.798Z,4.30
2018-06-14T23:00:37.100Z,3.97
2018-06-14T23:03:04.680Z,3.37
2018-06-14T23:05:32.432Z,3.80
2018-06-14T23:08:01.380Z,4.83
2018-06-14T23:10:42.315Z,3.87
2018-06-14T23:13:11.845Z,4.47
2018-06-14T23:15:39.316Z,4.40
2018-06-14T23:18:07.066Z,5.47
2018-06-14T23:20:35.152Z,4.37
2018-06-14T23:23:03.368Z,3.90
2018-06-14T23:25:31.657Z,4.20
2018-06-14T23:27:59.185Z,4.20
2018-06-14T23:30:26.688Z,3.53
2018-06-14T23:32:54.460Z,3.97
2018-06-14T23:35:21.911Z,3.63
2018-06-14T23:37:49.518Z,3.43
2018-06-14T23:40:17.108Z,4.13
2018-06-14T23:42:46.451Z,2.93
2018-06-14T23:45:14.967Z,3.53
2018-06-14T23:47:42.501Z,3.73
2018-06-14T23:50:11.238Z,3.80
2018-06-14T23:52:38.805Z,3.90
2018-06-14T23:55:06.911Z,3.43
2018-06-14T23:57:34.455Z,4.00
