createdAt,value
2019-03-29T00:02:24.181Z,93.33
2019-03-29T00:04:57.023Z,94.98
2019-03-29T00:07:39.527Z,95.98
2019-03-29T00:10:04.230Z,96.56
2019-03-29T00:12:37.157Z,97.38
2019-03-29T00:15:09.704Z,97.91
2019-03-29T00:17:43.971Z,98.50
2019-03-29T00:20:17.356Z,99.07
2019-03-29T00:22:50.025Z,99.38
2019-03-29T00:25:22.971Z,99.35
2019-03-29T00:27:56.163Z,99.11
2019-03-29T00:30:30.857Z,98.91
2019-03-29T00:33:03.298Z,98.79
2019-03-29T00:35:35.781Z,98.98
2019-03-29T00:38:08.988Z,98.75
2019-03-29T00:40:48.111Z,98.70
2019-03-29T01:01:11.854Z,96.52
2019-03-29T01:03:44.664Z,95.84
2019-03-29T01:06:17.487Z,95.61
2019-03-29T01:08:50.135Z,95.69
2019-03-29T01:11:23.622Z,95.82
2019-03-29T01:13:56.134Z,95.93
2019-03-29T01:16:28.726Z,95.29
2019-03-29T01:19:01.202Z,94.66
2019-03-29T01:21:33.594Z,94.54
2019-03-29T01:24:06.980Z,94.23
2019-03-29T01:26:39.510Z,93.40
2019-03-29T01:29:12.098Z,92.67
2019-03-29T01:31:44.493Z,92.19
2019-03-29T01:34:17.200Z,91.43
2019-03-29T01:36:50.166Z,90.94
2019-03-29T01:39:22.620Z,90.63
2019-03-29T01:41:55.396Z,90.21
2019-03-29T01:44:28.231Z,90.18
2019-03-29T01:47:03.921Z,89.96
2019-03-29T01:49:36.464Z,89.74
2019-03-29T01:52:10.171Z,89.73
2019-03-29T01:54:42.714Z,89.60
2019-03-29T01:57:15.802Z,89.41
2019-03-29T01:59:48.568Z,89.61
2019-03-29T02:02:21.078Z,89.80
2019-03-29T02:04:54.004Z,90.49
2019-03-29T02:07:26.953Z,90.95
2019-03-29T02:10:00.429Z,91.11
2019-03-29T02:12:33.342Z,91.99
2019-03-29T02:15:08.705Z,92.09
2019-03-29T02:17:41.505Z,92.33
2019-03-29T02:20:15.354Z,92.60
2019-03-29T02:22:48.534Z,92.94
2019-03-29T02:25:22.842Z,93.28
2019-03-29T02:27:55.364Z,93.86
2019-03-29T02:30:28.455Z,94.09
2019-03-29T02:33:01.310Z,93.88
2019-03-29T02:35:34.628Z,94.00
2019-03-29T02:38:07.661Z,94.18
2019-03-29T02:40:41.309Z,94.02
2019-03-29T02:43:13.928Z,94.23
2019-03-29T02:45:46.654Z,94.79
2019-03-29T02:48:19.369Z,95.88
2019-03-29T02:50:51.719Z,96.57
2019-03-29T02:53:24.887Z,96.77
2019-03-29T02:55:59.672Z,96.87
2019-03-29T02:58:32.518Z,96.88
2019-03-29T03:01:05.243Z,96.87
2019-03-29T03:03:37.864Z,97.43
2019-03-29T03:06:10.315Z,98.39
2019-03-29T03:08:42.734Z,98.81
2019-03-29T03:11:15.507Z,99.45
2019-03-29T03:13:48.508Z,100.00
2019-03-29T03:16:21.762Z,100.00
2019-03-29T03:18:54.612Z,100.00
2019-03-29T03:21:27.353Z,100.00
2019-03-29T03:23:59.902Z,100.00
2019-03-29T03:26:32.763Z,100.00
2019-03-29T03:29:05.607Z,100.00
2019-03-29T03:31:38.338Z,100.00
2019-03-29T03:34:11.143Z,100.00
2019-03-29T03:36:43.816Z,100.00
2019-03-29T03:39:31.596Z,100.00
2019-03-29T03:41:53.624Z,100.00
2019-03-29T03:44:28.604Z,100.00
2019-03-29T03:47:01.489Z,100.00
2019-03-29T03:49:33.975Z,100.00
2019-03-29T03:52:06.870Z,100.00
2019-03-29T03:54:40.040Z,100.00
2019-03-29T03:57:13.368Z,100.00
2019-03-29T03:59:46.782Z,100.00
2019-03-29T04:02:21.103Z,100.00
2019-03-29T04:04:53.615Z,100.00
2019-03-29T04:07:26.074Z,100.00
2019-03-29T04:09:58.515Z,100.00
2019-03-29T04:12:31.672Z,100.00
2019-03-29T04:15:04.463Z,100.00
2019-03-29T04:17:37.415Z,100.00
2019-03-29T04:20:10.801Z,100.00
2019-03-29T04:22:43.459Z,100.00
2019-03-29T04:25:16.160Z,100.00
2019-03-29T04:27:49.255Z,100.00
2019-03-29T04:30:22.262Z,100.00
2019-03-29T04:32:54.994Z,100.00
2019-03-29T04:35:27.717Z,100.00
2019-03-29T04:38:00.290Z,100.00
2019-03-29T04:40:33.686Z,100.00
2019-03-29T04:43:06.985Z,100.00
2019-03-29T04:45:39.527Z,100.00
2019-03-29T04:48:13.056Z,100.00
2019-03-29T04:50:45.585Z,100.00
2019-03-29T04:53:18.247Z,100.00
2019-03-29T04:55:51.063Z,100.00
2019-03-29T04:58:25.871Z,100.00
2019-03-29T05:00:58.646Z,100.00
2019-03-29T05:03:32.480Z,100.00
2019-03-29T05:06:05.292Z,100.00
2019-03-29T05:08:39.322Z,100.00
2019-03-29T05:11:12.141Z,100.00
2019-03-29T05:13:46.871Z,100.00
2019-03-29T05:16:21.714Z,100.00
2019-03-29T05:18:54.912Z,100.00
2019-03-29T05:21:27.514Z,100.00
2019-03-29T05:24:00.505Z,100.00
2019-03-29T05:26:33.232Z,100.00
2019-03-29T05:29:07.131Z,100.00
2019-03-29T05:31:40.757Z,100.00
2019-03-29T05:34:15.356Z,100.00
2019-03-29T05:36:48.608Z,100.00
2019-03-29T05:39:22.040Z,100.00
2019-03-29T05:41:55.728Z,100.00
2019-03-29T05:44:29.877Z,100.00
2019-03-29T05:47:02.384Z,100.00
2019-03-29T05:49:35.173Z,100.00
2019-03-29T05:52:09.013Z,100.00
2019-03-29T05:54:42.019Z,100.00
2019-03-29T05:57:14.534Z,100.00
2019-03-29T05:59:46.804Z,100.00
2019-03-29T06:02:19.484Z,100.00
2019-03-29T06:04:52.242Z,100.00
2019-03-29T06:07:25.432Z,100.00
2019-03-29T06:09:58.422Z,100.00
2019-03-29T06:12:30.961Z,100.00
2019-03-29T06:15:03.223Z,100.00
2019-03-29T06:17:47.861Z,100.00
2019-03-29T06:20:10.214Z,100.00
2019-03-29T06:22:42.779Z,100.00
2019-03-29T06:25:15.331Z,100.00
2019-03-29T06:27:47.751Z,100.00
2019-03-29T06:30:31.593Z,100.00
2019-03-29T06:33:04.457Z,100.00
2019-03-29T06:35:41.379Z,100.00
2019-03-29T06:38:15.096Z,100.00
2019-03-29T06:40:47.506Z,100.00
2019-03-29T06:43:19.980Z,100.00
2019-03-29T06:45:52.757Z,100.00
2019-03-29T06:48:25.355Z,100.00
2019-03-29T06:50:59.451Z,100.00
2019-03-29T06:53:32.116Z,100.00
2019-03-29T06:56:04.508Z,100.00
2019-03-29T06:58:36.900Z,100.00
2019-03-29T07:01:10.661Z,100.00
2019-03-29T07:03:43.130Z,100.00
2019-03-29T07:06:15.816Z,100.00
2019-03-29T07:08:48.253Z,100.00
2019-03-29T07:11:20.847Z,100.00
2019-03-29T07:13:57.692Z,100.00
2019-03-29T07:16:27.724Z,100.00
2019-03-29T07:19:00.740Z,100.00
2019-03-29T07:21:33.314Z,100.00
2019-03-29T07:24:06.850Z,100.00
2019-03-29T07:26:39.228Z,100.00
2019-03-29T07:29:11.985Z,100.00
2019-03-29T07:31:44.515Z,100.00
2019-03-29T07:34:17.148Z,100.00
2019-03-29T07:36:49.496Z,100.00
2019-03-29T07:39:21.872Z,100.00
2019-03-29T07:41:54.270Z,100.00
2019-03-29T07:44:26.726Z,100.00
2019-03-29T07:46:59.078Z,100.00
2019-03-29T07:49:31.365Z,100.00
2019-03-29T07:52:03.654Z,100.00
2019-03-29T07:54:36.520Z,100.00
2019-03-29T07:57:09.021Z,100.00
2019-03-29T07:59:42.215Z,100.00
2019-03-29T08:02:15.030Z,100.00
2019-03-29T08:04:47.405Z,100.00
2019-03-29T08:07:27.235Z,100.00
2019-03-29T08:09:54.467Z,100.00
2019-03-29T08:12:26.824Z,100.00
2019-03-29T08:14:59.520Z,100.00
2019-03-29T08:17:32.035Z,99.93
2019-03-29T08:20:36.672Z,98.55
2019-03-29T08:22:38.463Z,97.96
2019-03-29T08:25:11.206Z,97.87
2019-03-29T08:27:44.696Z,96.88
2019-03-29T08:30:17.522Z,95.48
2019-03-29T08:32:49.923Z,95.25
2019-03-29T08:35:22.232Z,94.04
2019-03-29T08:37:54.958Z,92.70
2019-03-29T08:40:27.230Z,91.29
2019-03-29T08:42:59.653Z,89.17
2019-03-29T08:45:34.514Z,87.45
2019-03-29T08:48:06.984Z,87.01
2019-03-29T08:50:39.903Z,84.46
2019-03-29T08:53:12.923Z,83.72
2019-03-29T08:55:46.381Z,83.89
2019-03-29T08:58:18.951Z,83.63
2019-03-29T09:00:51.250Z,81.82
2019-03-29T09:03:25.638Z,79.80
2019-03-29T09:05:58.385Z,79.80
2019-03-29T09:08:31.337Z,79.14
2019-03-29T09:11:07.322Z,79.23
2019-03-29T09:13:39.756Z,78.95
2019-03-29T09:16:12.724Z,79.08
2019-03-29T09:18:45.804Z,76.94
2019-03-29T09:21:18.936Z,76.29
2019-03-29T09:23:52.635Z,74.77
2019-03-29T09:26:28.256Z,73.79
2019-03-29T09:29:00.905Z,72.65
2019-03-29T09:31:33.283Z,69.25
2019-03-29T09:34:07.167Z,70.53
2019-03-29T09:36:40.201Z,70.42
2019-03-29T09:39:13.764Z,71.47
2019-03-29T09:41:46.824Z,68.27
2019-03-29T09:44:19.375Z,65.28
2019-03-29T09:46:52.673Z,65.28
2019-03-29T09:49:24.980Z,66.56
2019-03-29T09:51:59.102Z,64.07
2019-03-29T09:54:31.957Z,64.86
2019-03-29T09:57:04.783Z,65.43
2019-03-29T09:59:38.022Z,65.40
2019-03-29T10:02:11.864Z,65.34
2019-03-29T10:04:44.264Z,65.44
2019-03-29T10:07:16.855Z,64.93
2019-03-29T10:09:49.875Z,62.96
2019-03-29T10:12:22.703Z,62.05
2019-03-29T10:14:55.318Z,62.19
2019-03-29T10:17:27.874Z,61.00
2019-03-29T10:20:00.827Z,61.21
2019-03-29T10:22:33.920Z,60.49
2019-03-29T10:25:18.306Z,56.91
2019-03-29T10:27:42.068Z,56.82
2019-03-29T10:30:16.321Z,57.04
2019-03-29T10:32:48.853Z,57.29
2019-03-29T10:35:21.573Z,56.41
2019-03-29T10:37:54.425Z,56.31
2019-03-29T10:40:27.200Z,57.20
2019-03-29T10:42:59.807Z,57.22
2019-03-29T10:45:38.018Z,55.78
2019-03-29T10:48:08.365Z,56.12
2019-03-29T10:50:41.718Z,56.48
2019-03-29T10:53:14.441Z,56.27
2019-03-29T10:55:47.681Z,56.82
2019-03-29T10:58:20.048Z,55.86
2019-03-29T11:00:52.250Z,56.33
2019-03-29T11:03:28.536Z,56.10
2019-03-29T11:05:59.138Z,57.82
2019-03-29T11:08:31.813Z,56.05
2019-03-29T11:11:04.443Z,56.41
2019-03-29T11:13:36.949Z,56.34
2019-03-29T11:16:09.492Z,58.67
2019-03-29T11:18:45.579Z,55.82
2019-03-29T11:21:23.512Z,55.42
2019-03-29T11:23:58.869Z,55.57
2019-03-29T11:26:31.231Z,56.17
2019-03-29T11:29:03.873Z,56.69
2019-03-29T11:31:36.323Z,57.00
2019-03-29T11:34:08.709Z,56.94
2019-03-29T11:36:41.001Z,55.98
2019-03-29T11:39:16.032Z,56.68
2019-03-29T11:41:50.600Z,56.75
2019-03-29T11:44:23.176Z,55.45
2019-03-29T11:46:55.577Z,54.78
2019-03-29T11:49:28.161Z,54.83
2019-03-29T11:52:00.661Z,56.08
2019-03-29T11:54:33.209Z,55.71
2019-03-29T11:57:06.819Z,56.12
2019-03-29T11:59:49.466Z,56.06
2019-03-29T12:02:31.235Z,56.41
2019-03-29T12:05:02.016Z,55.45
2019-03-29T12:07:34.657Z,54.97
2019-03-29T12:10:07.643Z,54.52
2019-03-29T12:12:39.965Z,52.43
2019-03-29T12:15:12.663Z,52.48
2019-03-29T12:17:45.100Z,51.45
2019-03-29T12:20:17.760Z,48.17
2019-03-29T12:22:50.276Z,48.52
2019-03-29T12:25:22.704Z,49.62
2019-03-29T12:27:55.142Z,48.65
2019-03-29T12:30:32.334Z,48.48
2019-03-29T12:33:03.661Z,46.25
2019-03-29T12:35:36.027Z,45.72
2019-03-29T12:38:15.925Z,46.79
2019-03-29T12:40:50.166Z,46.95
2019-03-29T12:43:22.572Z,46.66
2019-03-29T12:45:55.070Z,46.47
2019-03-29T12:48:27.422Z,47.47
2019-03-29T12:50:59.784Z,46.07
2019-03-29T12:53:32.709Z,47.57
2019-03-29T12:56:05.705Z,48.29
2019-03-29T12:58:38.774Z,47.24
2019-03-29T13:01:11.523Z,47.94
2019-03-29T13:03:44.520Z,47.54
2019-03-29T13:06:17.298Z,46.67
2019-03-29T13:08:50.257Z,47.20
2019-03-29T13:11:23.277Z,46.42
2019-03-29T13:14:09.400Z,45.66
2019-03-29T13:16:30.726Z,46.96
2019-03-29T13:19:07.336Z,46.25
2019-03-29T13:21:40.445Z,45.15
2019-03-29T13:24:16.028Z,43.74
2019-03-29T13:26:50.561Z,44.59
2019-03-29T13:29:24.611Z,44.63
2019-03-29T13:31:57.360Z,44.67
2019-03-29T13:34:30.878Z,45.43
2019-03-29T13:37:03.845Z,46.89
2019-03-29T13:39:37.001Z,46.11
2019-03-29T13:42:09.686Z,45.98
2019-03-29T13:44:43.445Z,44.78
2019-03-29T13:47:18.067Z,45.05
2019-03-29T13:49:52.117Z,45.49
2019-03-29T13:52:27.306Z,45.49
2019-03-29T13:55:00.571Z,43.69
2019-03-29T13:57:34.129Z,44.06
2019-03-29T14:00:15.373Z,43.42
2019-03-29T14:02:48.082Z,42.11
2019-03-29T14:05:20.806Z,43.79
2019-03-29T14:07:53.857Z,42.95
2019-03-29T14:10:28.235Z,42.60
2019-03-29T14:13:06.721Z,42.17
2019-03-29T14:15:39.489Z,42.51
2019-03-29T14:18:12.996Z,42.55
2019-03-29T14:20:47.774Z,42.38
2019-03-29T14:23:21.712Z,42.89
2019-03-29T14:25:54.593Z,44.73
2019-03-29T14:28:29.214Z,44.62
2019-03-29T14:31:02.152Z,45.09
2019-03-29T14:33:36.855Z,43.88
2019-03-29T14:36:09.701Z,44.80
2019-03-29T14:38:42.256Z,43.82
2019-03-29T14:41:15.676Z,44.54
2019-03-29T14:43:48.329Z,44.50
2019-03-29T14:46:21.505Z,44.20
2019-03-29T14:48:54.286Z,43.68
2019-03-29T14:51:30.286Z,43.74
2019-03-29T14:54:02.922Z,44.53
2019-03-29T14:56:35.472Z,42.99
2019-03-29T14:59:09.077Z,41.90
2019-03-29T15:01:42.034Z,42.25
2019-03-29T15:04:17.826Z,43.16
2019-03-29T15:06:50.845Z,44.26
2019-03-29T15:09:25.904Z,43.77
2019-03-29T15:11:58.672Z,42.97
2019-03-29T15:14:31.002Z,43.50
2019-03-29T15:17:03.896Z,43.87
2019-03-29T15:19:37.318Z,43.70
2019-03-29T15:22:09.809Z,43.66
2019-03-29T15:24:42.463Z,43.29
2019-03-29T15:27:15.004Z,43.32
2019-03-29T15:29:48.851Z,44.51
2019-03-29T15:32:21.509Z,45.01
2019-03-29T15:34:54.275Z,45.68
2019-03-29T15:37:26.742Z,45.30
2019-03-29T15:39:59.977Z,44.70
2019-03-29T15:42:33.120Z,45.86
2019-03-29T15:45:19.685Z,45.83
2019-03-29T15:47:41.306Z,45.83
2019-03-29T15:50:32.355Z,46.54
2019-03-29T15:53:05.119Z,47.04
2019-03-29T15:55:37.505Z,46.66
2019-03-29T15:58:10.110Z,45.74
2019-03-29T16:00:42.640Z,46.57
2019-03-29T16:03:15.286Z,47.74
2019-03-29T16:05:48.604Z,47.80
2019-03-29T16:08:20.971Z,47.98
2019-03-29T16:10:53.466Z,48.72
2019-03-29T16:13:25.749Z,49.25
2019-03-29T16:15:58.116Z,49.22
2019-03-29T16:18:30.699Z,49.20
2019-03-29T16:21:03.274Z,49.11
2019-03-29T16:23:35.703Z,49.37
2019-03-29T16:26:08.217Z,50.06
2019-03-29T16:28:41.657Z,50.06
2019-03-29T16:31:14.080Z,49.45
2019-03-29T16:33:46.939Z,50.31
2019-03-29T16:36:19.481Z,50.70
2019-03-29T16:38:51.983Z,50.49
2019-03-29T16:41:24.634Z,50.84
2019-03-29T16:43:57.320Z,51.16
2019-03-29T16:46:29.652Z,51.41
2019-03-29T16:49:02.087Z,52.07
2019-03-29T16:51:35.295Z,52.32
2019-03-29T16:54:07.996Z,53.31
2019-03-29T16:56:40.526Z,53.46
2019-03-29T16:59:12.943Z,53.79
2019-03-29T17:01:45.517Z,54.08
2019-03-29T17:04:18.118Z,55.00
2019-03-29T17:06:52.068Z,55.00
2019-03-29T17:09:24.408Z,55.18
2019-03-29T17:11:56.735Z,55.45
2019-03-29T17:14:29.930Z,55.77
2019-03-29T17:17:04.771Z,56.04
2019-03-29T17:19:37.646Z,56.29
2019-03-29T17:22:10.097Z,56.51
2019-03-29T17:24:56.081Z,57.00
2019-03-29T17:27:17.953Z,57.50
2019-03-29T17:29:52.050Z,57.85
2019-03-29T17:32:24.825Z,58.30
2019-03-29T17:34:59.868Z,58.61
2019-03-29T17:37:32.183Z,58.81
2019-03-29T17:40:08.053Z,58.96
2019-03-29T17:42:40.414Z,59.07
2019-03-29T17:45:13.616Z,58.98
2019-03-29T17:47:45.919Z,59.50
2019-03-29T17:50:19.616Z,59.59
2019-03-29T17:52:52.466Z,60.09
2019-03-29T17:55:25.386Z,60.22
2019-03-29T17:57:58.388Z,60.57
2019-03-29T18:00:32.374Z,60.67
2019-03-29T18:03:05.165Z,60.75
2019-03-29T18:05:38.904Z,60.89
2019-03-29T18:08:11.560Z,60.69
2019-03-29T18:10:44.151Z,60.69
2019-03-29T18:13:16.695Z,60.90
2019-03-29T18:15:49.663Z,60.97
2019-03-29T18:18:22.570Z,61.00
2019-03-29T18:20:54.992Z,60.83
2019-03-29T18:23:27.334Z,61.00
2019-03-29T18:26:00.726Z,61.28
2019-03-29T18:28:34.089Z,61.70
2019-03-29T18:31:09.417Z,61.89
2019-03-29T18:33:42.245Z,62.02
2019-03-29T18:36:14.927Z,63.05
2019-03-29T18:38:49.206Z,63.38
2019-03-29T18:41:21.933Z,63.14
2019-03-29T18:43:54.358Z,62.70
2019-03-29T18:46:26.722Z,62.29
2019-03-29T18:48:59.201Z,62.18
2019-03-29T18:51:32.157Z,62.16
2019-03-29T18:54:04.485Z,62.37
2019-03-29T18:56:38.338Z,62.24
2019-03-29T18:59:10.698Z,63.97
2019-03-29T19:01:45.078Z,64.00
2019-03-29T19:04:18.597Z,64.46
2019-03-29T19:06:51.666Z,64.13
2019-03-29T19:09:23.984Z,64.59
2019-03-29T19:11:56.685Z,64.03
2019-03-29T19:14:29.161Z,63.63
2019-03-29T19:17:01.567Z,64.07
2019-03-29T19:19:34.178Z,64.53
2019-03-29T19:22:07.222Z,64.69
2019-03-29T19:24:39.585Z,64.43
2019-03-29T19:27:13.208Z,64.14
2019-03-29T19:29:45.477Z,64.22
2019-03-29T19:32:17.826Z,64.14
2019-03-29T19:34:50.131Z,63.99
2019-03-29T19:37:25.003Z,64.25
2019-03-29T19:39:58.474Z,64.78
2019-03-29T19:42:31.342Z,64.50
2019-03-29T19:45:04.155Z,65.06
2019-03-29T19:47:36.738Z,65.24
2019-03-29T19:50:09.664Z,65.00
2019-03-29T19:52:42.933Z,65.05
2019-03-29T19:55:16.016Z,64.91
2019-03-29T19:57:48.923Z,65.24
2019-03-29T20:00:25.694Z,65.12
2019-03-29T20:03:00.352Z,65.15
2019-03-29T20:05:33.332Z,65.18
2019-03-29T20:08:07.431Z,65.42
2019-03-29T20:10:40.663Z,65.42
2019-03-29T20:13:14.354Z,65.08
2019-03-29T20:15:47.172Z,65.14
2019-03-29T20:18:20.440Z,65.51
2019-03-29T20:20:53.269Z,65.63
2019-03-29T20:23:26.136Z,65.65
2019-03-29T20:25:58.827Z,65.57
2019-03-29T20:28:31.176Z,65.73
2019-03-29T20:31:03.519Z,65.66
2019-03-29T20:33:35.887Z,65.77
2019-03-29T20:36:08.363Z,65.95
2019-03-29T20:38:40.726Z,66.48
2019-03-29T20:41:13.265Z,67.12
2019-03-29T20:43:45.639Z,67.49
2019-03-29T20:46:18.354Z,67.97
2019-03-29T20:48:51.703Z,68.42
2019-03-29T20:51:25.781Z,68.70
2019-03-29T20:53:59.091Z,68.80
2019-03-29T20:56:31.868Z,68.79
2019-03-29T20:59:04.154Z,68.89
2019-03-29T21:01:36.822Z,69.16
2019-03-29T21:04:09.558Z,68.98
2019-03-29T21:06:42.186Z,69.09
2019-03-29T21:09:14.818Z,69.07
2019-03-29T21:11:47.281Z,69.29
2019-03-29T21:14:19.799Z,69.25
2019-03-29T21:16:52.051Z,69.46
2019-03-29T21:19:24.316Z,69.70
2019-03-29T21:21:56.795Z,69.44
2019-03-29T21:24:29.076Z,69.47
2019-03-29T21:27:01.527Z,69.79
2019-03-29T21:29:33.742Z,70.05
2019-03-29T21:32:07.409Z,70.46
2019-03-29T21:34:39.856Z,71.07
2019-03-29T21:37:13.087Z,71.49
2019-03-29T21:39:45.437Z,71.71
2019-03-29T21:42:18.166Z,71.81
2019-03-29T21:44:51.090Z,71.95
2019-03-29T21:47:24.225Z,72.34
2019-03-29T21:49:56.773Z,72.73
2019-03-29T21:52:29.740Z,73.06
2019-03-29T21:55:02.626Z,73.30
2019-03-29T21:57:35.292Z,73.60
2019-03-29T22:00:10.676Z,74.01
2019-03-29T22:02:43.722Z,74.32
2019-03-29T22:05:17.609Z,74.70
2019-03-29T22:07:51.655Z,74.80
2019-03-29T22:10:24.304Z,75.29
2019-03-29T22:13:04.083Z,75.33
2019-03-29T22:15:36.836Z,75.56
2019-03-29T22:18:12.040Z,75.61
2019-03-29T22:20:44.693Z,76.22
2019-03-29T22:23:19.897Z,76.64
2019-03-29T22:25:52.919Z,77.37
2019-03-29T22:28:25.485Z,77.69
2019-03-29T22:30:59.151Z,77.90
2019-03-29T22:33:32.252Z,78.12
2019-03-29T22:36:08.850Z,78.08
2019-03-29T22:38:41.572Z,78.10
2019-03-29T22:41:15.516Z,78.01
2019-03-29T22:43:49.339Z,78.10
2019-03-29T22:46:22.273Z,78.49
2019-03-29T22:48:56.839Z,78.19
2019-03-29T22:51:30.567Z,78.19
2019-03-29T22:54:03.180Z,78.19
2019-03-29T22:56:38.638Z,78.12
2019-03-29T22:59:11.110Z,78.93
2019-03-29T23:01:48.034Z,79.28
2019-03-29T23:04:20.823Z,80.00
2019-03-29T23:06:55.534Z,80.18
2019-03-29T23:09:29.105Z,80.24
2019-03-29T23:12:00.644Z,80.40
2019-03-29T23:14:33.284Z,80.66
2019-03-29T23:17:08.480Z,80.82
2019-03-29T23:19:41.072Z,81.23
2019-03-29T23:22:14.598Z,81.53
2019-03-29T23:24:48.715Z,81.53
2019-03-29T23:27:21.561Z,81.53
2019-03-29T23:29:55.817Z,82.15
2019-03-29T23:32:29.505Z,81.98
2019-03-29T23:35:02.497Z,81.54
2019-03-29T23:37:37.713Z,81.61
2019-03-29T23:40:11.617Z,81.67
2019-03-29T23:42:46.079Z,81.36
2019-03-29T23:45:20.437Z,81.07
2019-03-29T23:47:53.479Z,81.41
2019-03-29T23:50:29.245Z,81.74
2019-03-29T23:53:01.678Z,81.55
2019-03-29T23:55:35.712Z,81.55
2019-03-29T23:58:10.329Z,81.83
