createdAt,value
2019-05-20T00:01:54.409Z,41.58
2019-05-20T00:04:24.793Z,41.98
2019-05-20T00:06:55.333Z,48.65
2019-05-20T00:09:25.770Z,50.92
2019-05-20T00:11:56.510Z,44.45
2019-05-20T00:14:26.955Z,47.13
2019-05-20T00:16:57.294Z,46.98
2019-05-20T00:19:27.687Z,49.13
2019-05-20T00:21:58.014Z,54.15
2019-05-20T00:24:28.392Z,50.00
2019-05-20T00:26:58.754Z,44.48
2019-05-20T00:29:29.521Z,36.13
2019-05-20T00:31:59.895Z,44.93
2019-05-20T00:34:35.196Z,44.95
2019-05-20T00:37:02.707Z,41.10
2019-05-20T00:39:33.058Z,36.35
2019-05-20T00:42:03.417Z,31.00
2019-05-20T00:44:33.891Z,32.35
2019-05-20T00:47:04.243Z,34.50
2019-05-20T00:49:34.577Z,36.48
2019-05-20T00:52:04.971Z,36.77
2019-05-20T00:54:35.343Z,29.95
2019-05-20T00:57:05.718Z,39.03
2019-05-20T00:59:36.094Z,36.77
2019-05-20T01:02:06.451Z,42.75
2019-05-20T01:04:36.906Z,41.68
2019-05-20T01:07:07.453Z,39.25
2019-05-20T01:09:37.851Z,46.13
2019-05-20T01:12:08.278Z,36.13
2019-05-20T01:14:38.798Z,35.98
2019-05-20T01:17:09.246Z,37.95
2019-05-20T01:19:39.621Z,31.70
2019-05-20T01:22:09.992Z,32.65
2019-05-20T01:24:40.317Z,31.35
2019-05-20T01:27:11.284Z,33.60
2019-05-20T01:29:41.640Z,28.32
2019-05-20T01:32:12.054Z,28.75
2019-05-20T01:34:42.500Z,32.25
2019-05-20T01:37:13.037Z,28.77
2019-05-20T01:39:43.386Z,34.48
2019-05-20T01:42:13.770Z,25.27
2019-05-20T01:44:44.173Z,28.90
2019-05-20T01:47:14.874Z,25.23
2019-05-20T01:49:45.228Z,24.10
2019-05-20T01:52:15.556Z,25.70
2019-05-20T01:54:45.874Z,25.55
2019-05-20T01:57:16.287Z,29.80
2019-05-20T01:59:46.636Z,28.38
2019-05-20T02:02:16.952Z,27.42
2019-05-20T02:04:47.370Z,28.70
2019-05-20T02:07:18.149Z,32.63
2019-05-20T02:09:48.488Z,33.15
2019-05-20T02:12:18.904Z,33.02
2019-05-20T02:14:54.685Z,34.05
2019-05-20T02:17:25.064Z,30.17
2019-05-20T02:19:55.447Z,31.87
2019-05-20T02:22:25.979Z,27.95
2019-05-20T02:24:56.404Z,25.60
2019-05-20T02:27:26.766Z,22.87
2019-05-20T02:29:57.168Z,21.37
2019-05-20T02:32:27.678Z,19.87
2019-05-20T02:34:58.054Z,20.10
2019-05-20T02:37:28.512Z,19.32
2019-05-20T02:39:58.980Z,17.27
2019-05-20T02:42:29.324Z,17.23
2019-05-20T02:44:59.704Z,16.97
2019-05-20T02:47:30.078Z,15.93
2019-05-20T02:50:00.410Z,16.95
2019-05-20T02:52:30.781Z,14.95
2019-05-20T02:55:01.148Z,15.32
2019-05-20T02:57:31.459Z,15.40
2019-05-20T03:00:01.814Z,15.50
2019-05-20T03:02:32.285Z,17.27
2019-05-20T03:05:02.672Z,15.65
2019-05-20T03:07:33.157Z,14.65
2019-05-20T03:10:03.522Z,17.20
2019-05-20T03:12:33.895Z,16.50
2019-05-20T03:15:04.250Z,16.82
2019-05-20T03:17:34.610Z,15.48
2019-05-20T03:20:05.201Z,15.93
2019-05-20T03:22:35.557Z,15.18
2019-05-20T03:25:07.116Z,16.60
2019-05-20T03:27:37.423Z,16.77
2019-05-20T03:30:08.839Z,16.37
2019-05-20T03:32:39.446Z,15.15
2019-05-20T03:35:10.361Z,14.45
2019-05-20T03:37:40.730Z,17.10
2019-05-20T03:40:11.745Z,14.85
2019-05-20T03:42:42.122Z,17.67
2019-05-20T03:45:13.656Z,15.80
2019-05-20T03:47:44.281Z,16.67
2019-05-20T03:50:14.810Z,15.50
2019-05-20T03:52:45.134Z,17.87
2019-05-20T03:55:16.421Z,17.40
2019-05-20T03:57:46.809Z,15.60
2019-05-20T04:00:21.829Z,13.85
2019-05-20T04:02:52.264Z,17.17
2019-05-20T04:05:22.683Z,12.65
2019-05-20T04:07:53.526Z,15.60
2019-05-20T04:10:23.879Z,15.53
2019-05-20T04:12:54.191Z,15.88
2019-05-20T04:15:24.541Z,14.95
2019-05-20T04:17:54.901Z,15.50
2019-05-20T04:20:25.224Z,15.60
2019-05-20T04:22:55.579Z,16.30
2019-05-20T04:25:26.005Z,16.30
2019-05-20T04:27:56.329Z,16.32
2019-05-20T04:30:26.847Z,15.38
2019-05-20T04:32:57.267Z,16.05
2019-05-20T04:35:27.627Z,15.68
2019-05-20T04:37:58.118Z,16.00
2019-05-20T04:40:28.564Z,13.78
2019-05-20T04:42:59.098Z,14.87
2019-05-20T04:45:29.604Z,16.87
2019-05-20T04:47:59.987Z,15.03
2019-05-20T04:50:31.108Z,19.40
2019-05-20T04:53:01.510Z,20.27
2019-05-20T04:55:32.575Z,19.12
2019-05-20T04:58:02.972Z,17.10
2019-05-20T05:00:54.528Z,10.95
2019-05-20T05:03:25.970Z,11.65
2019-05-20T05:05:57.766Z,12.10
2019-05-20T05:08:28.633Z,10.90
2019-05-20T05:10:58.985Z,10.53
2019-05-20T05:13:29.442Z,12.78
2019-05-20T05:15:59.796Z,13.35
2019-05-20T05:18:30.118Z,14.18
2019-05-20T05:21:00.618Z,15.38
2019-05-20T05:23:30.980Z,14.50
2019-05-20T05:26:01.485Z,16.45
2019-05-20T05:28:31.899Z,15.20
2019-05-20T05:31:02.366Z,13.90
2019-05-20T05:33:32.816Z,13.25
2019-05-20T05:36:03.135Z,11.70
2019-05-20T05:38:33.803Z,11.45
2019-05-20T05:41:04.195Z,11.70
2019-05-20T05:43:34.608Z,13.18
2019-05-20T05:46:05.054Z,12.13
2019-05-20T05:48:35.421Z,14.18
2019-05-20T05:51:06.011Z,13.00
2019-05-20T05:53:36.385Z,13.30
2019-05-20T05:56:06.738Z,13.38
2019-05-20T05:58:37.042Z,14.80
2019-05-20T06:01:07.374Z,14.63
2019-05-20T06:03:37.737Z,13.32
2019-05-20T06:06:12.583Z,13.50
2019-05-20T06:08:41.170Z,13.38
2019-05-20T06:11:11.520Z,12.78
2019-05-20T06:13:41.856Z,12.70
2019-05-20T06:16:12.351Z,12.95
2019-05-20T06:18:42.694Z,12.47
2019-05-20T06:21:13.144Z,12.45
2019-05-20T06:23:43.499Z,12.00
2019-05-20T06:26:13.837Z,12.70
2019-05-20T06:28:44.193Z,12.05
2019-05-20T06:31:14.562Z,12.93
2019-05-20T06:33:44.877Z,13.10
2019-05-20T06:36:26.379Z,13.68
2019-05-20T06:38:56.210Z,13.83
2019-05-20T06:41:26.593Z,12.23
2019-05-20T06:43:56.988Z,13.65
2019-05-20T06:46:27.335Z,13.70
2019-05-20T06:48:57.670Z,13.65
2019-05-20T06:51:28.045Z,14.03
2019-05-20T06:53:58.370Z,13.48
2019-05-20T06:56:28.683Z,11.20
2019-05-20T06:58:59.070Z,12.73
2019-05-20T07:01:29.407Z,11.73
2019-05-20T07:03:59.740Z,11.97
2019-05-20T07:06:44.750Z,10.72
2019-05-20T07:09:02.457Z,9.03
2019-05-20T07:11:32.889Z,11.53
2019-05-20T07:14:03.402Z,9.88
2019-05-20T07:16:33.715Z,8.70
2019-05-20T07:19:04.109Z,8.03
2019-05-20T07:21:34.438Z,7.83
2019-05-20T07:24:05.599Z,7.90
2019-05-20T07:26:35.930Z,7.70
2019-05-20T07:29:06.275Z,8.58
2019-05-20T07:31:36.604Z,9.70
2019-05-20T07:34:06.953Z,9.28
2019-05-20T07:36:37.517Z,8.88
2019-05-20T07:39:08.516Z,9.98
2019-05-20T07:41:41.343Z,11.05
2019-05-20T07:44:11.031Z,11.22
2019-05-20T07:46:41.435Z,12.30
2019-05-20T07:49:12.217Z,13.75
2019-05-20T07:51:43.462Z,14.58
2019-05-20T07:54:14.567Z,14.07
2019-05-20T07:56:47.964Z,13.55
2019-05-20T07:59:22.416Z,10.15
2019-05-20T08:01:53.003Z,10.72
2019-05-20T08:04:23.740Z,10.82
2019-05-20T08:06:54.429Z,11.33
2019-05-20T08:09:24.852Z,11.53
2019-05-20T08:11:55.267Z,10.93
2019-05-20T08:14:25.656Z,10.75
2019-05-20T08:16:56.031Z,8.93
2019-05-20T08:19:26.358Z,10.78
2019-05-20T08:21:56.753Z,8.65
2019-05-20T08:24:27.115Z,8.80
2019-05-20T08:26:57.457Z,9.20
2019-05-20T08:29:27.777Z,9.33
2019-05-20T08:31:58.137Z,9.23
2019-05-20T08:34:28.525Z,10.72
2019-05-20T08:36:59.192Z,11.68
2019-05-20T08:39:29.573Z,11.22
2019-05-20T08:41:59.985Z,10.70
2019-05-20T08:44:30.375Z,9.68
2019-05-20T08:47:00.863Z,10.55
2019-05-20T08:49:31.211Z,8.33
2019-05-20T08:52:01.555Z,9.23
2019-05-20T08:54:31.922Z,9.43
2019-05-20T08:57:02.256Z,10.00
2019-05-20T08:59:32.559Z,11.85
2019-05-20T09:02:02.909Z,10.80
2019-05-20T09:04:33.307Z,9.78
2019-05-20T09:07:03.823Z,9.58
2019-05-20T09:09:34.253Z,10.03
2019-05-20T09:12:04.746Z,12.05
2019-05-20T09:14:35.041Z,9.80
2019-05-20T09:17:05.387Z,11.83
2019-05-20T09:19:35.778Z,12.70
2019-05-20T09:22:06.137Z,12.33
2019-05-20T09:24:36.778Z,12.30
2019-05-20T09:27:07.200Z,12.98
2019-05-20T09:29:38.144Z,13.53
2019-05-20T09:32:09.073Z,13.70
2019-05-20T09:34:39.532Z,15.95
2019-05-20T09:37:10.174Z,15.38
2019-05-20T09:39:40.531Z,13.38
2019-05-20T09:42:10.848Z,18.42
2019-05-20T09:44:41.179Z,17.07
2019-05-20T09:47:11.587Z,18.12
2019-05-20T09:49:41.957Z,16.80
2019-05-20T09:52:12.298Z,18.73
2019-05-20T09:54:45.559Z,18.92
2019-05-20T09:57:14.741Z,18.98
2019-05-20T09:59:45.089Z,18.67
2019-05-20T10:02:15.456Z,17.23
2019-05-20T10:04:46.565Z,18.57
2019-05-20T10:07:18.224Z,17.23
2019-05-20T10:09:48.559Z,18.25
2019-05-20T10:12:18.911Z,18.65
2019-05-20T10:14:52.699Z,20.57
2019-05-20T10:17:21.335Z,21.50
2019-05-20T10:19:51.675Z,22.07
2019-05-20T10:22:22.018Z,22.55
2019-05-20T10:24:52.333Z,19.35
2019-05-20T10:27:22.702Z,18.10
2019-05-20T10:29:53.043Z,17.45
2019-05-20T10:32:23.373Z,18.17
2019-05-20T10:34:53.694Z,15.32
2019-05-20T10:37:24.118Z,15.18
2019-05-20T10:39:54.446Z,16.82
2019-05-20T10:42:24.769Z,16.50
2019-05-20T10:44:55.116Z,15.93
2019-05-20T10:47:25.495Z,18.02
2019-05-20T10:49:55.909Z,16.37
2019-05-20T10:52:26.262Z,16.02
2019-05-20T10:54:56.585Z,18.60
2019-05-20T10:57:26.948Z,17.02
2019-05-20T10:59:57.320Z,17.37
2019-05-20T11:02:31.107Z,18.77
2019-05-20T11:04:59.759Z,14.75
2019-05-20T11:07:30.423Z,16.25
2019-05-20T11:10:00.754Z,16.87
2019-05-20T11:12:31.100Z,18.23
2019-05-20T11:15:01.473Z,18.20
2019-05-20T11:17:31.826Z,21.90
2019-05-20T11:20:02.252Z,18.12
2019-05-20T11:22:32.617Z,18.87
2019-05-20T11:25:02.990Z,19.45
2019-05-20T11:27:33.317Z,17.10
2019-05-20T11:30:03.689Z,19.12
2019-05-20T11:32:34.027Z,16.85
2019-05-20T11:35:04.460Z,16.07
2019-05-20T11:37:35.165Z,13.15
2019-05-20T11:40:07.603Z,14.35
2019-05-20T11:42:38.051Z,13.08
2019-05-20T11:45:09.775Z,12.35
2019-05-20T11:47:40.195Z,12.10
2019-05-20T11:50:13.402Z,13.62
2019-05-20T11:52:43.731Z,13.35
2019-05-20T11:55:14.366Z,12.80
2019-05-20T11:57:44.674Z,13.80
2019-05-20T12:00:15.418Z,14.10
2019-05-20T12:02:45.725Z,15.10
2019-05-20T12:05:16.491Z,14.87
2019-05-20T12:07:47.100Z,15.70
2019-05-20T12:10:18.038Z,13.58
2019-05-20T12:12:48.387Z,16.40
2019-05-20T12:15:18.821Z,14.73
2019-05-20T12:17:49.185Z,14.05
2019-05-20T12:20:19.618Z,16.15
2019-05-20T12:22:49.957Z,14.93
2019-05-20T12:25:20.266Z,16.02
2019-05-20T12:27:50.667Z,16.23
2019-05-20T12:30:21.216Z,17.48
2019-05-20T12:33:16.703Z,16.65
2019-05-20T12:35:23.763Z,18.90
2019-05-20T12:37:54.292Z,17.02
2019-05-20T12:40:24.735Z,18.20
2019-05-20T12:42:55.103Z,18.67
2019-05-20T12:45:25.469Z,15.15
2019-05-20T12:47:55.929Z,18.98
2019-05-20T12:50:26.283Z,18.98
2019-05-20T12:52:56.646Z,18.00
2019-05-20T12:55:27.019Z,19.32
2019-05-20T12:57:57.390Z,20.35
2019-05-20T13:00:28.345Z,18.77
2019-05-20T13:02:58.687Z,22.15
2019-05-20T13:05:28.988Z,22.62
2019-05-20T13:07:59.421Z,23.70
2019-05-20T13:10:32.249Z,21.23
2019-05-20T13:13:01.806Z,23.70
2019-05-20T13:15:32.228Z,22.22
2019-05-20T13:18:02.647Z,22.48
2019-05-20T13:20:32.999Z,25.37
2019-05-20T13:23:06.052Z,25.32
2019-05-20T13:25:35.882Z,25.45
2019-05-20T13:28:06.212Z,25.55
2019-05-20T13:30:36.555Z,26.77
2019-05-20T13:33:06.871Z,28.45
2019-05-20T13:35:37.262Z,25.82
2019-05-20T13:38:07.778Z,28.32
2019-05-20T13:40:46.298Z,26.82
2019-05-20T13:43:10.161Z,24.98
2019-05-20T13:45:40.504Z,22.48
2019-05-20T13:48:10.892Z,23.75
2019-05-20T13:50:41.233Z,23.90
2019-05-20T13:53:11.630Z,26.77
2019-05-20T13:55:41.951Z,29.45
2019-05-20T13:58:12.263Z,28.75
2019-05-20T14:00:42.690Z,26.90
2019-05-20T14:03:13.043Z,28.65
2019-05-20T14:05:43.388Z,29.27
2019-05-20T14:08:14.126Z,28.75
2019-05-20T14:10:44.518Z,29.90
2019-05-20T14:13:14.840Z,30.37
2019-05-20T14:15:45.251Z,28.52
2019-05-20T14:18:15.592Z,25.37
2019-05-20T14:20:45.903Z,25.62
2019-05-20T14:23:16.261Z,28.65
2019-05-20T14:25:47.274Z,28.87
2019-05-20T14:28:17.586Z,23.77
2019-05-20T14:30:47.987Z,22.48
2019-05-20T14:33:18.307Z,21.85
2019-05-20T14:35:48.605Z,21.93
2019-05-20T14:38:19.274Z,22.00
2019-05-20T14:40:49.630Z,21.33
2019-05-20T14:43:19.954Z,19.55
2019-05-20T14:45:50.285Z,20.37
2019-05-20T14:48:20.664Z,20.62
2019-05-20T14:50:50.971Z,20.65
2019-05-20T14:53:21.344Z,19.95
2019-05-20T14:55:51.731Z,18.40
2019-05-20T14:58:22.040Z,19.55
2019-05-20T15:00:52.407Z,17.50
2019-05-20T15:03:22.716Z,15.80
2019-05-20T15:05:53.035Z,17.90
2019-05-20T15:08:23.498Z,18.30
2019-05-20T15:10:53.799Z,20.35
2019-05-20T15:13:24.097Z,17.65
2019-05-20T15:15:54.418Z,19.00
2019-05-20T15:18:24.720Z,22.70
2019-05-20T15:20:55.975Z,21.37
2019-05-20T15:23:26.637Z,24.60
2019-05-20T15:25:57.303Z,26.10
2019-05-20T15:28:27.639Z,27.37
2019-05-20T15:30:57.972Z,25.25
2019-05-20T15:33:28.545Z,23.70
2019-05-20T15:36:01.989Z,26.77
2019-05-20T15:38:32.701Z,30.23
2019-05-20T15:41:02.998Z,33.10
2019-05-20T15:43:33.376Z,30.45
2019-05-20T15:46:03.766Z,33.08
2019-05-20T15:48:34.210Z,35.83
2019-05-20T15:51:04.567Z,37.23
2019-05-20T15:53:34.892Z,38.55
2019-05-20T15:56:05.207Z,40.70
2019-05-20T15:58:35.562Z,39.30
2019-05-20T16:01:05.919Z,39.30
2019-05-20T16:03:36.234Z,39.88
2019-05-20T16:06:06.604Z,36.10
2019-05-20T16:08:36.950Z,40.03
2019-05-20T16:11:07.367Z,36.35
2019-05-20T16:13:37.800Z,35.08
2019-05-20T16:16:08.368Z,39.63
2019-05-20T16:18:38.901Z,41.90
2019-05-20T16:21:09.424Z,41.28
2019-05-20T16:23:39.886Z,38.25
2019-05-20T16:26:10.184Z,37.35
2019-05-20T16:28:40.621Z,36.88
2019-05-20T16:31:11.012Z,39.20
2019-05-20T16:33:41.339Z,35.73
2019-05-20T16:36:11.670Z,37.58
2019-05-20T16:38:42.622Z,32.78
2019-05-20T16:41:13.833Z,31.60
2019-05-20T16:43:44.290Z,35.43
2019-05-20T16:46:14.632Z,37.17
2019-05-20T16:48:44.966Z,33.25
2019-05-20T16:51:15.362Z,32.08
2019-05-20T16:53:45.759Z,30.02
2019-05-20T16:56:16.184Z,31.95
2019-05-20T16:58:46.632Z,31.93
2019-05-20T17:01:16.923Z,36.55
2019-05-20T17:03:47.292Z,38.23
2019-05-20T17:06:17.761Z,35.03
2019-05-20T17:08:48.075Z,32.20
2019-05-20T17:11:18.401Z,35.40
2019-05-20T17:13:48.770Z,36.98
2019-05-20T17:16:19.155Z,39.03
2019-05-20T17:18:49.503Z,37.53
2019-05-20T17:21:19.898Z,38.50
2019-05-20T17:23:50.240Z,34.03
2019-05-20T17:26:20.671Z,37.17
2019-05-20T17:28:51.058Z,35.45
2019-05-20T17:31:21.389Z,36.23
2019-05-20T17:33:51.711Z,37.08
2019-05-20T17:36:22.406Z,33.20
2019-05-20T17:38:52.737Z,34.45
2019-05-20T17:41:23.182Z,37.25
2019-05-20T17:43:53.583Z,33.95
2019-05-20T17:46:23.967Z,35.50
2019-05-20T17:48:54.293Z,35.43
2019-05-20T17:51:24.752Z,37.98
2019-05-20T17:53:55.100Z,36.55
2019-05-20T17:56:25.828Z,39.58
2019-05-20T17:58:56.173Z,36.48
2019-05-20T18:01:26.530Z,34.85
2019-05-20T18:03:56.851Z,33.48
2019-05-20T18:06:27.345Z,30.02
2019-05-20T18:08:59.499Z,29.52
2019-05-20T18:11:29.804Z,27.77
2019-05-20T18:14:00.149Z,29.02
2019-05-20T18:16:30.711Z,30.90
2019-05-20T18:19:01.184Z,26.60
2019-05-20T18:21:31.658Z,28.20
2019-05-20T18:24:02.130Z,27.15
2019-05-20T18:26:32.453Z,27.93
2019-05-20T18:29:03.209Z,28.77
2019-05-20T18:31:33.540Z,28.02
2019-05-20T18:34:03.840Z,24.87
2019-05-20T18:36:34.231Z,31.97
2019-05-20T18:39:05.459Z,32.25
2019-05-20T18:41:35.832Z,38.35
2019-05-20T18:44:06.268Z,35.58
2019-05-20T18:46:36.690Z,37.55
2019-05-20T18:49:07.392Z,41.33
2019-05-20T18:51:37.812Z,38.65
2019-05-20T18:54:08.195Z,44.03
2019-05-20T18:56:38.607Z,39.75
2019-05-20T18:59:08.988Z,43.30
2019-05-20T19:01:50.944Z,44.25
2019-05-20T19:04:11.425Z,44.58
2019-05-20T19:06:41.897Z,40.78
2019-05-20T19:09:12.548Z,41.18
2019-05-20T19:11:42.890Z,34.08
2019-05-20T19:14:13.234Z,36.35
2019-05-20T19:16:43.677Z,38.67
2019-05-20T19:19:13.996Z,33.60
2019-05-20T19:21:44.361Z,35.58
2019-05-20T19:24:14.784Z,40.88
2019-05-20T19:26:45.137Z,37.15
2019-05-20T19:29:15.520Z,35.43
2019-05-20T19:31:45.875Z,42.93
2019-05-20T19:34:16.366Z,37.00
2019-05-20T19:36:47.034Z,38.23
2019-05-20T19:39:17.380Z,33.42
2019-05-20T19:41:47.771Z,36.38
2019-05-20T19:44:18.160Z,40.17
2019-05-20T19:46:48.455Z,41.85
2019-05-20T19:49:18.792Z,35.95
2019-05-20T19:51:49.149Z,36.70
2019-05-20T19:54:19.522Z,37.98
2019-05-20T19:56:49.902Z,36.70
2019-05-20T19:59:20.297Z,40.12
2019-05-20T20:01:50.725Z,40.05
2019-05-20T20:04:21.050Z,38.90
2019-05-20T20:06:52.663Z,38.23
2019-05-20T20:09:23.016Z,41.90
2019-05-20T20:11:53.402Z,39.42
2019-05-20T20:14:23.768Z,39.55
2019-05-20T20:16:54.099Z,37.45
2019-05-20T20:19:24.497Z,41.02
2019-05-20T20:21:54.874Z,41.02
2019-05-20T20:24:25.256Z,44.73
2019-05-20T20:26:55.610Z,42.27
2019-05-20T20:29:26.011Z,41.98
2019-05-20T20:31:56.375Z,44.18
2019-05-20T20:34:30.321Z,40.05
2019-05-20T20:36:59.299Z,46.25
2019-05-20T20:39:29.783Z,47.70
2019-05-20T20:42:00.082Z,40.80
2019-05-20T20:44:30.479Z,43.90
2019-05-20T20:47:00.793Z,41.30
2019-05-20T20:49:31.200Z,47.60
2019-05-20T20:52:01.680Z,43.38
2019-05-20T20:54:32.147Z,45.25
2019-05-20T20:57:02.515Z,43.28
2019-05-20T20:59:32.833Z,51.28
2019-05-20T21:02:03.164Z,50.73
2019-05-20T21:04:33.485Z,55.65
2019-05-20T21:07:03.974Z,50.58
2019-05-20T21:09:34.339Z,51.98
2019-05-20T21:12:04.742Z,57.85
2019-05-20T21:14:35.092Z,56.98
2019-05-20T21:17:05.530Z,51.20
2019-05-20T21:19:36.574Z,46.50
2019-05-20T21:22:06.952Z,40.48
2019-05-20T21:24:37.257Z,41.42
2019-05-20T21:27:07.593Z,41.10
2019-05-20T21:29:38.084Z,44.80
2019-05-20T21:32:08.438Z,47.80
2019-05-20T21:34:38.808Z,48.28
2019-05-20T21:37:09.475Z,43.42
2019-05-20T21:39:39.797Z,46.37
2019-05-20T21:42:10.104Z,46.50
2019-05-20T21:44:40.470Z,43.23
2019-05-20T21:47:10.844Z,45.75
2019-05-20T21:49:41.163Z,42.80
2019-05-20T21:52:11.530Z,46.63
2019-05-20T21:54:41.861Z,41.33
2019-05-20T21:57:12.202Z,37.53
2019-05-20T21:59:42.557Z,37.55
2019-05-20T22:02:12.942Z,37.60
2019-05-20T22:04:43.264Z,39.70
2019-05-20T22:07:13.770Z,36.88
2019-05-20T22:09:44.090Z,33.85
2019-05-20T22:12:14.446Z,38.05
2019-05-20T22:14:44.784Z,38.58
2019-05-20T22:17:15.092Z,34.88
2019-05-20T22:19:45.413Z,35.80
2019-05-20T22:22:25.214Z,33.65
2019-05-20T22:24:55.545Z,34.80
2019-05-20T22:27:25.919Z,32.88
2019-05-20T22:29:56.271Z,33.95
2019-05-20T22:32:27.316Z,29.25
2019-05-20T22:34:57.657Z,33.33
2019-05-20T22:37:28.295Z,31.35
2019-05-20T22:39:58.625Z,28.57
2019-05-20T22:42:28.949Z,31.12
2019-05-20T22:44:59.295Z,31.25
2019-05-20T22:47:29.616Z,26.60
2019-05-20T22:49:59.941Z,26.55
2019-05-20T22:52:30.309Z,26.17
2019-05-20T22:55:00.653Z,31.82
2019-05-20T22:57:30.992Z,31.12
2019-05-20T23:00:01.385Z,29.65
2019-05-20T23:02:31.739Z,29.90
2019-05-20T23:05:02.059Z,33.15
2019-05-20T23:07:32.644Z,29.50
2019-05-20T23:10:03.009Z,31.90
2019-05-20T23:12:33.380Z,29.80
2019-05-20T23:15:03.766Z,34.53
2019-05-20T23:17:34.083Z,32.20
2019-05-20T23:20:04.438Z,31.80
2019-05-20T23:22:34.787Z,33.95
2019-05-20T23:25:05.135Z,32.88
2019-05-20T23:27:35.444Z,33.67
2019-05-20T23:30:06.426Z,32.83
2019-05-20T23:32:36.749Z,30.97
2019-05-20T23:35:07.130Z,31.57
2019-05-20T23:37:37.691Z,34.63
2019-05-20T23:40:08.170Z,30.00
2019-05-20T23:42:57.595Z,33.48
2019-05-20T23:45:27.925Z,34.50
2019-05-20T23:47:58.242Z,35.20
2019-05-20T23:50:28.574Z,32.70
2019-05-20T23:52:58.897Z,31.15
2019-05-20T23:55:29.211Z,29.60
2019-05-20T23:57:59.607Z,33.70
