createdAt,value
2019-04-10T00:00:00.998Z,17.00
2019-04-10T00:02:07.093Z,18.90
2019-04-10T00:04:13.117Z,19.55
2019-04-10T00:06:18.692Z,17.37
2019-04-10T00:08:24.183Z,18.17
2019-04-10T00:10:29.943Z,19.42
2019-04-10T00:12:35.978Z,23.92
2019-04-10T00:14:41.630Z,18.35
2019-04-10T00:16:47.088Z,18.40
2019-04-10T00:18:52.558Z,19.62
2019-04-10T00:20:58.631Z,19.70
2019-04-10T00:23:04.202Z,18.48
2019-04-10T00:25:10.429Z,20.90
2019-04-10T00:27:16.597Z,25.72
2019-04-10T00:29:22.418Z,24.55
2019-04-10T00:31:28.089Z,21.85
2019-04-10T00:33:34.445Z,24.87
2019-04-10T00:35:40.119Z,21.05
2019-04-10T00:37:45.543Z,23.20
2019-04-10T00:39:51.003Z,19.80
2019-04-10T00:41:56.787Z,19.90
2019-04-10T00:44:03.522Z,19.95
2019-04-10T00:46:10.204Z,15.90
2019-04-10T00:48:15.747Z,18.85
2019-04-10T00:50:22.129Z,17.50
2019-04-10T00:52:28.215Z,16.62
2019-04-10T00:54:33.682Z,17.45
2019-04-10T00:56:39.094Z,17.45
2019-04-10T00:58:45.527Z,19.07
2019-04-10T01:00:51.854Z,20.23
2019-04-10T01:02:57.395Z,19.45
2019-04-10T01:05:02.917Z,17.05
2019-04-10T01:07:08.677Z,17.65
2019-04-10T01:09:15.100Z,18.57
2019-04-10T01:11:21.121Z,17.90
2019-04-10T01:13:27.145Z,20.45
2019-04-10T01:15:32.686Z,20.37
2019-04-10T01:17:42.405Z,21.10
2019-04-10T01:19:48.258Z,21.60
2019-04-10T01:21:54.782Z,16.10
2019-04-10T01:24:01.366Z,18.87
2019-04-10T01:26:07.288Z,16.85
2019-04-10T01:28:12.784Z,20.00
2019-04-10T01:30:18.195Z,19.25
2019-04-10T01:32:23.829Z,16.37
2019-04-10T01:34:29.527Z,16.12
2019-04-10T01:36:35.370Z,17.00
2019-04-10T01:38:41.855Z,17.30
2019-04-10T01:40:47.669Z,19.82
2019-04-10T01:43:02.554Z,17.95
2019-04-10T01:45:00.776Z,20.35
2019-04-10T01:47:06.776Z,18.40
2019-04-10T01:49:13.280Z,17.55
2019-04-10T01:51:19.253Z,21.73
2019-04-10T01:53:24.719Z,23.10
2019-04-10T01:55:32.685Z,23.15
2019-04-10T01:57:38.596Z,20.68
2019-04-10T01:59:44.250Z,22.82
2019-04-10T02:02:07.200Z,19.10
2019-04-10T02:04:12.802Z,22.13
2019-04-10T02:06:18.906Z,20.25
2019-04-10T02:08:25.673Z,19.30
2019-04-10T02:10:32.083Z,21.65
2019-04-10T02:12:37.620Z,17.62
2019-04-10T02:14:43.066Z,23.38
2019-04-10T02:16:49.361Z,20.10
2019-04-10T02:18:54.933Z,17.77
2019-04-10T02:21:01.166Z,19.07
2019-04-10T02:23:06.916Z,21.55
2019-04-10T02:25:13.698Z,21.45
2019-04-10T02:27:20.339Z,22.52
2019-04-10T02:29:26.052Z,22.62
2019-04-10T02:31:32.038Z,23.27
2019-04-10T02:33:38.748Z,20.80
2019-04-10T02:35:45.456Z,19.10
2019-04-10T02:37:55.403Z,19.42
2019-04-10T02:40:00.973Z,19.15
2019-04-10T02:42:06.156Z,22.27
2019-04-10T02:44:12.324Z,17.45
2019-04-10T02:46:17.938Z,16.90
2019-04-10T02:48:23.513Z,20.62
2019-04-10T02:50:29.402Z,18.30
2019-04-10T02:52:35.112Z,18.75
2019-04-10T02:54:41.855Z,20.45
2019-04-10T02:56:47.923Z,18.07
2019-04-10T02:58:56.512Z,22.55
2019-04-10T03:01:03.133Z,18.20
2019-04-10T03:03:09.446Z,18.32
2019-04-10T03:05:16.044Z,21.17
2019-04-10T03:07:23.854Z,23.80
2019-04-10T03:09:45.975Z,22.42
2019-04-10T03:11:36.921Z,24.47
2019-04-10T03:13:43.042Z,24.98
2019-04-10T03:15:49.858Z,23.52
2019-04-10T03:17:56.625Z,25.52
2019-04-10T03:20:02.513Z,20.40
2019-04-10T03:22:09.091Z,23.52
2019-04-10T03:24:14.946Z,18.40
2019-04-10T03:26:21.329Z,23.45
2019-04-10T03:28:27.104Z,27.00
2019-04-10T03:30:34.158Z,19.32
2019-04-10T03:33:00.908Z,20.05
2019-04-10T03:35:08.918Z,25.15
2019-04-10T03:37:14.346Z,24.60
2019-04-10T03:39:19.790Z,30.32
2019-04-10T03:41:26.121Z,21.75
2019-04-10T03:43:32.012Z,21.33
2019-04-10T03:45:37.711Z,25.37
2019-04-10T03:47:43.899Z,30.23
2019-04-10T03:49:49.857Z,24.95
2019-04-10T03:51:56.770Z,22.20
2019-04-10T03:54:02.683Z,23.10
2019-04-10T03:56:08.191Z,25.62
2019-04-10T03:58:13.697Z,26.30
2019-04-10T04:00:20.952Z,24.32
2019-04-10T04:02:27.397Z,27.15
2019-04-10T04:04:33.408Z,20.77
2019-04-10T04:06:39.822Z,22.25
2019-04-10T04:08:45.892Z,26.17
2019-04-10T04:10:51.506Z,25.50
2019-04-10T04:12:57.207Z,26.97
2019-04-10T04:15:03.664Z,26.80
2019-04-10T04:17:09.158Z,24.92
2019-04-10T04:19:15.649Z,26.90
2019-04-10T04:21:21.178Z,25.12
2019-04-10T04:23:27.718Z,26.05
2019-04-10T04:25:34.321Z,26.10
2019-04-10T04:27:40.107Z,31.02
2019-04-10T04:29:45.524Z,28.30
2019-04-10T04:31:50.943Z,36.42
2019-04-10T04:33:56.364Z,26.77
2019-04-10T04:36:02.028Z,26.05
2019-04-10T04:38:07.584Z,27.07
2019-04-10T04:40:13.221Z,27.90
2019-04-10T04:42:18.634Z,27.13
2019-04-10T04:44:24.123Z,29.00
2019-04-10T04:46:29.582Z,27.60
2019-04-10T04:48:34.991Z,25.32
2019-04-10T04:50:41.535Z,26.37
2019-04-10T04:52:47.118Z,27.75
2019-04-10T04:54:53.292Z,27.80
2019-04-10T04:56:58.850Z,24.72
2019-04-10T04:59:04.294Z,26.80
2019-04-10T05:01:10.568Z,26.68
2019-04-10T05:03:16.321Z,24.85
2019-04-10T05:05:23.009Z,29.67
2019-04-10T05:07:29.173Z,23.52
2019-04-10T05:09:38.774Z,25.85
2019-04-10T05:11:42.674Z,22.45
2019-04-10T05:13:48.992Z,24.85
2019-04-10T05:15:55.488Z,26.20
2019-04-10T05:18:01.994Z,33.20
2019-04-10T05:20:09.162Z,36.93
2019-04-10T05:22:14.679Z,36.03
2019-04-10T05:24:20.147Z,34.30
2019-04-10T05:26:25.897Z,33.00
2019-04-10T05:28:32.726Z,35.98
2019-04-10T05:30:38.525Z,38.73
2019-04-10T05:32:44.389Z,39.48
2019-04-10T05:34:50.703Z,39.27
2019-04-10T05:36:56.857Z,38.55
2019-04-10T05:39:04.274Z,34.92
2019-04-10T05:41:09.914Z,36.63
2019-04-10T05:43:15.638Z,36.17
2019-04-10T05:45:21.319Z,37.28
2019-04-10T05:47:26.752Z,39.55
2019-04-10T05:49:33.135Z,36.58
2019-04-10T05:51:39.558Z,32.48
2019-04-10T05:53:45.153Z,38.25
2019-04-10T05:55:51.495Z,35.65
2019-04-10T05:57:58.119Z,36.28
2019-04-10T06:00:04.788Z,40.43
2019-04-10T06:02:10.290Z,36.75
2019-04-10T06:04:16.830Z,41.37
2019-04-10T06:06:22.519Z,34.15
2019-04-10T06:08:28.039Z,34.23
2019-04-10T06:10:34.236Z,35.52
2019-04-10T06:12:39.891Z,34.73
2019-04-10T06:14:46.838Z,36.45
2019-04-10T06:16:53.092Z,33.35
2019-04-10T06:18:59.749Z,42.55
2019-04-10T06:21:05.326Z,39.88
2019-04-10T06:23:11.546Z,35.20
2019-04-10T06:25:18.822Z,39.05
2019-04-10T06:27:24.287Z,40.98
2019-04-10T06:29:30.878Z,40.65
2019-04-10T06:31:36.812Z,37.63
2019-04-10T06:33:42.508Z,40.95
2019-04-10T06:35:48.947Z,41.63
2019-04-10T06:37:54.831Z,35.15
2019-04-10T06:40:10.763Z,38.42
2019-04-10T06:42:08.634Z,40.43
2019-04-10T06:44:14.190Z,47.15
2019-04-10T06:46:20.107Z,47.48
2019-04-10T06:48:25.951Z,42.25
2019-04-10T06:50:31.718Z,39.92
2019-04-10T06:52:38.673Z,41.13
2019-04-10T06:54:44.867Z,37.60
2019-04-10T06:56:50.453Z,38.50
2019-04-10T06:58:56.237Z,43.23
2019-04-10T07:01:01.984Z,35.65
2019-04-10T07:03:08.510Z,42.83
2019-04-10T07:05:15.034Z,41.23
2019-04-10T07:07:23.785Z,42.90
2019-04-10T07:09:27.249Z,51.13
2019-04-10T07:11:32.815Z,40.50
2019-04-10T07:13:40.054Z,42.73
2019-04-10T07:15:46.623Z,43.68
2019-04-10T07:17:53.426Z,45.60
2019-04-10T07:19:59.735Z,37.88
2019-04-10T07:22:11.956Z,51.60
2019-04-10T07:24:15.031Z,47.00
2019-04-10T07:26:30.977Z,46.15
2019-04-10T07:28:27.827Z,45.88
2019-04-10T07:30:33.894Z,48.80
2019-04-10T07:32:44.240Z,42.55
2019-04-10T07:34:46.749Z,43.30
2019-04-10T07:36:52.334Z,43.78
2019-04-10T07:38:57.794Z,38.38
2019-04-10T07:41:07.106Z,35.70
2019-04-10T07:43:11.150Z,36.58
2019-04-10T07:45:16.966Z,36.73
2019-04-10T07:47:22.433Z,36.60
2019-04-10T07:49:30.985Z,32.42
2019-04-10T07:51:36.574Z,31.70
2019-04-10T07:53:42.190Z,37.50
2019-04-10T07:56:00.663Z,34.15
2019-04-10T07:57:55.201Z,33.13
2019-04-10T08:00:01.022Z,36.83
2019-04-10T08:02:08.512Z,39.20
2019-04-10T08:04:14.679Z,36.38
2019-04-10T08:06:20.242Z,34.50
2019-04-10T08:08:25.734Z,31.68
2019-04-10T08:10:32.647Z,33.63
2019-04-10T08:12:45.899Z,34.20
2019-04-10T08:14:46.327Z,38.73
2019-04-10T08:16:52.002Z,42.43
2019-04-10T08:18:57.500Z,42.23
2019-04-10T08:21:02.988Z,39.70
2019-04-10T08:23:08.994Z,35.78
2019-04-10T08:25:16.224Z,32.40
2019-04-10T08:27:21.802Z,36.95
2019-04-10T08:29:27.223Z,33.85
2019-04-10T08:31:32.901Z,36.85
2019-04-10T08:33:38.631Z,36.80
2019-04-10T08:35:45.357Z,34.13
2019-04-10T08:37:51.006Z,35.33
2019-04-10T08:39:56.837Z,37.65
2019-04-10T08:42:02.638Z,42.67
2019-04-10T08:44:08.075Z,39.65
2019-04-10T08:46:13.910Z,39.63
2019-04-10T08:48:19.418Z,41.73
2019-04-10T08:50:25.896Z,42.05
2019-04-10T08:52:32.515Z,37.78
2019-04-10T08:54:38.422Z,36.95
2019-04-10T08:56:44.918Z,35.88
2019-04-10T08:58:51.634Z,33.55
2019-04-10T09:00:57.264Z,40.58
2019-04-10T09:03:02.719Z,38.45
2019-04-10T09:05:09.672Z,38.60
2019-04-10T09:07:15.846Z,36.23
2019-04-10T09:09:21.565Z,44.35
2019-04-10T09:11:29.746Z,41.58
2019-04-10T09:13:34.721Z,44.77
2019-04-10T09:15:40.363Z,41.23
2019-04-10T09:17:47.149Z,34.10
2019-04-10T09:19:52.723Z,28.92
2019-04-10T09:21:58.173Z,38.17
2019-04-10T09:24:04.643Z,31.62
2019-04-10T09:26:11.297Z,31.97
2019-04-10T09:28:18.103Z,32.65
2019-04-10T09:30:24.730Z,33.63
2019-04-10T09:32:30.674Z,37.58
2019-04-10T09:34:36.173Z,38.30
2019-04-10T09:36:41.786Z,40.17
2019-04-10T09:38:47.355Z,39.00
2019-04-10T09:40:53.307Z,37.63
2019-04-10T09:42:59.778Z,38.20
2019-04-10T09:45:05.999Z,41.00
2019-04-10T09:47:11.654Z,40.20
2019-04-10T09:49:17.099Z,43.25
2019-04-10T09:51:23.574Z,44.33
2019-04-10T09:53:29.416Z,41.48
2019-04-10T09:55:36.304Z,49.95
2019-04-10T09:57:43.006Z,43.70
2019-04-10T09:59:48.969Z,39.70
2019-04-10T10:01:55.041Z,41.50
2019-04-10T10:04:01.287Z,36.85
2019-04-10T10:06:07.046Z,40.28
2019-04-10T10:08:12.611Z,32.85
2019-04-10T10:10:18.121Z,37.17
2019-04-10T10:12:23.656Z,31.42
2019-04-10T10:14:31.952Z,33.75
2019-04-10T10:16:36.254Z,32.35
2019-04-10T10:18:41.667Z,34.20
2019-04-10T10:20:48.072Z,29.12
2019-04-10T10:22:53.748Z,33.83
2019-04-10T10:24:59.397Z,33.18
2019-04-10T10:27:05.375Z,32.05
2019-04-10T10:29:11.322Z,33.55
2019-04-10T10:31:17.073Z,27.30
2019-04-10T10:33:23.666Z,33.65
2019-04-10T10:35:29.423Z,30.45
2019-04-10T10:37:34.866Z,32.00
2019-04-10T10:41:44.908Z,35.60
2019-04-10T10:43:50.941Z,32.28
2019-04-10T10:45:56.566Z,29.98
2019-04-10T10:48:03.233Z,31.25
2019-04-10T10:50:09.026Z,28.77
2019-04-10T10:52:15.336Z,34.43
2019-04-10T10:54:21.177Z,35.52
2019-04-10T10:56:26.757Z,29.82
2019-04-10T10:58:32.216Z,30.82
2019-04-10T11:00:38.908Z,29.95
2019-04-10T11:02:45.555Z,33.40
2019-04-10T11:04:51.681Z,34.35
2019-04-10T11:07:00.481Z,35.60
2019-04-10T11:09:08.338Z,38.70
2019-04-10T11:11:14.444Z,34.00
2019-04-10T11:13:19.999Z,33.20
2019-04-10T11:15:28.094Z,30.12
2019-04-10T11:17:34.247Z,35.43
2019-04-10T11:19:39.872Z,34.43
2019-04-10T11:21:45.442Z,30.72
2019-04-10T11:23:50.929Z,35.17
2019-04-10T11:25:57.701Z,31.42
2019-04-10T11:28:04.019Z,32.03
2019-04-10T11:30:10.163Z,34.35
2019-04-10T11:32:15.706Z,34.53
2019-04-10T11:34:22.621Z,35.28
2019-04-10T11:36:29.673Z,34.13
2019-04-10T11:38:35.789Z,38.83
2019-04-10T11:40:41.993Z,32.20
2019-04-10T11:42:47.771Z,31.73
2019-04-10T11:44:54.430Z,31.70
2019-04-10T11:47:00.310Z,34.90
2019-04-10T11:49:07.501Z,33.67
2019-04-10T11:51:14.141Z,33.80
2019-04-10T11:53:21.164Z,28.95
2019-04-10T11:55:27.857Z,30.55
2019-04-10T11:57:34.956Z,27.50
2019-04-10T11:59:41.097Z,27.60
2019-04-10T12:01:48.303Z,27.10
2019-04-10T12:03:56.187Z,28.42
2019-04-10T12:06:04.313Z,29.80
2019-04-10T12:08:33.622Z,29.27
2019-04-10T12:12:23.583Z,26.05
2019-04-10T12:14:29.993Z,25.70
2019-04-10T12:16:35.607Z,28.35
2019-04-10T12:18:41.050Z,28.98
2019-04-10T12:20:46.495Z,30.20
2019-04-10T12:22:52.451Z,27.35
2019-04-10T12:24:58.498Z,27.80
2019-04-10T12:27:04.551Z,23.20
2019-04-10T12:29:10.796Z,23.45
2019-04-10T12:31:16.234Z,27.00
2019-04-10T12:33:21.766Z,23.67
2019-04-10T12:35:27.256Z,22.42
2019-04-10T12:37:32.824Z,22.77
2019-04-10T12:39:39.145Z,25.02
2019-04-10T12:41:45.713Z,23.52
2019-04-10T12:43:51.494Z,25.43
2019-04-10T12:45:56.960Z,22.95
2019-04-10T12:48:02.416Z,21.65
2019-04-10T12:50:08.966Z,23.12
2019-04-10T12:52:14.425Z,24.02
2019-04-10T12:54:19.885Z,22.95
2019-04-10T12:56:26.175Z,22.58
2019-04-10T12:58:32.898Z,23.83
2019-04-10T13:00:38.566Z,26.77
2019-04-10T13:02:44.837Z,25.20
2019-04-10T13:04:50.493Z,25.40
2019-04-10T13:06:56.897Z,27.15
2019-04-10T13:09:07.820Z,26.42
2019-04-10T13:11:10.142Z,27.10
2019-04-10T13:13:16.302Z,25.57
2019-04-10T13:15:21.776Z,25.17
2019-04-10T13:17:27.218Z,27.67
2019-04-10T13:19:34.142Z,28.05
2019-04-10T13:21:39.975Z,29.98
2019-04-10T13:23:45.403Z,27.98
2019-04-10T13:25:59.521Z,30.37
2019-04-10T13:27:58.865Z,30.15
2019-04-10T13:30:07.007Z,32.40
2019-04-10T13:32:12.550Z,32.90
2019-04-10T13:34:18.308Z,34.20
2019-04-10T13:36:24.916Z,36.85
2019-04-10T13:38:33.977Z,31.45
2019-04-10T13:40:37.576Z,36.65
2019-04-10T13:42:43.011Z,42.43
2019-04-10T13:44:48.853Z,33.53
2019-04-10T13:46:55.319Z,30.17
2019-04-10T13:49:01.864Z,29.60
2019-04-10T13:51:07.536Z,30.52
2019-04-10T13:53:13.422Z,27.13
2019-04-10T13:55:19.333Z,27.52
2019-04-10T13:57:24.762Z,23.98
2019-04-10T13:59:31.203Z,22.98
2019-04-10T14:01:37.765Z,20.90
2019-04-10T14:03:44.240Z,18.90
2019-04-10T14:05:50.542Z,20.68
2019-04-10T14:07:55.967Z,21.68
2019-04-10T14:10:01.427Z,20.35
2019-04-10T14:12:07.974Z,20.85
2019-04-10T14:14:13.715Z,15.78
2019-04-10T14:16:20.231Z,17.23
2019-04-10T14:18:26.256Z,16.15
2019-04-10T14:20:31.797Z,16.67
2019-04-10T14:22:40.143Z,17.62
2019-04-10T14:24:48.211Z,16.07
2019-04-10T14:27:08.497Z,17.52
2019-04-10T14:29:16.622Z,19.12
2019-04-10T14:31:26.643Z,19.15
2019-04-10T14:33:32.458Z,17.57
2019-04-10T14:35:39.044Z,12.05
2019-04-10T14:37:45.434Z,14.55
2019-04-10T14:39:51.603Z,16.42
2019-04-10T14:41:58.042Z,14.70
2019-04-10T14:44:04.089Z,12.53
2019-04-10T14:46:11.139Z,12.75
2019-04-10T14:48:18.259Z,14.33
2019-04-10T14:50:24.031Z,15.75
2019-04-10T14:52:29.549Z,12.90
2019-04-10T14:54:35.705Z,14.10
2019-04-10T14:56:42.060Z,15.63
2019-04-10T14:58:47.602Z,18.30
2019-04-10T15:00:53.037Z,17.05
2019-04-10T15:02:58.542Z,16.65
2019-04-10T15:05:04.383Z,15.85
2019-04-10T15:07:10.147Z,16.75
2019-04-10T15:09:25.388Z,16.45
2019-04-10T15:11:28.804Z,17.40
2019-04-10T15:13:34.569Z,16.55
2019-04-10T15:15:40.665Z,16.23
2019-04-10T15:17:47.245Z,17.30
2019-04-10T15:19:53.692Z,20.82
2019-04-10T15:21:59.355Z,18.52
2019-04-10T15:24:04.858Z,20.02
2019-04-10T15:26:11.412Z,20.12
2019-04-10T15:30:23.054Z,25.43
2019-04-10T15:32:29.429Z,25.15
2019-04-10T15:34:35.395Z,24.72
2019-04-10T15:36:43.502Z,26.23
2019-04-10T15:38:48.560Z,22.13
2019-04-10T15:40:54.592Z,23.45
2019-04-10T15:43:00.786Z,23.57
2019-04-10T15:45:07.270Z,21.23
2019-04-10T15:47:19.176Z,22.80
2019-04-10T15:49:19.983Z,20.68
2019-04-10T15:51:27.974Z,20.55
2019-04-10T15:53:34.492Z,20.17
2019-04-10T15:55:40.352Z,18.77
2019-04-10T15:57:52.990Z,20.32
2019-04-10T15:59:53.043Z,20.30
2019-04-10T16:01:59.431Z,20.52
2019-04-10T16:04:05.276Z,23.57
2019-04-10T16:06:11.767Z,22.50
2019-04-10T16:08:18.790Z,23.32
2019-04-10T16:10:47.958Z,24.40
2019-04-10T16:12:55.408Z,21.48
2019-04-10T16:15:02.847Z,22.52
2019-04-10T16:17:22.884Z,23.92
2019-04-10T16:19:45.049Z,17.12
2019-04-10T16:21:50.762Z,18.40
2019-04-10T16:24:02.478Z,18.02
2019-04-10T16:26:09.004Z,19.95
2019-04-10T16:28:14.594Z,21.52
2019-04-10T16:30:22.454Z,16.30
2019-04-10T16:32:28.517Z,17.30
2019-04-10T16:34:34.509Z,16.70
2019-04-10T16:36:40.026Z,15.88
2019-04-10T16:38:45.487Z,17.95
2019-04-10T16:40:52.072Z,17.10
2019-04-10T16:42:59.233Z,15.00
2019-04-10T16:45:05.886Z,14.80
2019-04-10T16:47:12.114Z,15.75
2019-04-10T16:49:17.600Z,15.00
2019-04-10T16:51:23.980Z,16.32
2019-04-10T16:53:29.984Z,15.93
2019-04-10T16:55:36.653Z,16.12
2019-04-10T16:57:43.088Z,18.02
2019-04-10T16:59:48.836Z,18.02
2019-04-10T17:01:55.342Z,16.60
2019-04-10T17:04:01.281Z,15.70
2019-04-10T17:06:08.133Z,16.02
2019-04-10T17:08:14.052Z,15.25
2019-04-10T17:10:24.366Z,16.02
2019-04-10T17:12:28.138Z,16.48
2019-04-10T17:14:33.566Z,18.70
2019-04-10T17:16:39.959Z,15.28
2019-04-10T17:18:45.581Z,14.65
2019-04-10T17:20:51.098Z,13.40
2019-04-10T17:22:56.569Z,15.98
2019-04-10T17:25:02.322Z,14.98
2019-04-10T17:27:07.993Z,14.15
2019-04-10T17:29:14.675Z,13.93
2019-04-10T17:31:20.311Z,15.68
2019-04-10T17:33:26.756Z,13.13
2019-04-10T17:35:33.707Z,16.10
2019-04-10T17:37:40.224Z,15.55
2019-04-10T17:39:47.201Z,14.95
2019-04-10T17:41:52.831Z,14.10
2019-04-10T17:44:00.646Z,14.73
2019-04-10T17:46:05.578Z,15.10
2019-04-10T17:48:11.685Z,13.32
2019-04-10T17:50:18.365Z,13.18
2019-04-10T17:52:24.971Z,15.32
2019-04-10T17:54:31.410Z,14.03
2019-04-10T17:56:38.140Z,15.35
2019-04-10T17:58:43.810Z,14.35
2019-04-10T18:00:52.045Z,14.63
2019-04-10T18:02:57.649Z,16.35
2019-04-10T18:05:03.176Z,14.55
2019-04-10T18:07:10.119Z,17.77
2019-04-10T18:09:15.911Z,15.78
2019-04-10T18:11:22.384Z,14.23
2019-04-10T18:13:28.758Z,16.60
2019-04-10T18:15:35.723Z,14.35
2019-04-10T18:17:41.346Z,15.10
2019-04-10T18:19:50.238Z,14.03
2019-04-10T18:21:56.407Z,13.03
2019-04-10T18:24:04.624Z,17.00
2019-04-10T18:26:10.774Z,14.38
2019-04-10T18:28:18.140Z,12.45
2019-04-10T18:30:32.464Z,12.53
2019-04-10T18:32:38.045Z,16.75
2019-04-10T18:34:44.552Z,14.07
2019-04-10T18:36:51.106Z,13.08
2019-04-10T18:38:57.724Z,14.45
2019-04-10T18:41:08.587Z,16.23
2019-04-10T18:43:16.421Z,14.75
2019-04-10T18:45:23.873Z,13.88
2019-04-10T18:47:32.404Z,13.03
2019-04-10T18:49:37.826Z,14.95
2019-04-10T18:51:50.024Z,15.65
2019-04-10T18:53:55.759Z,16.70
2019-04-10T18:56:01.315Z,18.60
2019-04-10T18:58:11.650Z,14.03
2019-04-10T19:00:36.597Z,14.85
2019-04-10T19:03:01.278Z,14.58
2019-04-10T19:05:19.403Z,18.50
2019-04-10T19:07:25.690Z,19.57
2019-04-10T19:09:36.859Z,16.37
2019-04-10T19:11:42.655Z,17.87
2019-04-10T19:13:57.266Z,15.60
2019-04-10T19:16:01.885Z,17.87
2019-04-10T19:18:08.602Z,16.95
2019-04-10T19:20:15.682Z,17.30
2019-04-10T19:22:22.801Z,18.25
2019-04-10T19:24:33.881Z,21.12
2019-04-10T19:26:39.947Z,20.10
2019-04-10T19:28:46.578Z,20.75
2019-04-10T19:31:09.622Z,18.02
2019-04-10T19:33:06.496Z,20.15
2019-04-10T19:35:12.922Z,18.40
2019-04-10T19:37:18.610Z,18.27
2019-04-10T19:39:24.512Z,16.20
2019-04-10T19:41:36.062Z,18.90
2019-04-10T19:43:37.988Z,20.15
2019-04-10T19:45:43.933Z,15.25
2019-04-10T19:47:50.629Z,16.55
2019-04-10T19:49:57.130Z,17.67
2019-04-10T19:52:02.721Z,16.23
2019-04-10T19:54:10.505Z,16.80
2019-04-10T19:56:16.047Z,15.60
2019-04-10T19:58:21.884Z,15.98
2019-04-10T20:00:32.751Z,17.90
2019-04-10T20:02:40.026Z,13.60
2019-04-10T20:04:47.113Z,16.00
2019-04-10T20:06:54.326Z,16.20
2019-04-10T20:09:00.455Z,15.90
2019-04-10T20:11:06.880Z,17.55
2019-04-10T20:13:14.438Z,16.00
2019-04-10T20:15:20.890Z,17.27
2019-04-10T20:17:27.935Z,20.32
2019-04-10T20:19:34.856Z,16.05
2019-04-10T20:21:41.869Z,17.05
2019-04-10T20:23:48.656Z,19.90
2019-04-10T20:25:54.693Z,20.57
2019-04-10T20:28:00.796Z,18.15
2019-04-10T20:30:07.813Z,14.73
2019-04-10T20:32:14.172Z,14.47
2019-04-10T20:34:21.237Z,16.55
2019-04-10T20:36:27.292Z,17.23
2019-04-10T20:38:33.863Z,13.93
2019-04-10T20:40:42.263Z,16.42
2019-04-10T20:42:48.774Z,13.50
2019-04-10T20:44:54.896Z,14.78
2019-04-10T20:47:19.506Z,19.80
2019-04-10T20:49:40.557Z,15.43
2019-04-10T20:51:47.453Z,18.77
2019-04-10T20:53:53.214Z,13.98
2019-04-10T20:55:59.778Z,13.83
2019-04-10T20:58:06.533Z,14.50
2019-04-10T21:00:18.208Z,15.75
2019-04-10T21:02:24.403Z,17.27
2019-04-10T21:04:30.020Z,19.67
2019-04-10T21:06:36.430Z,14.10
2019-04-10T21:08:42.642Z,12.80
2019-04-10T21:10:49.239Z,14.73
2019-04-10T21:12:55.068Z,14.13
2019-04-10T21:15:01.362Z,16.57
2019-04-10T21:17:08.705Z,14.35
2019-04-10T21:19:14.302Z,15.65
2019-04-10T21:21:19.763Z,11.95
2019-04-10T21:23:25.726Z,15.85
2019-04-10T21:25:31.254Z,14.15
2019-04-10T21:27:37.654Z,17.67
2019-04-10T21:30:11.394Z,17.67
2019-04-10T21:32:34.662Z,12.90
2019-04-10T21:34:42.716Z,13.58
2019-04-10T21:36:48.990Z,15.03
2019-04-10T21:38:54.694Z,14.15
2019-04-10T21:41:00.116Z,11.83
2019-04-10T21:43:06.023Z,16.97
2019-04-10T21:45:11.826Z,13.40
2019-04-10T21:47:17.343Z,16.48
2019-04-10T21:49:23.954Z,17.20
2019-04-10T21:51:34.920Z,13.70
2019-04-10T21:53:40.905Z,18.80
2019-04-10T21:55:46.392Z,14.65
2019-04-10T21:57:51.814Z,13.40
2019-04-10T21:59:57.331Z,14.93
2019-04-10T22:02:02.944Z,19.15
2019-04-10T22:04:08.464Z,17.60
2019-04-10T22:06:33.632Z,15.68
2019-04-10T22:08:52.037Z,16.62
2019-04-10T22:10:58.772Z,15.50
2019-04-10T22:13:04.279Z,16.12
2019-04-10T22:15:35.207Z,14.25
2019-04-10T22:17:41.059Z,18.37
2019-04-10T22:19:47.369Z,17.62
2019-04-10T22:21:53.691Z,15.93
2019-04-10T22:23:59.334Z,16.17
2019-04-10T22:26:04.808Z,18.10
2019-04-10T22:28:10.527Z,18.92
2019-04-10T22:30:16.995Z,23.77
2019-04-10T22:32:22.712Z,22.27
2019-04-10T22:34:28.444Z,17.52
2019-04-10T22:36:33.952Z,23.57
2019-04-10T22:38:39.909Z,18.30
2019-04-10T22:40:46.241Z,21.37
2019-04-10T22:42:53.169Z,19.92
2019-04-10T22:44:58.795Z,22.42
2019-04-10T22:47:05.058Z,23.45
2019-04-10T22:49:10.647Z,24.35
2019-04-10T22:51:17.068Z,23.65
2019-04-10T22:53:23.438Z,25.62
2019-04-10T22:55:29.074Z,23.60
2019-04-10T22:57:34.804Z,26.25
2019-04-10T22:59:40.489Z,30.27
2019-04-10T23:01:58.850Z,26.35
2019-04-10T23:03:53.073Z,27.93
2019-04-10T23:05:58.672Z,26.10
2019-04-10T23:08:04.189Z,22.25
2019-04-10T23:10:13.164Z,28.95
2019-04-10T23:12:20.350Z,30.02
2019-04-10T23:14:26.873Z,30.27
2019-04-10T23:16:32.478Z,24.20
2019-04-10T23:18:39.218Z,30.15
2019-04-10T23:20:44.830Z,29.70
2019-04-10T23:22:50.639Z,33.83
2019-04-10T23:24:56.194Z,30.68
2019-04-10T23:27:01.770Z,29.92
2019-04-10T23:29:08.278Z,29.85
2019-04-10T23:31:15.145Z,28.80
2019-04-10T23:33:20.708Z,32.50
2019-04-10T23:35:26.158Z,36.00
2019-04-10T23:37:32.947Z,26.27
2019-04-10T23:39:38.633Z,35.90
2019-04-10T23:41:44.066Z,30.40
2019-04-10T23:43:49.520Z,39.80
2019-04-10T23:45:55.789Z,34.15
2019-04-10T23:48:01.554Z,33.00
2019-04-10T23:50:08.154Z,31.68
2019-04-10T23:52:13.772Z,37.95
2019-04-10T23:54:19.354Z,37.58
2019-04-10T23:56:24.886Z,38.67
2019-04-10T23:58:30.326Z,34.23
