createdAt,value
2023-02-23T12:34:40.080Z,3.20
2023-02-23T12:37:28.329Z,3.27
2023-02-23T12:40:05.755Z,3.23
2023-02-23T12:42:46.080Z,3.25
2023-02-23T12:45:24.782Z,3.23
2023-02-23T12:48:29.979Z,3.17
2023-02-23T12:51:02.925Z,3.12
2023-02-23T12:53:42.562Z,3.14
2023-02-23T12:56:19.787Z,3.17
2023-02-23T12:59:28.450Z,3.16
2023-02-23T13:02:08.683Z,3.17
2023-02-23T13:04:48.076Z,3.17
2023-02-23T13:09:18.695Z,3.16
2023-02-23T13:12:07.890Z,3.07
2023-02-23T13:14:46.497Z,3.04
2023-02-23T13:17:39.944Z,3.06
2023-02-23T13:20:22.998Z,3.06
2023-02-23T13:23:11.577Z,3.07
2023-02-23T13:26:06.221Z,3.10
2023-02-23T13:28:51.189Z,3.13
2023-02-23T13:31:40.432Z,3.13
2023-02-23T13:34:14.265Z,3.14
2023-02-23T13:36:43.133Z,3.10
2023-02-23T13:39:53.260Z,3.06
2023-02-23T13:42:33.366Z,3.05
2023-02-23T13:45:21.995Z,3.05
2023-02-23T13:48:15.418Z,3.05
2023-02-23T13:50:47.613Z,3.10
2023-02-23T13:53:37.490Z,3.14
2023-02-23T13:56:18.463Z,3.14
2023-02-23T13:59:09.714Z,3.10
2023-02-23T14:01:49.088Z,3.03
2023-02-23T14:04:28.043Z,2.92
2023-02-23T14:07:31.012Z,2.83
2023-02-23T14:10:01.303Z,2.75
2023-02-23T14:12:40.077Z,2.71
2023-02-23T14:15:38.778Z,2.63
2023-02-23T14:18:19.565Z,2.57
2023-02-23T14:21:10.906Z,2.47
2023-02-23T14:24:03.401Z,2.36
2023-02-23T14:26:38.038Z,2.28
2023-02-23T14:29:32.111Z,2.19
2023-02-23T14:32:03.859Z,2.10
2023-02-23T14:34:52.264Z,2.04
2023-02-23T14:37:41.266Z,1.97
2023-02-23T14:40:22.761Z,1.90
2023-02-23T14:42:53.905Z,1.83
2023-02-23T14:45:34.322Z,1.78
2023-02-23T14:48:10.158Z,1.73
2023-02-23T14:50:39.368Z,1.66
2023-02-23T14:53:21.657Z,1.60
2023-02-23T14:55:50.350Z,1.55
2023-02-23T14:58:37.513Z,1.49
2023-02-23T15:01:09.096Z,1.44
2023-02-23T15:03:40.500Z,1.40
2023-02-23T15:06:10.246Z,1.37
2023-02-23T15:08:41.260Z,1.33
2023-02-23T15:11:13.896Z,1.27
2023-02-23T15:13:50.065Z,1.23
2023-02-23T15:16:32.337Z,1.20
2023-02-23T15:19:01.794Z,1.15
2023-02-23T15:21:35.998Z,1.09
2023-02-23T15:24:11.345Z,1.04
2023-02-23T15:26:41.109Z,0.98
2023-02-23T15:29:20.677Z,0.91
2023-02-23T15:31:52.844Z,0.85
2023-02-23T15:34:25.186Z,0.81
2023-02-23T15:37:03.558Z,0.78
2023-02-23T15:39:40.177Z,0.74
2023-02-23T15:42:10.778Z,0.65
2023-02-23T15:44:44.916Z,0.61
2023-02-23T15:47:22.205Z,0.56
2023-02-23T15:49:51.217Z,0.50
2023-02-23T15:52:26.580Z,0.47
2023-02-23T15:55:00.770Z,0.39
2023-02-23T15:57:43.982Z,0.32
2023-02-23T16:00:33.110Z,0.29
2023-02-23T16:03:03.906Z,0.22
2023-02-23T16:05:46.466Z,0.19
2023-02-23T16:08:23.212Z,0.17
2023-02-23T16:11:03.320Z,0.14
2023-02-23T16:13:34.647Z,0.10
2023-02-23T16:16:08.910Z,0.06
2023-02-23T16:18:41.562Z,0.01
2023-02-23T16:21:17.180Z,-0.05
2023-02-23T16:23:48.043Z,-0.07
2023-02-23T16:26:29.069Z,-0.11
2023-02-23T16:28:59.913Z,-0.14
2023-02-23T16:31:45.383Z,-0.15
2023-02-23T16:34:36.914Z,-0.19
2023-02-23T16:37:15.908Z,-0.24
2023-02-23T16:39:44.349Z,-0.27
2023-02-23T16:42:25.494Z,-0.30
2023-02-23T16:44:53.922Z,-0.32
2023-02-23T16:47:22.473Z,-0.37
2023-02-23T16:49:51.290Z,-0.39
2023-02-23T16:52:22.522Z,-0.40
2023-02-23T16:54:55.325Z,-0.45
2023-02-23T16:57:25.386Z,-0.47
2023-02-23T16:59:53.618Z,-0.50
2023-02-23T17:02:23.444Z,-0.54
2023-02-23T17:04:52.200Z,-0.57
2023-02-23T17:07:22.806Z,-0.58
2023-02-23T17:09:52.218Z,-0.60
2023-02-23T17:12:23.018Z,-0.64
2023-02-23T17:14:51.906Z,-0.60
2023-02-23T17:17:20.280Z,-0.62
2023-02-23T17:19:48.438Z,-0.67
2023-02-23T17:22:16.582Z,-0.68
2023-02-23T17:24:47.568Z,-0.71
2023-02-23T17:27:15.926Z,-0.75
2023-02-23T17:29:45.759Z,-0.80
2023-02-23T17:32:14.359Z,-0.85
2023-02-23T17:34:45.786Z,-0.89
2023-02-23T17:37:14.461Z,-0.93
2023-02-23T17:39:42.652Z,-0.99
2023-02-23T17:42:10.846Z,-1.02
2023-02-23T17:44:39.145Z,-1.04
2023-02-23T17:47:07.879Z,-1.08
2023-02-23T17:49:36.142Z,-1.16
2023-02-23T17:52:04.537Z,-1.24
2023-02-23T17:54:33.045Z,-1.31
2023-02-23T17:57:02.203Z,-1.36
2023-02-23T17:59:30.413Z,-1.38
2023-02-23T18:01:59.595Z,-1.42
2023-02-23T18:04:28.127Z,-1.43
2023-02-23T18:06:57.898Z,-1.46
2023-02-23T18:09:27.439Z,-1.50
2023-02-23T18:12:00.384Z,-1.51
2023-02-23T18:14:29.743Z,-1.53
2023-02-23T18:16:58.064Z,-1.55
2023-02-23T18:19:26.319Z,-1.53
2023-02-23T18:21:56.385Z,-1.54
2023-02-23T18:24:25.553Z,-1.53
2023-02-23T18:27:00.794Z,-1.54
2023-02-23T18:29:30.602Z,-1.53
2023-02-23T18:32:00.281Z,-1.54
2023-02-23T18:34:29.307Z,-1.56
2023-02-23T18:37:02.543Z,-1.56
2023-02-23T18:39:31.828Z,-1.54
2023-02-23T18:42:00.671Z,-1.50
2023-02-23T18:44:29.421Z,-1.48
2023-02-23T18:46:57.996Z,-1.48
2023-02-23T18:49:26.600Z,-1.48
2023-02-23T18:51:56.184Z,-1.42
2023-02-23T18:54:26.376Z,-1.37
2023-02-23T18:56:55.943Z,-1.33
2023-02-23T18:59:24.665Z,-1.28
2023-02-23T19:01:52.925Z,-1.22
2023-02-23T19:04:21.307Z,-1.17
2023-02-23T19:06:50.182Z,-1.12
2023-02-23T19:09:19.814Z,-1.11
2023-02-23T19:11:50.932Z,-1.11
2023-02-23T19:14:22.041Z,-1.07
2023-02-23T19:16:52.451Z,-1.04
2023-02-23T19:19:21.015Z,-1.03
2023-02-23T19:21:53.363Z,-0.99
2023-02-23T19:24:21.781Z,-0.96
2023-02-23T19:26:50.251Z,-0.95
2023-02-23T19:29:18.897Z,-0.94
2023-02-23T19:31:47.809Z,-0.90
2023-02-23T19:34:16.804Z,-0.87
2023-02-23T19:36:47.427Z,-0.89
2023-02-23T19:39:16.490Z,-0.88
2023-02-23T19:41:47.240Z,-0.86
2023-02-23T19:44:17.618Z,-0.87
2023-02-23T19:46:45.916Z,-0.87
2023-02-23T19:49:14.269Z,-0.87
2023-02-23T19:51:44.348Z,-0.86
2023-02-23T19:54:12.627Z,-0.85
2023-02-23T19:56:41.146Z,-0.82
2023-02-23T19:59:10.603Z,-0.83
2023-02-23T20:01:39.139Z,-0.82
2023-02-23T20:04:09.804Z,-0.82
2023-02-23T20:06:47.345Z,-0.83
2023-02-23T20:09:15.746Z,-0.82
2023-02-23T20:11:49.496Z,-0.80
2023-02-23T20:14:17.913Z,-0.79
2023-02-23T20:16:46.380Z,-0.76
2023-02-23T20:19:14.717Z,-0.77
2023-02-23T20:21:43.840Z,-0.80
2023-02-23T20:24:13.163Z,-0.80
2023-02-23T20:26:42.838Z,-0.81
2023-02-23T20:29:17.229Z,-0.81
2023-02-23T20:31:51.018Z,-0.80
2023-02-23T20:34:22.898Z,-0.80
2023-02-23T20:36:54.080Z,-0.78
2023-02-23T20:39:27.122Z,-0.78
2023-02-23T20:41:56.833Z,-0.79
2023-02-23T20:44:25.333Z,-0.81
2023-02-23T20:46:53.962Z,-0.79
2023-02-23T20:49:23.142Z,-0.77
2023-02-23T20:51:52.118Z,-0.76
2023-02-23T20:54:21.150Z,-0.75
2023-02-23T20:56:59.133Z,-0.73
2023-02-23T20:59:31.039Z,-0.74
2023-02-23T21:02:02.400Z,-0.72
2023-02-23T21:04:30.898Z,-0.72
2023-02-23T21:06:59.846Z,-0.71
2023-02-23T21:09:28.190Z,-0.72
2023-02-23T21:11:56.777Z,-0.73
2023-02-23T21:14:27.361Z,-0.73
2023-02-23T21:16:55.479Z,-0.73
2023-02-23T21:19:24.566Z,-0.71
2023-02-23T21:21:58.366Z,-0.72
2023-02-23T21:24:26.875Z,-0.69
2023-02-23T21:26:55.078Z,-0.68
2023-02-23T21:29:24.511Z,-0.68
2023-02-23T21:31:53.054Z,-0.66
2023-02-23T21:34:21.692Z,-0.63
2023-02-23T21:36:51.609Z,-0.60
2023-02-23T21:39:21.851Z,-0.60
2023-02-23T21:41:50.254Z,-0.56
2023-02-23T21:44:18.593Z,-0.56
2023-02-23T21:46:48.224Z,-0.56
2023-02-23T21:49:16.766Z,-0.57
2023-02-23T21:51:45.087Z,-0.56
2023-02-23T21:54:13.324Z,-0.58
2023-02-23T21:56:41.548Z,-0.56
2023-02-23T21:59:10.794Z,-0.57
2023-02-23T22:01:39.509Z,-0.53
2023-02-23T22:04:08.588Z,-0.54
2023-02-23T22:06:40.087Z,-0.57
2023-02-23T22:09:11.826Z,-0.55
2023-02-23T22:11:46.886Z,-0.54
2023-02-23T22:14:17.109Z,-0.55
2023-02-23T22:16:46.061Z,-0.55
2023-02-23T22:19:14.875Z,-0.54
2023-02-23T22:21:43.307Z,-0.54
2023-02-23T22:24:12.721Z,-0.49
2023-02-23T22:26:42.551Z,-0.48
2023-02-23T22:29:11.380Z,-0.52
2023-02-23T22:31:42.332Z,-0.47
2023-02-23T22:34:10.727Z,-0.45
2023-02-23T22:36:38.963Z,-0.50
2023-02-23T22:39:09.740Z,-0.51
2023-02-23T22:41:43.941Z,-0.46
2023-02-23T22:44:13.292Z,-0.45
2023-02-23T22:46:41.834Z,-0.47
2023-02-23T22:49:14.865Z,-0.47
2023-02-23T22:51:43.859Z,-0.48
2023-02-23T22:54:13.497Z,-0.46
2023-02-23T22:56:42.567Z,-0.45
2023-02-23T22:59:10.931Z,-0.44
2023-02-23T23:01:39.252Z,-0.38
2023-02-23T23:04:10.915Z,-0.35
2023-02-23T23:06:40.926Z,-0.31
2023-02-23T23:09:11.879Z,-0.26
2023-02-23T23:11:41.896Z,-0.27
2023-02-23T23:14:19.391Z,-0.27
2023-02-23T23:16:48.264Z,-0.24
2023-02-23T23:19:24.500Z,-0.24
2023-02-23T23:21:57.394Z,-0.19
2023-02-23T23:24:27.749Z,-0.22
2023-02-23T23:26:56.213Z,-0.27
2023-02-23T23:29:25.811Z,-0.28
2023-02-23T23:31:57.530Z,-0.21
2023-02-23T23:34:25.934Z,-0.24
2023-02-23T23:36:57.935Z,-0.22
2023-02-23T23:39:26.408Z,-0.24
2023-02-23T23:41:54.778Z,-0.23
2023-02-23T23:44:24.095Z,-0.24
2023-02-23T23:46:53.117Z,-0.21
2023-02-23T23:49:25.931Z,-0.17
2023-02-23T23:51:58.291Z,-0.14
2023-02-23T23:54:31.995Z,-0.13
2023-02-23T23:57:07.102Z,-0.08
2023-02-23T23:59:35.571Z,-0.08
