createdAt,value
2018-08-03T00:02:16.782Z,5.53
2018-08-03T00:07:11.471Z,6.08
2018-08-03T00:12:06.181Z,6.05
2018-08-03T00:17:00.804Z,5.85
2018-08-03T00:21:55.919Z,5.87
2018-08-03T00:26:50.555Z,6.05
2018-08-03T00:31:45.139Z,5.83
2018-08-03T00:36:39.762Z,5.80
2018-08-03T00:41:34.372Z,5.95
2018-08-03T00:46:29.010Z,6.20
2018-08-03T00:51:23.615Z,5.80
2018-08-03T00:56:18.291Z,6.37
2018-08-03T01:01:12.967Z,6.05
2018-08-03T01:06:08.434Z,5.85
2018-08-03T01:11:03.355Z,5.72
2018-08-03T01:15:57.969Z,6.37
2018-08-03T01:20:52.611Z,6.00
2018-08-03T01:25:47.184Z,6.00
2018-08-03T01:30:42.775Z,6.15
2018-08-03T01:35:37.418Z,6.67
2018-08-03T01:40:32.119Z,6.75
2018-08-03T01:45:26.787Z,6.50
2018-08-03T01:50:21.431Z,6.50
2018-08-03T01:55:16.522Z,6.87
2018-08-03T02:00:11.211Z,6.90
2018-08-03T02:05:05.892Z,7.15
2018-08-03T02:10:00.525Z,6.80
2018-08-03T02:14:55.274Z,6.92
2018-08-03T02:19:49.904Z,7.20
2018-08-03T02:24:44.542Z,7.25
2018-08-03T02:29:39.221Z,7.28
2018-08-03T02:34:33.890Z,8.08
2018-08-03T02:39:28.550Z,7.80
2018-08-03T02:44:23.111Z,7.30
2018-08-03T02:49:17.726Z,7.42
2018-08-03T02:54:12.322Z,7.83
2018-08-03T02:59:06.947Z,7.40
2018-08-03T03:04:01.539Z,7.37
2018-08-03T03:08:56.109Z,8.33
2018-08-03T03:13:51.001Z,7.60
2018-08-03T03:18:45.588Z,7.90
2018-08-03T03:23:40.198Z,8.25
2018-08-03T03:28:34.803Z,8.60
2018-08-03T03:33:29.390Z,8.53
2018-08-03T03:38:24.012Z,8.55
2018-08-03T03:43:18.719Z,8.78
2018-08-03T03:48:13.797Z,8.73
2018-08-03T03:53:08.353Z,8.43
2018-08-03T03:58:02.947Z,8.85
2018-08-03T04:02:57.548Z,8.95
2018-08-03T04:07:52.095Z,8.45
2018-08-03T04:12:46.671Z,8.47
2018-08-03T04:17:41.296Z,9.60
2018-08-03T04:22:35.964Z,8.77
2018-08-03T04:27:30.528Z,8.90
2018-08-03T04:32:25.161Z,9.43
2018-08-03T04:37:19.829Z,9.33
2018-08-03T04:42:15.252Z,9.35
2018-08-03T04:47:09.759Z,10.73
2018-08-03T04:52:04.441Z,10.05
2018-08-03T04:56:59.011Z,9.70
2018-08-03T05:01:53.684Z,9.70
2018-08-03T05:06:48.401Z,9.03
2018-08-03T05:11:43.957Z,9.75
2018-08-03T05:16:38.860Z,10.38
2018-08-03T05:21:33.496Z,9.43
2018-08-03T05:26:27.922Z,9.40
2018-08-03T05:31:22.592Z,9.45
2018-08-03T05:36:17.749Z,8.55
2018-08-03T05:41:12.375Z,9.10
2018-08-03T05:46:07.346Z,9.33
2018-08-03T05:51:01.882Z,9.83
2018-08-03T05:55:56.518Z,9.95
2018-08-03T06:00:51.101Z,10.03
2018-08-03T06:05:45.785Z,9.68
2018-08-03T06:10:40.453Z,10.45
2018-08-03T06:15:35.063Z,9.85
2018-08-03T06:20:29.687Z,9.10
2018-08-03T06:25:24.265Z,9.75
2018-08-03T06:30:18.922Z,9.23
2018-08-03T06:35:13.561Z,8.40
2018-08-03T06:40:08.253Z,8.73
2018-08-03T06:45:02.943Z,9.33
2018-08-03T06:49:57.539Z,9.73
2018-08-03T06:54:52.201Z,8.80
2018-08-03T06:59:46.808Z,9.35
2018-08-03T07:04:41.472Z,9.45
2018-08-03T07:09:36.068Z,9.58
2018-08-03T07:14:30.728Z,9.00
2018-08-03T07:19:25.278Z,9.33
2018-08-03T07:24:19.956Z,8.15
2018-08-03T07:29:14.552Z,8.40
2018-08-03T07:34:09.214Z,9.23
2018-08-03T07:39:03.996Z,8.95
2018-08-03T07:43:58.636Z,9.40
2018-08-03T07:48:53.684Z,9.10
2018-08-03T07:53:48.323Z,9.33
2018-08-03T07:58:42.899Z,9.98
2018-08-03T08:04:05.154Z,9.03
2018-08-03T08:08:59.893Z,8.83
2018-08-03T08:13:54.578Z,8.93
2018-08-03T08:18:49.164Z,9.33
2018-08-03T08:23:43.754Z,9.40
2018-08-03T08:28:38.403Z,9.93
2018-08-03T08:33:33.498Z,9.48
2018-08-03T08:38:28.091Z,9.53
2018-08-03T08:43:22.719Z,9.05
2018-08-03T08:48:17.331Z,10.40
2018-08-03T08:53:11.984Z,9.43
2018-08-03T08:58:06.639Z,9.75
2018-08-03T09:03:01.104Z,10.10
2018-08-03T09:07:55.884Z,10.38
2018-08-03T09:12:50.421Z,9.63
2018-08-03T09:17:45.014Z,9.88
2018-08-03T09:22:39.605Z,10.58
2018-08-03T09:27:34.176Z,10.55
2018-08-03T09:32:28.846Z,9.53
2018-08-03T09:37:23.539Z,10.48
2018-08-03T09:42:18.186Z,9.83
2018-08-03T09:47:13.575Z,9.45
2018-08-03T09:52:08.485Z,9.83
2018-08-03T09:57:04.198Z,10.00
2018-08-03T10:01:59.035Z,10.10
2018-08-03T10:06:53.658Z,10.03
2018-08-03T10:11:48.241Z,10.63
2018-08-03T10:16:42.868Z,10.23
2018-08-03T10:21:37.548Z,9.80
2018-08-03T10:26:32.305Z,9.55
2018-08-03T10:31:26.968Z,9.93
2018-08-03T10:36:21.580Z,9.93
2018-08-03T10:41:16.168Z,9.93
2018-08-03T10:46:11.005Z,9.60
2018-08-03T10:51:06.097Z,9.15
2018-08-03T10:56:00.721Z,9.55
2018-08-03T11:00:55.357Z,10.10
2018-08-03T11:05:49.979Z,10.00
2018-08-03T11:10:44.578Z,9.98
2018-08-03T11:15:39.207Z,9.25
2018-08-03T11:20:33.792Z,10.10
2018-08-03T11:25:28.479Z,9.00
2018-08-03T11:30:23.098Z,10.00
2018-08-03T11:35:17.749Z,8.78
2018-08-03T11:40:12.373Z,9.28
2018-08-03T11:45:09.040Z,8.93
2018-08-03T11:50:03.983Z,9.63
2018-08-03T11:54:58.658Z,9.65
2018-08-03T11:59:53.251Z,8.98
2018-08-03T12:04:47.846Z,9.43
2018-08-03T12:09:42.489Z,8.83
2018-08-03T12:14:36.851Z,8.40
2018-08-03T12:19:31.439Z,9.35
2018-08-03T12:24:26.073Z,8.68
2018-08-03T12:29:20.692Z,8.53
2018-08-03T12:34:15.315Z,8.75
2018-08-03T12:51:59.682Z,8.75
2018-08-03T12:56:54.597Z,9.03
2018-08-03T13:01:49.195Z,8.10
2018-08-03T13:06:43.856Z,8.13
2018-08-03T13:11:38.471Z,7.85
2018-08-03T13:16:33.153Z,8.35
2018-08-03T13:21:37.871Z,8.13
2018-08-03T13:26:32.618Z,7.47
2018-08-03T13:31:28.123Z,8.40
2018-08-03T13:36:23.960Z,7.28
2018-08-03T13:41:18.581Z,7.78
2018-08-03T13:46:13.384Z,7.58
2018-08-03T13:51:08.023Z,8.08
2018-08-03T13:56:02.671Z,7.33
2018-08-03T14:01:14.209Z,7.28
2018-08-03T14:06:08.799Z,7.95
2018-08-03T14:11:03.400Z,8.10
2018-08-03T14:15:58.084Z,7.78
2018-08-03T14:20:52.796Z,7.35
2018-08-03T14:25:47.443Z,7.40
2018-08-03T14:30:42.049Z,7.30
2018-08-03T14:35:36.700Z,7.40
2018-08-03T14:40:31.327Z,7.33
2018-08-03T14:45:25.974Z,7.70
2018-08-03T14:50:20.683Z,7.42
2018-08-03T14:55:15.260Z,7.28
2018-08-03T15:00:09.958Z,7.72
2018-08-03T15:05:04.671Z,7.10
2018-08-03T15:10:00.180Z,8.68
2018-08-03T15:14:54.819Z,8.28
2018-08-03T15:19:49.463Z,8.73
2018-08-03T15:24:44.100Z,8.13
2018-08-03T15:29:39.331Z,8.18
2018-08-03T15:34:33.984Z,8.28
2018-08-03T15:39:28.665Z,8.73
2018-08-03T15:44:23.241Z,8.35
2018-08-03T15:49:17.896Z,8.18
2018-08-03T15:54:12.485Z,8.43
2018-08-03T15:59:08.287Z,8.25
2018-08-03T16:04:02.959Z,8.50
2018-08-03T16:08:57.660Z,8.75
2018-08-03T16:13:52.288Z,8.63
2018-08-03T16:18:46.903Z,8.15
2018-08-03T16:23:42.593Z,8.70
2018-08-03T16:28:37.197Z,8.85
2018-08-03T16:33:31.815Z,8.15
2018-08-03T16:38:26.400Z,8.60
2018-08-03T16:43:21.103Z,8.25
2018-08-03T16:48:15.832Z,8.88
2018-08-03T16:53:10.482Z,8.80
2018-08-03T16:58:05.127Z,9.00
2018-08-03T17:02:59.775Z,8.23
2018-08-03T17:07:54.369Z,9.10
2018-08-03T17:12:48.948Z,8.88
2018-08-03T17:17:43.551Z,8.53
2018-08-03T17:22:38.397Z,8.85
2018-08-03T17:27:33.036Z,9.15
2018-08-03T17:32:27.663Z,9.10
2018-08-03T17:37:22.291Z,9.05
2018-08-03T17:42:17.381Z,8.68
2018-08-03T17:47:12.000Z,8.33
2018-08-03T17:52:06.699Z,9.18
2018-08-03T17:57:01.451Z,10.05
2018-08-03T18:01:56.572Z,9.08
2018-08-03T18:06:51.290Z,9.28
2018-08-03T18:11:45.999Z,9.23
2018-08-03T18:16:40.897Z,8.58
2018-08-03T18:21:36.822Z,9.98
2018-08-03T18:26:32.007Z,9.30
2018-08-03T18:31:26.598Z,9.53
2018-08-03T18:36:21.308Z,10.00
2018-08-03T18:41:16.816Z,9.33
2018-08-03T18:46:11.837Z,9.50
2018-08-03T18:51:07.084Z,9.50
2018-08-03T18:56:01.796Z,9.10
2018-08-03T19:00:56.575Z,9.60
2018-08-03T19:05:52.171Z,9.65
2018-08-03T19:10:46.790Z,9.68
2018-08-03T19:15:41.420Z,9.63
2018-08-03T19:20:36.122Z,9.43
2018-08-03T19:25:31.437Z,9.88
2018-08-03T19:30:26.307Z,10.10
2018-08-03T19:35:21.112Z,9.68
2018-08-03T19:40:15.885Z,9.30
2018-08-03T19:45:10.850Z,9.65
2018-08-03T19:50:06.197Z,9.60
2018-08-03T19:55:01.212Z,9.60
2018-08-03T19:59:56.910Z,9.45
2018-08-03T20:04:51.599Z,8.93
2018-08-03T20:09:46.268Z,9.53
2018-08-03T20:14:41.940Z,9.03
2018-08-03T20:19:36.604Z,8.85
2018-08-03T20:24:31.264Z,8.83
2018-08-03T20:29:25.845Z,8.88
2018-08-03T20:34:20.436Z,9.18
2018-08-03T20:39:15.095Z,9.85
2018-08-03T20:44:09.699Z,10.20
2018-08-03T20:49:04.347Z,9.78
2018-08-03T20:53:59.221Z,10.38
2018-08-03T20:58:53.905Z,10.20
2018-08-03T21:03:48.578Z,9.88
2018-08-03T21:08:44.207Z,10.48
2018-08-03T21:13:38.849Z,9.83
2018-08-03T21:18:33.675Z,10.53
2018-08-03T21:23:28.376Z,10.95
2018-08-03T21:28:22.964Z,10.32
2018-08-03T21:33:17.587Z,10.53
2018-08-03T21:38:12.158Z,11.05
2018-08-03T21:43:06.796Z,10.23
2018-08-03T21:48:01.413Z,11.75
2018-08-03T21:52:56.034Z,10.15
2018-08-03T21:57:50.692Z,10.50
2018-08-03T22:02:44.992Z,10.72
2018-08-03T22:07:39.687Z,10.10
2018-08-03T22:12:34.314Z,10.35
2018-08-03T22:17:28.934Z,10.03
2018-08-03T22:22:23.649Z,10.25
2018-08-03T22:27:18.263Z,9.90
2018-08-03T22:32:12.912Z,9.10
2018-08-03T22:41:56.663Z,10.28
2018-08-03T22:46:51.332Z,10.60
2018-08-03T22:51:46.618Z,10.18
2018-08-03T22:56:41.217Z,9.95
2018-08-03T23:01:35.935Z,10.25
2018-08-03T23:06:30.620Z,10.08
2018-08-03T23:11:25.247Z,11.12
2018-08-03T23:16:19.908Z,9.78
2018-08-03T23:21:14.544Z,10.58
2018-08-03T23:26:09.152Z,10.43
2018-08-03T23:31:03.824Z,10.45
2018-08-03T23:35:58.480Z,10.53
2018-08-03T23:40:53.142Z,10.23
2018-08-03T23:45:47.813Z,10.45
2018-08-03T23:50:42.495Z,10.70
2018-08-03T23:55:37.137Z,11.22
