createdAt,value
2022-08-03T00:02:17.052Z,96397.22
2022-08-03T00:04:44.655Z,96403.41
2022-08-03T00:09:39.415Z,96397.16
2022-08-03T00:12:07.373Z,96402.75
2022-08-03T00:14:34.867Z,96396.06
2022-08-03T00:17:02.236Z,96396.19
2022-08-03T00:19:29.896Z,96396.00
2022-08-03T00:21:57.243Z,96390.16
2022-08-03T00:24:25.038Z,96392.31
2022-08-03T00:26:52.519Z,96394.47
2022-08-03T00:29:19.924Z,96383.06
2022-08-03T00:31:52.459Z,96385.75
2022-08-03T00:34:57.267Z,96378.03
2022-08-03T00:37:14.654Z,96383.84
2022-08-03T00:39:47.551Z,96383.03
2022-08-03T00:42:15.261Z,96375.44
2022-08-03T00:44:44.396Z,96377.13
2022-08-03T00:47:12.216Z,96376.06
2022-08-03T00:49:41.334Z,96375.63
2022-08-03T00:52:14.072Z,96373.38
2022-08-03T00:54:41.711Z,96373.28
2022-08-03T00:57:09.354Z,96368.22
2022-08-03T00:59:38.570Z,96365.53
2022-08-03T01:02:06.437Z,96367.00
2022-08-03T01:04:33.929Z,96368.53
2022-08-03T01:07:29.151Z,96363.75
2022-08-03T01:10:13.838Z,96367.31
2022-08-03T01:13:06.315Z,96356.84
2022-08-03T01:16:35.768Z,96361.38
2022-08-03T01:19:20.724Z,96362.44
2022-08-03T01:21:57.107Z,96358.53
2022-08-03T01:24:46.678Z,96364.69
2022-08-03T01:27:31.613Z,96354.47
2022-08-03T01:30:08.102Z,96359.41
2022-08-03T01:32:58.563Z,96351.41
2022-08-03T01:36:02.542Z,96358.28
2022-08-03T01:38:36.133Z,96348.28
2022-08-03T01:41:07.915Z,96347.50
2022-08-03T01:44:27.242Z,96346.34
2022-08-03T01:46:26.602Z,96350.22
2022-08-03T01:48:55.510Z,96336.47
2022-08-03T01:51:24.394Z,96346.75
2022-08-03T01:54:13.146Z,96347.22
2022-08-03T01:56:43.241Z,96346.38
2022-08-03T01:59:14.517Z,96347.72
2022-08-03T02:02:28.250Z,96341.41
2022-08-03T02:04:31.447Z,96337.94
2022-08-03T02:07:03.124Z,96344.88
2022-08-03T02:09:32.805Z,96339.31
2022-08-03T02:12:01.303Z,96338.81
2022-08-03T02:14:29.220Z,96328.22
2022-08-03T02:16:59.079Z,96337.75
2022-08-03T02:19:30.366Z,96332.75
2022-08-03T02:22:02.487Z,96337.34
2022-08-03T02:24:31.673Z,96339.66
2022-08-03T02:27:00.674Z,96334.44
2022-08-03T02:29:39.928Z,96332.69
2022-08-03T02:32:18.175Z,96331.56
2022-08-03T02:34:50.804Z,96322.47
2022-08-03T02:37:20.333Z,96326.00
2022-08-03T02:39:49.600Z,96324.88
2022-08-03T02:42:19.314Z,96321.84
2022-08-03T02:44:53.678Z,96318.63
2022-08-03T02:47:22.514Z,96319.22
2022-08-03T02:49:52.567Z,96320.47
2022-08-03T02:52:25.917Z,96325.34
2022-08-03T02:54:58.065Z,96325.91
2022-08-03T02:57:28.391Z,96326.75
2022-08-03T02:59:56.671Z,96325.25
2022-08-03T03:02:26.418Z,96321.72
2022-08-03T03:05:51.764Z,96322.91
2022-08-03T03:07:51.472Z,96314.13
2022-08-03T03:10:22.958Z,96313.53
2022-08-03T03:12:56.665Z,96315.34
2022-08-03T03:15:28.124Z,96312.59
2022-08-03T03:17:56.665Z,96321.25
2022-08-03T03:20:29.669Z,96318.03
2022-08-03T03:23:02.519Z,96310.94
2022-08-03T03:25:33.698Z,96321.56
2022-08-03T03:28:02.551Z,96315.31
2022-08-03T03:30:30.583Z,96307.22
2022-08-03T03:32:59.741Z,96309.72
2022-08-03T03:35:28.252Z,96320.00
2022-08-03T03:37:56.155Z,96314.13
2022-08-03T03:40:23.594Z,96322.56
2022-08-03T03:42:51.506Z,96321.25
2022-08-03T03:45:19.678Z,96320.88
2022-08-03T03:47:47.329Z,96317.41
2022-08-03T03:50:16.127Z,96316.78
2022-08-03T03:52:43.933Z,96315.59
2022-08-03T03:55:15.491Z,96321.31
2022-08-03T03:57:42.935Z,96319.66
2022-08-03T04:00:11.876Z,96321.66
2022-08-03T04:02:39.980Z,96310.78
2022-08-03T04:05:27.081Z,96316.53
2022-08-03T04:08:32.613Z,96312.50
2022-08-03T04:11:17.565Z,96317.50
2022-08-03T04:13:55.653Z,96318.94
2022-08-03T04:16:32.975Z,96313.59
2022-08-03T04:19:05.640Z,96317.75
2022-08-03T04:21:34.195Z,96314.81
2022-08-03T04:24:04.697Z,96314.56
2022-08-03T04:26:36.555Z,96319.25
2022-08-03T04:29:06.365Z,96319.84
2022-08-03T04:31:35.642Z,96327.09
2022-08-03T04:34:04.002Z,96322.06
2022-08-03T04:36:38.122Z,96327.81
2022-08-03T04:39:11.244Z,96330.59
2022-08-03T04:42:06.885Z,96333.00
2022-08-03T04:44:28.974Z,96329.19
2022-08-03T04:46:58.410Z,96333.81
2022-08-03T04:49:26.822Z,96329.50
2022-08-03T04:51:54.228Z,96333.69
2022-08-03T04:54:24.129Z,96331.31
2022-08-03T04:56:51.405Z,96333.88
2022-08-03T04:59:18.681Z,96339.13
2022-08-03T05:01:46.057Z,96336.41
2022-08-03T05:04:13.729Z,96340.66
2022-08-03T05:06:47.965Z,96343.16
2022-08-03T05:09:16.308Z,96343.41
2022-08-03T05:12:03.920Z,96348.50
2022-08-03T05:14:31.263Z,96343.19
2022-08-03T05:16:58.715Z,96351.81
2022-08-03T05:19:25.976Z,96341.25
2022-08-03T05:21:53.594Z,96349.34
2022-08-03T05:24:21.153Z,96351.94
2022-08-03T05:26:48.645Z,96342.81
2022-08-03T05:29:15.984Z,96348.78
2022-08-03T05:31:43.523Z,96356.97
2022-08-03T05:34:10.746Z,96356.81
2022-08-03T05:36:38.814Z,96348.00
2022-08-03T05:39:06.377Z,96354.88
2022-08-03T05:41:36.834Z,96354.03
2022-08-03T05:44:05.162Z,96353.75
2022-08-03T05:46:32.812Z,96354.88
2022-08-03T05:49:00.218Z,96351.53
2022-08-03T05:51:29.160Z,96354.84
2022-08-03T05:53:56.979Z,96354.53
2022-08-03T05:56:28.129Z,96354.06
2022-08-03T05:58:55.675Z,96359.16
2022-08-03T06:01:23.106Z,96360.94
2022-08-03T06:03:52.604Z,96355.84
2022-08-03T06:06:19.894Z,96352.50
2022-08-03T06:08:49.104Z,96365.47
2022-08-03T06:11:16.948Z,96357.72
2022-08-03T06:13:45.335Z,96362.16
2022-08-03T06:16:12.773Z,96355.38
2022-08-03T06:18:41.227Z,96360.66
2022-08-03T06:21:14.316Z,96354.88
2022-08-03T06:23:52.880Z,96358.03
2022-08-03T06:26:23.080Z,96354.56
2022-08-03T06:28:52.192Z,96353.84
2022-08-03T06:31:24.261Z,96353.56
2022-08-03T06:34:32.099Z,96362.78
2022-08-03T06:36:39.874Z,96359.28
2022-08-03T06:39:08.226Z,96360.78
2022-08-03T06:41:37.999Z,96364.50
2022-08-03T06:44:12.716Z,96372.09
2022-08-03T06:46:40.184Z,96371.94
2022-08-03T06:49:08.330Z,96373.56
2022-08-03T06:52:04.259Z,96371.25
2022-08-03T06:54:24.719Z,96377.31
2022-08-03T06:56:53.107Z,96376.66
2022-08-03T07:00:09.554Z,96373.72
2022-08-03T07:02:09.971Z,96375.19
2022-08-03T07:04:37.608Z,96379.72
2022-08-03T07:07:04.966Z,96380.16
2022-08-03T07:09:32.637Z,96381.59
2022-08-03T07:12:02.595Z,96384.28
2022-08-03T07:14:31.073Z,96381.38
2022-08-03T07:16:58.695Z,96379.19
2022-08-03T07:19:26.445Z,96381.28
2022-08-03T07:21:53.937Z,96386.06
2022-08-03T07:24:26.240Z,96384.53
2022-08-03T07:26:56.072Z,96389.03
2022-08-03T07:29:23.804Z,96389.25
2022-08-03T07:31:51.285Z,96395.72
2022-08-03T07:34:18.830Z,96395.59
2022-08-03T07:36:46.497Z,96393.41
2022-08-03T07:39:16.630Z,96384.88
2022-08-03T07:41:47.798Z,96390.47
2022-08-03T07:44:15.394Z,96390.06
2022-08-03T07:46:43.020Z,96392.38
2022-08-03T07:49:11.515Z,96392.28
2022-08-03T07:51:39.360Z,96396.09
2022-08-03T07:54:08.061Z,96395.69
2022-08-03T07:56:35.935Z,96392.88
2022-08-03T07:59:04.337Z,96394.13
2022-08-03T08:01:34.456Z,96393.72
2022-08-03T08:04:02.013Z,96392.53
2022-08-03T08:06:29.475Z,96388.91
2022-08-03T08:09:02.074Z,96395.22
2022-08-03T08:11:29.591Z,96393.81
2022-08-03T08:13:59.424Z,96393.22
2022-08-03T08:16:26.936Z,96389.94
2022-08-03T08:18:54.464Z,96384.31
2022-08-03T08:21:22.047Z,96386.94
2022-08-03T08:23:55.641Z,96396.22
2022-08-03T08:26:24.657Z,96386.28
2022-08-03T08:28:53.152Z,96391.03
2022-08-03T08:31:20.977Z,96390.94
2022-08-03T08:34:03.670Z,96396.31
2022-08-03T08:36:36.272Z,96391.13
2022-08-03T08:39:04.184Z,96380.84
2022-08-03T08:41:34.239Z,96382.81
2022-08-03T08:44:02.810Z,96387.16
2022-08-03T08:46:33.936Z,96392.31
2022-08-03T08:49:05.103Z,96383.94
2022-08-03T08:51:59.695Z,96388.59
2022-08-03T08:54:27.087Z,96386.75
2022-08-03T08:56:57.728Z,96397.69
2022-08-03T08:59:25.797Z,96396.88
2022-08-03T09:01:58.091Z,96398.56
2022-08-03T09:04:26.033Z,96384.59
2022-08-03T09:07:17.655Z,96384.66
2022-08-03T09:10:10.965Z,96390.97
2022-08-03T09:12:41.476Z,96390.13
2022-08-03T09:15:21.923Z,96393.72
2022-08-03T09:17:51.400Z,96392.16
2022-08-03T09:20:20.703Z,96387.84
2022-08-03T09:23:58.892Z,96395.47
2022-08-03T09:26:01.985Z,96395.25
2022-08-03T09:29:01.649Z,96396.13
2022-08-03T09:31:43.026Z,96389.41
2022-08-03T09:34:16.888Z,96394.00
2022-08-03T09:36:49.790Z,96393.69
2022-08-03T09:39:41.660Z,96395.75
2022-08-03T09:42:15.528Z,96389.59
2022-08-03T09:44:47.633Z,96391.56
2022-08-03T09:47:18.069Z,96386.84
2022-08-03T09:50:18.815Z,96385.00
2022-08-03T09:52:52.670Z,96377.47
2022-08-03T09:55:23.828Z,96381.44
2022-08-03T09:58:10.853Z,96381.22
2022-08-03T10:00:57.287Z,96376.31
2022-08-03T10:03:26.597Z,96376.06
2022-08-03T10:05:59.170Z,96374.78
2022-08-03T10:08:28.058Z,96377.75
2022-08-03T10:10:55.414Z,96363.38
2022-08-03T10:13:23.806Z,96371.91
2022-08-03T10:16:21.430Z,96364.66
2022-08-03T10:18:39.054Z,96368.13
2022-08-03T10:21:10.825Z,96365.97
2022-08-03T10:23:41.776Z,96365.31
2022-08-03T10:26:13.529Z,96363.75
2022-08-03T10:28:47.937Z,96357.28
2022-08-03T10:31:17.073Z,96352.50
2022-08-03T10:33:52.853Z,96357.84
2022-08-03T10:36:25.031Z,96350.81
2022-08-03T10:38:53.978Z,96351.75
2022-08-03T10:41:31.717Z,96346.34
2022-08-03T10:44:07.972Z,96345.59
2022-08-03T10:46:39.292Z,96338.53
2022-08-03T10:49:13.776Z,96340.59
2022-08-03T10:51:43.056Z,96335.56
2022-08-03T10:55:10.868Z,96339.47
2022-08-03T10:57:52.548Z,96336.09
2022-08-03T11:00:28.171Z,96337.69
2022-08-03T11:03:08.976Z,96336.84
2022-08-03T11:05:42.253Z,96335.94
2022-08-03T11:08:35.082Z,96330.31
2022-08-03T11:11:28.847Z,96330.78
2022-08-03T11:14:08.964Z,96323.09
2022-08-03T11:16:39.571Z,96327.31
2022-08-03T11:19:10.910Z,96321.16
2022-08-03T11:21:53.942Z,96322.00
2022-08-03T11:24:44.039Z,96313.63
2022-08-03T11:27:17.258Z,96316.50
2022-08-03T11:30:20.553Z,96320.50
2022-08-03T11:32:58.989Z,96312.94
2022-08-03T11:35:29.758Z,96316.09
2022-08-03T11:38:05.335Z,96313.19
2022-08-03T11:40:37.765Z,96316.94
2022-08-03T11:43:06.832Z,96308.75
2022-08-03T11:45:35.468Z,96306.63
2022-08-03T11:48:18.152Z,96305.41
2022-08-03T11:50:45.806Z,96307.81
2022-08-03T11:53:19.097Z,96306.47
2022-08-03T11:55:50.663Z,96306.84
2022-08-03T11:59:16.736Z,96300.88
2022-08-03T12:01:13.382Z,96302.81
2022-08-03T12:03:40.664Z,96304.06
2022-08-03T12:06:13.095Z,96299.09
2022-08-03T12:08:42.661Z,96302.75
2022-08-03T12:11:12.650Z,96297.78
2022-08-03T12:14:35.822Z,96306.66
2022-08-03T12:16:36.314Z,96303.81
2022-08-03T12:19:07.141Z,96298.47
2022-08-03T12:21:34.692Z,96294.97
2022-08-03T12:24:04.878Z,96295.94
2022-08-03T12:26:58.519Z,96299.28
2022-08-03T12:29:26.834Z,96305.38
2022-08-03T12:31:54.084Z,96293.44
2022-08-03T12:34:21.486Z,96294.19
2022-08-03T12:36:56.702Z,96290.31
2022-08-03T12:39:25.988Z,96289.06
2022-08-03T12:41:55.195Z,96279.88
2022-08-03T12:44:36.718Z,96286.38
2022-08-03T12:47:06.938Z,96279.34
2022-08-03T12:49:48.867Z,96276.78
2022-08-03T12:52:17.827Z,96270.00
2022-08-03T12:54:59.446Z,96273.22
2022-08-03T12:57:43.733Z,96279.16
2022-08-03T13:00:21.419Z,96274.56
2022-08-03T13:03:39.716Z,96276.56
2022-08-03T13:05:52.437Z,96274.06
2022-08-03T13:08:24.952Z,96270.50
2022-08-03T13:10:52.712Z,96267.41
2022-08-03T13:13:38.497Z,96271.53
2022-08-03T13:16:06.090Z,96269.22
2022-08-03T13:18:33.609Z,96265.94
2022-08-03T13:21:02.237Z,96269.53
2022-08-03T13:23:30.274Z,96262.47
2022-08-03T13:25:57.775Z,96262.41
2022-08-03T13:28:25.249Z,96255.97
2022-08-03T13:30:54.780Z,96253.88
2022-08-03T13:33:22.352Z,96258.44
2022-08-03T13:35:49.846Z,96244.41
2022-08-03T13:38:17.839Z,96244.78
2022-08-03T13:40:50.077Z,96245.78
2022-08-03T13:43:17.714Z,96257.41
2022-08-03T13:45:51.262Z,96247.13
2022-08-03T13:48:37.670Z,96247.56
2022-08-03T13:51:22.011Z,96237.44
2022-08-03T13:53:51.816Z,96237.59
2022-08-03T13:56:19.461Z,96238.03
2022-08-03T13:58:46.999Z,96231.44
2022-08-03T14:01:14.645Z,96235.28
2022-08-03T14:03:42.383Z,96240.13
2022-08-03T14:06:09.998Z,96234.34
2022-08-03T14:08:37.898Z,96224.56
2022-08-03T14:11:05.545Z,96226.34
2022-08-03T14:13:33.349Z,96224.72
2022-08-03T14:16:00.885Z,96217.06
2022-08-03T14:18:33.865Z,96215.00
2022-08-03T14:21:07.350Z,96207.06
2022-08-03T14:23:36.742Z,96220.03
2022-08-03T14:26:08.331Z,96215.34
2022-08-03T14:28:36.371Z,96224.69
2022-08-03T14:31:04.736Z,96215.78
2022-08-03T14:33:36.203Z,96201.88
2022-08-03T14:36:03.722Z,96211.28
2022-08-03T14:38:31.518Z,96209.34
2022-08-03T14:40:58.837Z,96206.44
2022-08-03T14:43:26.399Z,96202.59
2022-08-03T14:46:02.126Z,96208.56
2022-08-03T14:50:29.129Z,96206.47
2022-08-03T14:51:17.996Z,96202.91
2022-08-03T14:53:47.377Z,96203.06
2022-08-03T14:56:15.343Z,96210.69
2022-08-03T14:58:43.062Z,96203.91
2022-08-03T15:02:03.240Z,96210.28
2022-08-03T15:03:58.071Z,96199.47
2022-08-03T15:06:25.690Z,96197.34
2022-08-03T15:09:22.794Z,96187.44
2022-08-03T15:11:42.624Z,96181.28
2022-08-03T15:14:10.318Z,96179.31
2022-08-03T15:16:41.671Z,96174.69
2022-08-03T15:20:02.353Z,96180.69
2022-08-03T15:21:57.067Z,96174.53
2022-08-03T15:24:34.002Z,96168.56
2022-08-03T15:27:02.062Z,96166.38
2022-08-03T15:30:09.433Z,96155.28
2022-08-03T15:32:22.974Z,96156.44
2022-08-03T15:34:52.292Z,96157.34
2022-08-03T15:37:21.089Z,96161.56
2022-08-03T15:39:59.328Z,96153.78
2022-08-03T15:42:29.943Z,96159.66
2022-08-03T15:44:57.690Z,96154.72
2022-08-03T15:47:25.676Z,96149.66
2022-08-03T15:49:53.403Z,96152.88
2022-08-03T15:52:22.303Z,96145.94
2022-08-03T15:54:50.187Z,96146.69
2022-08-03T15:57:17.933Z,96158.53
2022-08-03T15:59:45.602Z,96146.75
2022-08-03T16:02:15.420Z,96149.09
2022-08-03T16:04:43.037Z,96150.47
2022-08-03T16:07:12.728Z,96137.59
2022-08-03T16:09:42.352Z,96134.72
2022-08-03T16:12:15.903Z,96138.94
2022-08-03T16:14:53.814Z,96141.91
2022-08-03T16:17:22.876Z,96134.88
2022-08-03T16:19:54.731Z,96129.84
2022-08-03T16:22:26.249Z,96128.44
2022-08-03T16:24:55.542Z,96131.22
2022-08-03T16:28:00.361Z,96129.06
2022-08-03T16:30:15.747Z,96130.50
2022-08-03T16:32:44.914Z,96125.63
2022-08-03T16:35:19.168Z,96123.50
2022-08-03T16:37:50.751Z,96124.50
2022-08-03T16:40:25.345Z,96128.69
2022-08-03T16:42:53.315Z,96125.28
2022-08-03T16:45:20.891Z,96126.59
2022-08-03T16:47:49.072Z,96121.94
2022-08-03T16:50:33.551Z,96118.97
2022-08-03T16:53:03.905Z,96131.47
2022-08-03T16:55:43.629Z,96118.75
2022-08-03T16:58:34.522Z,96119.72
2022-08-03T17:01:21.486Z,96119.97
2022-08-03T17:04:02.117Z,96118.44
2022-08-03T17:06:36.041Z,96124.81
2022-08-03T17:09:10.018Z,96124.41
2022-08-03T17:11:47.162Z,96122.88
2022-08-03T17:14:22.115Z,96123.41
2022-08-03T17:16:54.994Z,96128.13
2022-08-03T17:19:24.221Z,96125.84
2022-08-03T17:22:09.562Z,96118.91
2022-08-03T17:24:46.054Z,96123.34
2022-08-03T17:28:48.438Z,96113.06
2022-08-03T17:30:11.866Z,96119.63
2022-08-03T17:32:52.464Z,96118.97
2022-08-03T17:35:34.504Z,96121.00
2022-08-03T17:38:08.887Z,96116.28
2022-08-03T17:40:48.306Z,96117.88
2022-08-03T17:44:13.379Z,96123.06
2022-08-03T17:46:10.770Z,96114.69
2022-08-03T17:48:42.048Z,96125.75
2022-08-03T17:51:46.232Z,96121.66
2022-08-03T17:55:50.597Z,96119.63
2022-08-03T17:57:29.065Z,96117.66
2022-08-03T18:00:37.045Z,96127.38
2022-08-03T18:03:27.125Z,96121.91
2022-08-03T18:06:11.342Z,96122.56
2022-08-03T18:08:50.835Z,96125.22
2022-08-03T18:11:35.737Z,96117.50
2022-08-03T18:14:16.916Z,96125.00
2022-08-03T18:16:51.186Z,96126.00
2022-08-03T18:19:19.792Z,96122.91
2022-08-03T18:22:03.464Z,96123.88
2022-08-03T18:24:32.815Z,96124.97
2022-08-03T18:27:03.135Z,96129.75
2022-08-03T18:29:31.149Z,96121.44
2022-08-03T18:32:03.716Z,96122.38
2022-08-03T18:34:34.584Z,96127.13
2022-08-03T18:37:07.195Z,96132.44
2022-08-03T18:39:49.879Z,96129.59
2022-08-03T18:42:27.188Z,96125.66
2022-08-03T18:44:56.753Z,96125.97
2022-08-03T18:47:51.542Z,96132.81
2022-08-03T18:50:30.555Z,96122.06
2022-08-03T18:53:19.659Z,96122.69
2022-08-03T18:56:02.237Z,96120.53
2022-08-03T18:59:02.262Z,96133.09
2022-08-03T19:02:00.794Z,96124.94
2022-08-03T19:04:36.677Z,96127.06
2022-08-03T19:07:11.057Z,96129.31
2022-08-03T19:09:52.976Z,96128.22
2022-08-03T19:12:37.863Z,96136.41
2022-08-03T19:15:12.828Z,96132.31
2022-08-03T19:18:04.835Z,96138.59
2022-08-03T19:20:35.291Z,96136.13
2022-08-03T19:23:03.032Z,96149.06
2022-08-03T19:28:18.715Z,96144.63
2022-08-03T19:30:53.707Z,96142.97
2022-08-03T19:33:22.867Z,96143.84
2022-08-03T19:35:56.805Z,96137.50
2022-08-03T19:38:28.146Z,96139.50
2022-08-03T19:41:00.063Z,96133.00
2022-08-03T19:43:53.788Z,96149.19
2022-08-03T19:46:40.058Z,96135.06
2022-08-03T19:49:15.286Z,96145.50
2022-08-03T19:52:01.407Z,96140.47
2022-08-03T19:54:53.057Z,96145.81
2022-08-03T19:57:25.575Z,96136.13
2022-08-03T19:59:56.596Z,96143.13
2022-08-03T20:02:27.229Z,96143.03
2022-08-03T20:04:59.893Z,96141.97
2022-08-03T20:07:31.153Z,96142.22
2022-08-03T20:10:01.560Z,96140.94
2022-08-03T20:12:33.203Z,96130.22
2022-08-03T20:15:06.833Z,96137.25
2022-08-03T20:17:56.950Z,96134.16
2022-08-03T20:20:35.077Z,96126.50
2022-08-03T20:23:07.328Z,96140.78
2022-08-03T20:25:57.172Z,96137.72
2022-08-03T20:28:49.684Z,96143.59
2022-08-03T20:31:32.626Z,96143.91
2022-08-03T20:34:04.512Z,96136.38
2022-08-03T20:36:32.087Z,96140.34
2022-08-03T20:39:00.449Z,96138.75
2022-08-03T20:41:28.261Z,96139.59
2022-08-03T20:43:59.380Z,96141.97
2022-08-03T20:46:31.377Z,96134.84
2022-08-03T20:49:18.985Z,96132.41
2022-08-03T20:51:50.626Z,96135.13
2022-08-03T20:54:30.992Z,96133.25
2022-08-03T20:57:03.623Z,96133.84
2022-08-03T20:59:50.078Z,96137.44
2022-08-03T21:02:29.454Z,96132.78
2022-08-03T21:05:09.160Z,96137.25
2022-08-03T21:08:06.282Z,96136.09
2022-08-03T21:10:39.026Z,96130.25
2022-08-03T21:13:02.099Z,96146.84
2022-08-03T21:13:18.444Z,96135.09
2022-08-03T21:16:11.823Z,96131.38
2022-08-03T21:18:50.145Z,96133.06
2022-08-03T21:21:20.695Z,96125.00
2022-08-03T21:23:52.972Z,96125.34
2022-08-03T21:26:23.194Z,96125.00
2022-08-03T21:28:53.889Z,96126.94
2022-08-03T21:31:25.098Z,96125.13
2022-08-03T21:34:01.938Z,96121.53
2022-08-03T21:36:32.045Z,96121.84
2022-08-03T21:39:01.514Z,96118.44
2022-08-03T21:41:31.866Z,96122.31
2022-08-03T21:44:00.726Z,96116.63
2022-08-03T21:46:35.301Z,96112.84
2022-08-03T21:50:04.174Z,96116.88
2022-08-03T21:51:54.926Z,96111.81
2022-08-03T21:54:27.640Z,96107.91
2022-08-03T21:56:56.321Z,96119.91
2022-08-03T21:59:23.990Z,96116.63
2022-08-03T22:01:55.521Z,96112.97
2022-08-03T22:04:53.144Z,96109.41
2022-08-03T22:07:16.012Z,96111.28
2022-08-03T22:09:50.097Z,96116.34
2022-08-03T22:12:24.267Z,96106.34
2022-08-03T22:15:00.155Z,96109.72
2022-08-03T22:17:55.463Z,96114.69
2022-08-03T22:20:20.231Z,96112.06
2022-08-03T22:22:56.095Z,96109.38
2022-08-03T22:25:32.663Z,96107.19
2022-08-03T22:28:12.074Z,96112.25
2022-08-03T22:30:40.685Z,96114.00
2022-08-03T22:33:11.989Z,96113.63
2022-08-03T22:35:48.291Z,96111.78
2022-08-03T22:38:18.276Z,96108.09
2022-08-03T22:40:49.092Z,96105.25
2022-08-03T22:43:17.449Z,96103.03
2022-08-03T22:46:09.802Z,96103.72
2022-08-03T22:48:41.306Z,96100.09
2022-08-03T22:51:12.130Z,96105.84
2022-08-03T22:53:40.994Z,96110.31
2022-08-03T22:56:09.166Z,96110.25
2022-08-03T22:58:36.536Z,96108.75
2022-08-03T23:01:08.187Z,96109.19
2022-08-03T23:04:00.228Z,96108.44
2022-08-03T23:06:30.654Z,96109.16
2022-08-03T23:08:58.693Z,96108.56
2022-08-03T23:11:27.873Z,96112.75
2022-08-03T23:13:59.209Z,96113.53
2022-08-03T23:16:27.908Z,96100.50
2022-08-03T23:18:59.798Z,96107.97
2022-08-03T23:21:53.872Z,96116.09
2022-08-03T23:24:34.824Z,96115.44
2022-08-03T23:27:05.102Z,96110.56
2022-08-03T23:29:35.106Z,96111.75
2022-08-03T23:32:03.196Z,96113.22
2022-08-03T23:34:50.374Z,96105.63
2022-08-03T23:37:20.049Z,96111.75
2022-08-03T23:39:49.045Z,96112.28
2022-08-03T23:42:19.235Z,96111.59
2022-08-03T23:44:47.547Z,96107.66
2022-08-03T23:47:15.228Z,96095.09
2022-08-03T23:49:42.668Z,96105.94
2022-08-03T23:52:27.638Z,96100.53
2022-08-03T23:55:03.347Z,96104.56
2022-08-03T23:57:52.221Z,96104.97
