createdAt,value
2022-10-11T19:46:02.543Z,11.06
2022-10-11T19:47:10.805Z,11.07
2022-10-11T19:48:13.471Z,11.06
2022-10-11T19:49:21.726Z,11.08
2022-10-11T19:50:23.938Z,11.10
2022-10-11T19:51:31.015Z,11.10
2022-10-11T19:52:35.800Z,11.09
2022-10-11T19:53:39.148Z,11.12
2022-10-11T19:54:43.905Z,11.12
2022-10-11T19:55:51.390Z,11.14
2022-10-11T19:56:59.672Z,11.13
2022-10-11T19:58:07.320Z,11.13
2022-10-11T19:59:15.557Z,11.14
2022-10-11T20:00:20.660Z,11.14
2022-10-11T20:01:31.100Z,11.15
2022-10-11T20:02:34.454Z,11.15
2022-10-11T20:03:40.343Z,11.11
2022-10-11T20:04:52.442Z,11.11
2022-10-11T20:05:55.142Z,11.09
2022-10-11T20:07:00.090Z,11.09
2022-10-11T20:08:02.350Z,11.09
2022-10-11T20:10:34.084Z,11.08
2022-10-11T20:11:39.163Z,11.06
2022-10-11T20:12:46.010Z,11.03
2022-10-11T20:13:49.166Z,11.06
2022-10-11T20:14:54.086Z,11.07
2022-10-11T20:15:57.648Z,11.03
2022-10-11T20:17:05.188Z,11.04
2022-10-11T20:18:07.416Z,11.04
2022-10-11T20:19:12.174Z,11.03
2022-10-11T20:20:14.920Z,11.04
2022-10-11T20:21:22.252Z,11.01
2022-10-11T20:22:24.816Z,10.98
2022-10-11T20:23:31.198Z,10.97
2022-10-11T20:24:36.539Z,10.95
2022-10-11T20:25:41.436Z,10.97
2022-10-11T20:26:46.488Z,10.97
2022-10-11T20:27:51.462Z,10.96
2022-10-11T20:28:57.898Z,10.97
2022-10-11T20:30:04.994Z,10.97
2022-10-11T20:31:12.468Z,10.94
2022-10-11T20:32:20.078Z,10.94
2022-10-11T20:33:26.669Z,10.92
2022-10-11T20:34:31.939Z,10.88
2022-10-11T20:35:34.416Z,10.85
2022-10-11T20:36:39.706Z,10.84
2022-10-11T20:37:42.059Z,10.84
2022-10-11T20:38:48.802Z,10.83
2022-10-11T20:39:50.963Z,10.91
2022-10-11T20:40:55.783Z,10.87
2022-10-11T20:42:02.440Z,10.85
2022-10-11T20:43:04.786Z,10.81
2022-10-11T20:44:13.350Z,10.85
2022-10-11T20:45:18.303Z,10.87
2022-10-11T20:46:23.068Z,10.82
2022-10-11T20:47:31.107Z,10.81
2022-10-11T20:48:34.733Z,10.81
2022-10-11T20:49:39.661Z,10.78
2022-10-11T20:50:47.474Z,10.77
2022-10-11T20:51:52.697Z,10.76
2022-10-11T20:52:55.005Z,10.79
2022-10-11T20:54:01.994Z,10.76
2022-10-11T20:55:07.974Z,10.77
2022-10-11T20:56:12.630Z,10.74
2022-10-11T20:57:17.629Z,10.73
2022-10-11T20:58:23.232Z,10.73
2022-10-11T20:59:28.463Z,10.71
2022-10-11T21:00:30.668Z,10.78
2022-10-11T21:01:38.231Z,10.78
2022-10-11T21:02:43.348Z,10.75
2022-10-11T21:03:51.648Z,10.80
2022-10-11T21:04:56.648Z,10.75
2022-10-11T21:06:02.213Z,10.75
2022-10-11T21:07:09.234Z,10.75
2022-10-11T21:08:14.130Z,10.76
2022-10-11T21:09:20.220Z,10.74
2022-10-11T21:10:22.504Z,10.74
2022-10-11T21:11:27.956Z,10.76
2022-10-11T21:12:30.156Z,10.74
2022-10-11T21:13:35.144Z,10.74
2022-10-11T21:14:42.860Z,10.73
2022-10-11T21:15:45.175Z,10.75
2022-10-11T21:16:49.872Z,10.74
2022-10-11T21:17:54.602Z,10.74
2022-10-11T21:19:01.588Z,10.79
2022-10-11T21:20:06.116Z,10.77
2022-10-11T21:21:12.772Z,10.77
2022-10-11T21:22:17.753Z,10.78
2022-10-11T21:23:22.668Z,10.79
2022-10-11T21:24:26.046Z,10.79
2022-10-11T21:25:35.710Z,10.81
2022-10-11T21:26:40.873Z,10.81
2022-10-11T21:27:46.095Z,10.81
2022-10-11T21:28:51.217Z,10.79
2022-10-11T21:29:53.565Z,10.80
2022-10-11T21:30:58.704Z,10.77
2022-10-11T21:32:05.008Z,10.74
2022-10-11T21:33:09.930Z,10.74
2022-10-11T21:34:14.975Z,10.73
2022-10-11T21:35:17.715Z,10.74
2022-10-11T21:36:24.902Z,10.73
2022-10-11T21:37:27.284Z,10.73
2022-10-11T21:38:32.376Z,10.72
2022-10-11T21:39:34.702Z,10.75
2022-10-11T21:40:41.966Z,10.72
2022-10-11T21:41:44.513Z,10.72
2022-10-11T21:42:52.631Z,10.72
2022-10-11T21:43:54.870Z,10.70
2022-10-11T21:44:59.665Z,10.74
2022-10-11T21:46:11.678Z,10.74
2022-10-11T21:47:17.675Z,10.77
2022-10-11T21:48:28.176Z,10.78
2022-10-11T21:49:30.541Z,10.78
2022-10-11T21:50:35.644Z,10.77
2022-10-11T21:51:38.428Z,10.79
2022-10-11T21:52:43.357Z,10.77
2022-10-11T21:53:45.806Z,10.75
2022-10-11T21:54:50.731Z,10.77
2022-10-11T21:55:57.343Z,10.78
2022-10-11T21:57:02.245Z,10.76
2022-10-11T21:58:06.297Z,10.79
2022-10-11T21:59:12.534Z,10.80
2022-10-11T22:00:15.043Z,10.79
2022-10-11T22:01:20.614Z,10.78
2022-10-11T22:02:24.704Z,10.81
2022-10-11T22:03:33.899Z,10.81
2022-10-11T22:04:37.994Z,10.82
2022-10-11T22:05:48.021Z,10.81
2022-10-11T22:06:53.379Z,10.83
2022-10-11T22:07:55.530Z,10.81
2022-10-11T22:09:00.769Z,10.81
2022-10-11T22:10:03.205Z,10.79
2022-10-11T22:11:11.885Z,10.77
2022-10-11T22:12:15.667Z,10.79
2022-10-11T22:13:20.558Z,10.78
2022-10-11T22:14:22.947Z,10.78
2022-10-11T22:15:27.866Z,10.77
2022-10-11T22:16:30.345Z,10.79
2022-10-11T22:17:35.685Z,10.80
2022-10-11T22:18:43.116Z,10.83
2022-10-11T22:19:48.168Z,10.85
2022-10-11T22:20:51.038Z,10.79
2022-10-11T22:21:56.281Z,10.74
2022-10-11T22:22:58.773Z,10.72
2022-10-11T22:24:03.802Z,10.72
2022-10-11T22:25:07.296Z,10.70
2022-10-11T22:26:14.505Z,10.69
2022-10-11T22:27:19.701Z,10.68
2022-10-11T22:28:21.864Z,10.71
2022-10-11T22:29:29.445Z,10.69
2022-10-11T22:30:34.697Z,10.68
2022-10-11T22:31:42.389Z,10.72
2022-10-11T22:32:44.767Z,10.70
2022-10-11T22:33:55.521Z,10.69
2022-10-11T22:34:57.717Z,10.71
2022-10-11T22:36:04.035Z,10.69
2022-10-11T22:37:08.558Z,10.67
2022-10-11T22:38:13.406Z,10.66
2022-10-11T22:39:15.635Z,10.64
2022-10-11T22:40:20.791Z,10.63
2022-10-11T22:41:23.525Z,10.62
2022-10-11T22:42:28.514Z,10.61
2022-10-11T22:43:30.664Z,10.58
2022-10-11T22:44:35.349Z,10.58
2022-10-11T22:45:37.688Z,10.58
2022-10-11T22:46:42.630Z,10.55
2022-10-11T22:47:44.857Z,10.56
2022-10-11T22:48:52.323Z,10.57
2022-10-11T22:49:54.659Z,10.54
2022-10-11T22:50:59.684Z,10.53
2022-10-11T22:52:01.894Z,10.50
2022-10-11T22:53:08.217Z,10.50
2022-10-11T22:54:13.578Z,10.47
2022-10-11T22:55:21.316Z,10.43
2022-10-11T22:56:23.493Z,10.45
2022-10-11T22:57:28.470Z,10.47
2022-10-11T22:58:30.895Z,10.48
2022-10-11T22:59:35.915Z,10.44
2022-10-11T23:00:37.980Z,10.42
2022-10-11T23:01:44.942Z,10.40
2022-10-11T23:02:47.124Z,10.41
2022-10-11T23:03:54.759Z,10.42
2022-10-11T23:04:58.437Z,10.43
2022-10-11T23:06:03.665Z,10.43
2022-10-11T23:07:05.866Z,10.42
2022-10-11T23:08:11.434Z,10.39
2022-10-11T23:09:13.952Z,10.37
2022-10-11T23:10:19.761Z,10.39
2022-10-11T23:11:22.178Z,10.37
2022-10-11T23:12:28.841Z,10.37
2022-10-11T23:13:30.913Z,10.37
2022-10-11T23:14:37.840Z,10.36
2022-10-11T23:15:40.339Z,10.36
2022-10-11T23:16:45.054Z,10.35
2022-10-11T23:17:47.379Z,10.34
2022-10-11T23:18:59.949Z,10.35
2022-10-11T23:20:02.391Z,10.38
2022-10-11T23:21:08.509Z,10.37
2022-10-11T23:22:10.753Z,10.39
2022-10-11T23:23:16.830Z,10.44
2022-10-11T23:24:19.179Z,10.43
2022-10-11T23:25:23.967Z,10.40
2022-10-11T23:26:26.038Z,10.39
2022-10-11T23:27:31.840Z,10.38
2022-10-11T23:28:34.547Z,10.38
2022-10-11T23:29:41.056Z,10.39
2022-10-11T23:30:43.229Z,10.40
2022-10-11T23:31:48.268Z,10.41
2022-10-11T23:32:50.379Z,10.39
2022-10-11T23:33:58.345Z,10.38
2022-10-11T23:35:00.734Z,10.43
2022-10-11T23:36:05.857Z,10.45
2022-10-11T23:37:10.261Z,10.44
2022-10-11T23:38:15.191Z,10.44
2022-10-11T23:39:17.499Z,10.44
2022-10-11T23:40:25.284Z,10.46
2022-10-11T23:41:29.507Z,10.45
2022-10-11T23:42:34.460Z,10.43
2022-10-11T23:43:36.867Z,10.40
2022-10-11T23:44:41.769Z,10.40
2022-10-11T23:45:44.159Z,10.38
2022-10-11T23:46:52.638Z,10.36
2022-10-11T23:47:59.064Z,10.40
2022-10-11T23:49:06.971Z,10.36
2022-10-11T23:50:12.214Z,10.36
2022-10-11T23:51:17.628Z,10.39
2022-10-11T23:52:22.972Z,10.36
2022-10-11T23:53:27.990Z,10.34
2022-10-11T23:54:30.412Z,10.38
2022-10-11T23:55:36.758Z,10.35
2022-10-11T23:56:38.963Z,10.32
2022-10-11T23:57:44.004Z,10.30
2022-10-11T23:58:46.434Z,10.25
2022-10-11T23:59:56.419Z,10.25
