createdAt,value
2019-05-17T00:02:08.585Z,99583.69
2019-05-17T00:12:16.636Z,99559.59
2019-05-17T00:22:21.115Z,99545.07
2019-05-17T00:32:27.500Z,99526.38
2019-05-17T00:42:31.712Z,99523.63
2019-05-17T00:52:36.823Z,99523.63
2019-05-17T01:02:41.647Z,99513.87
2019-05-17T01:12:48.201Z,99512.73
2019-05-17T01:22:52.738Z,99520.07
2019-05-17T01:32:57.292Z,99519.42
2019-05-17T01:43:01.879Z,99505.72
2019-05-17T01:53:07.400Z,99509.52
2019-05-17T02:03:12.092Z,99527.99
2019-05-17T02:13:16.635Z,99519.56
2019-05-17T02:23:21.039Z,99516.08
2019-05-17T02:33:26.211Z,99517.67
2019-05-17T02:43:33.512Z,99500.61
2019-05-17T02:53:37.018Z,99503.38
2019-05-17T03:03:43.693Z,99486.03
2019-05-17T03:13:47.781Z,99480.96
2019-05-17T03:23:53.963Z,99485.81
2019-05-17T03:34:05.591Z,99478.72
2019-05-17T03:44:05.999Z,99480.25
2019-05-17T03:54:13.761Z,99483.25
2019-05-17T04:04:16.718Z,99479.24
2019-05-17T04:14:22.486Z,99486.69
2019-05-17T04:24:27.253Z,99494.84
2019-05-17T04:34:33.640Z,99491.67
2019-05-17T04:44:37.874Z,99476.97
2019-05-17T04:54:42.643Z,99464.30
2019-05-17T05:04:47.174Z,99465.31
2019-05-17T05:14:52.328Z,99462.17
2019-05-17T05:24:56.868Z,99459.13
2019-05-17T05:35:03.180Z,99468.23
2019-05-17T05:45:07.789Z,99469.55
2019-05-17T05:55:12.809Z,99480.92
2019-05-17T06:05:17.759Z,99487.95
2019-05-17T06:15:22.339Z,99465.01
2019-05-17T06:25:26.942Z,99470.23
2019-05-17T06:35:32.571Z,99465.00
2019-05-17T06:45:37.190Z,99457.53
2019-05-17T06:55:42.704Z,99467.69
2019-05-17T07:05:50.248Z,99462.16
2019-05-17T07:15:54.884Z,99462.38
2019-05-17T07:25:59.725Z,99461.31
2019-05-17T07:36:04.558Z,99455.47
2019-05-17T07:46:09.670Z,99458.09
2019-05-17T07:56:14.393Z,99453.95
2019-05-17T08:06:19.888Z,99450.17
2019-05-17T08:16:24.667Z,99465.27
2019-05-17T08:26:29.867Z,99467.13
2019-05-17T08:36:34.546Z,99458.11
2019-05-17T08:46:39.513Z,99447.32
2019-05-17T08:56:44.199Z,99442.77
2019-05-17T09:06:50.458Z,99442.25
2019-05-17T09:16:54.921Z,99446.03
2019-05-17T09:26:59.953Z,99449.55
2019-05-17T09:37:04.722Z,99460.89
2019-05-17T09:47:10.148Z,99451.31
2019-05-17T09:57:15.149Z,99446.86
2019-05-17T10:07:20.728Z,99445.54
2019-05-17T10:17:25.508Z,99428.54
2019-05-17T10:27:30.334Z,99418.37
2019-05-17T10:37:35.086Z,99417.22
2019-05-17T10:47:39.953Z,99400.55
2019-05-17T10:57:44.611Z,99385.57
2019-05-17T11:07:50.483Z,99398.73
2019-05-17T11:17:55.280Z,99393.17
2019-05-17T11:27:59.794Z,99404.73
2019-05-17T11:38:04.951Z,99399.34
2019-05-17T11:48:09.376Z,99404.54
2019-05-17T11:58:13.927Z,99406.56
2019-05-17T12:08:18.627Z,99417.84
2019-05-17T12:18:23.056Z,99407.68
2019-05-17T12:28:27.883Z,99391.42
2019-05-17T12:38:32.467Z,99383.22
2019-05-17T12:48:37.111Z,99389.34
2019-05-17T12:58:41.698Z,99382.72
2019-05-17T13:08:46.248Z,99394.53
2019-05-17T13:18:51.096Z,99380.73
2019-05-17T13:28:55.544Z,99364.09
2019-05-17T13:39:00.197Z,99345.48
2019-05-17T13:49:04.903Z,99325.56
2019-05-17T13:59:13.322Z,99315.81
2019-05-17T14:09:17.925Z,99323.88
2019-05-17T14:19:22.444Z,99340.95
2019-05-17T14:29:26.990Z,99345.43
2019-05-17T14:39:31.591Z,99339.37
2019-05-17T14:49:36.153Z,99327.33
2019-05-17T14:59:40.597Z,99321.25
2019-05-17T15:09:45.054Z,99312.75
2019-05-17T15:19:51.469Z,99307.70
2019-05-17T15:29:55.713Z,99300.23
2019-05-17T15:40:00.360Z,99287.96
2019-05-17T15:50:10.096Z,99277.72
2019-05-17T16:00:16.316Z,99275.81
2019-05-17T16:10:21.384Z,99271.81
2019-05-17T16:20:26.036Z,99269.73
2019-05-17T16:30:30.698Z,99258.30
2019-05-17T16:40:35.342Z,99268.06
2019-05-17T16:50:40.044Z,99255.47
2019-05-17T17:00:45.030Z,99255.47
2019-05-17T17:10:49.571Z,99268.05
2019-05-17T17:20:54.190Z,99265.75
2019-05-17T17:30:59.868Z,99279.80
2019-05-17T17:41:05.734Z,99272.50
2019-05-17T17:51:10.365Z,99288.50
2019-05-17T18:01:15.212Z,99288.09
2019-05-17T18:11:19.802Z,99293.00
2019-05-17T18:21:25.352Z,99297.70
2019-05-17T18:31:29.935Z,99313.11
2019-05-17T18:41:35.617Z,99315.34
2019-05-17T18:51:40.398Z,99325.84
2019-05-17T19:01:45.866Z,99328.88
2019-05-17T19:11:50.378Z,99348.66
2019-05-17T19:21:55.069Z,99343.13
2019-05-17T19:31:59.663Z,99360.70
2019-05-17T19:42:05.519Z,99352.81
2019-05-17T19:52:10.745Z,99349.86
2019-05-17T20:02:15.501Z,99348.78
2019-05-17T20:12:20.121Z,99344.60
2019-05-17T20:22:24.663Z,99340.66
2019-05-17T20:32:29.217Z,99346.30
2019-05-17T20:42:33.882Z,99345.83
2019-05-17T20:52:38.742Z,99357.20
2019-05-17T21:02:43.396Z,99344.88
2019-05-17T21:12:48.860Z,99350.00
2019-05-17T21:22:53.390Z,99347.45
2019-05-17T21:32:58.015Z,99359.48
2019-05-17T21:43:02.595Z,99366.59
2019-05-17T21:53:07.200Z,99364.98
2019-05-17T22:03:11.747Z,99351.80
2019-05-17T22:13:16.385Z,99350.73
2019-05-17T22:23:21.916Z,99348.91
2019-05-17T22:33:26.568Z,99344.99
2019-05-17T22:43:31.041Z,99343.11
2019-05-17T22:53:35.614Z,99344.56
2019-05-17T23:03:40.180Z,99340.02
2019-05-17T23:13:44.626Z,99336.84
2019-05-17T23:23:49.093Z,99353.42
2019-05-17T23:33:53.672Z,99340.64
2019-05-17T23:43:58.181Z,99345.40
2019-05-17T23:54:03.689Z,99354.87
