createdAt,value
2022-10-12T00:04:14.480Z,14.65
2022-10-12T00:09:19.219Z,15.32
2022-10-12T00:14:22.625Z,17.05
2022-10-12T00:19:25.993Z,17.17
2022-10-12T00:24:30.771Z,15.68
2022-10-12T00:29:34.381Z,17.45
2022-10-12T00:34:37.761Z,18.00
2022-10-12T00:39:42.517Z,20.00
2022-10-12T00:44:47.692Z,19.75
2022-10-12T00:49:55.994Z,41.00
2022-10-12T00:55:02.048Z,30.63
2022-10-12T01:00:09.222Z,30.50
2022-10-12T01:05:13.858Z,31.05
2022-10-12T01:10:19.342Z,30.13
2022-10-12T01:15:28.276Z,34.65
2022-10-12T01:20:47.231Z,32.73
2022-10-12T01:26:17.787Z,33.85
2022-10-12T01:31:32.616Z,34.45
2022-10-12T01:36:40.325Z,36.13
2022-10-12T01:41:49.888Z,34.75
2022-10-12T01:52:30.138Z,35.53
2022-10-12T01:57:43.566Z,36.47
2022-10-12T02:02:56.051Z,35.38
2022-10-12T02:08:07.590Z,36.80
2022-10-12T02:13:14.781Z,35.78
2022-10-12T02:18:22.911Z,36.40
2022-10-12T02:23:27.242Z,36.28
2022-10-12T02:28:35.691Z,37.08
2022-10-12T02:33:47.371Z,37.15
2022-10-12T02:38:56.621Z,43.22
2022-10-12T02:44:02.781Z,40.78
2022-10-12T02:49:08.855Z,37.22
2022-10-12T02:54:13.664Z,37.58
2022-10-12T02:59:18.709Z,38.78
2022-10-12T03:04:24.449Z,38.90
2022-10-12T03:09:28.148Z,45.65
2022-10-12T03:14:33.186Z,45.67
2022-10-12T03:19:39.858Z,44.50
2022-10-12T03:24:43.341Z,47.75
2022-10-12T03:29:46.865Z,46.75
2022-10-12T03:34:51.672Z,46.97
2022-10-12T03:39:54.961Z,49.10
2022-10-12T03:44:58.331Z,47.60
2022-10-12T03:50:03.104Z,49.70
2022-10-12T03:55:07.730Z,47.92
2022-10-12T04:00:12.528Z,49.55
2022-10-12T04:05:17.706Z,43.88
2022-10-12T04:10:21.233Z,45.22
2022-10-12T04:15:24.596Z,44.88
2022-10-12T04:20:29.300Z,44.05
2022-10-12T04:25:32.713Z,40.67
2022-10-12T04:30:36.435Z,40.55
2022-10-12T04:35:41.106Z,40.80
2022-10-12T04:40:47.644Z,41.85
2022-10-12T04:45:56.310Z,40.08
2022-10-12T04:51:01.044Z,40.73
2022-10-12T04:56:05.501Z,39.95
2022-10-12T05:01:08.956Z,43.88
2022-10-12T05:06:18.897Z,39.35
2022-10-12T05:11:23.417Z,42.17
2022-10-12T05:16:29.717Z,40.53
2022-10-12T05:21:35.136Z,39.60
2022-10-12T05:26:38.721Z,42.08
2022-10-12T05:31:42.303Z,45.10
2022-10-12T05:36:47.148Z,39.47
2022-10-12T05:41:51.449Z,44.08
2022-10-12T05:46:54.812Z,45.88
2022-10-12T05:51:59.677Z,74.45
2022-10-12T05:57:03.245Z,55.60
2022-10-12T06:02:06.831Z,55.22
2022-10-12T06:07:11.600Z,58.95
2022-10-12T06:12:15.790Z,36.88
2022-10-12T06:17:19.180Z,38.75
2022-10-12T06:22:23.933Z,39.22
2022-10-12T06:27:27.357Z,33.90
2022-10-12T06:32:30.850Z,27.67
2022-10-12T06:37:49.611Z,27.00
2022-10-12T06:42:58.431Z,27.67
2022-10-12T06:48:02.323Z,27.77
2022-10-12T06:53:07.169Z,28.13
2022-10-12T06:58:10.533Z,52.20
2022-10-12T07:03:14.268Z,68.63
2022-10-12T07:08:18.974Z,97.43
2022-10-12T07:13:22.318Z,56.03
2022-10-12T07:18:25.794Z,27.58
2022-10-12T07:23:31.110Z,27.35
2022-10-12T07:28:35.686Z,69.60
2022-10-12T07:33:39.953Z,82.10
2022-10-12T07:38:45.786Z,36.88
2022-10-12T07:43:49.230Z,28.45
2022-10-12T07:48:52.860Z,26.75
2022-10-12T07:53:57.581Z,27.95
2022-10-12T07:59:01.024Z,54.30
2022-10-12T08:04:04.866Z,26.88
2022-10-12T08:09:09.863Z,43.55
2022-10-12T08:14:14.604Z,35.97
2022-10-12T08:19:18.148Z,27.25
2022-10-12T08:24:23.063Z,19.25
2022-10-12T08:29:26.555Z,17.95
2022-10-12T08:34:30.962Z,24.70
2022-10-12T08:39:35.692Z,11.77
2022-10-12T08:44:58.908Z,9.45
2022-10-12T08:50:04.732Z,8.38
2022-10-12T08:55:23.090Z,7.97
2022-10-12T09:00:27.265Z,7.22
2022-10-12T09:05:35.628Z,8.05
2022-10-12T09:10:47.010Z,6.10
2022-10-12T09:15:53.797Z,6.68
2022-10-12T09:20:58.284Z,7.45
2022-10-12T09:26:08.189Z,8.15
2022-10-12T09:36:26.618Z,6.97
2022-10-12T09:41:34.694Z,14.63
2022-10-12T09:46:42.749Z,5.93
2022-10-12T09:51:47.347Z,4.38
2022-10-12T09:56:52.536Z,4.82
2022-10-12T10:02:04.855Z,6.15
2022-10-12T10:07:20.138Z,6.13
2022-10-12T10:12:27.820Z,7.05
2022-10-12T10:17:34.058Z,5.32
2022-10-12T10:22:38.363Z,4.80
2022-10-12T10:27:43.110Z,9.57
2022-10-12T10:32:47.733Z,9.75
2022-10-12T10:37:54.038Z,11.10
2022-10-12T10:43:00.198Z,8.32
2022-10-12T10:48:09.434Z,7.10
2022-10-12T10:53:20.324Z,8.48
2022-10-12T10:58:31.189Z,7.50
2022-10-12T11:03:47.039Z,6.55
2022-10-12T11:08:59.939Z,9.57
2022-10-12T11:14:11.901Z,10.73
2022-10-12T11:19:30.695Z,8.00
2022-10-12T11:24:41.786Z,6.75
2022-10-12T11:29:54.183Z,8.05
2022-10-12T11:35:16.364Z,20.92
2022-10-12T11:41:00.098Z,8.80
2022-10-12T11:46:03.083Z,20.98
2022-10-12T11:51:07.810Z,8.38
2022-10-12T11:56:19.318Z,9.20
2022-10-12T12:01:50.600Z,9.75
2022-10-12T12:06:57.467Z,4.97
2022-10-12T12:12:25.730Z,4.85
2022-10-12T12:17:32.523Z,9.73
2022-10-12T12:22:52.081Z,5.57
2022-10-12T12:27:57.613Z,8.35
2022-10-12T12:33:05.991Z,18.67
2022-10-12T12:38:25.534Z,5.00
2022-10-12T12:44:03.290Z,4.93
2022-10-12T12:49:27.260Z,5.90
2022-10-12T12:54:31.138Z,9.07
2022-10-12T13:00:00.790Z,5.68
2022-10-12T13:10:39.757Z,10.48
2022-10-12T13:16:01.865Z,5.40
2022-10-12T13:21:09.341Z,4.10
2022-10-12T13:26:18.729Z,4.55
2022-10-12T13:31:27.842Z,5.47
2022-10-12T13:36:36.946Z,4.70
2022-10-12T13:41:41.323Z,4.50
2022-10-12T13:46:47.370Z,5.22
2022-10-12T13:51:54.566Z,6.97
2022-10-12T13:57:03.253Z,5.15
2022-10-12T14:02:19.054Z,3.08
2022-10-12T14:07:26.543Z,4.45
2022-10-12T14:12:32.594Z,14.50
2022-10-12T14:17:44.858Z,5.70
2022-10-12T14:22:50.571Z,6.47
2022-10-12T14:28:29.538Z,6.30
2022-10-12T14:33:33.820Z,28.83
2022-10-12T14:38:42.295Z,32.83
2022-10-12T14:43:51.385Z,8.98
2022-10-12T14:48:58.382Z,34.58
2022-10-12T14:54:04.697Z,8.45
2022-10-12T14:59:08.136Z,10.20
2022-10-12T15:04:14.019Z,5.40
2022-10-12T15:09:18.730Z,8.65
2022-10-12T15:14:22.137Z,8.80
2022-10-12T15:19:25.896Z,9.48
2022-10-12T15:24:30.753Z,8.98
2022-10-12T15:29:34.200Z,20.15
2022-10-12T15:34:37.636Z,16.17
2022-10-12T15:39:43.086Z,17.85
2022-10-12T15:44:46.573Z,10.23
2022-10-12T15:49:49.946Z,12.63
2022-10-12T15:54:55.737Z,8.85
2022-10-12T15:59:59.254Z,8.02
2022-10-12T16:05:02.869Z,7.28
2022-10-12T16:10:10.377Z,8.80
2022-10-12T16:15:16.426Z,7.72
2022-10-12T16:20:20.220Z,11.40
2022-10-12T16:25:26.152Z,8.98
2022-10-12T16:30:30.111Z,8.73
2022-10-12T16:35:33.735Z,27.35
2022-10-12T16:40:39.539Z,8.52
2022-10-12T16:45:42.894Z,12.55
2022-10-12T16:50:46.299Z,13.88
2022-10-12T16:55:51.175Z,10.45
2022-10-12T17:00:54.622Z,14.15
2022-10-12T17:06:00.921Z,17.75
2022-10-12T17:11:08.439Z,39.97
2022-10-12T17:16:29.298Z,19.00
2022-10-12T17:21:32.989Z,12.68
2022-10-12T17:26:40.936Z,16.55
2022-10-12T17:31:45.059Z,30.95
2022-10-12T17:36:49.204Z,39.10
2022-10-12T17:41:54.174Z,50.95
2022-10-12T17:46:58.769Z,66.40
2022-10-12T17:52:02.132Z,58.42
2022-10-12T17:57:07.004Z,46.72
2022-10-12T18:02:11.064Z,41.28
2022-10-12T18:07:14.983Z,43.95
2022-10-12T18:12:19.981Z,30.75
2022-10-12T18:17:23.840Z,25.60
2022-10-12T18:22:27.246Z,19.48
2022-10-12T18:27:32.010Z,18.45
2022-10-12T18:32:35.384Z,16.70
2022-10-12T18:37:38.828Z,26.13
2022-10-12T18:42:43.598Z,30.90
2022-10-12T18:47:47.062Z,34.17
2022-10-12T18:52:50.443Z,40.10
2022-10-12T18:57:55.207Z,28.52
2022-10-12T19:02:58.680Z,47.05
2022-10-12T19:08:02.290Z,24.55
2022-10-12T19:13:07.094Z,20.58
2022-10-12T19:18:10.647Z,17.08
2022-10-12T19:23:14.023Z,16.73
2022-10-12T19:28:18.922Z,17.15
2022-10-12T19:33:22.420Z,93.75
2022-10-12T19:38:25.876Z,111.60
2022-10-12T19:43:35.585Z,21.95
2022-10-12T19:53:42.898Z,18.83
2022-10-12T19:58:48.931Z,28.55
2022-10-12T20:03:53.857Z,25.73
2022-10-12T20:09:00.106Z,107.90
2022-10-12T20:14:05.033Z,62.47
2022-10-12T20:19:08.740Z,35.03
2022-10-12T20:24:12.431Z,38.30
2022-10-12T20:29:17.479Z,88.80
2022-10-12T20:34:20.867Z,115.85
2022-10-12T20:39:45.414Z,58.08
2022-10-12T20:45:00.457Z,91.00
2022-10-12T20:50:07.176Z,84.80
2022-10-12T20:55:32.377Z,96.00
2022-10-12T21:00:43.183Z,54.70
2022-10-12T21:06:23.522Z,98.35
2022-10-12T21:11:29.209Z,65.63
2022-10-12T21:16:34.117Z,64.32
2022-10-12T21:21:37.688Z,45.03
2022-10-12T21:26:41.736Z,49.55
2022-10-12T21:31:46.938Z,80.32
2022-10-12T21:37:28.060Z,66.57
2022-10-12T21:42:50.050Z,63.10
2022-10-12T21:47:54.806Z,38.17
2022-10-12T21:53:00.444Z,36.60
2022-10-12T21:58:19.115Z,32.75
2022-10-12T22:03:24.378Z,29.15
2022-10-12T22:08:27.852Z,29.80
2022-10-12T22:13:31.265Z,28.70
2022-10-12T22:18:36.573Z,28.30
2022-10-12T22:23:40.786Z,28.63
2022-10-12T22:28:44.447Z,30.08
2022-10-12T22:33:49.503Z,28.02
2022-10-12T22:38:53.009Z,29.70
2022-10-12T22:43:57.373Z,29.45
2022-10-12T22:49:02.770Z,30.90
2022-10-12T22:54:06.889Z,29.88
2022-10-12T22:59:14.278Z,31.38
2022-10-12T23:04:19.142Z,30.77
2022-10-12T23:09:22.531Z,29.90
2022-10-12T23:14:27.304Z,32.70
2022-10-12T23:19:32.003Z,32.20
2022-10-12T23:24:38.049Z,32.33
2022-10-12T23:29:41.461Z,34.47
2022-10-12T23:34:46.369Z,30.90
2022-10-12T23:39:49.669Z,29.70
2022-10-12T23:44:52.994Z,32.42
2022-10-12T23:49:57.706Z,29.33
2022-10-12T23:55:01.050Z,31.67
