createdAt,value
2018-09-15T00:01:29.481Z,49.14
2018-09-15T00:03:59.248Z,48.51
2018-09-15T00:06:30.429Z,48.99
2018-09-15T00:08:59.945Z,49.18
2018-09-15T00:11:29.261Z,48.93
2018-09-15T00:13:59.018Z,48.67
2018-09-15T00:16:29.804Z,49.25
2018-09-15T00:18:59.361Z,49.57
2018-09-15T00:21:28.745Z,49.38
2018-09-15T00:23:58.167Z,50.06
2018-09-15T00:26:28.981Z,50.54
2018-09-15T00:29:01.010Z,50.26
2018-09-15T00:31:30.610Z,49.80
2018-09-15T00:34:02.648Z,50.73
2018-09-15T00:36:33.106Z,50.47
2018-09-15T00:39:03.129Z,50.74
2018-09-15T00:41:32.477Z,50.76
2018-09-15T00:44:01.934Z,50.72
2018-09-15T00:46:31.917Z,50.94
2018-09-15T00:49:01.905Z,51.36
2018-09-15T00:51:31.294Z,51.05
2018-09-15T00:54:01.122Z,51.24
2018-09-15T00:56:30.447Z,51.59
2018-09-15T00:59:00.379Z,52.08
2018-09-15T01:01:33.103Z,51.78
2018-09-15T01:04:04.015Z,51.73
2018-09-15T01:06:37.558Z,51.82
2018-09-15T01:09:09.163Z,52.04
2018-09-15T01:11:40.599Z,51.72
2018-09-15T01:14:09.993Z,52.14
2018-09-15T01:16:39.934Z,52.07
2018-09-15T01:19:09.724Z,51.53
2018-09-15T01:21:39.149Z,52.04
2018-09-15T01:24:09.164Z,51.97
2018-09-15T01:26:38.660Z,51.52
2018-09-15T01:29:08.275Z,52.81
2018-09-15T01:31:41.719Z,52.68
2018-09-15T01:34:11.446Z,52.01
2018-09-15T01:36:40.854Z,53.49
2018-09-15T01:39:11.828Z,52.73
2018-09-15T01:41:41.404Z,53.14
2018-09-15T01:44:11.340Z,53.47
2018-09-15T01:46:41.704Z,53.55
2018-09-15T01:49:11.051Z,53.40
2018-09-15T01:51:41.332Z,53.29
2018-09-15T01:54:12.170Z,53.36
2018-09-15T01:56:41.855Z,54.36
2018-09-15T01:59:12.035Z,54.57
2018-09-15T02:01:41.773Z,54.52
2018-09-15T02:04:11.251Z,53.94
2018-09-15T02:09:22.730Z,55.00
2018-09-15T02:11:52.869Z,54.60
2018-09-15T02:14:22.436Z,55.47
2018-09-15T02:16:52.489Z,55.29
2018-09-15T02:19:22.517Z,54.58
2018-09-15T02:21:52.279Z,55.11
2018-09-15T02:24:21.573Z,55.09
2018-09-15T02:26:51.608Z,56.21
2018-09-15T02:29:23.083Z,56.00
2018-09-15T02:31:53.184Z,55.66
2018-09-15T02:34:25.681Z,55.60
2018-09-15T02:36:56.709Z,55.85
2018-09-15T02:39:29.753Z,55.95
2018-09-15T02:41:59.518Z,56.57
2018-09-15T02:44:29.642Z,56.56
2018-09-15T02:47:00.232Z,56.57
2018-09-15T02:49:30.502Z,55.94
2018-09-15T02:52:03.013Z,56.21
2018-09-15T02:54:36.308Z,55.54
2018-09-15T02:57:06.875Z,55.69
2018-09-15T02:59:36.268Z,55.77
2018-09-15T03:02:06.657Z,56.00
2018-09-15T03:04:37.008Z,55.99
2018-09-15T03:07:06.456Z,55.96
2018-09-15T03:09:35.884Z,55.92
2018-09-15T03:12:06.141Z,55.96
2018-09-15T03:14:39.664Z,55.13
2018-09-15T03:17:09.258Z,55.77
2018-09-15T03:19:39.645Z,55.61
2018-09-15T03:22:09.873Z,56.45
2018-09-15T03:24:43.392Z,56.14
2018-09-15T03:27:15.349Z,56.46
2018-09-15T03:29:45.330Z,55.98
2018-09-15T03:32:16.272Z,56.10
2018-09-15T03:34:47.367Z,56.13
2018-09-15T03:37:18.377Z,56.83
2018-09-15T03:39:50.201Z,55.88
2018-09-15T03:42:19.746Z,55.97
2018-09-15T03:44:51.732Z,56.53
2018-09-15T03:47:22.257Z,56.84
2018-09-15T03:49:56.816Z,57.09
2018-09-15T03:52:26.970Z,57.19
2018-09-15T03:54:57.603Z,56.80
2018-09-15T03:57:28.982Z,56.08
2018-09-15T04:00:00.117Z,55.82
2018-09-15T04:02:30.607Z,56.21
2018-09-15T04:05:03.267Z,56.53
2018-09-15T04:07:32.908Z,56.39
2018-09-15T04:10:03.382Z,56.22
2018-09-15T04:12:38.217Z,56.71
2018-09-15T04:15:09.982Z,56.21
2018-09-15T04:17:44.126Z,56.95
2018-09-15T04:20:13.895Z,56.83
2018-09-15T04:22:48.271Z,56.77
2018-09-15T04:25:17.791Z,56.13
2018-09-15T04:27:48.485Z,57.09
2018-09-15T04:30:18.320Z,56.52
2018-09-15T04:32:48.611Z,56.24
2018-09-15T04:35:20.502Z,57.15
2018-09-15T04:37:50.545Z,56.64
2018-09-15T04:40:20.517Z,57.06
2018-09-15T04:42:57.113Z,57.04
2018-09-15T04:45:27.683Z,57.66
2018-09-15T04:47:58.016Z,56.93
2018-09-15T04:50:27.357Z,57.55
2018-09-15T04:53:00.897Z,57.19
2018-09-15T04:55:31.272Z,57.66
2018-09-15T04:58:02.160Z,58.08
2018-09-15T05:00:33.356Z,57.45
2018-09-15T05:03:04.693Z,58.35
2018-09-15T05:05:36.946Z,58.15
2018-09-15T05:08:07.399Z,58.50
2018-09-15T05:10:37.827Z,57.56
2018-09-15T05:13:07.645Z,58.59
2018-09-15T05:15:38.375Z,58.66
2018-09-15T05:18:08.041Z,57.85
2018-09-15T05:20:38.418Z,58.00
2018-09-15T05:23:08.057Z,58.71
2018-09-15T05:25:37.608Z,58.43
2018-09-15T05:28:07.330Z,58.82
2018-09-15T05:30:37.036Z,58.75
2018-09-15T05:33:07.437Z,59.08
2018-09-15T05:35:36.737Z,58.60
2018-09-15T05:38:06.176Z,58.83
2018-09-15T05:40:37.694Z,60.05
2018-09-15T05:43:08.053Z,60.82
2018-09-15T05:45:37.840Z,60.53
2018-09-15T05:48:07.603Z,62.25
2018-09-15T05:50:37.448Z,62.00
2018-09-15T05:53:07.904Z,61.90
2018-09-15T05:55:37.353Z,60.58
2018-09-15T05:58:06.731Z,60.89
2018-09-15T06:00:36.271Z,60.28
2018-09-15T06:03:05.682Z,61.27
2018-09-15T06:05:35.350Z,60.21
2018-09-15T06:08:05.676Z,60.37
2018-09-15T06:10:35.108Z,59.49
2018-09-15T06:13:04.822Z,60.53
2018-09-15T06:15:34.744Z,60.04
2018-09-15T06:18:05.404Z,58.95
2018-09-15T06:20:35.202Z,57.97
2018-09-15T06:23:04.654Z,57.83
2018-09-15T06:25:35.519Z,57.21
2018-09-15T06:28:04.848Z,55.99
2018-09-15T06:30:45.497Z,55.80
2018-09-15T06:33:15.324Z,55.47
2018-09-15T06:35:47.040Z,54.50
2018-09-15T06:38:18.746Z,54.61
2018-09-15T06:40:50.661Z,53.72
2018-09-15T06:43:20.481Z,54.25
2018-09-15T06:45:50.789Z,52.87
2018-09-15T06:48:20.125Z,53.05
2018-09-15T06:50:49.674Z,53.44
2018-09-15T06:53:22.433Z,53.26
2018-09-15T06:55:52.123Z,53.01
2018-09-15T07:01:04.481Z,51.92
2018-09-15T07:03:35.604Z,51.78
2018-09-15T07:06:07.665Z,51.23
2018-09-15T07:08:37.074Z,52.37
2018-09-15T07:11:07.358Z,51.44
2018-09-15T07:13:37.219Z,51.21
2018-09-15T07:16:07.014Z,50.02
2018-09-15T07:18:37.794Z,51.53
2018-09-15T07:21:08.043Z,52.00
2018-09-15T07:23:38.372Z,51.03
2018-09-15T07:26:08.578Z,51.34
2018-09-15T07:28:38.949Z,52.56
2018-09-15T07:31:09.859Z,52.72
2018-09-15T07:33:40.525Z,53.87
2018-09-15T07:36:10.752Z,53.95
2018-09-15T07:38:42.590Z,54.78
2018-09-15T07:41:14.816Z,54.56
2018-09-15T07:43:49.197Z,54.07
2018-09-15T07:46:21.320Z,53.77
2018-09-15T07:48:54.484Z,53.51
2018-09-15T07:51:33.482Z,53.69
2018-09-15T07:54:03.784Z,53.66
2018-09-15T07:56:35.527Z,52.57
2018-09-15T07:59:05.566Z,51.24
2018-09-15T08:01:36.895Z,51.75
2018-09-15T08:04:07.895Z,52.55
2018-09-15T08:06:38.944Z,51.35
2018-09-15T08:09:13.349Z,50.46
2018-09-15T08:11:43.270Z,50.18
2018-09-15T08:14:13.787Z,49.98
2018-09-15T08:16:44.441Z,50.14
2018-09-15T08:19:23.262Z,48.67
2018-09-15T08:21:54.126Z,49.20
2018-09-15T08:24:28.470Z,49.47
2018-09-15T08:26:59.466Z,49.08
2018-09-15T08:29:29.862Z,49.92
2018-09-15T08:32:04.119Z,50.35
2018-09-15T08:34:33.574Z,50.96
2018-09-15T08:37:03.916Z,50.76
2018-09-15T08:39:35.448Z,50.01
2018-09-15T08:42:06.859Z,50.37
2018-09-15T08:44:36.399Z,49.70
2018-09-15T08:47:07.719Z,50.81
2018-09-15T08:49:40.138Z,49.89
2018-09-15T08:52:10.202Z,48.75
2018-09-15T08:54:41.287Z,49.02
2018-09-15T08:57:12.598Z,47.81
2018-09-15T08:59:51.041Z,46.81
2018-09-15T09:02:21.539Z,48.26
2018-09-15T09:04:55.311Z,48.07
2018-09-15T09:07:25.852Z,47.12
2018-09-15T09:09:58.173Z,47.41
2018-09-15T09:12:27.807Z,47.79
2018-09-15T09:14:57.637Z,47.21
2018-09-15T09:17:28.683Z,47.81
2018-09-15T09:19:58.280Z,48.50
2018-09-15T09:22:28.361Z,49.17
2018-09-15T09:25:14.027Z,49.68
2018-09-15T09:27:46.214Z,48.63
2018-09-15T09:30:18.265Z,46.16
2018-09-15T09:32:48.006Z,46.35
2018-09-15T09:35:18.397Z,44.40
2018-09-15T09:37:49.005Z,42.60
2018-09-15T09:40:19.951Z,43.69
2018-09-15T09:42:57.362Z,45.53
2018-09-15T09:45:28.245Z,47.67
2018-09-15T09:47:58.925Z,47.64
2018-09-15T09:50:29.618Z,47.87
2018-09-15T09:53:00.165Z,48.95
2018-09-15T09:55:33.885Z,49.93
2018-09-15T09:58:04.729Z,49.02
2018-09-15T10:00:40.706Z,47.03
2018-09-15T10:03:13.839Z,44.73
2018-09-15T10:05:44.438Z,42.95
2018-09-15T10:08:14.433Z,41.59
2018-09-15T10:10:45.355Z,39.23
2018-09-15T10:13:15.225Z,39.16
2018-09-15T10:15:46.996Z,37.42
2018-09-15T10:18:19.942Z,36.77
2018-09-15T10:20:51.908Z,36.31
2018-09-15T10:23:22.594Z,37.47
2018-09-15T10:25:53.967Z,37.81
2018-09-15T10:28:27.245Z,39.97
2018-09-15T10:31:14.019Z,40.13
2018-09-15T10:33:52.040Z,39.69
2018-09-15T10:36:24.086Z,40.14
2018-09-15T10:39:04.393Z,38.00
2018-09-15T10:41:38.524Z,37.45
2018-09-15T10:44:09.729Z,36.13
2018-09-15T10:46:40.824Z,35.46
2018-09-15T10:49:10.675Z,35.32
2018-09-15T10:51:41.961Z,35.50
2018-09-15T10:54:11.405Z,34.57
2018-09-15T10:56:41.913Z,34.13
2018-09-15T10:59:11.695Z,34.00
2018-09-15T11:01:44.365Z,32.41
2018-09-15T11:04:18.532Z,32.07
2018-09-15T11:09:32.140Z,31.04
2018-09-15T11:12:12.000Z,29.35
2018-09-15T11:14:44.016Z,28.99
2018-09-15T11:17:19.423Z,28.54
2018-09-15T11:19:50.932Z,29.81
2018-09-15T11:22:25.321Z,30.47
2018-09-15T11:24:55.524Z,31.26
2018-09-15T11:27:30.430Z,29.82
2018-09-15T11:30:00.873Z,30.58
2018-09-15T11:32:31.429Z,31.74
2018-09-15T11:35:02.202Z,33.16
2018-09-15T11:37:34.905Z,34.16
2018-09-15T11:40:07.580Z,34.86
2018-09-15T11:42:38.650Z,33.60
2018-09-15T11:45:09.551Z,34.12
2018-09-15T11:47:44.217Z,33.41
2018-09-15T11:50:21.993Z,31.59
2018-09-15T11:52:54.248Z,32.53
2018-09-15T11:55:23.813Z,32.11
2018-09-15T11:57:54.067Z,32.73
2018-09-15T12:00:29.010Z,33.37
2018-09-15T12:03:00.585Z,32.26
2018-09-15T12:05:30.505Z,31.55
2018-09-15T12:08:00.295Z,32.73
2018-09-15T12:10:30.514Z,32.06
2018-09-15T12:13:00.437Z,32.46
2018-09-15T12:15:31.879Z,32.04
2018-09-15T12:18:08.167Z,32.10
2018-09-15T12:20:41.691Z,31.48
2018-09-15T12:23:16.417Z,32.27
2018-09-15T12:25:48.150Z,32.91
2018-09-15T12:28:23.495Z,33.16
2018-09-15T12:30:56.131Z,33.73
2018-09-15T12:33:27.337Z,33.61
2018-09-15T12:35:59.104Z,32.83
2018-09-15T12:38:28.814Z,33.01
2018-09-15T12:40:58.853Z,33.28
2018-09-15T12:43:29.447Z,32.96
2018-09-15T12:46:01.578Z,32.53
2018-09-15T12:48:33.168Z,33.27
2018-09-15T12:51:03.187Z,33.27
2018-09-15T12:53:35.355Z,32.87
2018-09-15T12:56:05.067Z,32.72
2018-09-15T12:58:36.221Z,32.86
2018-09-15T13:01:06.657Z,33.77
2018-09-15T13:03:38.320Z,33.23
2018-09-15T13:06:09.501Z,33.17
2018-09-15T13:08:41.221Z,33.71
2018-09-15T13:11:11.765Z,34.10
2018-09-15T13:13:43.354Z,34.82
2018-09-15T13:16:20.507Z,34.27
2018-09-15T13:18:52.924Z,34.44
2018-09-15T13:21:23.410Z,33.26
2018-09-15T13:23:58.949Z,34.25
2018-09-15T13:26:28.797Z,33.12
2018-09-15T13:29:01.513Z,32.58
2018-09-15T13:31:34.691Z,32.59
2018-09-15T13:34:05.566Z,32.05
2018-09-15T13:36:35.863Z,33.05
2018-09-15T13:39:07.961Z,32.90
2018-09-15T13:41:38.859Z,33.02
2018-09-15T13:44:08.556Z,33.87
2018-09-15T13:46:41.664Z,33.18
2018-09-15T13:49:12.086Z,33.29
2018-09-15T13:51:44.627Z,32.92
2018-09-15T13:54:15.473Z,32.95
2018-09-15T13:56:45.922Z,33.30
2018-09-15T13:59:15.480Z,33.16
2018-09-15T14:01:48.029Z,33.34
2018-09-15T14:04:18.313Z,33.49
2018-09-15T14:06:50.581Z,34.57
2018-09-15T14:09:21.543Z,34.21
2018-09-15T14:11:53.497Z,34.82
2018-09-15T14:14:24.389Z,34.26
2018-09-15T14:16:55.968Z,34.06
2018-09-15T14:19:27.303Z,35.02
2018-09-15T14:21:58.205Z,34.21
2018-09-15T14:24:29.013Z,34.66
2018-09-15T14:27:01.715Z,34.63
2018-09-15T14:29:35.121Z,34.58
2018-09-15T14:32:09.414Z,34.38
2018-09-15T14:34:40.294Z,34.83
2018-09-15T14:37:09.789Z,34.32
2018-09-15T14:39:43.747Z,34.80
2018-09-15T14:42:13.207Z,33.80
2018-09-15T14:44:43.184Z,33.39
2018-09-15T14:47:14.300Z,32.72
2018-09-15T14:49:45.182Z,32.75
2018-09-15T14:52:16.332Z,32.69
2018-09-15T14:54:48.121Z,32.62
2018-09-15T14:57:23.452Z,32.32
2018-09-15T14:59:54.985Z,31.47
2018-09-15T15:02:27.649Z,32.51
2018-09-15T15:04:59.481Z,33.39
2018-09-15T15:07:35.239Z,33.79
2018-09-15T15:10:08.063Z,34.57
2018-09-15T15:12:38.729Z,34.76
2018-09-15T15:15:08.995Z,34.80
2018-09-15T15:17:44.701Z,34.70
2018-09-15T15:20:17.342Z,35.51
2018-09-15T15:22:48.098Z,34.47
2018-09-15T15:25:20.462Z,34.65
2018-09-15T15:27:50.333Z,34.48
2018-09-15T15:30:21.827Z,34.53
2018-09-15T15:32:51.383Z,34.39
2018-09-15T15:35:22.502Z,34.65
2018-09-15T15:38:07.733Z,34.92
2018-09-15T15:40:45.791Z,34.09
2018-09-15T15:43:16.424Z,34.08
2018-09-15T15:45:59.453Z,34.15
2018-09-15T15:48:32.027Z,34.85
2018-09-15T15:51:10.672Z,34.70
2018-09-15T15:53:42.211Z,35.67
2018-09-15T15:56:13.898Z,35.32
2018-09-15T15:58:45.017Z,34.75
2018-09-15T16:01:19.682Z,35.03
2018-09-15T16:03:55.075Z,34.82
2018-09-15T16:06:26.224Z,34.78
2018-09-15T16:08:55.706Z,34.25
2018-09-15T16:11:26.813Z,34.99
2018-09-15T16:14:02.057Z,35.90
2018-09-15T16:16:32.138Z,35.85
2018-09-15T16:19:11.238Z,35.80
2018-09-15T16:21:45.066Z,35.75
2018-09-15T16:24:17.257Z,36.76
2018-09-15T16:26:53.862Z,35.75
2018-09-15T16:32:03.561Z,36.69
2018-09-15T16:34:39.708Z,36.66
2018-09-15T16:40:17.696Z,36.99
2018-09-15T16:42:51.773Z,37.45
2018-09-15T16:45:23.641Z,37.58
2018-09-15T16:47:57.398Z,37.21
2018-09-15T16:50:28.265Z,37.87
2018-09-15T16:53:02.400Z,37.83
2018-09-15T16:55:34.766Z,39.10
2018-09-15T16:58:12.341Z,39.50
2018-09-15T17:00:42.382Z,38.68
2018-09-15T17:03:12.163Z,38.70
2018-09-15T17:05:48.111Z,38.53
2018-09-15T17:08:18.657Z,39.00
2018-09-15T17:10:59.093Z,39.35
2018-09-15T17:13:29.508Z,38.81
2018-09-15T17:16:01.606Z,40.04
2018-09-15T17:18:35.576Z,39.48
2018-09-15T17:21:10.787Z,39.31
2018-09-15T17:23:43.594Z,39.58
2018-09-15T17:26:14.166Z,39.38
2018-09-15T17:28:53.515Z,39.99
2018-09-15T17:31:24.311Z,39.40
2018-09-15T17:33:59.351Z,39.36
2018-09-15T17:36:36.112Z,40.22
2018-09-15T17:39:08.937Z,40.23
2018-09-15T17:44:29.178Z,39.99
2018-09-15T17:46:59.228Z,40.22
2018-09-15T17:49:33.824Z,40.12
2018-09-15T17:52:10.553Z,39.69
2018-09-15T17:54:44.258Z,39.75
2018-09-15T17:57:18.957Z,40.16
2018-09-15T17:59:59.964Z,39.89
2018-09-15T18:02:32.106Z,40.42
2018-09-15T18:05:14.039Z,40.16
2018-09-15T18:07:52.523Z,40.82
2018-09-15T18:10:26.185Z,41.16
2018-09-15T18:13:25.870Z,40.72
2018-09-15T18:16:00.738Z,40.83
2018-09-15T18:18:38.075Z,40.35
2018-09-15T18:21:11.803Z,41.05
2018-09-15T18:23:43.567Z,40.48
2018-09-15T18:26:13.153Z,40.93
2018-09-15T18:28:44.748Z,42.18
2018-09-15T18:31:14.341Z,43.15
2018-09-15T18:33:45.918Z,43.26
2018-09-15T18:36:16.809Z,44.10
2018-09-15T18:38:51.210Z,44.44
2018-09-15T18:41:25.219Z,44.88
2018-09-15T18:43:56.543Z,45.53
2018-09-15T18:46:28.579Z,46.32
2018-09-15T18:52:03.055Z,47.29
2018-09-15T18:54:36.406Z,46.96
2018-09-15T18:57:07.871Z,46.09
2018-09-15T18:59:47.239Z,46.55
2018-09-15T19:02:19.946Z,46.95
2018-09-15T19:04:50.650Z,47.02
2018-09-15T19:07:21.111Z,46.89
2018-09-15T19:09:51.609Z,46.96
2018-09-15T19:12:31.625Z,47.75
2018-09-15T19:15:15.836Z,48.66
2018-09-15T19:17:47.928Z,49.16
2018-09-15T19:20:19.323Z,49.66
2018-09-15T19:22:49.435Z,49.60
2018-09-15T19:25:21.277Z,51.17
2018-09-15T19:27:54.932Z,50.53
2018-09-15T19:30:31.276Z,50.70
2018-09-15T19:33:11.670Z,51.57
2018-09-15T19:38:21.867Z,51.44
2018-09-15T19:40:51.533Z,51.54
2018-09-15T19:49:27.082Z,53.26
2018-09-15T19:51:58.125Z,52.76
2018-09-15T19:54:30.032Z,52.81
2018-09-15T19:57:08.417Z,52.25
2018-09-15T19:59:39.815Z,53.28
2018-09-15T20:02:16.836Z,52.92
2018-09-15T20:04:49.674Z,52.78
2018-09-15T20:07:20.541Z,53.08
2018-09-15T20:09:53.273Z,52.53
2018-09-15T20:12:24.363Z,52.60
2018-09-15T20:14:57.300Z,51.96
2018-09-15T20:17:31.480Z,52.38
2018-09-15T20:20:00.335Z,53.27
2018-09-15T20:22:33.679Z,53.26
2018-09-15T20:25:08.376Z,52.70
2018-09-15T20:27:40.101Z,53.39
2018-09-15T20:32:49.761Z,54.39
2018-09-15T20:35:19.868Z,54.06
2018-09-15T20:37:50.285Z,54.11
2018-09-15T20:40:22.697Z,54.36
2018-09-15T20:42:54.320Z,53.47
2018-09-15T20:45:24.695Z,53.96
2018-09-15T20:47:57.948Z,54.58
2018-09-15T20:50:27.590Z,54.90
2018-09-15T20:52:57.768Z,54.66
2018-09-15T20:55:31.570Z,55.12
2018-09-15T20:58:05.890Z,54.39
2018-09-15T21:00:40.639Z,54.12
2018-09-15T21:03:11.187Z,54.82
2018-09-15T21:05:42.325Z,54.13
2018-09-15T21:08:18.563Z,55.08
2018-09-15T21:10:49.660Z,54.70
2018-09-15T21:13:20.639Z,54.65
2018-09-15T21:16:04.243Z,55.56
2018-09-15T21:18:35.743Z,56.22
2018-09-15T21:21:11.929Z,55.51
2018-09-15T21:23:45.942Z,56.24
2018-09-15T21:26:17.315Z,56.35
2018-09-15T21:28:48.270Z,56.67
2018-09-15T21:31:21.783Z,55.97
2018-09-15T21:33:51.298Z,56.33
2018-09-15T21:36:20.904Z,55.75
2018-09-15T21:38:50.380Z,55.58
2018-09-15T21:41:20.573Z,55.15
2018-09-15T21:43:51.128Z,55.75
2018-09-15T21:46:22.453Z,56.28
2018-09-15T21:48:53.001Z,56.29
2018-09-15T21:51:25.517Z,56.21
2018-09-15T21:53:55.000Z,55.75
2018-09-15T21:56:24.634Z,55.87
2018-09-15T21:58:56.124Z,57.21
2018-09-15T22:01:25.845Z,58.57
2018-09-15T22:04:01.710Z,57.39
2018-09-15T22:06:34.611Z,57.80
2018-09-15T22:09:06.270Z,57.68
2018-09-15T22:11:36.018Z,57.62
2018-09-15T22:14:06.697Z,57.61
2018-09-15T22:16:37.257Z,58.72
2018-09-15T22:19:07.587Z,58.41
2018-09-15T22:21:38.477Z,58.72
2018-09-15T22:24:11.703Z,59.23
2018-09-15T22:26:47.470Z,58.67
2018-09-15T22:29:20.666Z,58.90
2018-09-15T22:31:52.803Z,58.59
2018-09-15T22:34:27.537Z,58.71
2018-09-15T22:36:58.164Z,58.87
2018-09-15T22:39:33.625Z,58.97
2018-09-15T22:42:03.623Z,58.43
2018-09-15T22:44:33.370Z,58.79
2018-09-15T22:47:03.584Z,58.08
2018-09-15T22:49:36.651Z,59.23
2018-09-15T22:52:06.128Z,58.77
2018-09-15T22:54:40.397Z,58.43
2018-09-15T22:57:11.939Z,58.91
2018-09-15T22:59:51.312Z,58.81
2018-09-15T23:02:22.863Z,59.30
2018-09-15T23:04:55.688Z,59.22
2018-09-15T23:07:28.870Z,59.65
2018-09-15T23:09:58.895Z,60.09
2018-09-15T23:12:30.595Z,60.39
2018-09-15T23:15:04.623Z,60.26
2018-09-15T23:17:35.960Z,59.75
2018-09-15T23:20:06.777Z,60.31
2018-09-15T23:22:38.647Z,60.52
2018-09-15T23:25:08.438Z,60.48
2018-09-15T23:27:37.964Z,60.71
2018-09-15T23:30:08.446Z,60.75
2018-09-15T23:32:41.425Z,61.91
2018-09-15T23:35:12.606Z,61.48
2018-09-15T23:37:42.140Z,61.38
2018-09-15T23:40:15.090Z,60.90
2018-09-15T23:42:46.308Z,60.39
2018-09-15T23:45:18.579Z,60.69
2018-09-15T23:47:49.278Z,60.89
2018-09-15T23:50:19.669Z,60.45
2018-09-15T23:52:50.002Z,60.71
2018-09-15T23:55:25.262Z,60.46
2018-09-15T23:57:55.424Z,59.84
