createdAt,value
2022-11-09T00:00:42.000Z,12.8
2022-11-09T00:01:54.000Z,12.8
2022-11-09T00:03:06.000Z,12.8
2022-11-09T00:04:18.000Z,12.8
2022-11-09T00:05:31.000Z,12.8
2022-11-09T00:06:43.000Z,12.8
2022-11-09T00:07:54.000Z,12.8
2022-11-09T00:09:06.000Z,12.8
2022-11-09T00:10:18.000Z,12.8
2022-11-09T00:11:31.000Z,12.8
2022-11-09T00:12:43.000Z,12.8
2022-11-09T00:15:07.000Z,12.8
2022-11-09T00:16:19.000Z,12.8
2022-11-09T00:17:32.000Z,12.8
2022-11-09T00:18:44.000Z,12.8
2022-11-09T00:19:56.000Z,12.8
2022-11-09T00:21:08.000Z,12.8
2022-11-09T00:22:20.000Z,12.8
2022-11-09T00:23:31.000Z,12.8
2022-11-09T00:24:44.000Z,12.8
2022-11-09T00:25:56.000Z,12.8
2022-11-09T00:27:08.000Z,12.8
2022-11-09T00:28:20.000Z,12.9
2022-11-09T00:29:32.000Z,12.8
2022-11-09T00:30:45.000Z,12.9
2022-11-09T00:31:57.000Z,12.9
2022-11-09T00:33:09.000Z,12.9
2022-11-09T00:34:21.000Z,12.9
2022-11-09T00:35:33.000Z,12.9
2022-11-09T00:36:45.000Z,12.9
2022-11-09T00:37:58.000Z,12.9
2022-11-09T00:39:09.000Z,12.9
2022-11-09T00:40:21.000Z,12.9
2022-11-09T00:41:33.000Z,12.8
2022-11-09T00:42:45.000Z,12.9
2022-11-09T00:43:58.000Z,12.9
2022-11-09T00:45:10.000Z,12.9
2022-11-09T00:46:22.000Z,12.9
2022-11-09T00:47:34.000Z,12.9
2022-11-09T00:48:46.000Z,12.9
2022-11-09T00:49:59.000Z,12.9
2022-11-09T00:51:11.000Z,12.8
2022-11-09T00:52:23.000Z,12.9
2022-11-09T00:53:35.000Z,12.8
2022-11-09T00:54:46.000Z,12.8
2022-11-09T00:55:58.000Z,12.9
2022-11-09T00:58:23.000Z,12.8
2022-11-09T00:59:35.000Z,12.9
2022-11-09T01:00:47.000Z,12.8
2022-11-09T01:01:59.000Z,12.9
2022-11-09T01:03:12.000Z,12.9
2022-11-09T01:03:43.158Z,12.8
2022-11-09T01:04:24.000Z,12.8
2022-11-09T01:05:36.000Z,12.8
2022-11-09T01:06:48.000Z,12.8
2022-11-09T01:09:12.000Z,12.8
2022-11-09T01:10:24.000Z,12.9
2022-11-09T01:11:36.000Z,12.9
2022-11-09T01:12:48.000Z,12.9
2022-11-09T01:14:00.000Z,12.9
2022-11-09T01:14:32.812Z,12.8
2022-11-09T01:15:12.000Z,12.9
2022-11-09T01:16:25.000Z,12.9
2022-11-09T01:17:37.000Z,12.9
2022-11-09T01:18:49.000Z,12.9
2022-11-09T01:20:01.000Z,12.9
2022-11-09T01:21:13.000Z,12.9
2022-11-09T01:22:26.000Z,12.9
2022-11-09T01:23:38.000Z,12.9
2022-11-09T01:24:50.000Z,12.9
2022-11-09T01:26:01.000Z,12.9
2022-11-09T01:27:13.000Z,12.9
2022-11-09T01:28:25.000Z,12.9
2022-11-09T01:29:38.000Z,12.9
2022-11-09T01:30:50.000Z,12.9
2022-11-09T01:32:02.000Z,12.9
2022-11-09T01:33:14.000Z,12.9
2022-11-09T01:34:26.000Z,12.9
2022-11-09T01:35:39.000Z,12.9
2022-11-09T01:36:51.000Z,12.9
2022-11-09T01:38:03.000Z,12.9
2022-11-09T01:39:15.000Z,12.9
2022-11-09T01:40:27.000Z,12.9
2022-11-09T01:41:38.000Z,12.9
2022-11-09T01:42:51.000Z,12.9
2022-11-09T01:44:03.000Z,12.9
2022-11-09T01:45:15.000Z,13
2022-11-09T01:46:27.000Z,13
2022-11-09T01:47:39.000Z,13
2022-11-09T01:48:51.000Z,13
2022-11-09T01:50:03.000Z,13
2022-11-09T01:51:15.000Z,13
2022-11-09T01:52:27.000Z,13
2022-11-09T01:53:39.000Z,13
2022-11-09T01:54:52.000Z,13
2022-11-09T01:56:04.000Z,13
2022-11-09T01:57:16.000Z,13
2022-11-09T01:58:28.000Z,13
2022-11-09T01:59:40.000Z,13
2022-11-09T02:00:52.000Z,13
2022-11-09T02:03:17.000Z,13
2022-11-09T02:04:28.000Z,12.9
2022-11-09T02:05:40.000Z,12.9
2022-11-09T02:06:52.000Z,13
2022-11-09T02:08:05.000Z,13
2022-11-09T02:08:37.194Z,13
2022-11-09T02:09:17.000Z,13
2022-11-09T02:10:29.000Z,12.9
2022-11-09T02:11:41.000Z,12.9
2022-11-09T02:12:53.000Z,12.9
2022-11-09T02:14:05.000Z,13
2022-11-09T02:15:18.000Z,13
2022-11-09T02:16:30.000Z,12.9
2022-11-09T02:17:42.000Z,13
2022-11-09T02:18:54.000Z,13
2022-11-09T02:20:05.000Z,12.9
2022-11-09T02:21:18.000Z,13
2022-11-09T02:22:30.000Z,12.9
2022-11-09T02:23:42.000Z,12.9
2022-11-09T02:24:54.000Z,12.9
2022-11-09T02:26:06.000Z,12.9
2022-11-09T02:27:19.000Z,12.9
2022-11-09T02:28:31.000Z,12.9
2022-11-09T02:29:43.000Z,12.9
2022-11-09T02:30:55.000Z,12.9
2022-11-09T02:32:07.000Z,12.9
2022-11-09T02:33:19.000Z,12.9
2022-11-09T02:34:32.000Z,12.9
2022-11-09T02:35:43.000Z,12.9
2022-11-09T02:36:55.000Z,12.9
2022-11-09T02:38:07.000Z,12.9
2022-11-09T02:39:19.000Z,12.9
2022-11-09T02:40:32.000Z,12.9
2022-11-09T02:41:44.000Z,12.9
2022-11-09T02:42:56.000Z,12.9
2022-11-09T02:44:08.000Z,12.9
2022-11-09T02:45:20.000Z,12.9
2022-11-09T02:46:32.000Z,12.9
2022-11-09T02:47:45.000Z,12.9
2022-11-09T02:48:57.000Z,12.9
2022-11-09T02:50:09.000Z,12.9
2022-11-09T02:52:32.000Z,12.9
2022-11-09T02:53:45.000Z,12.9
2022-11-09T02:54:57.000Z,12.9
2022-11-09T02:56:09.000Z,12.9
2022-11-09T02:57:21.000Z,12.9
2022-11-09T02:57:52.830Z,12.9
2022-11-09T02:58:33.000Z,12.9
2022-11-09T02:59:46.000Z,12.8
2022-11-09T03:00:58.000Z,12.8
2022-11-09T03:02:10.000Z,12.8
2022-11-09T03:03:22.000Z,12.8
2022-11-09T03:04:34.000Z,12.8
2022-11-09T03:05:46.000Z,12.8
2022-11-09T03:06:58.000Z,12.8
2022-11-09T03:08:10.000Z,12.8
2022-11-09T03:09:22.000Z,12.8
2022-11-09T03:10:34.000Z,12.8
2022-11-09T03:11:46.000Z,12.8
2022-11-09T03:12:59.000Z,12.8
2022-11-09T03:14:11.000Z,12.8
2022-11-09T03:15:23.000Z,12.8
2022-11-09T03:16:35.000Z,12.8
2022-11-09T03:17:47.000Z,12.8
2022-11-09T03:18:59.000Z,12.8
2022-11-09T03:20:12.000Z,12.8
2022-11-09T03:21:24.000Z,12.8
2022-11-09T03:22:35.000Z,12.8
2022-11-09T03:23:47.000Z,12.8
2022-11-09T03:24:59.000Z,12.8
2022-11-09T03:26:12.000Z,12.8
2022-11-09T03:27:24.000Z,12.8
2022-11-09T03:28:36.000Z,12.8
2022-11-09T03:29:48.000Z,12.8
2022-11-09T03:31:00.000Z,12.8
2022-11-09T03:32:13.000Z,12.8
2022-11-09T03:33:25.000Z,12.8
2022-11-09T03:34:37.000Z,12.8
2022-11-09T03:35:49.000Z,12.8
2022-11-09T03:37:01.000Z,12.8
2022-11-09T03:38:12.000Z,12.8
2022-11-09T03:39:25.000Z,12.8
2022-11-09T03:40:37.000Z,12.8
2022-11-09T03:41:49.000Z,12.8
2022-11-09T03:43:01.000Z,12.8
2022-11-09T03:45:26.000Z,12.8
2022-11-09T03:46:38.000Z,12.8
2022-11-09T03:47:50.000Z,12.8
2022-11-09T03:49:02.000Z,12.8
2022-11-09T03:50:14.000Z,12.8
2022-11-09T03:50:46.023Z,12.8
2022-11-09T03:51:26.000Z,12.8
2022-11-09T03:52:39.000Z,12.8
2022-11-09T03:53:50.000Z,12.8
2022-11-09T03:55:02.000Z,12.8
2022-11-09T03:56:14.000Z,12.8
2022-11-09T03:57:26.000Z,12.8
2022-11-09T03:58:39.000Z,12.8
2022-11-09T03:59:51.000Z,12.8
2022-11-09T04:01:03.000Z,12.8
2022-11-09T04:02:15.000Z,12.8
2022-11-09T04:03:27.000Z,12.8
2022-11-09T04:04:40.000Z,12.8
2022-11-09T04:05:52.000Z,12.8
2022-11-09T04:07:04.000Z,12.8
2022-11-09T04:08:16.000Z,12.8
2022-11-09T04:09:27.000Z,12.8
2022-11-09T04:10:39.000Z,12.8
2022-11-09T04:11:52.000Z,12.9
2022-11-09T04:13:04.000Z,12.8
2022-11-09T04:14:16.000Z,12.9
2022-11-09T04:15:28.000Z,12.8
2022-11-09T04:16:40.000Z,12.9
2022-11-09T04:17:53.000Z,12.9
2022-11-09T04:19:05.000Z,12.9
2022-11-09T04:20:17.000Z,12.9
2022-11-09T04:21:29.000Z,12.9
2022-11-09T04:22:41.000Z,12.9
2022-11-09T04:23:53.000Z,12.9
2022-11-09T04:25:05.000Z,12.9
2022-11-09T04:26:17.000Z,12.9
2022-11-09T04:27:29.000Z,12.9
2022-11-09T04:28:41.000Z,12.9
2022-11-09T04:29:53.000Z,12.9
2022-11-09T04:31:06.000Z,12.9
2022-11-09T04:32:18.000Z,13
2022-11-09T04:33:30.000Z,13
2022-11-09T04:34:42.000Z,13
2022-11-09T04:35:54.000Z,13
2022-11-09T04:37:07.000Z,13
2022-11-09T04:38:19.000Z,13
2022-11-09T04:39:31.000Z,13
2022-11-09T04:41:54.000Z,13
2022-11-09T04:43:06.000Z,13
2022-11-09T04:44:19.000Z,13
2022-11-09T04:45:31.000Z,13
2022-11-09T04:46:43.000Z,13
2022-11-09T04:47:14.772Z,13
2022-11-09T04:47:55.000Z,13
2022-11-09T04:49:07.000Z,13
2022-11-09T04:50:20.000Z,13
2022-11-09T04:51:32.000Z,13
2022-11-09T04:52:44.000Z,13
2022-11-09T04:53:56.000Z,13
2022-11-09T04:55:08.000Z,13
2022-11-09T04:56:19.000Z,13
2022-11-09T04:57:32.000Z,13
2022-11-09T04:58:44.000Z,13
2022-11-09T04:59:56.000Z,13
2022-11-09T05:01:08.000Z,13
2022-11-09T05:02:20.000Z,13
2022-11-09T05:03:33.000Z,13
2022-11-09T05:04:45.000Z,13
2022-11-09T05:05:57.000Z,13
2022-11-09T05:07:09.000Z,13
2022-11-09T05:08:21.000Z,13
2022-11-09T05:10:46.000Z,13
2022-11-09T05:11:57.000Z,13
2022-11-09T05:13:09.000Z,13
2022-11-09T05:14:21.000Z,13
2022-11-09T05:15:33.000Z,13
2022-11-09T05:16:06.212Z,13
2022-11-09T05:16:46.000Z,13
2022-11-09T05:17:58.000Z,13
2022-11-09T05:19:10.000Z,13
2022-11-09T05:20:22.000Z,13
2022-11-09T05:21:34.000Z,13
2022-11-09T05:22:47.000Z,13
2022-11-09T05:23:59.000Z,13
2022-11-09T05:25:11.000Z,13
2022-11-09T05:26:23.000Z,13
2022-11-09T05:27:34.000Z,13
2022-11-09T05:28:47.000Z,13
2022-11-09T05:29:59.000Z,13
2022-11-09T05:31:11.000Z,13
2022-11-09T05:32:23.000Z,13
2022-11-09T05:33:35.000Z,13
2022-11-09T05:34:47.000Z,13
2022-11-09T05:36:00.000Z,13
2022-11-09T05:37:12.000Z,13
2022-11-09T05:38:24.000Z,13
2022-11-09T05:39:36.000Z,13
2022-11-09T05:40:48.000Z,13
2022-11-09T05:42:01.000Z,13
2022-11-09T05:43:13.000Z,13
2022-11-09T05:44:24.000Z,13
2022-11-09T05:45:36.000Z,12.9
2022-11-09T05:46:48.000Z,13
2022-11-09T05:48:00.000Z,13
2022-11-09T05:49:13.000Z,13
2022-11-09T05:50:24.000Z,12.9
2022-11-09T05:51:36.000Z,13
2022-11-09T05:54:00.000Z,12.9
2022-11-09T05:55:13.000Z,12.9
2022-11-09T05:56:25.000Z,12.9
2022-11-09T05:57:37.000Z,12.9
2022-11-09T05:58:49.000Z,12.9
2022-11-09T05:59:20.943Z,13
2022-11-09T06:00:01.000Z,12.9
2022-11-09T06:01:14.000Z,12.9
2022-11-09T06:02:26.000Z,12.9
2022-11-09T06:03:38.000Z,12.9
2022-11-09T06:04:50.000Z,12.9
2022-11-09T06:06:01.000Z,12.9
2022-11-09T06:07:13.000Z,12.9
2022-11-09T06:08:26.000Z,12.9
2022-11-09T06:09:38.000Z,12.9
2022-11-09T06:10:50.000Z,12.9
2022-11-09T06:12:02.000Z,12.9
2022-11-09T06:13:14.000Z,12.9
2022-11-09T06:14:27.000Z,12.9
2022-11-09T06:15:39.000Z,12.9
2022-11-09T06:16:51.000Z,12.9
2022-11-09T06:18:03.000Z,12.9
2022-11-09T06:19:15.000Z,12.9
2022-11-09T06:20:27.000Z,12.9
2022-11-09T06:21:39.000Z,12.9
2022-11-09T06:22:51.000Z,12.9
2022-11-09T06:24:03.000Z,12.9
2022-11-09T06:25:15.000Z,12.9
2022-11-09T06:26:27.000Z,12.9
2022-11-09T06:27:40.000Z,12.9
2022-11-09T06:28:52.000Z,12.9
2022-11-09T06:30:04.000Z,12.9
2022-11-09T06:31:16.000Z,12.9
2022-11-09T06:32:28.000Z,12.9
2022-11-09T06:33:41.000Z,12.9
2022-11-09T06:34:53.000Z,12.9
2022-11-09T06:36:05.000Z,12.9
2022-11-09T06:37:16.000Z,12.9
2022-11-09T06:38:28.000Z,12.9
2022-11-09T06:39:40.000Z,12.9
2022-11-09T06:40:53.000Z,12.8
2022-11-09T06:42:05.000Z,12.9
2022-11-09T06:43:17.000Z,12.9
2022-11-09T06:44:29.000Z,12.9
2022-11-09T06:45:41.000Z,12.9
2022-11-09T06:46:54.000Z,12.9
2022-11-09T06:48:06.000Z,12.9
2022-11-09T06:49:18.000Z,12.9
2022-11-09T06:50:30.000Z,12.9
2022-11-09T06:51:42.000Z,12.9
2022-11-09T06:52:53.000Z,12.9
2022-11-09T06:54:06.000Z,12.9
2022-11-09T06:55:18.000Z,12.9
2022-11-09T06:56:30.000Z,12.9
2022-11-09T06:58:54.000Z,12.9
2022-11-09T07:00:07.000Z,12.9
2022-11-09T07:01:19.000Z,12.9
2022-11-09T07:02:31.000Z,12.9
2022-11-09T07:03:43.000Z,12.9
2022-11-09T07:04:14.978Z,12.9
2022-11-09T07:04:55.000Z,12.9
2022-11-09T07:06:08.000Z,12.9
2022-11-09T07:07:20.000Z,12.9
2022-11-09T07:08:31.000Z,12.9
2022-11-09T07:09:43.000Z,12.9
2022-11-09T07:10:55.000Z,12.9
2022-11-09T07:12:07.000Z,12.9
2022-11-09T07:13:20.000Z,12.9
2022-11-09T07:14:32.000Z,12.9
2022-11-09T07:15:44.000Z,12.9
2022-11-09T07:16:56.000Z,12.9
2022-11-09T07:18:08.000Z,12.9
2022-11-09T07:19:21.000Z,12.9
2022-11-09T07:20:33.000Z,12.9
2022-11-09T07:21:45.000Z,12.9
2022-11-09T07:22:57.000Z,12.9
2022-11-09T07:24:08.000Z,12.9
2022-11-09T07:25:20.000Z,12.9
2022-11-09T07:26:33.000Z,12.9
2022-11-09T07:27:45.000Z,12.9
2022-11-09T07:28:57.000Z,12.9
2022-11-09T07:30:09.000Z,12.9
2022-11-09T07:31:21.000Z,12.9
2022-11-09T07:32:34.000Z,12.9
2022-11-09T07:33:46.000Z,12.9
2022-11-09T07:34:58.000Z,12.9
2022-11-09T07:36:10.000Z,12.9
2022-11-09T07:37:22.000Z,12.9
2022-11-09T07:38:35.000Z,12.9
2022-11-09T07:39:46.000Z,12.9
2022-11-09T07:40:58.000Z,12.9
2022-11-09T07:42:10.000Z,12.9
2022-11-09T07:43:22.000Z,12.9
2022-11-09T07:44:34.000Z,13
2022-11-09T07:45:47.000Z,13
2022-11-09T07:46:59.000Z,13
2022-11-09T07:48:11.000Z,13
2022-11-09T07:49:23.000Z,13
2022-11-09T07:50:35.000Z,13
2022-11-09T07:51:48.000Z,13
2022-11-09T07:53:00.000Z,13
2022-11-09T07:54:12.000Z,13
2022-11-09T07:55:23.000Z,13
2022-11-09T07:56:35.000Z,13
2022-11-09T07:57:47.000Z,13
2022-11-09T07:59:00.000Z,13
2022-11-09T08:00:12.000Z,13
2022-11-09T08:01:24.000Z,13
2022-11-09T08:02:36.000Z,13
2022-11-09T08:03:48.000Z,13
2022-11-09T08:05:01.000Z,13
2022-11-09T08:06:13.000Z,13
2022-11-09T08:07:25.000Z,13
2022-11-09T08:08:37.000Z,13
2022-11-09T08:09:49.000Z,13
2022-11-09T08:11:01.000Z,13
2022-11-09T08:13:25.000Z,13
2022-11-09T08:14:37.000Z,13.1
2022-11-09T08:15:49.000Z,13.1
2022-11-09T08:17:01.000Z,13.1
2022-11-09T08:18:14.000Z,13.1
2022-11-09T08:18:45.536Z,13
2022-11-09T08:19:26.000Z,13.1
2022-11-09T08:20:38.000Z,13.1
2022-11-09T08:21:50.000Z,13.1
2022-11-09T08:23:02.000Z,13.1
2022-11-09T08:24:15.000Z,13.1
2022-11-09T08:25:27.000Z,13.2
2022-11-09T08:26:38.000Z,13.2
2022-11-09T08:27:50.000Z,13.1
2022-11-09T08:29:02.000Z,13.2
2022-11-09T08:30:15.000Z,13.2
2022-11-09T08:31:27.000Z,13.2
2022-11-09T08:32:39.000Z,13.2
2022-11-09T08:33:51.000Z,13.2
2022-11-09T08:35:03.000Z,13.2
2022-11-09T08:36:15.000Z,13.2
2022-11-09T08:37:28.000Z,13.2
2022-11-09T08:38:40.000Z,13.2
2022-11-09T08:39:52.000Z,13.2
2022-11-09T08:41:04.000Z,13.2
2022-11-09T08:42:15.000Z,13.2
2022-11-09T08:43:28.000Z,13.2
2022-11-09T08:44:40.000Z,13.2
2022-11-09T08:45:52.000Z,13.2
2022-11-09T08:47:04.000Z,13.3
2022-11-09T08:48:16.000Z,13.3
2022-11-09T08:49:29.000Z,13.3
2022-11-09T08:50:41.000Z,13.3
2022-11-09T08:51:53.000Z,13.3
2022-11-09T08:53:05.000Z,13.3
2022-11-09T08:54:17.000Z,13.3
2022-11-09T08:55:29.000Z,13.3
2022-11-09T08:56:42.000Z,13.3
2022-11-09T08:57:53.000Z,13.3
2022-11-09T09:00:17.000Z,13.3
2022-11-09T09:01:29.000Z,13.3
2022-11-09T09:02:42.000Z,13.3
2022-11-09T09:03:54.000Z,13.3
2022-11-09T09:05:06.000Z,13.4
2022-11-09T09:05:37.842Z,13.3
2022-11-09T09:06:18.000Z,13.4
2022-11-09T09:07:30.000Z,13.4
2022-11-09T09:08:42.000Z,13.4
2022-11-09T09:09:55.000Z,13.4
2022-11-09T09:11:07.000Z,13.4
2022-11-09T09:12:19.000Z,13.4
2022-11-09T09:13:30.000Z,13.4
2022-11-09T09:14:42.000Z,13.4
2022-11-09T09:15:55.000Z,13.4
2022-11-09T09:17:07.000Z,13.4
2022-11-09T09:18:19.000Z,13.4
2022-11-09T09:19:31.000Z,13.4
2022-11-09T09:20:43.000Z,13.5
2022-11-09T09:21:56.000Z,13.5
2022-11-09T09:23:08.000Z,13.5
2022-11-09T09:25:32.000Z,13.5
2022-11-09T09:26:44.000Z,13.5
2022-11-09T09:27:56.000Z,13.5
2022-11-09T09:29:08.000Z,13.5
2022-11-09T09:30:20.000Z,13.5
2022-11-09T09:30:52.765Z,13.5
2022-11-09T09:31:32.000Z,13.5
2022-11-09T09:32:44.000Z,13.5
2022-11-09T09:33:56.000Z,13.6
2022-11-09T09:35:09.000Z,13.6
2022-11-09T09:36:21.000Z,13.6
2022-11-09T09:37:33.000Z,13.6
2022-11-09T09:38:45.000Z,13.6
2022-11-09T09:39:57.000Z,13.7
2022-11-09T09:41:10.000Z,13.7
2022-11-09T09:42:22.000Z,13.7
2022-11-09T09:43:34.000Z,13.7
2022-11-09T09:44:45.000Z,13.7
2022-11-09T09:45:57.000Z,13.8
2022-11-09T09:47:09.000Z,13.7
2022-11-09T09:48:22.000Z,13.8
2022-11-09T09:49:34.000Z,13.8
2022-11-09T09:50:46.000Z,13.8
2022-11-09T09:51:57.000Z,13.8
2022-11-09T09:53:09.000Z,13.8
2022-11-09T09:54:22.000Z,13.8
2022-11-09T09:55:34.000Z,13.8
2022-11-09T09:56:46.000Z,13.8
2022-11-09T09:57:58.000Z,13.8
2022-11-09T09:59:10.000Z,13.8
2022-11-09T10:00:23.000Z,13.8
2022-11-09T10:01:35.000Z,13.8
2022-11-09T10:02:47.000Z,13.8
2022-11-09T10:03:59.000Z,13.9
2022-11-09T10:05:11.000Z,13.9
2022-11-09T10:06:23.000Z,13.9
2022-11-09T10:07:35.000Z,14
2022-11-09T10:08:47.000Z,14
2022-11-09T10:09:59.000Z,14.1
2022-11-09T10:11:11.000Z,14.1
2022-11-09T10:12:23.000Z,14.1
2022-11-09T10:13:36.000Z,14.1
2022-11-09T10:14:48.000Z,14.2
2022-11-09T10:16:00.000Z,14.2
2022-11-09T10:17:12.000Z,14.2
2022-11-09T10:18:24.000Z,14.2
2022-11-09T10:19:37.000Z,14.3
2022-11-09T10:20:49.000Z,14.3
2022-11-09T10:22:01.000Z,14.3
2022-11-09T10:23:12.000Z,14.3
2022-11-09T10:24:24.000Z,14.3
2022-11-09T10:25:36.000Z,14.3
2022-11-09T10:26:49.000Z,14.3
2022-11-09T10:28:01.000Z,14.3
2022-11-09T10:29:13.000Z,14.2
2022-11-09T10:30:25.000Z,14.2
2022-11-09T10:31:37.000Z,14.2
2022-11-09T10:32:50.000Z,14.2
2022-11-09T10:34:02.000Z,14.2
2022-11-09T10:35:14.000Z,14.2
2022-11-09T10:36:26.000Z,14.2
2022-11-09T10:37:38.000Z,14.2
2022-11-09T10:38:50.000Z,14.2
2022-11-09T10:40:02.000Z,14.2
2022-11-09T10:41:14.000Z,14.2
2022-11-09T10:42:26.000Z,14.2
2022-11-09T10:43:38.000Z,14.2
2022-11-09T10:44:50.000Z,14.2
2022-11-09T10:46:03.000Z,14.2
2022-11-09T10:47:15.000Z,14.2
2022-11-09T10:48:27.000Z,14.2
2022-11-09T10:49:39.000Z,14.2
2022-11-09T10:50:51.000Z,14.2
2022-11-09T10:52:04.000Z,14.2
2022-11-09T10:53:16.000Z,14.2
2022-11-09T10:54:27.000Z,14.2
2022-11-09T10:55:39.000Z,14.3
2022-11-09T10:56:51.000Z,14.3
2022-11-09T10:58:03.000Z,14.3
2022-11-09T10:59:16.000Z,14.3
2022-11-09T11:00:28.000Z,14.2
2022-11-09T11:01:40.000Z,14.3
2022-11-09T11:02:52.000Z,14.2
2022-11-09T11:04:04.000Z,14.2
2022-11-09T11:05:17.000Z,14.2
2022-11-09T11:06:29.000Z,14.2
2022-11-09T11:07:41.000Z,14.2
2022-11-09T11:08:53.000Z,14.2
2022-11-09T11:10:04.000Z,14.2
2022-11-09T11:11:17.000Z,14.2
2022-11-09T11:12:29.000Z,14.2
2022-11-09T11:13:41.000Z,14.2
2022-11-09T11:14:53.000Z,14.2
2022-11-09T11:16:05.000Z,14.2
2022-11-09T11:17:17.000Z,14.2
2022-11-09T11:18:30.000Z,14.2
2022-11-09T11:19:42.000Z,14.3
2022-11-09T11:20:54.000Z,14.3
2022-11-09T11:22:06.000Z,14.2
2022-11-09T11:23:18.000Z,14.3
2022-11-09T11:24:31.000Z,14.3
2022-11-09T11:25:42.000Z,14.3
2022-11-09T11:26:54.000Z,14.3
2022-11-09T11:28:06.000Z,14.3
2022-11-09T11:29:18.000Z,14.3
2022-11-09T11:30:31.000Z,14.3
2022-11-09T11:31:43.000Z,14.3
2022-11-09T11:32:55.000Z,14.4
2022-11-09T11:34:07.000Z,14.3
2022-11-09T11:35:19.000Z,14.3
2022-11-09T11:36:31.000Z,14.3
2022-11-09T11:37:44.000Z,14.3
2022-11-09T11:38:56.000Z,14.3
2022-11-09T11:40:08.000Z,14.4
2022-11-09T11:41:19.000Z,14.4
2022-11-09T11:42:31.000Z,14.4
2022-11-09T11:43:44.000Z,14.4
2022-11-09T11:44:56.000Z,14.4
2022-11-09T11:46:08.000Z,14.4
2022-11-09T11:47:20.000Z,14.4
2022-11-09T11:48:32.000Z,14.4
2022-11-09T11:49:45.000Z,14.4
2022-11-09T11:50:57.000Z,14.4
2022-11-09T11:52:09.000Z,14.4
2022-11-09T11:53:21.000Z,14.4
2022-11-09T11:54:33.000Z,14.4
2022-11-09T11:55:45.000Z,14.4
2022-11-09T11:56:57.000Z,14.4
2022-11-09T11:58:09.000Z,14.4
2022-11-09T11:59:21.000Z,14.4
2022-11-09T12:00:33.000Z,14.5
2022-11-09T12:01:45.000Z,14.5
2022-11-09T12:02:58.000Z,14.5
2022-11-09T12:04:10.000Z,14.5
2022-11-09T12:05:22.000Z,14.5
2022-11-09T12:06:34.000Z,14.5
2022-11-09T12:07:46.000Z,14.5
2022-11-09T12:08:58.000Z,14.5
2022-11-09T12:10:11.000Z,14.5
2022-11-09T12:11:23.000Z,14.6
2022-11-09T12:12:34.000Z,14.6
2022-11-09T12:13:46.000Z,14.6
2022-11-09T12:14:58.000Z,14.6
2022-11-09T12:16:11.000Z,14.6
2022-11-09T12:17:23.000Z,14.7
2022-11-09T12:18:35.000Z,14.7
2022-11-09T12:19:47.000Z,14.7
2022-11-09T12:20:59.000Z,14.7
2022-11-09T12:22:12.000Z,14.7
2022-11-09T12:23:24.000Z,14.7
2022-11-09T12:24:36.000Z,14.7
2022-11-09T12:25:48.000Z,14.7
2022-11-09T12:27:00.000Z,14.8
2022-11-09T12:28:11.000Z,14.8
2022-11-09T12:29:24.000Z,14.8
2022-11-09T12:30:36.000Z,14.8
2022-11-09T12:31:48.000Z,14.8
2022-11-09T12:33:00.000Z,14.8
2022-11-09T12:34:12.000Z,14.9
2022-11-09T12:35:25.000Z,14.9
2022-11-09T12:36:37.000Z,14.9
2022-11-09T12:37:49.000Z,14.9
2022-11-09T12:39:01.000Z,14.9
2022-11-09T12:40:13.000Z,14.9
2022-11-09T12:41:26.000Z,14.9
2022-11-09T12:42:38.000Z,14.9
2022-11-09T12:43:49.000Z,14.9
2022-11-09T12:45:01.000Z,14.9
2022-11-09T12:46:13.000Z,14.9
2022-11-09T12:47:25.000Z,14.9
2022-11-09T12:48:38.000Z,14.9
2022-11-09T12:49:50.000Z,14.9
2022-11-09T12:51:02.000Z,14.9
2022-11-09T12:52:14.000Z,14.9
2022-11-09T12:53:26.000Z,14.9
2022-11-09T12:54:39.000Z,14.9
2022-11-09T12:55:51.000Z,14.9
2022-11-09T12:57:03.000Z,14.9
2022-11-09T12:58:15.000Z,14.9
2022-11-09T12:59:26.000Z,14.9
2022-11-09T13:00:39.000Z,14.9
2022-11-09T13:01:51.000Z,14.9
2022-11-09T13:03:03.000Z,14.9
2022-11-09T13:04:15.000Z,14.9
2022-11-09T13:05:27.000Z,14.9
2022-11-09T13:06:39.000Z,14.9
2022-11-09T13:07:52.000Z,14.9
2022-11-09T13:09:04.000Z,14.9
2022-11-09T13:11:28.000Z,14.9
2022-11-09T13:12:40.000Z,14.9
2022-11-09T13:13:53.000Z,14.9
2022-11-09T13:15:04.000Z,14.9
2022-11-09T13:16:49.000Z,14.9
2022-11-09T13:17:28.000Z,14.9
2022-11-09T13:18:40.000Z,14.9
2022-11-09T13:19:53.000Z,14.9
2022-11-09T13:21:05.000Z,14.9
2022-11-09T13:22:17.000Z,14.9
2022-11-09T13:22:48.970Z,14.9
2022-11-09T13:23:29.000Z,15
2022-11-09T13:24:41.000Z,14.9
2022-11-09T13:25:53.000Z,15
2022-11-09T13:27:06.000Z,14.9
2022-11-09T13:28:18.000Z,14.9
2022-11-09T13:29:30.000Z,14.9
2022-11-09T13:30:41.000Z,14.9
2022-11-09T13:31:53.000Z,14.9
2022-11-09T13:33:06.000Z,14.9
2022-11-09T13:34:18.000Z,14.9
2022-11-09T13:35:30.000Z,14.9
2022-11-09T13:36:42.000Z,14.9
2022-11-09T13:37:54.000Z,14.9
2022-11-09T13:39:07.000Z,14.9
2022-11-09T13:40:19.000Z,14.8
2022-11-09T13:41:31.000Z,14.8
2022-11-09T13:42:43.000Z,14.8
2022-11-09T13:43:55.000Z,14.8
2022-11-09T13:45:07.000Z,14.8
2022-11-09T13:46:19.000Z,14.8
2022-11-09T13:47:31.000Z,14.8
2022-11-09T13:48:43.000Z,14.8
2022-11-09T13:49:55.000Z,14.8
2022-11-09T13:51:07.000Z,14.8
2022-11-09T13:52:20.000Z,14.8
2022-11-09T13:53:31.000Z,14.8
2022-11-09T13:54:43.000Z,14.8
2022-11-09T13:55:55.000Z,14.8
2022-11-09T13:57:07.000Z,14.8
2022-11-09T13:58:20.000Z,14.8
2022-11-09T13:59:32.000Z,14.8
2022-11-09T14:00:44.000Z,14.8
2022-11-09T14:01:56.000Z,14.8
2022-11-09T14:03:08.000Z,14.8
2022-11-09T14:04:20.000Z,14.8
2022-11-09T14:05:33.000Z,14.8
2022-11-09T14:06:45.000Z,14.8
2022-11-09T14:07:57.000Z,14.8
2022-11-09T14:09:08.000Z,14.8
2022-11-09T14:10:20.000Z,14.8
2022-11-09T14:11:33.000Z,14.8
2022-11-09T14:12:45.000Z,14.8
2022-11-09T14:13:57.000Z,14.8
2022-11-09T14:15:09.000Z,14.8
2022-11-09T14:16:21.000Z,14.7
2022-11-09T14:17:34.000Z,14.8
2022-11-09T14:18:46.000Z,14.7
2022-11-09T14:19:58.000Z,14.7
2022-11-09T14:21:10.000Z,14.7
2022-11-09T14:22:22.000Z,14.7
2022-11-09T14:23:34.000Z,14.7
2022-11-09T14:24:46.000Z,14.7
2022-11-09T14:25:58.000Z,14.7
2022-11-09T14:27:10.000Z,14.7
2022-11-09T14:28:22.000Z,14.7
2022-11-09T14:29:34.000Z,14.7
2022-11-09T14:30:47.000Z,14.7
2022-11-09T14:31:59.000Z,14.7
2022-11-09T14:33:11.000Z,14.7
2022-11-09T14:34:23.000Z,14.7
2022-11-09T14:35:35.000Z,14.7
2022-11-09T14:36:47.000Z,14.7
2022-11-09T14:38:00.000Z,14.7
2022-11-09T14:39:12.000Z,14.7
2022-11-09T14:40:23.000Z,14.6
2022-11-09T14:41:35.000Z,14.6
2022-11-09T14:42:47.000Z,14.6
2022-11-09T14:44:00.000Z,14.6
2022-11-09T14:45:12.000Z,14.6
2022-11-09T14:46:24.000Z,14.6
2022-11-09T14:47:36.000Z,14.6
2022-11-09T14:48:48.000Z,14.6
2022-11-09T14:50:01.000Z,14.6
2022-11-09T14:51:13.000Z,14.6
2022-11-09T14:52:25.000Z,14.6
2022-11-09T14:53:37.000Z,14.6
2022-11-09T14:54:49.000Z,14.6
2022-11-09T14:56:01.000Z,14.6
2022-11-09T14:57:13.000Z,14.6
2022-11-09T14:58:25.000Z,14.6
2022-11-09T14:59:37.000Z,14.5
2022-11-09T15:00:49.000Z,14.5
2022-11-09T15:03:14.000Z,14.5
2022-11-09T15:04:26.000Z,14.5
2022-11-09T15:05:38.000Z,14.5
2022-11-09T15:06:50.000Z,14.5
2022-11-09T15:08:02.000Z,14.5
2022-11-09T15:08:34.500Z,14.5
2022-11-09T15:09:15.000Z,14.5
2022-11-09T15:10:27.000Z,14.5
2022-11-09T15:11:38.000Z,14.5
2022-11-09T15:12:50.000Z,14.4
2022-11-09T15:14:02.000Z,14.4
2022-11-09T15:15:14.000Z,14.4
2022-11-09T15:16:27.000Z,14.4
2022-11-09T15:17:39.000Z,14.4
2022-11-09T15:18:51.000Z,14.4
2022-11-09T15:20:03.000Z,14.4
2022-11-09T15:21:15.000Z,14.4
2022-11-09T15:22:28.000Z,14.4
2022-11-09T15:23:40.000Z,14.3
2022-11-09T15:24:52.000Z,14.3
2022-11-09T15:26:04.000Z,14.3
2022-11-09T15:27:15.000Z,14.3
2022-11-09T15:28:28.000Z,14.3
2022-11-09T15:29:40.000Z,14.3
2022-11-09T15:30:52.418Z,14.3
2022-11-09T15:32:04.000Z,14.3
2022-11-09T15:33:16.000Z,14.3
2022-11-09T15:34:28.000Z,14.3
2022-11-09T15:35:41.000Z,14.3
2022-11-09T15:36:53.000Z,14.3
2022-11-09T15:38:05.000Z,14.3
2022-11-09T15:39:17.000Z,14.2
2022-11-09T15:40:29.000Z,14.2
2022-11-09T15:41:42.000Z,14.2
2022-11-09T15:42:53.000Z,14.2
2022-11-09T15:44:05.000Z,14.2
2022-11-09T15:45:17.000Z,14.2
2022-11-09T15:46:29.000Z,14.2
2022-11-09T15:47:42.000Z,14.2
2022-11-09T15:48:54.000Z,14.2
2022-11-09T15:50:06.000Z,14.2
2022-11-09T15:51:18.000Z,14.1
2022-11-09T15:52:30.000Z,14.1
2022-11-09T15:54:55.000Z,14.1
2022-11-09T15:56:07.000Z,14.1
2022-11-09T15:57:19.000Z,14.1
2022-11-09T15:58:30.000Z,14.1
2022-11-09T15:59:42.000Z,14.1
2022-11-09T16:00:15.577Z,14.1
2022-11-09T16:00:55.000Z,14.1
2022-11-09T16:02:07.000Z,14.1
2022-11-09T16:03:19.000Z,14.1
2022-11-09T16:04:31.000Z,14.1
2022-11-09T16:05:43.000Z,14.1
2022-11-09T16:06:56.000Z,14.1
2022-11-09T16:08:08.000Z,14.1
2022-11-09T16:09:20.000Z,14.1
2022-11-09T16:10:32.000Z,14.1