createdAt,value
2023-12-09T00:01:29.764Z,-1.70
2023-12-09T00:04:07.523Z,-1.80
2023-12-09T00:06:47.441Z,-1.80
2023-12-09T00:09:35.154Z,-1.90
2023-12-09T00:12:11.124Z,-1.80
2023-12-09T00:14:45.969Z,-1.80
2023-12-09T00:18:08.833Z,-1.70
2023-12-09T00:24:03.339Z,-1.60
2023-12-09T00:30:03.903Z,-1.70
2023-12-09T00:33:02.418Z,-1.60
2023-12-09T00:35:48.944Z,-1.60
2023-12-09T00:38:23.722Z,-1.60
2023-12-09T00:51:46.687Z,-1.70
2023-12-09T00:54:54.012Z,-1.50
2023-12-09T00:57:28.962Z,-1.50
2023-12-09T01:00:11.375Z,-1.30
2023-12-09T01:03:13.113Z,-1.30
2023-12-09T01:06:25.969Z,-1.40
2023-12-09T01:08:55.516Z,-1.60
2023-12-09T01:11:33.203Z,-1.60
2023-12-09T01:14:01.927Z,-1.70
2023-12-09T01:16:32.220Z,-1.70
2023-12-09T01:19:02.036Z,-1.70
2023-12-09T01:21:30.875Z,-1.90
2023-12-09T01:23:59.414Z,-1.90
2023-12-09T01:26:30.672Z,-1.90
2023-12-09T01:29:02.381Z,-1.90
2023-12-09T01:31:34.946Z,-1.90
2023-12-09T01:34:06.067Z,-2.00
2023-12-09T01:36:35.117Z,-2.00
2023-12-09T01:39:04.710Z,-2.00
2023-12-09T01:41:33.482Z,-2.00
2023-12-09T01:44:02.411Z,-2.00
2023-12-09T01:46:48.386Z,-2.10
2023-12-09T01:49:21.270Z,-2.20
2023-12-09T01:51:50.172Z,-2.20
2023-12-09T01:54:26.960Z,-2.20
2023-12-09T01:57:07.465Z,-2.10
2023-12-09T01:59:46.922Z,-2.00
2023-12-09T02:02:18.724Z,-2.00
2023-12-09T02:04:49.764Z,-2.00
2023-12-09T02:07:22.355Z,-2.00
2023-12-09T02:09:50.939Z,-2.00
2023-12-09T02:13:03.344Z,-2.00
2023-12-09T02:15:53.671Z,-2.00
2023-12-09T02:18:26.221Z,-1.90
2023-12-09T02:20:57.980Z,-1.90
2023-12-09T02:23:27.024Z,-1.80
2023-12-09T02:26:06.953Z,-1.80
2023-12-09T02:28:46.952Z,-1.80
2023-12-09T02:31:32.942Z,-1.90
2023-12-09T02:34:14.087Z,-1.90
2023-12-09T02:36:46.766Z,-1.90
2023-12-09T02:39:21.301Z,-1.80
2023-12-09T02:41:54.474Z,-1.70
2023-12-09T02:44:23.506Z,-1.70
2023-12-09T02:47:00.328Z,-1.60
2023-12-09T02:49:28.809Z,-1.50
2023-12-09T02:51:58.642Z,-1.50
2023-12-09T02:54:29.484Z,-1.50
2023-12-09T02:57:11.177Z,-1.60
2023-12-09T02:59:42.369Z,-1.70
2023-12-09T03:02:17.765Z,-1.70
2023-12-09T03:04:46.552Z,-1.80
2023-12-09T03:07:17.723Z,-1.80
2023-12-09T03:09:47.091Z,-1.90
2023-12-09T03:12:14.849Z,-1.80
2023-12-09T03:14:48.807Z,-1.80
2023-12-09T03:17:18.147Z,-1.90
2023-12-09T03:19:50.622Z,-1.90
2023-12-09T03:22:21.485Z,-1.80
2023-12-09T03:24:53.869Z,-1.60
2023-12-09T03:27:25.053Z,-1.50
2023-12-09T03:29:54.864Z,-1.30
2023-12-09T03:32:25.789Z,-1.40
2023-12-09T03:34:55.709Z,-1.50
2023-12-09T03:37:24.418Z,-1.60
2023-12-09T03:40:01.408Z,-1.60
2023-12-09T03:42:31.326Z,-1.50
2023-12-09T03:45:00.389Z,-1.30
2023-12-09T03:47:30.770Z,-1.30
2023-12-09T03:49:59.258Z,-1.50
2023-12-09T03:52:29.581Z,-1.70
2023-12-09T03:54:59.345Z,-1.80
2023-12-09T03:57:29.769Z,-1.90
2023-12-09T03:59:58.268Z,-1.80
2023-12-09T04:02:26.934Z,-1.80
2023-12-09T04:04:58.641Z,-1.90
2023-12-09T04:07:29.677Z,-1.90
2023-12-09T04:10:00.582Z,-1.90
2023-12-09T04:12:32.349Z,-1.90
2023-12-09T04:15:01.932Z,-1.90
2023-12-09T04:17:31.630Z,-1.90
2023-12-09T04:20:03.201Z,-2.00
2023-12-09T04:22:33.999Z,-2.00
2023-12-09T04:25:06.725Z,-2.00
2023-12-09T04:27:36.309Z,-2.00
2023-12-09T04:30:18.243Z,-2.00
2023-12-09T04:32:46.743Z,-2.10
2023-12-09T04:35:16.040Z,-2.10
2023-12-09T04:37:46.486Z,-2.00
2023-12-09T04:40:18.796Z,-2.10
2023-12-09T04:42:55.515Z,-2.10
2023-12-09T04:45:34.260Z,-2.10
2023-12-09T04:48:07.415Z,-2.10
2023-12-09T04:50:37.675Z,-2.10
2023-12-09T04:53:08.943Z,-2.00
2023-12-09T04:55:39.090Z,-2.00
2023-12-09T04:58:10.888Z,-2.00
2023-12-09T05:00:42.389Z,-1.90
2023-12-09T05:03:13.651Z,-1.90
2023-12-09T05:05:44.841Z,-1.80
2023-12-09T05:08:13.666Z,-1.80
2023-12-09T05:10:49.748Z,-1.80
2023-12-09T05:13:18.763Z,-1.70
2023-12-09T05:15:47.321Z,-1.80
2023-12-09T05:18:18.796Z,-1.80
2023-12-09T05:20:48.811Z,-2.00
2023-12-09T05:23:18.364Z,-2.10
2023-12-09T05:25:50.941Z,-2.10
2023-12-09T05:28:22.018Z,-2.10
2023-12-09T05:30:50.149Z,-2.20
2023-12-09T05:33:21.135Z,-2.30
2023-12-09T05:35:50.376Z,-2.30
2023-12-09T05:38:26.100Z,-2.30
2023-12-09T05:41:04.467Z,-2.40
2023-12-09T05:43:40.646Z,-2.40
2023-12-09T05:46:35.673Z,-2.30
2023-12-09T05:49:04.908Z,-2.30
2023-12-09T05:51:33.663Z,-2.30
2023-12-09T05:54:05.763Z,-2.40
2023-12-09T05:56:35.706Z,-2.40
2023-12-09T05:59:13.330Z,-2.40
2023-12-09T06:01:42.793Z,-2.50
2023-12-09T06:04:18.859Z,-2.40
2023-12-09T06:06:47.294Z,-2.40
2023-12-09T06:09:16.247Z,-2.30
2023-12-09T06:11:45.174Z,-2.20
2023-12-09T06:14:13.878Z,-2.20
2023-12-09T06:16:46.743Z,-2.20
2023-12-09T06:19:22.884Z,-2.20
2023-12-09T06:21:53.836Z,-2.20
2023-12-09T06:24:22.249Z,-2.20
2023-12-09T06:26:52.241Z,-2.30
2023-12-09T06:29:20.932Z,-2.30
2023-12-09T06:34:38.566Z,-2.40
2023-12-09T06:37:08.669Z,-2.40
2023-12-09T06:39:39.169Z,-2.30
2023-12-09T06:42:17.766Z,-2.20
2023-12-09T06:44:56.544Z,-2.20
2023-12-09T06:47:26.881Z,-2.10
2023-12-09T06:50:04.531Z,-2.10
2023-12-09T06:52:36.763Z,-2.10
2023-12-09T06:55:08.526Z,-2.10
2023-12-09T06:57:37.238Z,-2.00
2023-12-09T07:00:15.420Z,-2.10
2023-12-09T07:02:56.191Z,-1.90
2023-12-09T07:05:37.563Z,-1.90
2023-12-09T07:08:13.687Z,-2.00
2023-12-09T07:10:52.164Z,-2.10
2023-12-09T07:13:22.020Z,-2.10
2023-12-09T07:15:59.341Z,-2.10
2023-12-09T07:18:27.930Z,-2.10
2023-12-09T07:20:57.580Z,-2.10
2023-12-09T07:23:30.825Z,-2.00
2023-12-09T07:26:07.405Z,-1.80
2023-12-09T07:28:36.921Z,-1.80
2023-12-09T07:31:06.949Z,-1.70
2023-12-09T07:33:44.510Z,-1.80
2023-12-09T07:36:14.442Z,-1.80
2023-12-09T07:38:48.068Z,-1.70
2023-12-09T07:41:17.331Z,-1.70
2023-12-09T07:43:47.925Z,-1.70
2023-12-09T07:46:16.281Z,-1.70
2023-12-09T07:48:45.249Z,-1.70
2023-12-09T07:51:16.443Z,-1.70
2023-12-09T07:53:47.017Z,-1.70
2023-12-09T07:56:18.241Z,-1.60
2023-12-09T07:58:46.898Z,-1.50
2023-12-09T08:01:16.241Z,-1.40
2023-12-09T08:03:47.292Z,-1.30
2023-12-09T08:06:18.902Z,-1.40
2023-12-09T08:08:56.727Z,-1.40
2023-12-09T08:11:25.714Z,-1.40
2023-12-09T08:13:56.140Z,-1.30
2023-12-09T08:16:24.848Z,-1.30
2023-12-09T08:18:56.438Z,-1.30
2023-12-09T08:21:26.935Z,-1.20
2023-12-09T08:24:03.652Z,-1.30
2023-12-09T08:26:33.782Z,-1.20
2023-12-09T08:29:08.610Z,-1.10
2023-12-09T08:31:37.602Z,-1.00
2023-12-09T08:34:09.121Z,-0.90
2023-12-09T08:36:44.998Z,-0.80
2023-12-09T08:39:17.700Z,-0.80
2023-12-09T08:41:48.541Z,-0.90
2023-12-09T08:44:19.162Z,-1.00
2023-12-09T08:46:48.487Z,-1.00
2023-12-09T08:49:17.148Z,-0.90
2023-12-09T08:51:52.410Z,-1.00
2023-12-09T08:54:26.555Z,-1.00
2023-12-09T08:56:58.862Z,-1.00
2023-12-09T08:59:36.468Z,-1.00
2023-12-09T09:02:07.091Z,-0.90
2023-12-09T09:04:43.179Z,-0.90
2023-12-09T09:07:21.697Z,-0.80
2023-12-09T09:09:50.548Z,-0.60
2023-12-09T09:12:21.652Z,-0.70
2023-12-09T09:14:50.993Z,-0.70
2023-12-09T09:20:02.893Z,-0.50
2023-12-09T09:22:37.233Z,-0.40
2023-12-09T09:25:14.369Z,-0.40
2023-12-09T09:27:42.618Z,-0.30
2023-12-09T09:30:12.084Z,-0.20
2023-12-09T09:32:42.567Z,-0.10
2023-12-09T09:35:14.060Z,-0.20
2023-12-09T09:37:44.658Z,-0.10
2023-12-09T09:40:15.712Z,0.00
2023-12-09T09:43:23.368Z,0.10
2023-12-09T09:45:58.656Z,0.00
2023-12-09T09:48:31.924Z,0.00
2023-12-09T09:51:09.149Z,0.00
2023-12-09T09:54:20.232Z,0.00
2023-12-09T09:56:51.824Z,0.10
2023-12-09T09:59:19.988Z,0.20
2023-12-09T10:01:57.619Z,0.30
2023-12-09T10:04:26.090Z,0.30
2023-12-09T10:06:57.974Z,0.40
2023-12-09T10:09:25.204Z,0.60
2023-12-09T10:11:52.779Z,0.50
2023-12-09T10:14:26.837Z,0.60
2023-12-09T10:17:00.786Z,0.60
2023-12-09T10:19:39.364Z,0.60
2023-12-09T10:22:09.397Z,0.50
2023-12-09T10:24:49.921Z,0.50
2023-12-09T10:27:34.795Z,0.60
2023-12-09T10:30:05.839Z,0.50
2023-12-09T10:32:35.216Z,0.60
2023-12-09T10:35:07.695Z,0.60
2023-12-09T10:37:39.230Z,0.70
2023-12-09T10:40:09.418Z,0.70
2023-12-09T10:42:41.261Z,0.70
2023-12-09T10:45:22.012Z,0.70
2023-12-09T10:47:53.707Z,0.80
2023-12-09T10:50:21.481Z,0.70
2023-12-09T10:52:50.427Z,0.90
2023-12-09T10:55:20.458Z,1.00
2023-12-09T10:57:55.531Z,1.00
2023-12-09T11:00:35.813Z,1.00
2023-12-09T11:03:11.202Z,0.90
2023-12-09T11:05:54.057Z,1.00
2023-12-09T11:08:29.651Z,1.00
2023-12-09T11:10:59.846Z,1.00
2023-12-09T11:13:33.868Z,1.00
2023-12-09T11:16:22.993Z,1.10
2023-12-09T11:18:59.781Z,1.10
2023-12-09T11:21:31.606Z,1.00
2023-12-09T11:24:01.110Z,0.90
2023-12-09T11:26:35.869Z,0.80
2023-12-09T11:29:16.284Z,0.90
2023-12-09T11:31:51.897Z,1.00
2023-12-09T11:34:28.074Z,1.10
2023-12-09T11:37:05.693Z,1.20
2023-12-09T11:39:36.232Z,1.30
2023-12-09T11:42:07.940Z,1.20
2023-12-09T11:44:39.331Z,1.20
2023-12-09T11:47:17.015Z,1.30
2023-12-09T11:49:53.125Z,1.50
2023-12-09T11:52:25.129Z,1.60
2023-12-09T11:55:11.489Z,1.80
2023-12-09T11:57:41.431Z,1.90
2023-12-09T12:00:18.178Z,1.80
2023-12-09T12:02:58.008Z,1.80
2023-12-09T12:05:28.287Z,1.90
2023-12-09T12:07:57.869Z,1.80
2023-12-09T12:10:29.489Z,1.90
2023-12-09T12:12:58.657Z,2.00
2023-12-09T12:15:29.388Z,2.00
2023-12-09T12:18:10.280Z,2.00
2023-12-09T12:20:48.272Z,2.00
2023-12-09T12:23:26.444Z,2.00
2023-12-09T12:26:06.249Z,1.80
2023-12-09T12:28:36.680Z,1.70
2023-12-09T12:31:11.265Z,1.80
2023-12-09T12:33:41.851Z,1.80
2023-12-09T12:36:16.770Z,1.70
2023-12-09T12:38:55.300Z,1.60
2023-12-09T12:41:22.937Z,1.60
2023-12-09T12:43:51.666Z,1.70
2023-12-09T12:46:21.727Z,1.80
2023-12-09T12:48:52.441Z,1.80
2023-12-09T12:51:29.675Z,1.70
2023-12-09T12:53:57.589Z,1.70
2023-12-09T12:56:28.722Z,1.70
2023-12-09T12:58:57.212Z,1.50
2023-12-09T13:01:30.640Z,1.40
2023-12-09T13:04:00.899Z,1.30
2023-12-09T13:06:30.259Z,1.30
2023-12-09T13:08:58.505Z,1.30
2023-12-09T13:11:29.872Z,1.20
2023-12-09T13:14:05.891Z,1.20
2023-12-09T13:16:41.780Z,1.10
2023-12-09T13:19:13.659Z,1.00
2023-12-09T13:21:44.458Z,1.00
2023-12-09T13:24:16.019Z,1.00
2023-12-09T13:26:46.284Z,1.00
2023-12-09T13:29:15.301Z,1.20
2023-12-09T13:31:44.320Z,1.20
2023-12-09T13:34:14.426Z,1.30
2023-12-09T13:36:45.500Z,1.40
2023-12-09T13:39:16.831Z,1.40
2023-12-09T13:41:45.715Z,1.50
2023-12-09T13:44:15.900Z,1.40
2023-12-09T13:46:50.321Z,1.20
2023-12-09T13:49:22.895Z,1.20
2023-12-09T13:52:00.967Z,1.30
2023-12-09T13:54:29.014Z,1.30
2023-12-09T13:57:05.166Z,1.20
2023-12-09T13:59:34.733Z,1.20
2023-12-09T14:02:10.238Z,1.30
2023-12-09T14:04:38.461Z,1.40
2023-12-09T14:07:12.422Z,1.30
2023-12-09T14:09:41.688Z,1.20
2023-12-09T14:12:14.101Z,1.10
2023-12-09T14:14:43.672Z,1.10
2023-12-09T14:17:14.945Z,0.90
2023-12-09T14:19:43.512Z,0.90
2023-12-09T14:22:19.559Z,0.70
2023-12-09T14:24:48.729Z,0.60
2023-12-09T14:27:18.037Z,0.70
2023-12-09T14:29:49.357Z,0.60
2023-12-09T14:32:28.813Z,0.60
2023-12-09T14:35:01.689Z,0.80
2023-12-09T14:40:20.969Z,0.50
2023-12-09T14:42:52.736Z,0.30
2023-12-09T14:45:22.543Z,0.30
2023-12-09T14:47:58.387Z,0.20
2023-12-09T14:50:35.060Z,0.20
2023-12-09T14:53:05.866Z,0.10
2023-12-09T14:55:36.253Z,0.10
2023-12-09T14:58:11.354Z,0.20
2023-12-09T15:00:40.328Z,0.10
2023-12-09T15:03:12.064Z,0.10
2023-12-09T15:05:39.536Z,0.00
2023-12-09T15:08:09.063Z,-0.10
2023-12-09T15:10:39.794Z,-0.10
2023-12-09T15:13:09.058Z,-0.10
2023-12-09T15:15:43.855Z,-0.10
2023-12-09T15:18:14.508Z,-0.10
2023-12-09T15:20:48.485Z,0.00
2023-12-09T15:23:16.942Z,0.00
2023-12-09T15:25:46.757Z,-0.20
2023-12-09T15:28:23.816Z,-0.20
2023-12-09T15:30:53.052Z,-0.30
2023-12-09T15:33:22.334Z,-0.20
2023-12-09T15:35:50.982Z,0.00
2023-12-09T15:38:19.872Z,-0.10
2023-12-09T15:40:58.004Z,-0.10
2023-12-09T15:43:31.603Z,-0.20
2023-12-09T15:46:03.478Z,-0.30
2023-12-09T15:48:34.138Z,-0.30
2023-12-09T15:51:03.570Z,-0.30
2023-12-09T15:53:38.620Z,-0.20
2023-12-09T15:56:12.893Z,-0.30
2023-12-09T15:58:42.121Z,-0.30
2023-12-09T16:01:16.271Z,-0.30
2023-12-09T16:03:45.978Z,-0.40
2023-12-09T16:06:17.890Z,-0.40
2023-12-09T16:08:48.669Z,-0.40
2023-12-09T16:11:37.801Z,-0.40
2023-12-09T16:14:05.370Z,-0.50
2023-12-09T16:16:32.827Z,-0.30
2023-12-09T16:19:02.311Z,-0.30
2023-12-09T16:21:34.654Z,-0.30
2023-12-09T16:24:09.759Z,-0.40
2023-12-09T16:26:39.756Z,-0.60
2023-12-09T16:29:07.527Z,-0.50
2023-12-09T16:31:37.762Z,-0.50
2023-12-09T16:34:08.672Z,-0.50
2023-12-09T16:36:37.784Z,-0.40
2023-12-09T16:39:07.714Z,-0.60
2023-12-09T16:41:36.740Z,-0.60
2023-12-09T16:44:07.762Z,-0.60
2023-12-09T16:46:37.245Z,-0.60
2023-12-09T16:49:09.417Z,-0.70
2023-12-09T16:51:41.043Z,-0.70
2023-12-09T16:54:10.024Z,-0.80
2023-12-09T16:56:48.335Z,-0.70
2023-12-09T16:59:21.078Z,-0.70
2023-12-09T17:01:48.492Z,-0.80
2023-12-09T17:04:17.666Z,-0.80
2023-12-09T17:06:46.089Z,-0.90
2023-12-09T17:09:17.427Z,-0.90
2023-12-09T17:11:46.446Z,-0.80
2023-12-09T17:14:21.491Z,-0.70
2023-12-09T17:16:51.191Z,-0.60
2023-12-09T17:19:22.012Z,-0.50
2023-12-09T17:21:59.463Z,-0.50
2023-12-09T17:24:31.920Z,-0.60
2023-12-09T17:27:03.217Z,-0.70
2023-12-09T17:29:39.508Z,-0.60
2023-12-09T17:32:12.800Z,-0.80
2023-12-09T17:34:42.059Z,-0.60
2023-12-09T17:37:14.373Z,-0.70
2023-12-09T17:39:48.155Z,-0.60
2023-12-09T17:42:17.841Z,-0.60
2023-12-09T17:44:46.480Z,-0.60
2023-12-09T17:47:16.242Z,-0.60
2023-12-09T17:49:49.223Z,-0.70
2023-12-09T17:52:19.285Z,-0.70
2023-12-09T17:54:51.105Z,-0.70
2023-12-09T17:57:19.923Z,-0.70
2023-12-09T17:59:59.548Z,-0.60
2023-12-09T18:02:29.072Z,-0.60
2023-12-09T18:04:58.529Z,-0.60
2023-12-09T18:07:32.463Z,-0.70
2023-12-09T18:10:02.239Z,-1.00
2023-12-09T18:12:39.444Z,-1.10
2023-12-09T18:17:54.777Z,-1.00
2023-12-09T18:20:22.776Z,-1.10
2023-12-09T18:23:00.252Z,-1.30
2023-12-09T18:25:36.840Z,-1.30
2023-12-09T18:28:09.999Z,-1.40
2023-12-09T18:30:42.469Z,-1.50
2023-12-09T18:33:12.539Z,-1.50
2023-12-09T18:35:42.757Z,-1.40
2023-12-09T18:38:13.383Z,-1.40
2023-12-09T18:40:43.680Z,-1.30
2023-12-09T18:43:23.688Z,-1.40
2023-12-09T18:45:54.902Z,-1.40
2023-12-09T18:48:28.213Z,-1.20
2023-12-09T18:51:01.484Z,-1.40
2023-12-09T18:53:31.082Z,-1.40
2023-12-09T18:58:48.691Z,-1.50
2023-12-09T19:01:18.901Z,-1.50
2023-12-09T19:03:48.340Z,-1.60
2023-12-09T19:06:18.496Z,-1.50
2023-12-09T19:08:47.054Z,-1.30
2023-12-09T19:11:22.237Z,-1.30
2023-12-09T19:13:55.298Z,-1.30
2023-12-09T19:16:23.712Z,-1.40
2023-12-09T19:18:55.222Z,-1.40
2023-12-09T19:21:26.885Z,-1.30
2023-12-09T19:23:56.889Z,-1.20
2023-12-09T19:26:30.901Z,-1.10
2023-12-09T19:29:02.776Z,-1.20
2023-12-09T19:31:31.809Z,-1.20
2023-12-09T19:34:10.658Z,-1.10
2023-12-09T19:36:42.351Z,-0.90
2023-12-09T19:39:16.349Z,-0.90
2023-12-09T19:41:46.492Z,-0.80
2023-12-09T19:44:22.609Z,-1.10
2023-12-09T19:46:54.713Z,-1.30
2023-12-09T19:49:25.998Z,-1.30
2023-12-09T19:51:55.889Z,-1.30
2023-12-09T19:54:26.703Z,-1.10
2023-12-09T19:56:56.265Z,-1.00
2023-12-09T19:59:26.785Z,-1.00
2023-12-09T20:01:56.750Z,-1.10
2023-12-09T20:04:26.787Z,-0.90
2023-12-09T20:06:58.619Z,-0.80
2023-12-09T20:09:29.935Z,-0.90
2023-12-09T20:12:07.452Z,-0.90
2023-12-09T20:14:36.607Z,-1.00
2023-12-09T20:17:09.451Z,-1.00
2023-12-09T20:19:42.752Z,-1.00
2023-12-09T20:22:14.496Z,-1.10
2023-12-09T20:24:51.241Z,-1.10
2023-12-09T20:27:19.996Z,-1.00
2023-12-09T20:29:49.695Z,-0.90
2023-12-09T20:32:16.970Z,-1.00
2023-12-09T20:34:44.280Z,-0.90
2023-12-09T20:37:13.679Z,-0.80
2023-12-09T20:39:43.596Z,-0.80
2023-12-09T20:42:14.034Z,-0.90
2023-12-09T20:44:43.896Z,-0.80
2023-12-09T20:47:14.011Z,-0.70
2023-12-09T20:49:44.154Z,-0.60
2023-12-09T20:52:12.717Z,-0.70
2023-12-09T20:54:47.129Z,-0.60
2023-12-09T20:57:20.473Z,-0.70
2023-12-09T20:59:50.484Z,-0.70
2023-12-09T21:02:27.265Z,-0.70
2023-12-09T21:04:59.592Z,-0.70
2023-12-09T21:07:35.825Z,-0.80
2023-12-09T21:10:06.102Z,-1.00
2023-12-09T21:12:37.730Z,-1.00
2023-12-09T21:15:15.411Z,-1.10
2023-12-09T21:17:51.523Z,-1.10
2023-12-09T21:20:28.909Z,-1.10
2023-12-09T21:22:59.619Z,-1.10
2023-12-09T21:25:28.305Z,-1.10
2023-12-09T21:27:57.553Z,-1.10
2023-12-09T21:30:28.123Z,-1.10
2023-12-09T21:33:00.366Z,-1.20
2023-12-09T21:35:30.175Z,-1.10
2023-12-09T21:37:58.846Z,-1.10
2023-12-09T21:40:27.522Z,-1.30
2023-12-09T21:43:04.131Z,-1.20
2023-12-09T21:45:34.005Z,-1.20
2023-12-09T21:48:11.896Z,-1.10
2023-12-09T21:50:40.975Z,-1.20
2023-12-09T21:53:15.991Z,-1.20
2023-12-09T21:55:45.190Z,-1.20
2023-12-09T21:58:22.232Z,-1.30
2023-12-09T22:00:53.399Z,-1.40
2023-12-09T22:03:25.388Z,-1.40
2023-12-09T22:06:01.860Z,-1.40
2023-12-09T22:11:17.004Z,-1.50
2023-12-09T22:13:48.882Z,-1.40
2023-12-09T22:16:24.142Z,-1.50
2023-12-09T22:21:45.037Z,-1.40
2023-12-09T22:27:07.964Z,-1.50
2023-12-09T22:29:38.380Z,-1.50
2023-12-09T22:32:08.125Z,-1.40
2023-12-09T22:34:37.011Z,-1.40
2023-12-09T22:37:11.130Z,-1.30
2023-12-09T22:39:41.411Z,-1.20
2023-12-09T22:42:14.095Z,-1.20
2023-12-09T22:44:47.730Z,-1.30
2023-12-09T22:47:25.004Z,-1.40
2023-12-09T22:49:55.434Z,-1.40
2023-12-09T22:52:25.879Z,-1.30
2023-12-09T22:54:59.598Z,-1.20
2023-12-09T22:57:28.357Z,-1.20
2023-12-09T22:59:58.925Z,-1.20
2023-12-09T23:02:34.815Z,-1.30
2023-12-09T23:05:05.157Z,-1.40
2023-12-09T23:07:35.447Z,-1.40
2023-12-09T23:10:07.607Z,-1.40
2023-12-09T23:12:43.508Z,-1.30
2023-12-09T23:15:16.618Z,-1.30
2023-12-09T23:17:47.239Z,-1.20
2023-12-09T23:20:16.906Z,-1.20
2023-12-09T23:22:50.408Z,-1.10
2023-12-09T23:25:20.920Z,-1.10
2023-12-09T23:27:54.510Z,-1.20
2023-12-09T23:30:31.157Z,-1.00
2023-12-09T23:33:00.272Z,-0.90
2023-12-09T23:35:31.838Z,-1.00
2023-12-09T23:38:04.090Z,-1.00
2023-12-09T23:40:33.703Z,-1.10
2023-12-09T23:43:08.339Z,-1.10
2023-12-09T23:45:38.739Z,-1.10
2023-12-09T23:48:15.742Z,-1.00
2023-12-09T23:50:51.522Z,-1.00
2023-12-09T23:53:22.117Z,-0.90
2023-12-09T23:55:52.847Z,-0.80
2023-12-09T23:58:21.667Z,-0.70
