createdAt,value
2022-09-23T00:00:04.131Z,0.00
2022-09-23T00:01:04.126Z,0.00
2022-09-23T00:02:04.113Z,0.00
2022-09-23T00:03:04.060Z,0.00
2022-09-23T00:04:04.060Z,0.00
2022-09-23T00:05:04.030Z,0.00
2022-09-23T00:06:04.052Z,0.00
2022-09-23T00:07:04.000Z,0.00
2022-09-23T00:08:04.009Z,0.00
2022-09-23T00:09:03.968Z,0.00
2022-09-23T00:10:03.958Z,0.00
2022-09-23T00:11:03.960Z,0.00
2022-09-23T00:12:08.695Z,0.00
2022-09-23T00:13:04.919Z,0.00
2022-09-23T00:14:03.918Z,0.00
2022-09-23T00:15:03.918Z,0.00
2022-09-23T00:16:03.910Z,0.00
2022-09-23T00:17:03.935Z,0.00
2022-09-23T00:18:03.871Z,0.00
2022-09-23T00:19:03.857Z,0.00
2022-09-23T00:20:03.901Z,0.00
2022-09-23T00:21:03.834Z,0.00
2022-09-23T00:22:03.823Z,0.00
2022-09-23T00:23:03.788Z,0.00
2022-09-23T00:24:03.779Z,0.00
2022-09-23T00:25:03.770Z,0.00
2022-09-23T00:26:03.831Z,0.00
2022-09-23T00:27:03.738Z,0.00
2022-09-23T00:28:03.757Z,0.00
2022-09-23T00:29:03.719Z,0.00
2022-09-23T00:30:03.709Z,0.00
2022-09-23T00:31:03.733Z,0.00
2022-09-23T00:32:03.690Z,0.00
2022-09-23T00:33:03.670Z,0.00
2022-09-23T00:34:03.680Z,0.00
2022-09-23T00:35:03.641Z,0.00
2022-09-23T00:36:03.689Z,0.00
2022-09-23T00:37:03.611Z,0.00
2022-09-23T00:38:03.620Z,0.00
2022-09-23T00:39:04.551Z,0.00
2022-09-23T00:40:03.611Z,0.00
2022-09-23T00:41:03.569Z,0.00
2022-09-23T00:42:03.547Z,0.00
2022-09-23T00:43:03.539Z,0.00
2022-09-23T00:44:03.540Z,0.00
2022-09-23T00:45:03.539Z,0.00
2022-09-23T00:46:03.583Z,0.00
2022-09-23T00:47:03.579Z,0.00
2022-09-23T00:48:03.481Z,0.00
2022-09-23T00:49:03.470Z,0.00
2022-09-23T00:50:03.477Z,0.00
2022-09-23T00:51:03.450Z,0.00
2022-09-23T00:52:03.427Z,0.00
2022-09-23T00:53:03.430Z,0.00
2022-09-23T00:54:10.433Z,0.00
2022-09-23T00:55:03.486Z,0.00
2022-09-23T00:56:03.373Z,0.00
2022-09-23T00:57:04.003Z,0.00
2022-09-23T00:58:03.375Z,0.00
2022-09-23T00:59:03.346Z,0.00
2022-09-23T01:00:03.332Z,0.00
2022-09-23T01:01:03.357Z,0.00
2022-09-23T01:02:03.337Z,0.00
2022-09-23T01:03:03.275Z,0.00
2022-09-23T01:04:03.291Z,0.00
2022-09-23T01:05:03.256Z,0.00
2022-09-23T01:06:03.253Z,0.00
2022-09-23T01:07:03.229Z,0.00
2022-09-23T01:08:03.224Z,0.00
2022-09-23T01:09:03.211Z,0.00
2022-09-23T01:10:03.215Z,0.00
2022-09-23T01:11:03.216Z,0.00
2022-09-23T01:12:03.167Z,0.00
2022-09-23T01:13:03.175Z,0.00
2022-09-23T01:14:03.165Z,0.00
2022-09-23T01:15:03.146Z,0.00
2022-09-23T01:16:03.146Z,0.00
2022-09-23T01:17:03.183Z,0.00
2022-09-23T01:18:03.085Z,0.00
2022-09-23T01:19:03.063Z,0.00
2022-09-23T01:20:03.073Z,0.00
2022-09-23T01:21:03.164Z,0.00
2022-09-23T01:22:03.055Z,0.00
2022-09-23T01:23:03.033Z,0.00
2022-09-23T01:24:03.078Z,0.00
2022-09-23T01:25:03.042Z,0.00
2022-09-23T01:26:02.993Z,0.00
2022-09-23T01:27:02.968Z,0.00
2022-09-23T01:28:02.985Z,0.00
2022-09-23T01:29:02.956Z,0.00
2022-09-23T01:30:02.927Z,0.00
2022-09-23T01:31:03.047Z,0.00
2022-09-23T01:32:02.908Z,0.00
2022-09-23T01:33:02.919Z,0.00
2022-09-23T01:34:02.894Z,0.00
2022-09-23T01:35:02.870Z,0.00
2022-09-23T01:36:02.874Z,0.00
2022-09-23T01:37:02.865Z,0.00
2022-09-23T01:38:02.844Z,0.00
2022-09-23T01:39:02.811Z,0.00
2022-09-23T01:40:02.946Z,0.00
2022-09-23T01:41:02.782Z,0.00
2022-09-23T01:42:02.774Z,0.00
2022-09-23T01:43:02.772Z,0.00
2022-09-23T01:44:02.831Z,0.00
2022-09-23T01:45:02.726Z,0.00
2022-09-23T01:46:02.764Z,0.00
2022-09-23T01:47:02.714Z,0.00
2022-09-23T01:48:02.760Z,0.00
2022-09-23T01:49:02.681Z,0.00
2022-09-23T01:50:02.679Z,0.00
2022-09-23T01:51:02.652Z,0.00
2022-09-23T01:52:02.652Z,0.00
2022-09-23T01:53:02.644Z,0.00
2022-09-23T01:54:02.616Z,0.00
2022-09-23T01:55:02.640Z,0.00
2022-09-23T01:56:02.582Z,0.00
2022-09-23T01:57:02.625Z,0.00
2022-09-23T01:58:02.577Z,0.00
2022-09-23T01:59:02.562Z,0.00
2022-09-23T02:00:02.545Z,0.00
2022-09-23T02:01:02.599Z,0.00
2022-09-23T02:02:02.557Z,0.00
2022-09-23T02:03:02.534Z,0.00
2022-09-23T02:04:02.573Z,0.00
2022-09-23T02:05:02.512Z,0.00
2022-09-23T02:06:02.453Z,0.00
2022-09-23T02:07:02.463Z,0.00
2022-09-23T02:08:02.440Z,0.00
2022-09-23T02:09:02.441Z,0.00
2022-09-23T02:10:02.421Z,0.00
2022-09-23T02:11:02.424Z,0.00
2022-09-23T02:12:02.387Z,0.00
2022-09-23T02:13:02.371Z,0.00
2022-09-23T02:14:02.366Z,0.00
2022-09-23T02:15:02.357Z,0.00
2022-09-23T02:16:02.338Z,0.00
2022-09-23T02:17:02.358Z,0.00
2022-09-23T02:18:02.343Z,0.00
2022-09-23T02:19:02.372Z,0.00
2022-09-23T02:20:02.311Z,0.00
2022-09-23T02:21:02.263Z,0.00
2022-09-23T02:22:02.281Z,0.00
2022-09-23T02:23:02.242Z,0.00
2022-09-23T02:24:02.228Z,0.00
2022-09-23T02:25:02.216Z,0.00
2022-09-23T02:26:02.212Z,0.00
2022-09-23T02:27:02.191Z,0.00
2022-09-23T02:28:02.194Z,0.00
2022-09-23T02:29:02.251Z,0.00
2022-09-23T02:30:02.166Z,0.00
2022-09-23T02:31:02.158Z,0.00
2022-09-23T02:32:02.200Z,0.00
2022-09-23T02:33:02.124Z,0.00
2022-09-23T02:34:02.122Z,0.00
2022-09-23T02:35:02.093Z,0.00
2022-09-23T02:36:02.084Z,0.00
2022-09-23T02:37:02.055Z,0.00
2022-09-23T02:38:02.062Z,0.00
2022-09-23T02:39:02.053Z,0.00
2022-09-23T02:40:02.032Z,0.00
2022-09-23T02:41:02.034Z,0.00
2022-09-23T02:42:01.992Z,0.00
2022-09-23T02:43:01.983Z,0.00
2022-09-23T02:44:02.036Z,0.00
2022-09-23T02:45:01.994Z,0.00
2022-09-23T02:46:01.994Z,0.00
2022-09-23T02:47:01.954Z,0.00
2022-09-23T02:48:01.943Z,0.00
2022-09-23T02:49:01.923Z,0.00
2022-09-23T02:50:01.908Z,0.00
2022-09-23T02:51:01.896Z,0.00
2022-09-23T02:52:01.934Z,0.00
2022-09-23T02:53:01.852Z,0.00
2022-09-23T02:54:01.879Z,0.00
2022-09-23T02:55:01.850Z,0.00
2022-09-23T02:56:01.823Z,0.00
2022-09-23T02:57:01.857Z,0.00
2022-09-23T02:58:01.806Z,0.00
2022-09-23T02:59:01.812Z,0.00
2022-09-23T03:00:01.774Z,0.00
2022-09-23T03:01:01.914Z,0.00
2022-09-23T03:02:01.877Z,0.00
2022-09-23T03:03:01.745Z,0.00
2022-09-23T03:04:01.756Z,0.00
2022-09-23T03:05:01.712Z,0.00
2022-09-23T03:06:01.721Z,0.00
2022-09-23T03:07:01.770Z,0.00
2022-09-23T03:08:01.703Z,0.00
2022-09-23T03:09:01.663Z,0.00
2022-09-23T03:10:01.652Z,0.00
2022-09-23T03:11:01.681Z,0.00
2022-09-23T03:12:01.717Z,0.00
2022-09-23T03:13:01.633Z,0.00
2022-09-23T03:14:01.607Z,0.00
2022-09-23T03:15:01.605Z,0.00
2022-09-23T03:16:01.619Z,0.00
2022-09-23T03:17:01.628Z,0.00
2022-09-23T03:18:01.561Z,0.00
2022-09-23T03:19:01.573Z,0.00
2022-09-23T03:20:01.539Z,0.00
2022-09-23T03:21:01.542Z,0.00
2022-09-23T03:22:01.501Z,0.00
2022-09-23T03:23:01.513Z,0.00
2022-09-23T03:24:01.600Z,0.00
2022-09-23T03:25:01.490Z,0.00
2022-09-23T03:26:01.454Z,0.00
2022-09-23T03:27:01.442Z,0.00
2022-09-23T03:28:01.425Z,0.00
2022-09-23T03:29:01.423Z,0.00
2022-09-23T03:30:01.417Z,0.00
2022-09-23T03:31:01.424Z,0.00
2022-09-23T03:32:01.461Z,0.00
2022-09-23T03:33:01.363Z,0.00
2022-09-23T03:34:01.361Z,0.00
2022-09-23T03:35:01.349Z,0.00
2022-09-23T03:36:01.322Z,0.00
2022-09-23T03:37:01.322Z,0.00
2022-09-23T03:38:01.290Z,0.00
2022-09-23T03:39:01.321Z,0.00
2022-09-23T03:40:01.301Z,0.00
2022-09-23T03:41:01.265Z,0.00
2022-09-23T03:42:01.296Z,0.00
2022-09-23T03:43:01.265Z,0.00
2022-09-23T03:44:01.252Z,0.00
2022-09-23T03:45:01.221Z,0.00
2022-09-23T03:46:01.300Z,0.00
2022-09-23T03:47:01.194Z,0.00
2022-09-23T03:48:01.194Z,0.00
2022-09-23T03:49:01.151Z,0.00
2022-09-23T03:50:01.153Z,0.00
2022-09-23T03:51:01.163Z,0.00
2022-09-23T03:52:01.130Z,0.00
2022-09-23T03:53:01.113Z,0.00
2022-09-23T03:54:01.091Z,0.00
2022-09-23T03:55:01.082Z,0.00
2022-09-23T03:56:01.072Z,0.00
2022-09-23T03:57:01.082Z,0.00
2022-09-23T03:58:01.061Z,0.00
2022-09-23T03:59:01.075Z,0.00
2022-09-23T04:00:01.022Z,0.00
2022-09-23T04:01:01.089Z,0.00
2022-09-23T04:02:01.095Z,0.00
2022-09-23T04:03:01.023Z,0.00
2022-09-23T04:04:00.982Z,0.00
2022-09-23T04:05:00.951Z,0.00
2022-09-23T04:06:00.970Z,0.00
2022-09-23T04:07:00.925Z,0.00
2022-09-23T04:08:00.923Z,0.00
2022-09-23T04:09:00.917Z,0.00
2022-09-23T04:10:00.901Z,0.00
2022-09-23T04:11:00.901Z,0.00
2022-09-23T04:12:00.911Z,0.00
2022-09-23T04:13:00.889Z,0.00
2022-09-23T04:14:00.865Z,0.00
2022-09-23T04:15:00.844Z,0.00
2022-09-23T04:16:00.859Z,0.00
2022-09-23T04:17:00.799Z,0.00
2022-09-23T04:18:00.780Z,0.00
2022-09-23T04:19:00.778Z,0.00
2022-09-23T04:20:00.769Z,0.00
2022-09-23T04:21:00.773Z,0.00
2022-09-23T04:22:00.749Z,0.00
2022-09-23T04:23:00.762Z,0.00
2022-09-23T04:24:00.732Z,0.00
2022-09-23T04:25:00.743Z,0.00
2022-09-23T04:26:00.702Z,0.00
2022-09-23T04:27:00.698Z,0.00
2022-09-23T04:28:00.691Z,0.00
2022-09-23T04:29:00.648Z,0.00
2022-09-23T04:30:00.629Z,0.00
2022-09-23T04:31:00.647Z,0.00
2022-09-23T04:32:00.703Z,0.00
2022-09-23T04:33:00.610Z,0.00
2022-09-23T04:34:00.590Z,0.00
2022-09-23T04:35:00.580Z,0.00
2022-09-23T04:36:00.572Z,0.00
2022-09-23T04:37:00.556Z,0.00
2022-09-23T04:38:00.613Z,0.00
2022-09-23T04:39:00.578Z,0.00
2022-09-23T04:40:00.532Z,0.00
2022-09-23T04:41:00.500Z,0.00
2022-09-23T04:42:00.504Z,0.00
2022-09-23T04:43:00.509Z,0.00
2022-09-23T04:44:00.481Z,0.00
2022-09-23T04:45:00.468Z,0.00
2022-09-23T04:46:00.437Z,5.62
2022-09-23T04:47:00.489Z,5.62
2022-09-23T04:48:00.413Z,5.62
2022-09-23T04:49:00.487Z,5.62
2022-09-23T04:50:00.389Z,5.62
2022-09-23T04:51:00.449Z,5.62
2022-09-23T04:52:00.351Z,11.25
2022-09-23T04:53:00.350Z,11.25
2022-09-23T04:54:00.378Z,11.25
2022-09-23T04:55:00.330Z,11.25
2022-09-23T04:56:00.321Z,11.25
2022-09-23T04:57:00.350Z,16.88
2022-09-23T04:58:00.312Z,16.88
2022-09-23T04:59:00.331Z,16.88
2022-09-23T05:00:00.290Z,16.88
2022-09-23T05:01:04.977Z,22.50
2022-09-23T05:02:01.364Z,22.50
2022-09-23T05:03:00.308Z,22.50
2022-09-23T05:04:00.217Z,28.12
2022-09-23T05:05:00.290Z,28.12
2022-09-23T05:06:00.193Z,28.12
2022-09-23T05:07:03.240Z,28.12
2022-09-23T05:08:00.222Z,33.75
2022-09-23T05:09:00.273Z,33.75
2022-09-23T05:10:00.178Z,39.38
2022-09-23T05:11:00.132Z,39.38
2022-09-23T05:12:00.108Z,39.38
2022-09-23T05:13:00.108Z,45.00
2022-09-23T05:14:00.120Z,45.00
2022-09-23T05:15:00.086Z,50.62
2022-09-23T05:16:00.129Z,50.62
2022-09-23T05:17:00.058Z,56.25
2022-09-23T05:18:00.033Z,56.25
2022-09-23T05:19:00.108Z,61.88
2022-09-23T05:20:00.000Z,61.88
2022-09-23T05:21:00.047Z,61.88
2022-09-23T05:22:00.020Z,67.50
2022-09-23T05:22:59.978Z,67.50
2022-09-23T05:23:59.969Z,73.12
2022-09-23T05:24:59.948Z,73.12
2022-09-23T05:25:59.929Z,78.75
2022-09-23T05:26:59.927Z,78.75
2022-09-23T05:27:59.918Z,78.75
2022-09-23T05:29:00.005Z,84.38
2022-09-23T05:29:59.897Z,84.38
2022-09-23T05:30:59.906Z,84.38
2022-09-23T05:31:59.874Z,90.00
2022-09-23T05:32:59.863Z,95.62
2022-09-23T05:33:59.849Z,95.62
2022-09-23T05:34:59.829Z,95.62
2022-09-23T05:35:59.809Z,101.25
2022-09-23T05:36:59.805Z,101.25
2022-09-23T05:37:59.808Z,106.88
2022-09-23T05:38:59.825Z,106.88
2022-09-23T05:39:59.761Z,106.88
2022-09-23T05:40:59.730Z,112.50
2022-09-23T05:41:59.719Z,112.50
2022-09-23T05:42:59.739Z,118.12
2022-09-23T05:43:59.722Z,118.12
2022-09-23T05:44:59.718Z,118.12
2022-09-23T05:45:59.670Z,123.75
2022-09-23T05:46:59.739Z,123.75
2022-09-23T05:47:59.647Z,123.75
2022-09-23T05:49:02.686Z,129.38
2022-09-23T05:50:00.657Z,129.38
2022-09-23T05:50:59.628Z,129.38
2022-09-23T05:51:59.597Z,129.38
2022-09-23T05:52:59.624Z,129.38
2022-09-23T05:53:59.608Z,135.00
2022-09-23T05:54:59.559Z,135.00
2022-09-23T05:55:59.585Z,135.00
2022-09-23T05:57:02.680Z,140.62
2022-09-23T05:58:00.520Z,140.62
2022-09-23T05:58:59.562Z,140.62
2022-09-23T05:59:59.490Z,146.25
2022-09-23T06:00:59.478Z,146.25
2022-09-23T06:01:59.508Z,146.25
2022-09-23T06:02:59.570Z,151.88
2022-09-23T06:03:59.489Z,151.88
2022-09-23T06:04:59.430Z,151.88
2022-09-23T06:05:59.410Z,157.50
2022-09-23T06:07:03.325Z,157.50
2022-09-23T06:07:59.388Z,157.50
2022-09-23T06:08:59.494Z,163.12
2022-09-23T06:09:59.379Z,163.12
2022-09-23T06:10:59.360Z,163.12
2022-09-23T06:11:59.360Z,163.12
2022-09-23T06:12:59.341Z,168.75
2022-09-23T06:13:59.371Z,168.75
2022-09-23T06:14:59.307Z,168.75
2022-09-23T06:15:59.362Z,174.38
2022-09-23T06:16:59.267Z,174.38
2022-09-23T06:17:59.296Z,174.38
2022-09-23T06:19:04.447Z,180.00
2022-09-23T06:20:00.242Z,180.00
2022-09-23T06:20:59.249Z,180.00
2022-09-23T06:21:59.220Z,180.00
2022-09-23T06:22:59.209Z,185.62
2022-09-23T06:23:59.219Z,185.62
2022-09-23T06:24:59.203Z,185.62
2022-09-23T06:25:59.185Z,185.62
2022-09-23T06:26:59.161Z,191.25
2022-09-23T06:27:59.172Z,191.25
2022-09-23T06:28:59.117Z,191.25
2022-09-23T06:29:59.107Z,196.88
2022-09-23T06:30:59.121Z,196.88
2022-09-23T06:31:59.123Z,196.88
2022-09-23T06:32:59.089Z,196.88
2022-09-23T06:34:10.088Z,202.50
2022-09-23T06:35:00.069Z,202.50
2022-09-23T06:35:59.946Z,202.50
2022-09-23T06:37:02.206Z,202.50
2022-09-23T06:38:00.037Z,202.50
2022-09-23T06:38:59.001Z,208.12
2022-09-23T06:39:58.997Z,208.12
2022-09-23T06:40:58.989Z,213.75
2022-09-23T06:41:58.979Z,213.75
2022-09-23T06:42:58.960Z,213.75
2022-09-23T06:43:58.949Z,213.75
2022-09-23T06:44:58.955Z,213.75
2022-09-23T06:45:58.906Z,213.75
2022-09-23T06:46:58.942Z,213.75
2022-09-23T06:47:58.878Z,208.12
2022-09-23T06:48:58.894Z,219.38
2022-09-23T06:49:58.880Z,219.38
2022-09-23T06:50:58.849Z,219.38
2022-09-23T06:51:58.838Z,219.38
2022-09-23T06:52:58.823Z,225.00
2022-09-23T06:53:58.917Z,230.62
2022-09-23T06:55:05.922Z,230.62
2022-09-23T06:55:58.785Z,230.62
2022-09-23T06:56:58.775Z,230.62
2022-09-23T06:57:58.765Z,230.62
2022-09-23T06:58:58.825Z,230.62
2022-09-23T06:59:58.744Z,230.62
2022-09-23T07:00:58.715Z,236.25
2022-09-23T07:01:58.780Z,236.25
2022-09-23T07:02:58.743Z,236.25
2022-09-23T07:03:58.767Z,241.88
2022-09-23T07:04:58.675Z,241.88
2022-09-23T07:05:58.656Z,241.88
2022-09-23T07:06:58.636Z,241.88
2022-09-23T07:07:58.647Z,241.88
2022-09-23T07:08:58.615Z,241.88
2022-09-23T07:09:58.656Z,241.88
2022-09-23T07:10:58.588Z,247.50
2022-09-23T07:11:58.577Z,253.12
2022-09-23T07:12:58.564Z,253.12
2022-09-23T07:13:58.611Z,258.75
2022-09-23T07:14:58.537Z,258.75
2022-09-23T07:15:58.637Z,258.75
2022-09-23T07:16:58.538Z,264.38
2022-09-23T07:17:58.545Z,264.38
2022-09-23T07:18:58.545Z,264.38
2022-09-23T07:19:58.546Z,264.38
2022-09-23T07:20:58.555Z,264.38
2022-09-23T07:21:58.466Z,270.00
2022-09-23T07:22:58.791Z,270.00
2022-09-23T07:23:58.550Z,270.00
2022-09-23T07:24:58.414Z,270.00
2022-09-23T07:25:58.415Z,270.00
2022-09-23T07:26:58.491Z,275.62
2022-09-23T07:27:58.418Z,275.62
2022-09-23T07:28:58.366Z,275.62
2022-09-23T07:29:58.400Z,275.62
2022-09-23T07:31:00.605Z,275.62
2022-09-23T07:32:10.395Z,275.62
2022-09-23T07:32:59.372Z,275.62
2022-09-23T07:33:58.306Z,275.62
2022-09-23T07:34:58.288Z,275.62
2022-09-23T07:35:58.319Z,275.62
2022-09-23T07:36:58.263Z,281.25
2022-09-23T07:37:58.269Z,281.25
2022-09-23T07:38:58.219Z,281.25
2022-09-23T07:39:58.287Z,281.25
2022-09-23T07:40:58.197Z,275.62
2022-09-23T07:41:58.188Z,264.38
2022-09-23T07:42:58.178Z,281.25
2022-09-23T07:43:58.183Z,286.88
2022-09-23T07:44:58.157Z,286.88
2022-09-23T07:45:58.183Z,286.88
2022-09-23T07:46:58.129Z,286.88
2022-09-23T07:47:58.129Z,292.50
2022-09-23T07:48:58.168Z,292.50
2022-09-23T07:49:58.099Z,292.50
2022-09-23T07:50:58.140Z,292.50
2022-09-23T07:51:58.069Z,292.50
2022-09-23T07:52:58.060Z,292.50
2022-09-23T07:53:58.039Z,292.50
2022-09-23T07:54:58.020Z,292.50
2022-09-23T07:55:58.009Z,292.50
2022-09-23T07:56:57.988Z,292.50
2022-09-23T07:57:57.982Z,281.25
2022-09-23T07:58:57.981Z,286.88
2022-09-23T07:59:57.961Z,292.50
2022-09-23T08:00:57.938Z,292.50
2022-09-23T08:01:58.028Z,292.50
2022-09-23T08:02:58.072Z,292.50
2022-09-23T08:03:57.920Z,286.88
2022-09-23T08:04:57.889Z,286.88
2022-09-23T08:05:57.962Z,298.12
2022-09-23T08:06:57.861Z,298.12
2022-09-23T08:07:57.868Z,298.12
2022-09-23T08:08:57.838Z,298.12
2022-09-23T08:09:57.840Z,303.75
2022-09-23T08:10:57.810Z,303.75
2022-09-23T08:11:57.799Z,303.75
2022-09-23T08:12:57.787Z,298.12
2022-09-23T08:13:57.780Z,303.75
2022-09-23T08:14:57.759Z,298.12
2022-09-23T08:15:57.789Z,298.12
2022-09-23T08:16:57.740Z,303.75
2022-09-23T08:17:57.730Z,298.12
2022-09-23T08:18:57.762Z,292.50
2022-09-23T08:19:57.719Z,298.12
2022-09-23T08:20:57.697Z,303.75
2022-09-23T08:21:57.680Z,309.38
2022-09-23T08:22:57.668Z,309.38
2022-09-23T08:23:57.651Z,309.38
2022-09-23T08:24:57.639Z,298.12
2022-09-23T08:25:59.420Z,298.12
2022-09-23T08:26:57.635Z,292.50
2022-09-23T08:27:57.601Z,286.88
2022-09-23T08:28:57.584Z,298.12
2022-09-23T08:29:57.582Z,292.50
2022-09-23T08:30:57.580Z,298.12
2022-09-23T08:31:57.551Z,303.75
2022-09-23T08:32:57.542Z,303.75
2022-09-23T08:33:57.522Z,309.38
2022-09-23T08:34:57.501Z,315.00
2022-09-23T08:35:57.574Z,309.38
2022-09-23T08:36:57.495Z,309.38
2022-09-23T08:37:57.461Z,309.38
2022-09-23T08:38:57.451Z,309.38
2022-09-23T08:39:57.431Z,303.75
2022-09-23T08:40:57.430Z,309.38
2022-09-23T08:41:59.002Z,303.75
2022-09-23T08:42:57.400Z,298.12
2022-09-23T08:43:57.383Z,298.12
2022-09-23T08:44:57.370Z,298.12
2022-09-23T08:45:57.425Z,298.12
2022-09-23T08:46:57.343Z,298.12
2022-09-23T08:47:57.352Z,298.12
2022-09-23T08:48:57.324Z,298.12
2022-09-23T08:49:57.323Z,298.12
2022-09-23T08:50:57.291Z,292.50
2022-09-23T08:51:57.282Z,286.88
2022-09-23T08:52:57.280Z,292.50
2022-09-23T08:53:57.251Z,292.50
2022-09-23T08:54:57.244Z,292.50
2022-09-23T08:55:57.221Z,298.12
2022-09-23T08:56:57.223Z,303.75
2022-09-23T08:58:23.317Z,303.75
2022-09-23T08:58:58.194Z,303.75
2022-09-23T08:59:57.184Z,303.75
2022-09-23T09:00:57.164Z,303.75
2022-09-23T09:01:57.158Z,303.75
2022-09-23T09:02:57.212Z,298.12
2022-09-23T09:03:57.172Z,303.75
2022-09-23T09:04:57.114Z,303.75
2022-09-23T09:05:57.103Z,303.75
2022-09-23T09:07:07.582Z,315.00
2022-09-23T09:07:58.084Z,315.00
2022-09-23T09:08:57.056Z,315.00
2022-09-23T09:09:57.055Z,315.00
2022-09-23T09:10:57.032Z,309.38
2022-09-23T09:11:57.023Z,315.00
2022-09-23T09:12:57.003Z,315.00
2022-09-23T09:13:57.005Z,303.75
2022-09-23T09:14:57.013Z,309.38
2022-09-23T09:15:57.024Z,303.75
2022-09-23T09:17:00.100Z,309.38
2022-09-23T09:17:56.946Z,309.38
2022-09-23T09:18:56.936Z,309.38
2022-09-23T09:19:56.945Z,309.38
2022-09-23T09:20:56.926Z,303.75
2022-09-23T09:21:56.907Z,309.38
2022-09-23T09:22:56.875Z,303.75
2022-09-23T09:23:56.864Z,303.75
2022-09-23T09:24:56.885Z,303.75
2022-09-23T09:25:56.835Z,303.75
2022-09-23T09:26:56.837Z,309.38
2022-09-23T09:27:56.825Z,303.75
2022-09-23T09:29:02.467Z,303.75
2022-09-23T09:29:57.806Z,309.38
2022-09-23T09:30:56.846Z,303.75
2022-09-23T09:31:56.835Z,309.38
2022-09-23T09:32:56.745Z,315.00
2022-09-23T09:33:56.754Z,320.62
2022-09-23T09:34:56.716Z,320.62
2022-09-23T09:35:56.727Z,331.88
2022-09-23T09:36:56.694Z,320.62
2022-09-23T09:37:56.685Z,309.38
2022-09-23T09:38:56.694Z,298.12
2022-09-23T09:39:56.668Z,303.75
2022-09-23T09:40:56.694Z,320.62
2022-09-23T09:41:56.648Z,326.25
2022-09-23T09:42:56.650Z,326.25
2022-09-23T09:43:56.648Z,331.88
2022-09-23T09:44:56.628Z,337.50
2022-09-23T09:45:58.117Z,337.50
2022-09-23T09:46:56.635Z,337.50
2022-09-23T09:47:56.662Z,337.50
2022-09-23T09:48:56.537Z,337.50
2022-09-23T09:49:56.527Z,343.12
2022-09-23T09:50:56.515Z,337.50
2022-09-23T09:51:56.497Z,337.50
2022-09-23T09:52:56.476Z,337.50
2022-09-23T09:53:56.431Z,348.75
2022-09-23T09:54:56.414Z,348.75
2022-09-23T09:55:58.819Z,348.75
2022-09-23T09:56:56.385Z,343.12
2022-09-23T09:57:56.395Z,337.50
2022-09-23T09:58:56.368Z,337.50
2022-09-23T09:59:56.353Z,337.50
2022-09-23T10:00:56.336Z,331.88
2022-09-23T10:01:56.327Z,343.12
2022-09-23T10:02:56.391Z,343.12
2022-09-23T10:03:59.228Z,348.75
2022-09-23T10:04:56.270Z,365.62
2022-09-23T10:05:56.262Z,399.38
2022-09-23T10:06:56.241Z,421.88
2022-09-23T10:07:56.231Z,427.50
2022-09-23T10:08:56.221Z,450.00
2022-09-23T10:10:01.793Z,450.00
2022-09-23T10:10:57.228Z,472.50
2022-09-23T10:11:56.192Z,483.75
2022-09-23T10:12:56.190Z,500.62
2022-09-23T10:13:56.185Z,472.50
2022-09-23T10:14:56.161Z,523.12
2022-09-23T10:15:56.149Z,517.50
2022-09-23T10:16:56.246Z,500.62
2022-09-23T10:17:56.123Z,472.50
2022-09-23T10:18:56.100Z,483.75
2022-09-23T10:19:56.080Z,371.25
2022-09-23T10:20:56.059Z,433.12
2022-09-23T10:21:56.061Z,450.00
2022-09-23T10:22:56.041Z,466.88
2022-09-23T10:23:56.020Z,483.75
2022-09-23T10:24:56.071Z,472.50
2022-09-23T10:25:56.009Z,478.12
2022-09-23T10:26:55.998Z,478.12
2022-09-23T10:27:55.980Z,466.88
2022-09-23T10:28:55.972Z,483.75
2022-09-23T10:29:55.956Z,500.62
2022-09-23T10:30:55.989Z,500.62
2022-09-23T10:31:55.922Z,511.88
2022-09-23T10:32:55.911Z,517.50
2022-09-23T10:33:55.892Z,410.62
2022-09-23T10:34:55.895Z,399.38
2022-09-23T10:35:55.894Z,483.75
2022-09-23T10:36:55.875Z,461.25
2022-09-23T10:37:55.902Z,472.50
2022-09-23T10:38:55.867Z,472.50
2022-09-23T10:39:55.836Z,466.88
2022-09-23T10:40:55.933Z,461.25
2022-09-23T10:41:55.809Z,461.25
2022-09-23T10:42:55.897Z,444.38
2022-09-23T10:43:55.769Z,444.38
2022-09-23T10:44:55.811Z,438.75
2022-09-23T10:45:55.822Z,461.25
2022-09-23T10:46:55.730Z,478.12
2022-09-23T10:47:55.724Z,478.12
2022-09-23T10:48:55.720Z,478.12
2022-09-23T10:49:55.705Z,489.38
2022-09-23T10:50:55.696Z,495.00
2022-09-23T10:51:55.694Z,500.62
2022-09-23T10:52:55.676Z,455.62
2022-09-23T10:53:55.655Z,416.25
2022-09-23T10:54:55.661Z,416.25
2022-09-23T10:55:55.637Z,405.00
2022-09-23T10:56:59.079Z,416.25
2022-09-23T10:57:55.637Z,416.25
2022-09-23T10:58:55.591Z,478.12
2022-09-23T10:59:55.597Z,495.00
2022-09-23T11:00:55.635Z,438.75
2022-09-23T11:01:55.585Z,444.38
2022-09-23T11:02:55.550Z,438.75
2022-09-23T11:03:55.558Z,438.75
2022-09-23T11:04:55.613Z,455.62
2022-09-23T11:05:55.503Z,478.12
2022-09-23T11:06:55.492Z,450.00
2022-09-23T11:07:55.483Z,466.88
2022-09-23T11:08:55.498Z,489.38
2022-09-23T11:09:55.445Z,489.38
2022-09-23T11:10:55.504Z,478.12
2022-09-23T11:11:55.429Z,466.88
2022-09-23T11:12:55.607Z,506.25
2022-09-23T11:13:55.421Z,506.25
2022-09-23T11:14:55.386Z,506.25
2022-09-23T11:15:55.376Z,500.62
2022-09-23T11:16:55.413Z,500.62
2022-09-23T11:17:55.359Z,506.25
2022-09-23T11:18:55.329Z,511.88
2022-09-23T11:19:55.318Z,506.25
2022-09-23T11:20:55.317Z,506.25
2022-09-23T11:21:55.307Z,506.25
2022-09-23T11:22:55.311Z,500.62
2022-09-23T11:23:55.272Z,500.62
2022-09-23T11:24:55.266Z,489.38
2022-09-23T11:25:55.251Z,478.12
2022-09-23T11:26:55.233Z,478.12
2022-09-23T11:27:55.314Z,472.50
2022-09-23T11:28:55.237Z,472.50
2022-09-23T11:29:55.237Z,466.88
2022-09-23T11:30:55.211Z,455.62
2022-09-23T11:31:59.439Z,450.00
2022-09-23T11:32:55.200Z,450.00
2022-09-23T11:33:55.144Z,444.38
2022-09-23T11:34:55.243Z,444.38
2022-09-23T11:35:55.130Z,444.38
2022-09-23T11:36:55.118Z,433.12
2022-09-23T11:37:55.098Z,433.12
2022-09-23T11:38:55.103Z,421.88
2022-09-23T11:39:55.067Z,433.12
2022-09-23T11:40:55.119Z,444.38
2022-09-23T11:41:55.038Z,438.75
2022-09-23T11:42:55.028Z,444.38
2022-09-23T11:43:55.014Z,438.75
2022-09-23T11:44:55.007Z,444.38
2022-09-23T11:45:55.054Z,450.00
2022-09-23T11:46:55.012Z,455.62
2022-09-23T11:47:54.983Z,455.62
2022-09-23T11:48:54.972Z,455.62
2022-09-23T11:49:54.952Z,466.88
2022-09-23T11:50:54.943Z,472.50
2022-09-23T11:51:54.944Z,478.12
2022-09-23T11:52:54.954Z,483.75
2022-09-23T11:53:54.908Z,472.50
2022-09-23T11:54:54.881Z,466.88
2022-09-23T11:55:58.207Z,466.88
2022-09-23T11:56:54.933Z,450.00
2022-09-23T11:57:55.042Z,427.50
2022-09-23T11:58:58.560Z,421.88
2022-09-23T11:59:55.819Z,416.25
2022-09-23T12:01:00.003Z,416.25
2022-09-23T12:01:55.944Z,410.62
2022-09-23T12:03:04.299Z,405.00
2022-09-23T12:03:55.928Z,393.75
2022-09-23T12:04:58.124Z,393.75
2022-09-23T12:05:54.821Z,399.38
2022-09-23T12:06:54.730Z,410.62
2022-09-23T12:07:54.738Z,410.62
2022-09-23T12:08:54.720Z,416.25
2022-09-23T12:09:58.435Z,421.88
2022-09-23T12:10:54.677Z,416.25
2022-09-23T12:11:54.668Z,421.88
2022-09-23T12:12:54.648Z,421.88
2022-09-23T12:13:54.660Z,421.88
2022-09-23T12:14:54.665Z,421.88
2022-09-23T12:15:54.613Z,410.62
2022-09-23T12:16:54.643Z,433.12
2022-09-23T12:17:54.590Z,444.38
2022-09-23T12:18:54.592Z,444.38
2022-09-23T12:19:54.572Z,450.00
2022-09-23T12:20:54.623Z,461.25
2022-09-23T12:21:54.542Z,472.50
2022-09-23T12:22:54.622Z,483.75
2022-09-23T12:23:54.545Z,478.12
2022-09-23T12:24:54.513Z,495.00
2022-09-23T12:25:54.560Z,472.50
2022-09-23T12:26:54.473Z,495.00
2022-09-23T12:27:54.453Z,495.00
2022-09-23T12:28:54.443Z,466.88
2022-09-23T12:29:54.454Z,427.50
2022-09-23T12:30:54.492Z,438.75
2022-09-23T12:31:54.404Z,416.25
2022-09-23T12:32:54.403Z,466.88
2022-09-23T12:33:54.382Z,455.62
2022-09-23T12:34:54.391Z,461.25
2022-09-23T12:35:54.383Z,472.50
2022-09-23T12:36:54.358Z,466.88
2022-09-23T12:37:54.329Z,483.75
2022-09-23T12:38:54.323Z,483.75
2022-09-23T12:39:54.336Z,483.75
2022-09-23T12:40:54.286Z,483.75
2022-09-23T12:41:54.277Z,472.50
2022-09-23T12:42:54.287Z,466.88
2022-09-23T12:43:54.249Z,466.88
2022-09-23T12:44:54.240Z,472.50
2022-09-23T12:45:54.258Z,455.62
2022-09-23T12:46:54.219Z,444.38
2022-09-23T12:47:55.659Z,427.50