createdAt,value
2023-05-01T00:00:07.291Z,2.70
2023-05-01T00:02:54.350Z,2.70
2023-05-01T00:05:42.685Z,2.92
2023-05-01T00:08:29.266Z,2.55
2023-05-01T00:11:15.756Z,3.10
2023-05-01T00:14:02.066Z,3.50
2023-05-01T00:16:48.355Z,3.60
2023-05-01T00:19:34.606Z,3.17
2023-05-01T00:22:22.273Z,3.10
2023-05-01T00:25:10.597Z,2.95
2023-05-01T00:27:57.135Z,3.88
2023-05-01T00:30:43.523Z,3.33
2023-05-01T00:33:29.757Z,3.72
2023-05-01T00:36:16.081Z,3.50
2023-05-01T00:39:04.189Z,3.13
2023-05-01T00:41:50.725Z,3.53
2023-05-01T00:44:37.074Z,3.20
2023-05-01T00:47:23.827Z,3.10
2023-05-01T00:50:11.005Z,3.15
2023-05-01T00:52:57.977Z,3.60
2023-05-01T00:55:46.622Z,3.40
2023-05-01T00:58:33.588Z,3.42
2023-05-01T01:01:20.976Z,3.40
2023-05-01T01:04:08.154Z,3.55
2023-05-01T01:07:09.204Z,3.72
2023-05-01T01:10:04.391Z,3.75
2023-05-01T01:13:02.041Z,3.30
2023-05-01T01:15:54.712Z,2.85
2023-05-01T01:18:49.505Z,3.95
2023-05-01T01:21:39.388Z,2.97
2023-05-01T01:24:57.427Z,3.50
2023-05-01T01:28:05.729Z,3.00
2023-05-01T01:31:12.788Z,3.00
2023-05-01T01:34:08.952Z,4.13
2023-05-01T01:37:02.201Z,3.25
2023-05-01T01:39:54.038Z,3.42
2023-05-01T01:42:44.113Z,3.47
2023-05-01T01:45:37.801Z,3.17
2023-05-01T01:48:29.193Z,2.80
2023-05-01T01:51:20.534Z,3.30
2023-05-01T01:54:07.894Z,3.50
2023-05-01T01:56:56.355Z,3.58
2023-05-01T01:59:43.713Z,3.28
2023-05-01T02:02:31.622Z,3.15
2023-05-01T02:05:20.435Z,2.97
2023-05-01T02:08:11.132Z,3.08
2023-05-01T02:11:01.684Z,2.83
2023-05-01T02:13:50.760Z,3.17
2023-05-01T02:16:38.459Z,3.30
2023-05-01T02:19:26.209Z,3.00
2023-05-01T02:22:13.514Z,3.53
2023-05-01T02:25:03.345Z,2.80
2023-05-01T02:27:56.912Z,3.13
2023-05-01T02:30:43.401Z,3.10
2023-05-01T02:33:29.882Z,3.13
2023-05-01T02:36:17.167Z,3.47
2023-05-01T02:39:04.226Z,3.63
2023-05-01T02:41:56.071Z,3.35
2023-05-01T02:44:45.456Z,3.05
2023-05-01T02:47:34.440Z,3.30
2023-05-01T02:50:22.213Z,3.08
2023-05-01T02:53:09.648Z,3.63
2023-05-01T02:56:06.094Z,3.13
2023-05-01T02:58:54.252Z,3.50
2023-05-01T03:01:40.814Z,3.60
2023-05-01T03:04:27.297Z,3.20
2023-05-01T03:07:13.736Z,3.33
2023-05-01T03:10:00.656Z,3.17
2023-05-01T03:12:46.879Z,2.90
2023-05-01T03:15:34.360Z,3.70
2023-05-01T03:18:20.571Z,3.38
2023-05-01T03:21:06.883Z,3.40
2023-05-01T03:23:53.479Z,3.13
2023-05-01T03:26:39.994Z,3.70
2023-05-01T03:29:27.127Z,3.67
2023-05-01T03:32:16.491Z,3.30
2023-05-01T03:35:03.248Z,3.25
2023-05-01T03:37:49.733Z,3.15
2023-05-01T03:40:56.016Z,3.33
2023-05-01T03:44:02.958Z,3.20
2023-05-01T03:46:53.512Z,3.30
2023-05-01T03:52:31.938Z,3.65
2023-05-01T03:55:18.552Z,2.92
2023-05-01T03:58:07.012Z,3.90
2023-05-01T04:00:56.938Z,3.28
2023-05-01T04:03:43.335Z,3.65
2023-05-01T04:06:31.174Z,3.72
2023-05-01T04:09:17.485Z,2.70
2023-05-01T04:12:03.589Z,3.50
2023-05-01T04:14:49.683Z,3.10
2023-05-01T04:17:36.828Z,3.22
2023-05-01T04:20:23.169Z,3.88
2023-05-01T04:23:10.897Z,3.28
2023-05-01T04:25:57.109Z,3.85
2023-05-01T04:28:43.282Z,3.80
2023-05-01T04:31:31.171Z,4.00
2023-05-01T04:34:17.778Z,3.80
2023-05-01T04:37:03.786Z,3.20
2023-05-01T04:39:51.925Z,3.88
2023-05-01T04:42:40.116Z,3.95
2023-05-01T04:45:29.854Z,3.50
2023-05-01T04:48:16.609Z,3.72
2023-05-01T04:51:04.086Z,3.95
2023-05-01T04:53:53.663Z,4.00
2023-05-01T04:56:44.089Z,3.40
2023-05-01T04:59:30.597Z,3.50
2023-05-01T05:02:19.041Z,3.90
2023-05-01T05:05:06.170Z,3.35
2023-05-01T05:07:52.408Z,3.47
2023-05-01T05:10:49.172Z,3.38
2023-05-01T05:13:49.940Z,3.63
2023-05-01T08:07:22.060Z,4.63
2023-05-01T08:10:10.357Z,4.20
2023-05-01T08:12:56.516Z,4.50
2023-05-01T08:15:43.223Z,4.20
2023-05-01T08:18:29.719Z,4.75
2023-05-01T08:21:16.193Z,4.85
2023-05-01T08:24:04.074Z,3.90
2023-05-01T08:27:16.353Z,4.07
2023-05-01T08:30:02.457Z,4.65
2023-05-01T08:32:49.178Z,4.50
2023-05-01T08:35:35.818Z,4.32
2023-05-01T08:42:43.777Z,5.23
2023-05-01T08:45:35.926Z,4.95
2023-05-01T08:48:23.433Z,4.97
2023-05-01T08:51:11.326Z,4.90
2023-05-01T08:54:00.480Z,5.15
2023-05-01T08:56:48.173Z,5.22
2023-05-01T08:59:37.104Z,5.70
2023-05-01T09:02:25.257Z,5.53
2023-05-01T09:05:12.173Z,5.38
2023-05-01T09:08:00.294Z,4.68
2023-05-01T09:10:49.229Z,4.80
2023-05-01T09:13:35.493Z,4.75
2023-05-01T09:16:23.405Z,5.72
2023-05-01T09:19:10.744Z,4.90
2023-05-01T09:21:57.529Z,4.95
2023-05-01T09:24:43.963Z,4.68
2023-05-01T09:27:34.619Z,4.90
2023-05-01T09:30:32.431Z,5.05
2023-05-01T09:33:20.648Z,5.13
2023-05-01T09:36:08.925Z,4.60
2023-05-01T09:38:55.475Z,4.25
2023-05-01T09:41:52.260Z,4.85
2023-05-01T09:44:42.825Z,4.88
2023-05-01T09:47:30.066Z,5.32
2023-05-01T09:50:30.482Z,4.97
2023-05-01T09:53:16.640Z,4.97
2023-05-01T09:56:03.259Z,5.32
2023-05-01T09:58:50.916Z,5.25
2023-05-01T10:01:42.966Z,4.82
2023-05-01T10:04:32.982Z,4.80
2023-05-01T10:07:20.614Z,4.93
2023-05-01T10:10:17.761Z,5.03
2023-05-01T10:13:14.641Z,5.70
2023-05-01T10:25:28.464Z,5.30
2023-05-01T10:28:15.380Z,5.35
2023-05-01T10:31:02.635Z,5.78
2023-05-01T10:33:50.265Z,6.13
2023-05-01T10:36:40.992Z,5.28
2023-05-01T10:39:34.488Z,5.30
2023-05-01T10:42:22.261Z,5.45
2023-05-01T10:45:29.780Z,5.00
2023-05-01T10:48:49.589Z,5.55
2023-05-01T10:51:36.187Z,4.93
2023-05-01T10:54:27.137Z,5.25
2023-05-01T10:57:44.737Z,5.47
2023-05-01T11:00:31.247Z,5.95
2023-05-01T11:03:35.884Z,6.35
2023-05-01T11:06:23.161Z,5.68
2023-05-01T11:09:37.196Z,4.72
2023-05-01T11:12:51.392Z,5.15
2023-05-01T11:15:40.399Z,4.80
2023-05-01T11:18:46.841Z,5.30
2023-05-01T11:21:34.389Z,4.88
2023-05-01T11:24:20.849Z,5.07
2023-05-01T11:27:08.347Z,5.35
2023-05-01T11:29:56.672Z,5.03
2023-05-01T11:32:45.288Z,5.60
2023-05-01T11:35:33.132Z,6.13
2023-05-01T11:38:19.936Z,5.50
2023-05-01T11:41:06.079Z,5.70
2023-05-01T11:43:53.994Z,5.30
2023-05-01T11:46:41.512Z,6.07
2023-05-01T11:49:29.218Z,6.07
2023-05-01T11:52:15.323Z,5.82
2023-05-01T11:55:03.841Z,5.80
2023-05-01T11:57:51.837Z,5.65
2023-05-01T12:00:39.922Z,5.57
2023-05-01T12:03:28.302Z,5.22
2023-05-01T12:06:15.035Z,4.60
2023-05-01T12:09:01.986Z,5.57
2023-05-01T12:11:52.282Z,4.53
2023-05-01T12:14:41.283Z,4.53
2023-05-01T12:17:28.354Z,3.80
2023-05-01T12:20:17.311Z,4.00
2023-05-01T12:23:05.922Z,4.22
2023-05-01T12:25:53.256Z,4.53
2023-05-01T12:28:39.548Z,4.43
2023-05-01T12:31:28.384Z,5.47
2023-05-01T12:34:16.262Z,4.43
2023-05-01T12:37:05.438Z,4.85
2023-05-01T12:39:52.153Z,5.50
2023-05-01T12:42:38.887Z,5.80
2023-05-01T12:45:26.161Z,5.57
2023-05-01T12:48:15.759Z,5.18
2023-05-01T12:51:02.584Z,6.13
2023-05-01T12:53:51.750Z,5.40
2023-05-01T12:56:38.794Z,6.18
2023-05-01T12:59:26.330Z,6.00
2023-05-01T13:02:15.862Z,7.00
2023-05-01T13:05:10.411Z,6.32
2023-05-01T13:07:57.150Z,7.38
2023-05-01T13:10:45.921Z,6.35
2023-05-01T13:13:35.150Z,6.32
2023-05-01T13:16:22.600Z,5.72
2023-05-01T13:19:10.533Z,6.57
2023-05-01T13:21:58.549Z,6.70
2023-05-01T13:24:45.533Z,6.65
2023-05-01T13:27:35.150Z,6.45
2023-05-01T13:30:22.779Z,6.00
2023-05-01T13:33:11.913Z,6.47
2023-05-01T13:35:58.431Z,6.20
2023-05-01T13:38:51.098Z,6.28
2023-05-01T13:41:43.209Z,6.50
2023-05-01T13:44:32.014Z,6.05
2023-05-01T13:47:19.675Z,6.03
2023-05-01T13:50:09.453Z,5.85
2023-05-01T13:52:55.859Z,5.35
2023-05-01T13:55:43.486Z,5.10
2023-05-01T13:58:30.264Z,6.07
2023-05-01T14:01:20.163Z,5.68
2023-05-01T14:04:12.203Z,5.43
2023-05-01T14:07:00.024Z,5.53
2023-05-01T14:09:51.064Z,7.05
2023-05-01T14:12:39.847Z,5.03
2023-05-01T14:15:26.547Z,5.15
2023-05-01T14:18:17.776Z,5.60
2023-05-01T14:21:04.753Z,5.45
2023-05-01T14:23:52.603Z,5.15
2023-05-01T14:26:43.019Z,5.47
2023-05-01T14:29:31.256Z,5.72
2023-05-01T14:32:17.974Z,5.60
2023-05-01T14:35:11.083Z,5.72
2023-05-01T14:38:01.650Z,5.45
2023-05-01T14:40:49.053Z,5.13
2023-05-01T14:43:38.562Z,5.85
2023-05-01T14:46:30.569Z,5.18
2023-05-01T14:49:21.859Z,5.10
2023-05-01T14:52:10.826Z,5.32
2023-05-01T14:54:58.313Z,5.38
2023-05-01T14:57:46.085Z,5.65
2023-05-01T15:03:43.819Z,5.10
2023-05-01T15:06:33.789Z,4.55
2023-05-01T15:09:24.586Z,4.47
2023-05-01T15:12:11.123Z,4.78
2023-05-01T15:14:57.968Z,4.63
2023-05-01T15:17:44.583Z,5.07
2023-05-01T15:20:34.017Z,4.82
2023-05-01T15:23:20.633Z,5.47
2023-05-01T15:26:14.780Z,4.80
2023-05-01T15:29:01.046Z,4.40
2023-05-01T15:32:10.676Z,4.22
2023-05-01T15:34:58.389Z,4.90
2023-05-01T15:37:45.030Z,5.07
2023-05-01T15:43:40.940Z,4.00
2023-05-01T15:46:28.833Z,4.70
2023-05-01T15:49:16.214Z,4.38
2023-05-01T15:52:02.803Z,3.80
2023-05-01T15:54:49.504Z,4.85
2023-05-01T15:57:36.040Z,4.63
2023-05-01T16:00:23.634Z,4.60
2023-05-01T16:03:10.439Z,4.82
2023-05-01T16:05:57.679Z,5.25
2023-05-01T16:08:44.305Z,5.70
2023-05-01T16:11:31.604Z,5.30
2023-05-01T16:14:23.023Z,5.55
2023-05-01T18:38:28.833Z,16.38
2023-05-01T18:41:15.440Z,17.02
2023-05-01T18:44:03.937Z,18.08
2023-05-01T18:46:50.536Z,16.95
2023-05-01T18:49:37.124Z,17.20
2023-05-01T18:52:23.600Z,17.27
2023-05-01T18:55:12.069Z,19.65
2023-05-01T18:57:58.367Z,18.70
2023-05-01T19:19:45.392Z,22.48
2023-05-01T19:22:31.808Z,24.98
2023-05-01T19:25:18.051Z,23.73
2023-05-01T19:28:04.647Z,23.25
2023-05-01T19:30:51.170Z,26.35
2023-05-01T19:33:37.866Z,25.92
2023-05-01T19:36:25.619Z,26.88
2023-05-01T19:39:12.814Z,27.20
2023-05-01T19:41:59.628Z,28.15
2023-05-01T19:44:47.033Z,32.05
2023-05-01T19:47:33.212Z,27.23
2023-05-01T19:50:19.993Z,27.23
2023-05-01T19:53:07.891Z,29.95
2023-05-01T19:55:54.326Z,29.23
2023-05-01T19:58:40.852Z,28.38
2023-05-01T20:46:37.176Z,22.05
2023-05-01T20:49:23.611Z,23.13
2023-05-01T20:52:10.261Z,21.50
2023-05-01T20:54:56.264Z,22.33
2023-05-01T20:57:42.541Z,22.25
2023-05-01T21:00:29.156Z,21.55
2023-05-01T21:03:17.225Z,21.00
2023-05-01T21:06:03.947Z,23.15
2023-05-01T21:08:50.452Z,23.13
2023-05-01T21:11:40.573Z,21.00
2023-05-01T21:14:28.535Z,20.67
2023-05-01T21:17:16.753Z,20.52
2023-05-01T21:20:06.112Z,20.08
2023-05-01T21:22:52.736Z,19.52
2023-05-01T21:25:39.375Z,19.52
2023-05-01T21:28:25.977Z,19.70
2023-05-01T21:31:13.147Z,19.90
2023-05-01T21:34:02.462Z,19.95
2023-05-01T21:36:50.119Z,18.52
2023-05-01T21:39:37.290Z,20.67
2023-05-01T21:42:23.509Z,19.85
2023-05-01T21:45:12.644Z,20.38
2023-05-01T21:47:59.483Z,20.40
2023-05-01T21:50:49.474Z,19.95
2023-05-01T21:53:39.888Z,17.92
2023-05-01T21:59:12.787Z,17.90
2023-05-01T22:01:59.177Z,17.88
2023-05-01T22:04:45.458Z,17.83
2023-05-01T22:07:31.713Z,17.08
2023-05-01T22:10:19.832Z,17.75
2023-05-01T22:13:06.482Z,19.35
