createdAt,value
2022-11-07T00:00:29.154Z,0.00
2022-11-07T00:01:27.618Z,0.00
2022-11-07T00:02:28.775Z,0.00
2022-11-07T00:03:28.098Z,0.00
2022-11-07T00:04:28.401Z,0.00
2022-11-07T00:05:28.704Z,0.00
2022-11-07T00:06:30.882Z,0.00
2022-11-07T00:07:31.064Z,0.00
2022-11-07T00:08:31.254Z,0.00
2022-11-07T00:09:31.434Z,0.00
2022-11-07T00:10:32.121Z,0.00
2022-11-07T00:11:30.495Z,0.00
2022-11-07T00:12:32.686Z,0.00
2022-11-07T00:13:32.854Z,0.00
2022-11-07T00:14:33.041Z,0.00
2022-11-07T00:15:33.214Z,0.00
2022-11-07T00:16:33.893Z,0.00
2022-11-07T00:17:32.294Z,0.00
2022-11-07T00:18:34.466Z,0.00
2022-11-07T00:19:32.855Z,0.00
2022-11-07T00:20:35.051Z,0.00
2022-11-07T00:21:33.432Z,0.00
2022-11-07T00:22:35.622Z,0.00
2022-11-07T00:23:35.807Z,0.00
2022-11-07T00:24:34.318Z,0.00
2022-11-07T00:25:36.495Z,0.00
2022-11-07T00:26:36.666Z,0.00
2022-11-07T00:27:35.244Z,0.00
2022-11-07T00:28:35.508Z,0.00
2022-11-07T00:29:35.812Z,0.00
2022-11-07T00:30:36.158Z,0.00
2022-11-07T00:31:38.301Z,0.00
2022-11-07T00:32:36.687Z,0.00
2022-11-07T00:33:38.865Z,0.00
2022-11-07T00:34:37.242Z,0.00
2022-11-07T00:35:40.911Z,0.00
2022-11-07T00:36:37.827Z,0.00
2022-11-07T00:37:40.021Z,0.00
2022-11-07T00:38:38.417Z,0.00
2022-11-07T00:39:38.723Z,0.00
2022-11-07T00:40:39.047Z,0.00
2022-11-07T00:41:39.351Z,0.00
2022-11-07T00:42:41.545Z,0.00
2022-11-07T00:43:39.923Z,0.00
2022-11-07T00:44:41.153Z,0.00
2022-11-07T00:45:41.487Z,0.00
2022-11-07T00:46:41.729Z,0.00
2022-11-07T00:47:43.065Z,0.00
2022-11-07T00:48:43.245Z,0.00
2022-11-07T00:49:42.466Z,0.00
2022-11-07T00:50:42.946Z,0.00
2022-11-07T00:51:42.410Z,0.00
2022-11-07T00:52:44.362Z,0.00
2022-11-07T00:53:44.535Z,0.00
2022-11-07T00:54:43.165Z,0.00
2022-11-07T00:55:43.478Z,0.00
2022-11-07T00:56:43.798Z,0.00
2022-11-07T00:57:44.100Z,0.00
2022-11-07T00:58:46.281Z,0.00
2022-11-07T00:59:44.670Z,0.00
2022-11-07T01:00:45.771Z,0.00
2022-11-07T01:01:45.344Z,0.00
2022-11-07T01:02:45.641Z,0.00
2022-11-07T01:03:47.708Z,0.00
2022-11-07T01:04:46.096Z,0.00
2022-11-07T01:05:46.416Z,0.00
2022-11-07T01:06:46.730Z,0.00
2022-11-07T01:07:47.032Z,0.00
2022-11-07T01:08:49.217Z,0.00
2022-11-07T01:09:47.603Z,0.00
2022-11-07T01:10:50.711Z,0.00
2022-11-07T01:11:48.238Z,0.00
2022-11-07T01:12:50.415Z,0.00
2022-11-07T01:13:51.550Z,0.00
2022-11-07T01:14:49.069Z,0.00
2022-11-07T01:15:49.381Z,0.00
2022-11-07T01:16:49.723Z,0.00
2022-11-07T01:17:49.918Z,0.00
2022-11-07T01:18:50.234Z,0.00
2022-11-07T01:19:52.472Z,0.00
2022-11-07T01:20:51.799Z,0.00
2022-11-07T01:21:51.152Z,0.00
2022-11-07T01:22:51.450Z,0.00
2022-11-07T01:23:53.630Z,0.00
2022-11-07T01:24:52.018Z,0.00
2022-11-07T01:25:52.333Z,0.00
2022-11-07T01:26:52.643Z,0.00
2022-11-07T01:27:52.947Z,0.00
2022-11-07T01:28:55.127Z,0.00
2022-11-07T01:29:53.509Z,0.00
2022-11-07T01:30:53.832Z,0.00
2022-11-07T01:31:54.136Z,0.00
2022-11-07T01:32:54.451Z,0.00
2022-11-07T01:33:56.636Z,0.00
2022-11-07T01:34:55.023Z,0.00
2022-11-07T01:35:58.086Z,0.00
2022-11-07T01:36:55.654Z,0.00
2022-11-07T01:37:55.957Z,0.00
2022-11-07T01:38:58.137Z,0.00
2022-11-07T01:39:56.518Z,0.00
2022-11-07T01:40:57.866Z,0.00
2022-11-07T01:41:59.031Z,0.00
2022-11-07T01:42:58.374Z,0.00
2022-11-07T01:43:58.594Z,0.00
2022-11-07T01:44:59.804Z,0.00
2022-11-07T01:46:00.945Z,0.00
2022-11-07T01:47:00.182Z,0.00
2022-11-07T01:47:59.850Z,0.00
2022-11-07T01:49:00.096Z,0.00
2022-11-07T01:49:59.460Z,0.00
2022-11-07T01:50:59.864Z,0.00
2022-11-07T01:52:01.978Z,0.00
2022-11-07T01:53:00.365Z,0.00
2022-11-07T01:54:01.557Z,0.00
2022-11-07T01:55:00.925Z,0.00
2022-11-07T01:56:01.266Z,0.00
2022-11-07T01:57:03.466Z,0.00
2022-11-07T01:58:03.650Z,0.00
2022-11-07T01:59:03.846Z,0.00
2022-11-07T02:00:04.021Z,0.00
2022-11-07T02:01:03.812Z,0.00
2022-11-07T02:02:05.111Z,0.00
2022-11-07T02:03:05.221Z,0.00
2022-11-07T02:04:05.325Z,0.00
2022-11-07T02:05:05.508Z,0.00
2022-11-07T02:06:07.639Z,0.00
2022-11-07T02:07:04.557Z,0.00
2022-11-07T02:08:06.738Z,0.00
2022-11-07T02:09:06.935Z,0.00
2022-11-07T02:10:07.115Z,0.00
2022-11-07T02:11:05.778Z,0.00
2022-11-07T02:12:06.095Z,0.00
2022-11-07T02:13:08.268Z,0.00
2022-11-07T02:14:06.645Z,0.00
2022-11-07T02:15:08.809Z,0.00
2022-11-07T02:16:10.462Z,0.00
2022-11-07T02:17:07.486Z,0.00
2022-11-07T02:18:09.665Z,0.00
2022-11-07T02:19:09.852Z,0.00
2022-11-07T02:20:08.362Z,0.00
2022-11-07T02:21:10.551Z,0.00
2022-11-07T02:22:08.933Z,0.00
2022-11-07T02:23:09.241Z,0.00
2022-11-07T02:24:09.551Z,0.00
2022-11-07T02:25:11.732Z,0.00
2022-11-07T02:26:12.902Z,0.00
2022-11-07T02:27:12.098Z,0.00
2022-11-07T02:28:10.732Z,0.00
2022-11-07T02:29:11.053Z,0.00
2022-11-07T02:30:13.220Z,0.00
2022-11-07T02:31:11.620Z,0.00
2022-11-07T02:32:11.921Z,0.00
2022-11-07T02:33:14.403Z,0.00
2022-11-07T02:34:12.459Z,0.00
2022-11-07T02:35:12.768Z,0.00
2022-11-07T02:36:14.966Z,0.00
2022-11-07T02:37:13.349Z,0.00
2022-11-07T02:38:15.558Z,0.00
2022-11-07T02:39:13.941Z,0.00
2022-11-07T02:40:14.247Z,0.00
2022-11-07T02:41:16.441Z,0.00
2022-11-07T02:42:14.817Z,0.00
2022-11-07T02:43:15.403Z,0.00
2022-11-07T02:44:15.393Z,0.00
2022-11-07T02:45:15.699Z,0.00
2022-11-07T02:46:17.891Z,0.00
2022-11-07T02:47:16.263Z,0.00
2022-11-07T02:48:16.574Z,0.00
2022-11-07T02:49:16.878Z,0.00
2022-11-07T02:50:19.059Z,0.00
2022-11-07T02:51:19.244Z,0.00
2022-11-07T02:52:17.753Z,0.00
2022-11-07T02:53:18.271Z,0.00
2022-11-07T02:54:18.396Z,0.00
2022-11-07T02:55:18.706Z,0.00
2022-11-07T02:56:20.893Z,0.00
2022-11-07T02:57:19.281Z,0.00
2022-11-07T02:58:19.590Z,0.00
2022-11-07T02:59:23.016Z,0.00
2022-11-07T03:00:22.208Z,0.00
2022-11-07T03:01:23.537Z,0.00
2022-11-07T03:02:20.920Z,0.00
2022-11-07T03:03:21.088Z,0.00
2022-11-07T03:04:22.344Z,0.00
2022-11-07T03:05:21.701Z,0.00
2022-11-07T03:06:22.033Z,0.00
2022-11-07T03:07:24.201Z,0.00
2022-11-07T03:08:22.583Z,0.00
2022-11-07T03:09:24.776Z,0.00
2022-11-07T03:10:23.155Z,0.00
2022-11-07T03:11:24.416Z,0.00
2022-11-07T03:12:25.634Z,0.00
2022-11-07T03:13:24.035Z,0.00
2022-11-07T03:14:24.384Z,0.00
2022-11-07T03:15:24.649Z,0.00
2022-11-07T03:16:26.836Z,0.00
2022-11-07T03:17:27.007Z,0.00
2022-11-07T03:18:26.376Z,0.00
2022-11-07T03:19:26.788Z,0.00
2022-11-07T03:20:26.156Z,0.00
2022-11-07T03:21:27.417Z,0.00
2022-11-07T03:22:28.641Z,0.00
2022-11-07T03:23:27.936Z,0.00
2022-11-07T03:24:27.335Z,0.00
2022-11-07T03:25:27.648Z,0.00
2022-11-07T03:26:30.760Z,0.00
2022-11-07T03:27:31.389Z,0.00
2022-11-07T03:28:28.557Z,0.00
2022-11-07T03:29:29.664Z,0.00
2022-11-07T03:30:30.091Z,0.00
2022-11-07T03:31:32.306Z,0.00
2022-11-07T03:32:31.497Z,0.00
2022-11-07T03:33:31.647Z,0.00
2022-11-07T03:34:31.233Z,0.00
2022-11-07T03:35:32.452Z,0.00
2022-11-07T03:36:30.840Z,0.00
2022-11-07T03:37:33.020Z,0.00
2022-11-07T03:38:31.403Z,0.00
2022-11-07T03:39:31.710Z,0.00
2022-11-07T03:40:32.901Z,0.00
2022-11-07T03:41:32.260Z,0.00
2022-11-07T03:42:32.567Z,0.00
2022-11-07T03:43:32.871Z,0.00
2022-11-07T03:44:33.180Z,0.00
2022-11-07T03:45:35.369Z,0.00
2022-11-07T03:46:33.758Z,0.00
2022-11-07T03:47:34.066Z,0.00
2022-11-07T03:48:36.251Z,0.00
2022-11-07T03:49:36.458Z,0.00
2022-11-07T03:50:36.616Z,0.00
2022-11-07T03:51:36.890Z,0.00
2022-11-07T03:52:35.517Z,0.00
2022-11-07T03:53:37.711Z,0.00
2022-11-07T03:54:37.858Z,0.00
2022-11-07T03:55:37.152Z,0.00
2022-11-07T03:56:38.536Z,0.00
2022-11-07T03:57:38.700Z,0.00
2022-11-07T03:58:38.878Z,0.00
2022-11-07T03:59:39.057Z,0.00
2022-11-07T04:00:39.756Z,0.00
2022-11-07T04:01:40.068Z,0.00
2022-11-07T04:02:38.565Z,0.00
2022-11-07T04:03:40.609Z,0.00
2022-11-07T04:04:40.798Z,0.00
2022-11-07T04:05:40.987Z,0.00
2022-11-07T04:06:39.625Z,0.00
2022-11-07T04:07:39.932Z,0.00
2022-11-07T04:08:40.255Z,0.00
2022-11-07T04:09:40.551Z,0.00
2022-11-07T04:10:42.884Z,0.00
2022-11-07T04:11:41.165Z,0.00
2022-11-07T04:12:41.453Z,0.00
2022-11-07T04:13:41.765Z,0.00
2022-11-07T04:14:43.945Z,0.00
2022-11-07T04:15:43.167Z,0.00
2022-11-07T04:16:44.532Z,0.00
2022-11-07T04:17:42.913Z,0.00
2022-11-07T04:18:43.231Z,0.00
2022-11-07T04:19:43.534Z,0.00
2022-11-07T04:20:45.721Z,0.00
2022-11-07T04:21:45.901Z,0.00
2022-11-07T04:22:46.100Z,0.00
2022-11-07T04:23:46.296Z,0.00
2022-11-07T04:24:46.244Z,0.00
2022-11-07T04:25:48.694Z,0.00
2022-11-07T04:26:45.603Z,0.00
2022-11-07T04:27:45.903Z,0.00
2022-11-07T04:28:46.217Z,0.00
2022-11-07T04:31:03.852Z,0.00
2022-11-07T04:32:02.607Z,0.00
2022-11-07T04:33:02.916Z,0.00
2022-11-07T04:34:03.225Z,0.00
2022-11-07T04:35:03.534Z,0.00
2022-11-07T04:36:03.917Z,0.00
2022-11-07T04:37:04.088Z,0.00
2022-11-07T04:38:04.401Z,0.00
2022-11-07T04:39:04.705Z,0.00
2022-11-07T04:40:05.028Z,0.00
2022-11-07T04:41:07.196Z,0.00
2022-11-07T04:42:07.382Z,0.00
2022-11-07T04:43:05.894Z,0.00
2022-11-07T04:44:06.195Z,0.00
2022-11-07T04:45:06.496Z,0.00
2022-11-07T04:46:06.860Z,0.00
2022-11-07T04:47:07.033Z,0.00
2022-11-07T04:48:07.369Z,0.00
2022-11-07T04:49:07.667Z,0.00
2022-11-07T04:50:07.976Z,0.00
2022-11-07T04:51:11.128Z,0.00
2022-11-07T04:52:08.538Z,0.00
2022-11-07T04:53:08.844Z,0.00
2022-11-07T04:54:09.161Z,0.00
2022-11-07T04:55:12.280Z,0.00
2022-11-07T04:56:09.857Z,0.00
2022-11-07T04:57:12.995Z,0.00
2022-11-07T04:58:11.133Z,0.00
2022-11-07T04:59:11.471Z,0.00
2022-11-07T05:00:11.719Z,0.00
2022-11-07T05:01:14.034Z,0.00
2022-11-07T05:02:13.397Z,0.00
2022-11-07T05:03:11.824Z,0.00
2022-11-07T05:04:11.896Z,0.00
2022-11-07T05:05:12.196Z,0.00
2022-11-07T05:06:15.378Z,0.00
2022-11-07T05:07:15.569Z,0.00
2022-11-07T05:08:14.800Z,0.00
2022-11-07T05:09:14.432Z,0.00
2022-11-07T05:10:14.592Z,0.00
2022-11-07T05:11:17.327Z,0.00
2022-11-07T05:12:15.168Z,0.00
2022-11-07T05:13:16.796Z,0.00
2022-11-07T05:14:16.611Z,0.00
2022-11-07T05:15:15.903Z,0.00
2022-11-07T05:16:18.766Z,0.00
2022-11-07T05:17:16.480Z,0.00
2022-11-07T05:18:17.859Z,0.00
2022-11-07T05:19:16.244Z,0.00
2022-11-07T05:20:16.553Z,0.00
2022-11-07T05:21:17.887Z,0.00
2022-11-07T05:22:17.131Z,0.00
2022-11-07T05:23:19.114Z,0.00
2022-11-07T05:24:17.740Z,0.00
2022-11-07T05:25:19.922Z,0.00
2022-11-07T05:26:19.203Z,0.00
2022-11-07T05:27:18.574Z,0.00
2022-11-07T05:28:28.046Z,0.00
2022-11-07T05:29:20.164Z,0.00
2022-11-07T05:30:19.405Z,0.00
2022-11-07T05:31:23.045Z,0.00
2022-11-07T05:32:21.781Z,0.00
2022-11-07T05:33:20.290Z,0.00
2022-11-07T05:34:22.482Z,0.00
2022-11-07T05:35:21.668Z,0.00
2022-11-07T05:36:22.873Z,0.00
2022-11-07T05:37:23.053Z,0.00
2022-11-07T05:38:23.243Z,0.00
2022-11-07T05:39:23.910Z,0.00
2022-11-07T05:40:24.088Z,0.00
2022-11-07T05:41:24.280Z,0.00
2022-11-07T05:42:24.458Z,0.00
2022-11-07T05:43:24.163Z,0.00
2022-11-07T05:44:23.534Z,0.00
2022-11-07T05:45:25.707Z,0.00
2022-11-07T05:46:25.882Z,0.00
2022-11-07T05:47:26.064Z,0.00
2022-11-07T05:48:26.249Z,0.00
2022-11-07T05:49:26.910Z,0.00
2022-11-07T05:50:27.083Z,0.00
2022-11-07T05:51:27.240Z,0.00
2022-11-07T05:52:27.429Z,0.00
2022-11-07T05:53:28.144Z,0.00
2022-11-07T05:54:26.500Z,0.00
2022-11-07T05:55:28.683Z,0.00
2022-11-07T05:56:28.503Z,0.00
2022-11-07T05:57:27.372Z,0.00
2022-11-07T05:58:29.548Z,0.00
2022-11-07T05:59:27.928Z,0.00
2022-11-07T06:00:31.111Z,0.00
2022-11-07T06:01:30.443Z,0.00
2022-11-07T06:02:28.996Z,0.00
2022-11-07T06:03:29.146Z,0.00
2022-11-07T06:04:31.328Z,0.00
2022-11-07T06:05:29.721Z,0.00
2022-11-07T06:06:31.898Z,0.00
2022-11-07T06:07:30.278Z,0.00
2022-11-07T06:08:30.600Z,0.00
2022-11-07T06:09:32.765Z,0.00
2022-11-07T06:10:31.169Z,0.00
2022-11-07T06:11:33.355Z,0.00
2022-11-07T06:12:31.717Z,0.00
2022-11-07T06:13:32.038Z,0.00
2022-11-07T06:14:34.300Z,0.00
2022-11-07T06:15:32.648Z,0.00
2022-11-07T06:16:34.838Z,0.00
2022-11-07T06:17:33.228Z,0.00
2022-11-07T06:18:36.576Z,0.00
2022-11-07T06:19:36.741Z,0.00
2022-11-07T06:20:34.143Z,0.00
2022-11-07T06:21:36.391Z,0.00
2022-11-07T06:22:36.570Z,0.00
2022-11-07T06:23:35.087Z,5.62
2022-11-07T06:24:35.430Z,5.62
2022-11-07T06:25:35.772Z,5.62
2022-11-07T06:26:36.114Z,5.62
2022-11-07T06:27:38.288Z,5.62
2022-11-07T06:28:36.708Z,11.25
2022-11-07T06:29:36.918Z,11.25
2022-11-07T06:30:37.297Z,11.25
2022-11-07T06:31:39.457Z,11.25
2022-11-07T06:32:39.624Z,11.25
2022-11-07T06:33:38.150Z,11.25
2022-11-07T06:34:40.347Z,11.25
2022-11-07T06:35:38.750Z,11.25
2022-11-07T06:36:39.091Z,16.88
2022-11-07T06:37:41.271Z,16.88
2022-11-07T06:38:39.683Z,16.88
2022-11-07T06:39:40.022Z,16.88
2022-11-07T06:40:40.435Z,16.88
2022-11-07T06:41:42.544Z,22.50
2022-11-07T06:42:42.734Z,22.50
2022-11-07T06:43:41.253Z,28.12
2022-11-07T06:44:43.444Z,28.12
2022-11-07T06:45:43.622Z,33.75
2022-11-07T06:46:43.791Z,33.75
2022-11-07T06:47:43.975Z,39.38
2022-11-07T06:48:44.677Z,45.00
2022-11-07T06:49:43.086Z,45.00
2022-11-07T06:50:46.231Z,50.62
2022-11-07T06:51:47.905Z,50.62
2022-11-07T06:52:44.732Z,56.25
2022-11-07T06:53:47.046Z,61.88
2022-11-07T06:54:45.575Z,56.25
2022-11-07T06:55:47.288Z,61.88
2022-11-07T06:56:44.969Z,67.50
2022-11-07T06:57:47.143Z,73.12
2022-11-07T06:58:47.331Z,73.12
2022-11-07T06:59:51.685Z,73.12
2022-11-07T07:00:47.715Z,73.12
2022-11-07T07:01:48.394Z,73.12
2022-11-07T07:03:04.035Z,73.12
2022-11-07T07:03:47.881Z,73.12
2022-11-07T07:04:47.167Z,61.88
2022-11-07T07:05:49.348Z,56.25
2022-11-07T07:06:48.515Z,67.50
2022-11-07T07:07:49.883Z,56.25
2022-11-07T07:08:49.088Z,61.88
2022-11-07T07:09:49.439Z,73.12
2022-11-07T07:10:50.684Z,61.88
2022-11-07T07:11:48.971Z,56.25
2022-11-07T07:12:49.200Z,61.88
2022-11-07T07:13:49.431Z,50.62
2022-11-07T07:14:49.753Z,78.75
2022-11-07T07:15:51.559Z,90.00
2022-11-07T07:16:52.127Z,101.25
2022-11-07T07:17:51.507Z,106.88
2022-11-07T07:18:50.787Z,112.50
2022-11-07T07:19:52.970Z,106.88
2022-11-07T07:20:53.234Z,101.25
2022-11-07T07:21:52.452Z,106.88
2022-11-07T07:22:58.984Z,146.25
2022-11-07T07:23:53.090Z,157.50
2022-11-07T07:24:52.378Z,174.38
2022-11-07T07:25:54.556Z,202.50
2022-11-07T07:26:52.859Z,236.25
2022-11-07T07:27:53.926Z,303.75
2022-11-07T07:28:54.285Z,343.12
2022-11-07T07:29:54.499Z,405.00
2022-11-07T07:30:53.813Z,421.88
2022-11-07T07:31:55.980Z,427.50
2022-11-07T07:32:56.168Z,365.62
2022-11-07T07:33:54.594Z,298.12
2022-11-07T07:34:54.822Z,253.12
2022-11-07T07:35:55.050Z,270.00
2022-11-07T07:36:55.294Z,236.25
2022-11-07T07:37:56.469Z,286.88
2022-11-07T07:38:55.754Z,337.50
2022-11-07T07:39:55.983Z,320.62
2022-11-07T07:40:56.215Z,337.50
2022-11-07T07:41:58.464Z,320.62
2022-11-07T07:42:58.555Z,281.25
2022-11-07T07:43:58.733Z,275.62
2022-11-07T07:44:58.921Z,275.62
2022-11-07T07:45:59.134Z,281.25
2022-11-07T07:46:59.834Z,292.50
2022-11-07T07:48:00.003Z,354.38
2022-11-07T07:49:00.184Z,382.50
2022-11-07T07:50:00.872Z,410.62
2022-11-07T07:50:59.190Z,416.25
2022-11-07T07:52:01.362Z,388.12
2022-11-07T07:53:13.871Z,410.62
2022-11-07T07:54:02.834Z,393.75
2022-11-07T07:55:00.298Z,376.88
2022-11-07T07:56:00.509Z,382.50
2022-11-07T07:57:00.750Z,348.75
2022-11-07T07:58:02.972Z,371.25
2022-11-07T07:59:03.143Z,326.25
2022-11-07T08:00:01.573Z,315.00
2022-11-07T08:01:01.867Z,309.38
2022-11-07T08:02:02.181Z,298.12
2022-11-07T08:03:02.445Z,292.50
2022-11-07T08:04:04.618Z,303.75
2022-11-07T08:05:02.905Z,309.38
2022-11-07T08:06:03.150Z,309.38
2022-11-07T08:07:03.372Z,292.50
2022-11-07T08:08:05.546Z,298.12
2022-11-07T08:09:03.849Z,281.25
2022-11-07T08:10:26.982Z,275.62
2022-11-07T08:11:05.325Z,292.50
2022-11-07T08:12:06.534Z,281.25
2022-11-07T08:13:06.711Z,236.25
2022-11-07T08:14:05.260Z,241.88
2022-11-07T08:15:05.489Z,225.00
2022-11-07T08:16:05.729Z,253.12
2022-11-07T08:17:05.958Z,286.88
2022-11-07T08:18:08.131Z,326.25
2022-11-07T08:19:08.300Z,343.12
2022-11-07T08:20:06.721Z,292.50
2022-11-07T08:21:06.943Z,258.75
2022-11-07T08:22:07.178Z,264.38
2022-11-07T08:23:12.691Z,281.25
2022-11-07T08:24:10.590Z,253.12
2022-11-07T08:25:07.897Z,309.38
2022-11-07T08:26:08.126Z,320.62
2022-11-07T08:27:08.371Z,253.12
2022-11-07T08:28:08.593Z,309.38
2022-11-07T08:29:10.837Z,365.62
2022-11-07T08:30:12.618Z,354.38
2022-11-07T08:31:12.298Z,360.00
2022-11-07T08:32:09.613Z,286.88
2022-11-07T08:33:09.870Z,270.00
2022-11-07T08:34:12.078Z,258.75
2022-11-07T08:35:10.491Z,298.12
2022-11-07T08:36:10.722Z,253.12
2022-11-07T08:37:11.888Z,270.00
2022-11-07T08:38:11.279Z,236.25
2022-11-07T08:39:13.459Z,241.88
2022-11-07T08:40:11.759Z,275.62
2022-11-07T08:41:12.950Z,253.12
2022-11-07T08:42:12.219Z,371.25
2022-11-07T08:43:14.656Z,416.25
2022-11-07T08:44:13.762Z,315.00
2022-11-07T08:45:13.056Z,360.00
2022-11-07T08:46:15.223Z,298.12
2022-11-07T08:47:13.529Z,331.88
2022-11-07T08:48:13.885Z,320.62
2022-11-07T08:49:14.109Z,292.50
2022-11-07T08:50:14.335Z,281.25
2022-11-07T08:51:16.496Z,309.38
2022-11-07T08:52:16.694Z,315.00
2022-11-07T08:53:17.225Z,298.12
2022-11-07T08:54:15.484Z,281.25
2022-11-07T08:55:15.708Z,286.88
2022-11-07T08:56:17.920Z,292.50
2022-11-07T08:57:16.223Z,303.75
2022-11-07T08:58:18.395Z,303.75
2022-11-07T08:59:18.576Z,309.38
2022-11-07T09:00:16.997Z,298.12
2022-11-07T09:01:19.292Z,281.25
2022-11-07T09:04:19.329Z,275.62
2022-11-07T09:05:18.290Z,292.50
2022-11-07T09:06:18.532Z,298.12
2022-11-07T09:07:18.785Z,292.50
2022-11-07T09:08:20.949Z,298.12
2022-11-07T09:09:19.239Z,309.38
2022-11-07T09:10:19.589Z,348.75
2022-11-07T09:11:23.218Z,393.75
2022-11-07T09:12:20.057Z,438.75
2022-11-07T09:13:23.179Z,489.38
2022-11-07T09:14:21.634Z,500.62
2022-11-07T09:15:21.791Z,562.50
2022-11-07T09:16:21.226Z,691.88
2022-11-07T09:17:21.464Z,708.75
2022-11-07T09:18:23.650Z,725.62
2022-11-07T09:19:22.024Z,731.25
2022-11-07T09:20:22.265Z,579.38
2022-11-07T09:21:24.460Z,545.62
2022-11-07T09:22:22.771Z,517.50
2022-11-07T09:23:24.946Z,568.12
2022-11-07T09:24:23.260Z,607.50
2022-11-07T09:25:26.394Z,635.62
2022-11-07T09:26:23.851Z,646.88
2022-11-07T09:27:24.092Z,573.75
2022-11-07T09:28:27.755Z,545.62
2022-11-07T09:29:27.419Z,466.88
2022-11-07T09:30:25.735Z,472.50
2022-11-07T09:31:26.129Z,483.75
2022-11-07T09:32:43.763Z,511.88
2022-11-07T09:33:28.518Z,534.38
2022-11-07T09:34:27.732Z,568.12
2022-11-07T09:35:27.239Z,641.25
2022-11-07T09:36:27.463Z,731.25
2022-11-07T09:37:26.762Z,866.25
2022-11-07T09:38:27.961Z,810.00
2022-11-07T09:39:28.215Z,680.62
2022-11-07T09:40:28.354Z,573.75
2022-11-07T09:41:28.762Z,607.50
2022-11-07T09:42:28.038Z,658.12
2022-11-07T09:43:30.220Z,753.75
2022-11-07T09:44:32.381Z,798.75
2022-11-07T09:45:29.761Z,883.12
2022-11-07T09:46:29.060Z,995.62
2022-11-07T09:47:31.231Z,1119.38
2022-11-07T09:48:31.414Z,697.50
2022-11-07T09:49:30.806Z,731.25
2022-11-07T09:50:30.977Z,860.62
2022-11-07T09:51:30.385Z,1119.38
2022-11-07T09:52:31.554Z,945.00
2022-11-07T09:53:32.828Z,821.25
2022-11-07T09:54:32.087Z,1035.00
2022-11-07T09:55:32.294Z,1248.75
2022-11-07T09:56:31.717Z,1153.12
2022-11-07T09:57:31.947Z,855.00
2022-11-07T09:58:34.169Z,601.88
2022-11-07T09:59:35.232Z,568.12
2022-11-07T10:00:32.800Z,770.62
2022-11-07T10:01:33.136Z,1085.62
2022-11-07T10:02:33.407Z,1631.25
2022-11-07T10:03:34.596Z,1001.25
2022-11-07T10:04:35.833Z,1018.12
2022-11-07T10:05:35.933Z,1170.00
2022-11-07T10:06:36.107Z,697.50
2022-11-07T10:07:36.785Z,753.75
2022-11-07T10:08:36.987Z,669.38
2022-11-07T10:09:35.415Z,511.88
2022-11-07T10:10:37.617Z,511.88
2022-11-07T10:11:37.797Z,444.38
2022-11-07T10:12:43.165Z,410.62
2022-11-07T10:13:39.179Z,410.62
2022-11-07T10:14:38.863Z,450.00
2022-11-07T10:15:39.039Z,461.25
2022-11-07T10:16:37.480Z,354.38
2022-11-07T10:17:39.656Z,348.75
2022-11-07T10:18:39.844Z,337.50
2022-11-07T10:19:39.994Z,376.88
2022-11-07T10:20:38.780Z,354.38
2022-11-07T10:21:40.460Z,264.38
2022-11-07T10:22:40.645Z,270.00
2022-11-07T10:23:41.328Z,326.25
2022-11-07T10:24:41.509Z,365.62
2022-11-07T10:25:40.063Z,309.38
2022-11-07T10:26:40.278Z,343.12
2022-11-07T10:27:42.468Z,371.25
2022-11-07T10:28:42.665Z,393.75
2022-11-07T10:29:44.692Z,326.25
2022-11-07T10:30:43.272Z,421.88
2022-11-07T10:31:41.575Z,427.50
2022-11-07T10:32:41.815Z,483.75
2022-11-07T10:33:43.993Z,573.75
2022-11-07T10:34:42.299Z,630.00
2022-11-07T10:35:42.535Z,585.00
2022-11-07T10:36:42.780Z,478.12
2022-11-07T10:37:43.020Z,483.75
2022-11-07T10:38:43.295Z,382.50
2022-11-07T10:39:43.520Z,337.50
2022-11-07T10:40:43.751Z,365.62
2022-11-07T10:41:43.980Z,360.00
2022-11-07T10:42:44.209Z,399.38
2022-11-07T10:43:46.380Z,292.50
2022-11-07T10:44:44.685Z,354.38
2022-11-07T10:45:44.915Z,376.88
2022-11-07T10:46:46.759Z,376.88
2022-11-07T10:47:45.410Z,343.12
2022-11-07T10:48:47.599Z,410.62
2022-11-07T10:49:45.901Z,461.25
2022-11-07T10:50:46.167Z,388.12
2022-11-07T10:51:46.404Z,438.75
2022-11-07T10:52:46.647Z,579.38
2022-11-07T10:53:46.882Z,528.75
2022-11-07T10:54:49.065Z,483.75
2022-11-07T10:55:49.244Z,337.50
2022-11-07T10:56:49.442Z,303.75
2022-11-07T10:57:47.993Z,309.38
2022-11-07T10:58:48.224Z,348.75
2022-11-07T10:59:50.407Z,241.88
2022-11-07T11:00:48.750Z,241.88
2022-11-07T11:01:50.943Z,236.25
2022-11-07T11:02:49.226Z,230.62
2022-11-07T11:03:51.415Z,241.88
2022-11-07T11:04:51.604Z,202.50
2022-11-07T11:05:50.017Z,213.75
2022-11-07T11:06:50.239Z,225.00
2022-11-07T11:07:50.465Z,196.88
2022-11-07T11:08:50.698Z,191.25
2022-11-07T11:09:50.928Z,236.25
2022-11-07T11:10:53.118Z,264.38
2022-11-07T11:11:51.411Z,286.88
2022-11-07T11:12:51.757Z,281.25
2022-11-07T11:13:51.989Z,320.62
2022-11-07T11:14:54.163Z,236.25
2022-11-07T11:15:52.460Z,247.50
2022-11-07T11:16:52.740Z,281.25
2022-11-07T11:17:52.992Z,292.50
2022-11-07T11:18:55.179Z,264.38
2022-11-07T11:19:55.354Z,275.62
2022-11-07T11:20:53.894Z,348.75
2022-11-07T11:21:54.121Z,315.00
2022-11-07T11:22:54.475Z,253.12
2022-11-07T11:23:54.692Z,241.88
2022-11-07T11:24:56.882Z,326.25
2022-11-07T11:25:55.172Z,410.62
2022-11-07T11:26:55.417Z,495.00
2022-11-07T11:27:55.656Z,905.62
2022-11-07T11:28:57.834Z,855.00
2022-11-07T11:29:58.011Z,855.00
2022-11-07T11:30:58.205Z,933.75
2022-11-07T11:31:56.770Z,855.00
2022-11-07T11:32:57.014Z,590.62
2022-11-07T11:34:00.144Z,601.88
2022-11-07T11:34:57.482Z,556.88
2022-11-07T11:35:59.668Z,466.88
2022-11-07T11:36:57.978Z,461.25
2022-11-07T11:38:01.105Z,416.25
2022-11-07T11:39:00.335Z,450.00
2022-11-07T11:39:58.894Z,472.50
2022-11-07T11:41:07.578Z,472.50
2022-11-07T11:42:02.186Z,585.00
2022-11-07T11:42:59.650Z,585.00
2022-11-07T11:44:02.768Z,601.88
2022-11-07T11:45:01.253Z,562.50
2022-11-07T11:46:01.412Z,528.75
2022-11-07T11:47:02.766Z,562.50
2022-11-07T11:48:01.091Z,630.00
2022-11-07T11:49:02.149Z,585.00
2022-11-07T11:50:02.521Z,646.88
2022-11-07T11:51:01.826Z,646.88
2022-11-07T11:52:03.993Z,787.50
2022-11-07T11:53:02.302Z,736.88
2022-11-07T11:54:04.487Z,759.38
2022-11-07T11:55:04.688Z,551.25
2022-11-07T11:56:04.884Z,534.38
2022-11-07T11:57:05.081Z,562.50
2022-11-07T11:58:05.772Z,708.75
2022-11-07T11:59:05.955Z,613.12
2022-11-07T12:00:06.147Z,590.62
2022-11-07T12:01:06.314Z,534.38
2022-11-07T12:02:07.059Z,365.62
2022-11-07T12:03:07.177Z,320.62
2022-11-07T12:04:08.278Z,360.00
2022-11-07T12:05:07.570Z,270.00
2022-11-07T12:06:07.751Z,270.00
2022-11-07T12:07:07.930Z,343.12
2022-11-07T12:08:08.619Z,320.62
2022-11-07T12:09:11.418Z,292.50
2022-11-07T12:10:09.971Z,258.75
2022-11-07T12:11:07.669Z,393.75
2022-11-07T12:12:08.855Z,421.88
2022-11-07T12:13:10.049Z,416.25
2022-11-07T12:14:08.473Z,354.38
2022-11-07T12:15:08.816Z,365.62
2022-11-07T12:16:09.058Z,444.38
2022-11-07T12:17:11.240Z,354.38
2022-11-07T12:18:11.402Z,258.75
2022-11-07T12:19:09.828Z,376.88
2022-11-07T12:20:10.074Z,376.88
2022-11-07T12:21:10.308Z,348.75
2022-11-07T12:22:10.552Z,258.75
2022-11-07T12:23:13.019Z,281.25
2022-11-07T12:24:11.136Z,298.12
2022-11-07T12:25:11.383Z,343.12
2022-11-07T12:26:12.415Z,331.88
2022-11-07T12:27:11.835Z,365.62
2022-11-07T12:28:14.530Z,624.38
2022-11-07T12:29:12.324Z,472.50
2022-11-07T12:30:13.570Z,393.75
2022-11-07T12:31:14.679Z,450.00
2022-11-07T12:32:14.891Z,388.12
2022-11-07T12:33:16.317Z,354.38
2022-11-07T12:34:14.721Z,303.75
2022-11-07T12:35:14.991Z,405.00
2022-11-07T12:36:16.174Z,466.88
2022-11-07T12:37:16.366Z,461.25
2022-11-07T12:38:16.566Z,500.62
2022-11-07T12:39:18.752Z,489.38
2022-11-07T12:40:17.525Z,455.62
2022-11-07T12:41:17.630Z,320.62
2022-11-07T12:42:17.824Z,275.62
2022-11-07T12:43:16.914Z,303.75
2022-11-07T12:44:18.705Z,455.62
2022-11-07T12:45:19.082Z,416.25
2022-11-07T12:46:17.261Z,405.00
2022-11-07T12:47:17.499Z,348.75
2022-11-07T12:48:17.725Z,360.00
2022-11-07T12:49:19.911Z,433.12
2022-11-07T12:50:19.081Z,607.50
2022-11-07T12:51:21.965Z,360.00
2022-11-07T12:52:18.808Z,478.12
2022-11-07T12:53:19.393Z,360.00
2022-11-07T12:54:19.328Z,354.38
2022-11-07T12:55:23.055Z,241.88
2022-11-07T12:56:19.879Z,241.88
2022-11-07T12:57:22.059Z,320.62
2022-11-07T12:58:20.489Z,421.88
2022-11-07T12:59:20.731Z,303.75
2022-11-07T13:00:28.767Z,174.38