createdAt,value
2023-04-16T00:00:04.069Z,0.70
2023-04-16T00:05:27.749Z,0.60
2023-04-16T00:07:55.838Z,1.10
2023-04-16T00:10:23.754Z,0.70
2023-04-16T00:12:51.719Z,0.60
2023-04-16T00:15:19.601Z,0.80
2023-04-16T00:17:47.727Z,0.80
2023-04-16T00:20:15.881Z,0.60
2023-04-16T00:22:43.965Z,0.80
2023-04-16T00:25:11.911Z,0.90
2023-04-16T00:27:39.984Z,0.80
2023-04-16T00:30:08.524Z,0.90
2023-04-16T00:32:36.572Z,1.10
2023-04-16T00:35:05.065Z,0.60
2023-04-16T00:37:33.094Z,0.80
2023-04-16T00:40:01.380Z,0.90
2023-04-16T00:42:29.359Z,0.70
2023-04-16T00:44:57.375Z,1.00
2023-04-16T00:47:25.436Z,1.10
2023-04-16T00:49:53.481Z,0.90
2023-04-16T00:52:21.517Z,0.90
2023-04-16T00:54:49.447Z,1.10
2023-04-16T00:57:17.818Z,0.60
2023-04-16T00:59:45.873Z,0.60
2023-04-16T01:02:14.463Z,0.80
2023-04-16T01:04:42.606Z,0.60
2023-04-16T01:07:10.552Z,0.70
2023-04-16T01:09:38.631Z,0.80
2023-04-16T01:12:06.595Z,0.90
2023-04-16T01:14:36.550Z,0.80
2023-04-16T01:17:04.656Z,0.90
2023-04-16T01:19:32.730Z,0.70
2023-04-16T01:22:00.793Z,0.90
2023-04-16T01:24:28.733Z,0.90
2023-04-16T01:26:59.867Z,0.80
2023-04-16T01:29:27.805Z,0.80
2023-04-16T01:31:57.558Z,0.90
2023-04-16T01:34:32.788Z,0.90
2023-04-16T01:37:00.763Z,1.00
2023-04-16T01:39:28.803Z,1.10
2023-04-16T01:41:58.154Z,1.10
2023-04-16T01:44:26.527Z,1.00
2023-04-16T01:46:54.776Z,1.10
2023-04-16T01:49:22.950Z,0.90
2023-04-16T01:51:51.759Z,1.00
2023-04-16T01:54:19.885Z,0.90
2023-04-16T01:56:47.915Z,0.90
2023-04-16T01:59:15.964Z,1.00
2023-04-16T02:01:44.182Z,0.80
2023-04-16T02:04:12.256Z,1.00
2023-04-16T02:06:40.360Z,0.90
2023-04-16T02:09:08.589Z,0.80
2023-04-16T02:11:37.799Z,1.00
2023-04-16T02:14:06.224Z,1.00
2023-04-16T02:16:34.286Z,1.20
2023-04-16T02:19:12.554Z,0.70
2023-04-16T02:21:41.797Z,1.00
2023-04-16T02:24:09.826Z,1.00
2023-04-16T02:26:38.201Z,0.90
2023-04-16T02:29:09.757Z,1.10
2023-04-16T02:31:44.611Z,1.10
2023-04-16T02:34:13.015Z,1.20
2023-04-16T02:36:41.885Z,0.80
2023-04-16T02:39:10.029Z,0.80
2023-04-16T02:41:38.620Z,0.80
2023-04-16T02:44:06.577Z,1.30
2023-04-16T02:46:34.507Z,1.10
2023-04-16T02:49:02.850Z,1.20
2023-04-16T02:51:31.095Z,1.10
2023-04-16T02:53:59.105Z,1.00
2023-04-16T02:56:27.052Z,0.90
2023-04-16T02:58:54.995Z,1.00
2023-04-16T03:01:23.020Z,1.20
2023-04-16T03:03:51.231Z,1.00
2023-04-16T03:06:19.225Z,1.20
2023-04-16T03:08:47.198Z,1.00
2023-04-16T03:11:15.157Z,1.10
2023-04-16T03:13:43.753Z,1.10
2023-04-16T03:16:11.801Z,0.90
2023-04-16T03:18:40.204Z,1.10
2023-04-16T03:21:08.172Z,1.10
2023-04-16T03:23:36.618Z,0.90
2023-04-16T03:26:06.525Z,1.10
2023-04-16T03:28:34.856Z,0.90
2023-04-16T03:31:02.896Z,1.30
2023-04-16T03:33:31.260Z,0.90
2023-04-16T03:35:59.301Z,1.10
2023-04-16T03:38:30.481Z,1.10
2023-04-16T03:40:59.771Z,1.20
2023-04-16T03:43:27.849Z,1.10
2023-04-16T03:45:55.864Z,0.80
2023-04-16T03:48:24.436Z,1.10
2023-04-16T03:50:53.735Z,1.20
2023-04-16T03:53:21.882Z,0.90
2023-04-16T03:55:51.481Z,1.00
2023-04-16T03:58:19.874Z,1.00
2023-04-16T04:00:48.719Z,1.00
2023-04-16T04:03:17.951Z,1.00
2023-04-16T04:05:47.162Z,1.20
2023-04-16T04:08:16.994Z,0.80
2023-04-16T04:10:45.909Z,1.00
2023-04-16T04:13:14.037Z,1.20
2023-04-16T04:15:42.134Z,1.20
2023-04-16T04:18:10.105Z,1.10
2023-04-16T04:20:41.370Z,1.00
2023-04-16T04:23:09.559Z,1.00
2023-04-16T04:25:37.739Z,1.00
2023-04-16T04:28:05.817Z,1.20
2023-04-16T04:30:35.839Z,1.00
2023-04-16T04:33:04.005Z,1.20
2023-04-16T04:35:32.349Z,1.10
2023-04-16T04:38:02.546Z,0.80
2023-04-16T04:40:30.938Z,1.00
2023-04-16T04:42:58.870Z,1.20
2023-04-16T04:45:27.864Z,0.90
2023-04-16T04:47:56.995Z,0.90
2023-04-16T04:50:24.977Z,1.00
2023-04-16T04:52:52.968Z,1.20
2023-04-16T04:55:20.983Z,1.00
2023-04-16T04:57:49.566Z,1.20
2023-04-16T05:00:17.583Z,0.90
2023-04-16T05:02:52.139Z,1.10
2023-04-16T05:05:20.548Z,1.10
2023-04-16T05:07:48.567Z,1.50
2023-04-16T05:10:16.720Z,1.10
2023-04-16T05:12:44.838Z,1.00
2023-04-16T05:15:13.264Z,0.90
2023-04-16T05:17:41.348Z,1.30
2023-04-16T05:20:09.815Z,1.00
2023-04-16T05:22:37.731Z,0.90
2023-04-16T05:25:06.124Z,1.50
2023-04-16T05:27:34.062Z,1.10
2023-04-16T05:30:02.207Z,1.30
2023-04-16T05:32:30.276Z,0.90
2023-04-16T05:34:58.236Z,1.10
2023-04-16T05:37:26.145Z,1.00
2023-04-16T05:39:54.230Z,1.20
2023-04-16T05:42:22.209Z,1.00
2023-04-16T05:44:50.755Z,0.90
2023-04-16T05:47:18.711Z,0.90
2023-04-16T05:49:46.764Z,1.20
2023-04-16T05:52:15.113Z,0.80
2023-04-16T05:54:43.041Z,1.40
2023-04-16T05:57:11.152Z,1.40
2023-04-16T05:59:39.530Z,1.10
2023-04-16T06:02:07.557Z,1.50
2023-04-16T06:04:36.129Z,1.30
2023-04-16T06:07:04.126Z,1.10
2023-04-16T06:09:32.162Z,1.20
2023-04-16T06:12:00.125Z,0.90
2023-04-16T06:14:28.118Z,1.30
2023-04-16T06:16:56.430Z,0.90
2023-04-16T06:19:24.454Z,0.90
2023-04-16T06:21:52.877Z,1.00
2023-04-16T06:24:20.862Z,1.10
2023-04-16T06:26:48.773Z,1.00
2023-04-16T06:29:16.758Z,0.90
2023-04-16T06:31:44.795Z,1.10
2023-04-16T06:34:12.805Z,1.00
2023-04-16T06:36:40.819Z,1.10
2023-04-16T06:39:09.276Z,1.20
2023-04-16T06:41:37.498Z,0.90
2023-04-16T06:44:05.851Z,1.30
2023-04-16T06:46:33.913Z,1.50
2023-04-16T06:49:02.347Z,1.10
2023-04-16T06:51:30.743Z,1.20
2023-04-16T06:53:58.754Z,1.20
2023-04-16T06:56:26.771Z,1.30
2023-04-16T06:58:57.209Z,1.20
2023-04-16T07:01:25.416Z,1.00
2023-04-16T07:03:53.848Z,1.10
2023-04-16T07:06:21.946Z,1.30
2023-04-16T07:08:49.878Z,1.30
2023-04-16T07:11:19.126Z,1.40
2023-04-16T07:13:47.118Z,1.20
2023-04-16T07:16:15.039Z,1.30
2023-04-16T07:18:43.136Z,1.30
2023-04-16T07:21:11.060Z,1.10
2023-04-16T07:23:38.993Z,1.40
2023-04-16T07:26:07.060Z,1.20
2023-04-16T07:28:35.032Z,1.30
2023-04-16T07:31:02.978Z,1.50
2023-04-16T07:33:30.940Z,1.50
2023-04-16T07:35:58.946Z,1.50
2023-04-16T07:38:26.945Z,1.10
2023-04-16T07:40:55.718Z,1.30
2023-04-16T07:43:23.644Z,1.40
2023-04-16T07:45:51.645Z,1.10
2023-04-16T07:48:19.619Z,1.70
2023-04-16T07:50:47.597Z,1.20
2023-04-16T07:53:15.592Z,1.10
2023-04-16T07:55:43.578Z,1.30
2023-04-16T07:58:11.602Z,1.20
2023-04-16T08:00:39.809Z,1.40
2023-04-16T08:03:07.905Z,0.90
2023-04-16T08:05:35.990Z,1.30
2023-04-16T08:08:04.022Z,1.30
2023-04-16T08:10:31.987Z,1.20
2023-04-16T08:13:03.144Z,1.30
2023-04-16T08:15:31.422Z,1.20
2023-04-16T08:17:59.778Z,1.20
2023-04-16T08:20:27.880Z,1.10
2023-04-16T08:22:55.843Z,1.10
2023-04-16T08:25:24.826Z,1.30
2023-04-16T08:27:52.851Z,1.00
2023-04-16T08:30:22.032Z,1.10
2023-04-16T08:32:50.612Z,0.90
2023-04-16T08:35:18.761Z,1.00
2023-04-16T08:37:46.617Z,0.80
2023-04-16T08:40:14.633Z,1.10
2023-04-16T08:42:46.073Z,0.90
2023-04-16T08:45:18.048Z,1.10
2023-04-16T08:47:50.221Z,1.20
2023-04-16T08:50:26.121Z,0.80
2023-04-16T08:52:59.120Z,0.70
2023-04-16T08:55:32.630Z,0.90
2023-04-16T08:58:00.888Z,0.90
2023-04-16T09:00:28.826Z,0.80
2023-04-16T09:02:57.199Z,0.80
2023-04-16T09:05:25.817Z,1.00
2023-04-16T09:07:56.649Z,1.00
2023-04-16T09:10:26.477Z,1.00
2023-04-16T09:12:56.152Z,1.00
2023-04-16T09:15:25.625Z,0.80
2023-04-16T09:17:54.209Z,0.70
2023-04-16T09:20:22.257Z,1.00
2023-04-16T09:22:50.489Z,0.80
2023-04-16T09:25:19.120Z,0.80
2023-04-16T09:27:49.323Z,0.80
2023-04-16T09:30:24.665Z,0.90
2023-04-16T09:32:53.528Z,0.90
2023-04-16T09:35:21.607Z,0.90
2023-04-16T09:38:00.131Z,0.80
2023-04-16T09:40:30.550Z,1.00
2023-04-16T09:43:00.586Z,0.80
2023-04-16T09:45:31.797Z,0.70
2023-04-16T09:48:03.215Z,1.00
2023-04-16T09:50:31.266Z,0.70
2023-04-16T09:52:59.756Z,1.00
2023-04-16T09:55:27.932Z,0.70
2023-04-16T09:58:00.077Z,0.70
2023-04-16T10:00:29.422Z,0.80
2023-04-16T10:03:05.782Z,0.70
2023-04-16T10:05:33.908Z,0.50
2023-04-16T10:08:02.232Z,0.80
2023-04-16T10:10:30.559Z,0.70
2023-04-16T10:12:58.563Z,0.70
2023-04-16T10:15:26.645Z,1.00
2023-04-16T10:17:55.164Z,1.10
2023-04-16T10:20:23.459Z,0.90
2023-04-16T10:22:51.410Z,0.90
2023-04-16T10:25:19.432Z,0.80
2023-04-16T10:27:47.381Z,0.90
2023-04-16T10:30:15.709Z,0.80
2023-04-16T10:32:44.003Z,0.70
2023-04-16T10:35:15.483Z,0.60
2023-04-16T10:37:45.139Z,0.60
2023-04-16T10:40:26.591Z,0.80
2023-04-16T10:42:58.122Z,0.70
2023-04-16T10:45:33.069Z,0.80
2023-04-16T10:48:05.074Z,0.70
2023-04-16T10:50:37.030Z,0.80
2023-04-16T10:53:19.244Z,0.80
2023-04-16T10:55:57.563Z,0.80
2023-04-16T10:58:31.976Z,0.60
2023-04-16T11:01:01.245Z,0.80
2023-04-16T11:03:32.545Z,0.80
2023-04-16T11:06:13.488Z,0.90
2023-04-16T11:08:53.924Z,0.90
2023-04-16T11:11:23.632Z,1.10
2023-04-16T11:13:55.630Z,0.90
2023-04-16T11:16:24.692Z,0.60
2023-04-16T11:18:53.944Z,0.90
2023-04-16T11:21:23.666Z,0.80
2023-04-16T11:23:52.814Z,0.80
2023-04-16T11:26:28.387Z,0.80
2023-04-16T11:28:57.013Z,0.60
2023-04-16T11:31:27.252Z,0.70
2023-04-16T11:33:56.189Z,0.70
2023-04-16T11:36:26.209Z,0.70
2023-04-16T11:39:01.338Z,0.60
2023-04-16T11:41:29.307Z,0.70
2023-04-16T11:43:57.441Z,0.60
2023-04-16T11:46:37.983Z,0.60
2023-04-16T11:49:06.011Z,0.90
2023-04-16T11:51:38.960Z,0.60
2023-04-16T11:54:10.336Z,0.70
2023-04-16T11:56:39.680Z,0.60
2023-04-16T11:59:18.400Z,0.60
2023-04-16T12:01:48.338Z,0.70
2023-04-16T12:04:17.301Z,0.40
2023-04-16T12:07:13.634Z,0.60
2023-04-16T12:09:42.726Z,0.60
2023-04-16T12:12:31.447Z,0.90
2023-04-16T12:15:03.333Z,0.80
2023-04-16T12:17:35.503Z,0.60
2023-04-16T12:20:13.346Z,0.60
2023-04-16T12:22:47.595Z,0.40
2023-04-16T12:25:17.182Z,0.60
2023-04-16T12:27:54.352Z,0.60
2023-04-16T12:30:23.566Z,0.70
2023-04-16T12:32:53.924Z,0.60
2023-04-16T12:35:31.942Z,0.60
2023-04-16T12:38:00.364Z,0.40
2023-04-16T12:40:28.411Z,0.60
2023-04-16T12:42:56.601Z,0.60
2023-04-16T12:45:24.949Z,0.80
2023-04-16T12:47:53.083Z,0.70
2023-04-16T12:50:21.329Z,0.70
2023-04-16T12:52:49.264Z,0.60
2023-04-16T12:55:17.259Z,0.70
2023-04-16T12:57:45.417Z,0.60
2023-04-16T13:00:14.774Z,0.60
2023-04-16T13:02:42.878Z,0.40
2023-04-16T13:05:11.341Z,0.50
2023-04-16T13:07:39.401Z,0.80
2023-04-16T13:10:08.206Z,0.40
2023-04-16T13:12:36.641Z,0.50
2023-04-16T13:15:05.273Z,0.70
2023-04-16T13:17:33.255Z,0.60
2023-04-16T13:20:01.379Z,0.60
2023-04-16T13:22:29.474Z,0.60
2023-04-16T13:24:57.640Z,0.60
2023-04-16T13:27:25.690Z,0.50
2023-04-16T13:29:53.744Z,0.50
2023-04-16T13:32:21.720Z,0.60
2023-04-16T13:34:49.829Z,0.50
2023-04-16T13:37:17.889Z,0.60
2023-04-16T13:39:45.978Z,0.50
2023-04-16T13:42:13.959Z,0.40
2023-04-16T13:44:41.946Z,0.40
2023-04-16T13:47:09.990Z,0.50
2023-04-16T13:49:37.933Z,0.60
2023-04-16T13:52:05.950Z,0.60
2023-04-16T13:54:33.905Z,0.50
2023-04-16T13:57:02.030Z,0.60
2023-04-16T13:59:30.024Z,0.50
2023-04-16T14:01:58.170Z,0.30
2023-04-16T14:04:26.488Z,0.40
2023-04-16T14:06:54.653Z,0.40
2023-04-16T14:09:22.681Z,0.60
2023-04-16T14:11:51.166Z,0.50
2023-04-16T14:14:19.407Z,0.60
2023-04-16T14:16:47.407Z,0.40
2023-04-16T14:19:16.020Z,0.40
2023-04-16T14:21:43.975Z,0.50
2023-04-16T14:24:11.929Z,0.40
2023-04-16T14:26:39.849Z,0.50
2023-04-16T14:29:07.925Z,0.40
2023-04-16T14:31:36.697Z,0.60
2023-04-16T14:34:04.642Z,0.50
2023-04-16T14:36:32.560Z,0.40
2023-04-16T14:39:00.605Z,0.40
2023-04-16T14:41:28.594Z,0.50
2023-04-16T14:43:56.742Z,0.40
2023-04-16T14:46:25.080Z,0.60
2023-04-16T14:48:53.488Z,0.30
2023-04-16T14:51:21.407Z,0.40
2023-04-16T14:53:49.446Z,0.50
2023-04-16T14:56:17.361Z,0.60
2023-04-16T14:58:45.425Z,0.60
2023-04-16T15:01:14.900Z,0.30
2023-04-16T15:03:44.207Z,0.50
2023-04-16T15:06:12.268Z,0.40
2023-04-16T15:08:40.256Z,0.60
2023-04-16T15:11:08.269Z,0.40
2023-04-16T15:13:36.215Z,0.40
2023-04-16T15:16:07.125Z,0.60
2023-04-16T15:18:35.828Z,0.40
2023-04-16T15:21:03.982Z,0.50
2023-04-16T15:23:31.923Z,0.40
2023-04-16T15:25:59.946Z,0.50
2023-04-16T15:28:28.205Z,0.60
2023-04-16T15:30:56.642Z,0.50
2023-04-16T15:33:24.963Z,0.40
2023-04-16T15:35:52.937Z,0.70
2023-04-16T15:38:23.435Z,0.40
2023-04-16T15:40:51.596Z,0.40
2023-04-16T15:43:19.507Z,0.50
2023-04-16T15:45:47.684Z,0.70
2023-04-16T15:48:16.072Z,0.50
2023-04-16T15:50:44.012Z,0.50
2023-04-16T15:53:12.962Z,0.50
2023-04-16T15:55:42.451Z,0.40
2023-04-16T15:58:10.811Z,0.40
2023-04-16T16:00:39.046Z,0.50
2023-04-16T16:03:07.260Z,0.20
2023-04-16T16:05:35.304Z,0.50
2023-04-16T16:08:03.447Z,0.30
2023-04-16T16:10:31.513Z,0.30
2023-04-16T16:13:05.340Z,0.50
2023-04-16T16:15:33.626Z,0.30
2023-04-16T16:18:01.848Z,0.50
2023-04-16T16:20:29.932Z,0.40
2023-04-16T16:22:58.061Z,0.60
2023-04-16T16:25:26.093Z,0.50
2023-04-16T16:27:54.157Z,0.50
2023-04-16T16:30:22.130Z,0.60
2023-04-16T16:32:50.814Z,0.50
2023-04-16T16:35:18.792Z,0.30
2023-04-16T16:37:46.785Z,0.60
2023-04-16T16:40:14.837Z,0.30
2023-04-16T16:42:42.857Z,0.30
2023-04-16T16:45:11.172Z,0.40
2023-04-16T16:47:39.238Z,0.40
2023-04-16T16:50:07.960Z,0.30
2023-04-16T16:52:35.933Z,0.40
2023-04-16T16:55:04.221Z,0.50
2023-04-16T16:57:32.089Z,0.50
2023-04-16T17:00:00.091Z,0.40
2023-04-16T17:02:28.380Z,0.40
2023-04-16T17:04:59.046Z,0.40
2023-04-16T17:07:27.398Z,0.40
2023-04-16T17:09:55.426Z,0.70
2023-04-16T17:12:23.759Z,0.30
2023-04-16T17:14:51.876Z,0.20
2023-04-16T17:17:19.799Z,0.30
2023-04-16T17:19:47.775Z,0.40
2023-04-16T17:22:15.680Z,0.50
2023-04-16T17:24:43.609Z,0.30
2023-04-16T17:27:11.631Z,0.30
2023-04-16T17:29:39.638Z,0.50
2023-04-16T17:32:07.578Z,0.20
2023-04-16T17:34:35.802Z,0.50
2023-04-16T17:37:03.721Z,0.40
2023-04-16T17:39:31.871Z,0.40
2023-04-16T17:42:01.311Z,0.60
2023-04-16T17:44:29.162Z,0.50
2023-04-16T17:46:57.139Z,0.50
2023-04-16T17:49:25.064Z,0.20
2023-04-16T17:51:53.854Z,0.40
2023-04-16T17:54:21.804Z,0.40
2023-04-16T17:56:49.780Z,0.40
2023-04-16T17:59:17.848Z,0.40
2023-04-16T18:01:45.804Z,0.30
2023-04-16T18:04:14.198Z,0.40
2023-04-16T18:06:42.459Z,0.20
2023-04-16T18:09:10.628Z,0.60
2023-04-16T18:11:38.656Z,0.60
2023-04-16T18:14:06.681Z,0.40
2023-04-16T18:16:34.728Z,0.30
2023-04-16T18:19:02.745Z,0.50
2023-04-16T18:21:31.625Z,0.50
2023-04-16T18:24:01.073Z,0.50
2023-04-16T18:26:29.692Z,0.40
2023-04-16T18:28:58.121Z,0.60
2023-04-16T18:31:26.827Z,0.50
2023-04-16T18:33:58.382Z,0.40
2023-04-16T18:39:02.266Z,0.20
2023-04-16T18:41:31.316Z,0.40
2023-04-16T18:43:59.503Z,0.50
2023-04-16T18:46:27.780Z,0.80
2023-04-16T18:48:59.001Z,0.50
2023-04-16T18:59:05.775Z,0.30
2023-04-16T19:01:35.214Z,0.40
2023-04-16T19:04:03.597Z,0.40
2023-04-16T19:06:32.518Z,0.40
2023-04-16T19:09:00.837Z,0.40
2023-04-16T19:11:28.877Z,0.50
2023-04-16T19:13:57.615Z,0.60
2023-04-16T19:16:25.699Z,0.50
2023-04-16T19:18:53.789Z,0.40
2023-04-16T19:21:21.673Z,0.30
2023-04-16T19:23:49.696Z,0.30
2023-04-16T19:26:20.065Z,0.40
2023-04-16T19:28:50.710Z,0.40
2023-04-16T19:31:18.664Z,0.50
2023-04-16T19:33:46.821Z,0.30
2023-04-16T19:36:14.847Z,0.40
2023-04-16T19:38:42.767Z,0.50
2023-04-16T19:41:10.951Z,0.40
2023-04-16T19:43:39.067Z,0.30
2023-04-16T19:46:07.168Z,0.40
2023-04-16T19:48:35.343Z,0.70
2023-04-16T19:51:04.171Z,0.40
2023-04-16T19:53:32.116Z,0.30
2023-04-16T19:56:00.139Z,0.30
2023-04-16T19:58:28.168Z,0.30
2023-04-16T20:00:56.491Z,0.40
2023-04-16T20:03:24.559Z,0.30
2023-04-16T20:05:52.535Z,0.20
2023-04-16T20:08:20.485Z,0.40
2023-04-16T20:10:48.396Z,0.30
2023-04-16T20:13:18.602Z,0.30
2023-04-16T20:15:47.335Z,0.30
2023-04-16T20:18:15.455Z,0.40
2023-04-16T20:20:43.439Z,0.50
2023-04-16T20:23:11.470Z,0.40
2023-04-16T20:25:43.126Z,0.40
2023-04-16T20:28:11.076Z,0.40
2023-04-16T20:30:39.435Z,0.40
2023-04-16T20:33:07.897Z,0.40
2023-04-16T20:35:36.011Z,0.30
2023-04-16T20:38:03.985Z,0.40
2023-04-16T20:40:31.991Z,0.30
2023-04-16T20:43:00.055Z,0.30
2023-04-16T20:45:38.279Z,0.50
2023-04-16T20:50:34.390Z,0.40
2023-04-16T20:53:02.342Z,0.30
2023-04-16T20:55:30.376Z,0.30
2023-04-16T20:57:58.424Z,0.40
2023-04-16T21:00:27.126Z,0.30
2023-04-16T21:02:55.141Z,0.40
2023-04-16T21:05:23.908Z,0.30
2023-04-16T21:07:54.651Z,0.40
2023-04-16T21:10:23.748Z,0.50
2023-04-16T21:12:51.696Z,0.30
2023-04-16T21:15:19.683Z,0.40
2023-04-16T21:17:47.612Z,0.40
2023-04-16T21:20:15.787Z,0.20
2023-04-16T21:22:43.846Z,0.40
2023-04-16T21:25:12.023Z,0.30
2023-04-16T21:27:39.899Z,0.30
2023-04-16T21:30:08.626Z,0.40
2023-04-16T21:32:36.672Z,0.30
2023-04-16T21:35:05.801Z,0.50
2023-04-16T21:37:33.913Z,0.30
2023-04-16T21:40:02.379Z,0.30
2023-04-16T21:42:31.488Z,0.20
2023-04-16T21:44:59.525Z,0.30
2023-04-16T21:47:27.600Z,0.30
2023-04-16T21:49:55.676Z,0.40
2023-04-16T21:52:23.683Z,0.30
2023-04-16T21:54:51.574Z,0.30
2023-04-16T21:57:19.670Z,0.30
2023-04-16T21:59:47.701Z,0.30
2023-04-16T22:02:15.665Z,0.40
2023-04-16T22:04:43.844Z,0.20
2023-04-16T22:07:11.927Z,0.40
2023-04-16T22:09:40.839Z,0.40
2023-04-16T22:12:11.997Z,0.40
2023-04-16T22:14:46.242Z,0.40
2023-04-16T22:17:23.782Z,0.50
2023-04-16T22:19:53.450Z,0.30
2023-04-16T22:22:21.951Z,0.30
2023-04-16T22:24:50.092Z,0.40
2023-04-16T22:27:18.061Z,0.20
2023-04-16T22:29:46.106Z,0.50
2023-04-16T22:32:14.014Z,0.30
2023-04-16T22:34:42.100Z,0.40
2023-04-16T22:37:10.043Z,0.40
2023-04-16T22:39:38.153Z,0.30
2023-04-16T22:42:06.108Z,0.40
2023-04-16T22:44:34.068Z,0.40
2023-04-16T22:47:02.045Z,0.60
2023-04-16T22:49:33.201Z,0.50
2023-04-16T22:52:01.278Z,0.40
2023-04-16T22:54:32.409Z,0.30
2023-04-16T22:57:01.117Z,0.40
2023-04-16T22:59:29.159Z,0.30
2023-04-16T23:01:57.351Z,0.20
2023-04-16T23:04:25.550Z,0.40
2023-04-16T23:06:53.533Z,0.30
2023-04-16T23:09:22.508Z,0.30
2023-04-16T23:11:50.363Z,0.40
2023-04-16T23:14:18.698Z,0.40
2023-04-16T23:16:46.654Z,0.40
2023-04-16T23:19:15.728Z,0.50
2023-04-16T23:21:43.647Z,0.30
2023-04-16T23:24:11.675Z,0.50
2023-04-16T23:26:39.737Z,0.30
2023-04-16T23:29:07.663Z,0.40
2023-04-16T23:31:35.822Z,0.40
2023-04-16T23:34:03.896Z,0.40
2023-04-16T23:36:32.038Z,0.30
2023-04-16T23:39:00.003Z,0.40
2023-04-16T23:41:28.077Z,0.40
2023-04-16T23:43:56.085Z,0.30
2023-04-16T23:46:24.079Z,0.20
2023-04-16T23:48:52.779Z,0.30
2023-04-16T23:51:20.816Z,0.50
2023-04-16T23:53:48.871Z,0.30
2023-04-16T23:56:16.822Z,0.40
2023-04-16T23:58:44.774Z,0.40
