createdAt,value
2023-04-29T00:00:53.979Z,5.90
2023-04-29T00:03:21.430Z,4.00
2023-04-29T00:05:49.821Z,3.30
2023-04-29T00:08:18.703Z,2.40
2023-04-29T00:10:56.605Z,4.30
2023-04-29T00:13:29.492Z,3.20
2023-04-29T00:15:58.447Z,3.80
2023-04-29T00:18:25.537Z,2.50
2023-04-29T00:20:53.355Z,4.30
2023-04-29T00:26:08.388Z,5.40
2023-04-29T00:28:36.761Z,4.40
2023-04-29T00:31:04.046Z,3.50
2023-04-29T00:33:32.310Z,4.60
2023-04-29T00:35:59.441Z,4.70
2023-04-29T00:38:26.496Z,4.00
2023-04-29T00:40:54.848Z,3.00
2023-04-29T00:43:22.120Z,6.80
2023-04-29T00:45:50.321Z,3.20
2023-04-29T00:48:17.616Z,5.20
2023-04-29T00:50:45.419Z,3.30
2023-04-29T00:53:13.980Z,3.70
2023-04-29T00:55:42.381Z,4.70
2023-04-29T00:58:11.882Z,5.50
2023-04-29T01:00:39.137Z,5.20
2023-04-29T01:03:06.212Z,3.50
2023-04-29T01:05:34.063Z,3.60
2023-04-29T01:08:21.801Z,5.90
2023-04-29T01:10:56.003Z,4.50
2023-04-29T01:13:28.999Z,5.70
2023-04-29T01:16:06.776Z,3.30
2023-04-29T01:18:37.934Z,6.30
2023-04-29T01:21:05.318Z,3.20
2023-04-29T01:23:32.345Z,4.80
2023-04-29T01:25:59.610Z,5.60
2023-04-29T01:29:15.586Z,4.20
2023-04-29T01:31:47.126Z,5.90
2023-04-29T01:34:23.029Z,3.70
2023-04-29T01:37:03.198Z,4.00
2023-04-29T01:39:58.873Z,3.50
2023-04-29T01:42:31.387Z,3.90
2023-04-29T01:45:01.399Z,5.10
2023-04-29T01:47:28.743Z,4.20
2023-04-29T01:49:55.869Z,3.50
2023-04-29T01:52:23.947Z,4.60
2023-04-29T01:54:55.290Z,3.90
2023-04-29T01:57:22.438Z,4.50
2023-04-29T02:00:02.197Z,4.30
2023-04-29T02:02:42.964Z,5.20
2023-04-29T02:05:22.083Z,5.40
2023-04-29T02:07:55.585Z,4.50
2023-04-29T02:10:22.903Z,5.40
2023-04-29T02:12:53.166Z,3.50
2023-04-29T02:15:21.553Z,5.90
2023-04-29T02:17:48.932Z,5.30
2023-04-29T02:20:16.406Z,6.30
2023-04-29T02:22:44.121Z,4.00
2023-04-29T02:25:11.581Z,3.90
2023-04-29T02:27:38.539Z,3.10
2023-04-29T02:30:06.810Z,7.30
2023-04-29T02:32:34.079Z,7.40
2023-04-29T02:35:03.261Z,3.00
2023-04-29T02:37:30.306Z,5.90
2023-04-29T02:39:57.554Z,3.50
2023-04-29T02:42:25.019Z,4.60
2023-04-29T02:44:52.064Z,8.00
2023-04-29T02:47:19.116Z,4.50
2023-04-29T02:49:46.570Z,4.60
2023-04-29T02:52:13.935Z,5.10
2023-04-29T02:54:41.297Z,4.10
2023-04-29T02:57:09.045Z,8.90
2023-04-29T02:59:36.340Z,4.50
2023-04-29T03:02:04.108Z,3.10
2023-04-29T03:04:31.351Z,5.00
2023-04-29T03:06:58.465Z,6.30
2023-04-29T03:09:26.855Z,6.00
2023-04-29T03:11:53.997Z,6.80
2023-04-29T03:14:21.248Z,4.40
2023-04-29T03:16:49.037Z,4.50
2023-04-29T03:19:17.091Z,3.90
2023-04-29T03:21:44.746Z,6.40
2023-04-29T03:24:11.997Z,4.30
2023-04-29T03:26:38.945Z,5.20
2023-04-29T03:29:06.506Z,3.60
2023-04-29T03:31:34.424Z,5.80
2023-04-29T03:34:02.500Z,4.60
2023-04-29T03:36:31.025Z,9.00
2023-04-29T03:39:04.945Z,5.30
2023-04-29T03:41:31.980Z,6.20
2023-04-29T03:44:01.034Z,5.50
2023-04-29T03:46:29.328Z,4.80
2023-04-29T03:48:56.660Z,5.20
2023-04-29T03:51:27.000Z,5.30
2023-04-29T03:54:01.251Z,4.30
2023-04-29T03:56:28.395Z,7.00
2023-04-29T03:58:55.677Z,5.00
2023-04-29T04:01:23.312Z,2.40
2023-04-29T04:03:50.675Z,4.00
2023-04-29T04:06:17.936Z,5.20
2023-04-29T04:08:46.404Z,6.50
2023-04-29T04:11:21.147Z,6.50
2023-04-29T04:13:54.132Z,5.40
2023-04-29T04:16:21.313Z,3.40
2023-04-29T04:18:48.533Z,5.50
2023-04-29T04:21:15.674Z,4.10
2023-04-29T04:23:45.901Z,5.90
2023-04-29T04:26:15.086Z,6.10
2023-04-29T04:28:45.416Z,4.10
2023-04-29T04:31:18.320Z,6.10
2023-04-29T04:33:46.184Z,4.50
2023-04-29T04:36:13.527Z,5.20
2023-04-29T04:38:40.786Z,5.90
2023-04-29T04:41:11.002Z,5.70
2023-04-29T04:43:40.098Z,4.80
2023-04-29T04:46:13.681Z,4.20
2023-04-29T04:48:49.252Z,6.30
2023-04-29T04:51:18.844Z,3.70
2023-04-29T04:53:45.909Z,6.00
2023-04-29T04:56:19.404Z,4.60
2023-04-29T04:58:46.860Z,4.50
2023-04-29T05:01:14.664Z,4.60
2023-04-29T05:03:41.884Z,6.70
2023-04-29T05:06:09.551Z,3.60
2023-04-29T05:08:38.439Z,4.80
2023-04-29T05:11:06.406Z,4.70
2023-04-29T05:13:33.776Z,5.50
2023-04-29T05:16:06.328Z,5.20
2023-04-29T05:18:35.035Z,3.60
2023-04-29T05:21:02.092Z,4.00
2023-04-29T05:23:29.132Z,4.20
2023-04-29T05:26:10.523Z,2.90
2023-04-29T05:28:43.521Z,4.00
2023-04-29T05:31:11.579Z,3.60
2023-04-29T05:33:38.827Z,3.40
2023-04-29T05:36:07.193Z,3.10
2023-04-29T05:38:34.566Z,3.00
2023-04-29T05:41:04.686Z,3.70
2023-04-29T05:43:33.167Z,4.50
2023-04-29T05:46:00.746Z,3.00
2023-04-29T05:48:28.619Z,2.20
2023-04-29T05:50:56.309Z,1.80
2023-04-29T05:53:23.406Z,4.00
2023-04-29T05:55:51.528Z,3.00
2023-04-29T05:58:20.882Z,4.60
2023-04-29T06:00:49.693Z,3.40
2023-04-29T06:03:22.821Z,2.90
2023-04-29T06:06:03.220Z,3.40
2023-04-29T06:08:46.387Z,3.20
2023-04-29T06:11:22.499Z,3.60
2023-04-29T06:13:49.764Z,3.70
2023-04-29T06:16:18.941Z,3.60
2023-04-29T06:18:46.418Z,3.00
2023-04-29T06:21:14.488Z,3.10
2023-04-29T06:23:42.767Z,3.60
2023-04-29T06:26:19.430Z,3.60
2023-04-29T06:28:46.797Z,4.70
2023-04-29T06:31:19.094Z,3.20
2023-04-29T06:33:47.345Z,2.80
2023-04-29T06:36:15.723Z,2.90
2023-04-29T06:39:01.732Z,2.40
2023-04-29T06:41:52.782Z,4.30
2023-04-29T06:44:39.342Z,3.90
2023-04-29T06:47:35.983Z,2.20
2023-04-29T06:50:13.683Z,5.20
2023-04-29T06:52:41.197Z,3.10
2023-04-29T06:55:11.940Z,3.70
2023-04-29T06:57:44.070Z,5.00
2023-04-29T07:00:16.201Z,3.50
2023-04-29T07:02:43.666Z,2.90
2023-04-29T07:05:11.638Z,2.90
2023-04-29T07:07:38.724Z,4.70
2023-04-29T07:10:06.314Z,2.80
2023-04-29T07:12:33.485Z,2.90
2023-04-29T07:15:00.865Z,2.90
2023-04-29T07:17:33.388Z,4.10
2023-04-29T07:20:00.438Z,3.30
2023-04-29T07:22:27.675Z,4.80
2023-04-29T07:24:55.653Z,5.80
2023-04-29T07:27:23.404Z,3.90
2023-04-29T07:29:52.274Z,2.60
2023-04-29T07:32:19.686Z,3.10
2023-04-29T07:34:47.877Z,4.10
2023-04-29T07:37:15.388Z,1.80
2023-04-29T07:39:43.045Z,2.70
2023-04-29T07:42:10.987Z,3.20
2023-04-29T07:44:38.807Z,3.60
2023-04-29T07:47:06.521Z,2.80
2023-04-29T07:49:33.662Z,9.00
2023-04-29T07:52:01.130Z,1.70
2023-04-29T07:54:28.281Z,2.30
2023-04-29T07:56:58.361Z,3.00
2023-04-29T07:59:25.948Z,2.70
2023-04-29T08:01:53.893Z,2.20
2023-04-29T08:04:21.837Z,2.10
2023-04-29T08:06:56.336Z,3.70
2023-04-29T08:09:23.712Z,2.60
2023-04-29T08:11:51.461Z,3.50
2023-04-29T08:14:18.866Z,3.80
2023-04-29T08:16:46.822Z,2.90
2023-04-29T08:19:14.034Z,1.90
2023-04-29T08:21:42.016Z,2.60
2023-04-29T08:24:09.303Z,2.90
2023-04-29T08:26:36.946Z,2.70
2023-04-29T08:29:04.604Z,2.70
2023-04-29T08:31:32.112Z,2.90
2023-04-29T08:33:59.320Z,3.90
2023-04-29T08:36:28.197Z,3.30
2023-04-29T08:38:59.252Z,1.90
2023-04-29T08:41:28.173Z,2.60
2023-04-29T08:43:55.721Z,5.00
2023-04-29T08:46:24.974Z,3.10
2023-04-29T08:48:52.667Z,2.80
2023-04-29T08:51:19.996Z,2.60
2023-04-29T08:53:47.083Z,2.80
2023-04-29T08:56:22.332Z,5.70
2023-04-29T08:58:55.392Z,2.30
2023-04-29T09:01:30.919Z,4.00
2023-04-29T09:04:26.292Z,2.80
2023-04-29T09:06:53.680Z,2.90
2023-04-29T09:09:21.143Z,1.70
2023-04-29T09:11:48.427Z,1.90
2023-04-29T09:14:18.238Z,2.20
2023-04-29T09:16:48.758Z,5.60
2023-04-29T09:19:32.140Z,3.00
2023-04-29T09:21:59.559Z,2.20
2023-04-29T09:24:30.568Z,2.60
2023-04-29T09:26:59.045Z,3.20
2023-04-29T09:29:26.542Z,2.60
2023-04-29T09:31:54.090Z,5.00
2023-04-29T09:34:36.342Z,3.80
2023-04-29T09:37:03.452Z,2.20
2023-04-29T09:39:38.907Z,4.50
2023-04-29T09:42:06.570Z,1.80
2023-04-29T09:59:09.003Z,2.00
2023-04-29T10:01:36.306Z,2.00
2023-04-29T10:04:03.546Z,2.70
2023-04-29T10:06:31.378Z,3.30
2023-04-29T10:08:58.308Z,1.80
2023-04-29T10:11:25.458Z,4.00
2023-04-29T10:13:53.021Z,1.80
2023-04-29T10:16:30.726Z,1.70
2023-04-29T10:19:00.435Z,3.30
2023-04-29T10:21:30.009Z,2.90
2023-04-29T10:24:00.567Z,2.70
2023-04-29T10:26:30.579Z,1.70
2023-04-29T10:28:58.142Z,2.80
2023-04-29T10:31:28.302Z,2.50
2023-04-29T10:33:56.772Z,3.00
2023-04-29T10:36:26.129Z,2.00
2023-04-29T10:38:55.245Z,1.80
2023-04-29T10:41:25.755Z,2.40
2023-04-29T10:43:53.640Z,1.90
2023-04-29T10:46:22.456Z,2.10
2023-04-29T10:48:52.714Z,2.00
2023-04-29T10:51:43.061Z,1.60
2023-04-29T10:54:13.368Z,2.40
2023-04-29T10:56:44.788Z,2.30
2023-04-29T10:59:14.131Z,2.50
2023-04-29T11:01:46.943Z,1.60
2023-04-29T11:04:15.417Z,3.30
2023-04-29T11:06:47.678Z,1.20
2023-04-29T11:09:21.414Z,3.30
2023-04-29T11:11:58.302Z,1.70
2023-04-29T11:14:52.036Z,2.30
2023-04-29T11:17:23.775Z,2.30
2023-04-29T11:19:51.284Z,1.70
2023-04-29T11:22:18.498Z,1.60
2023-04-29T11:24:55.412Z,3.60
2023-04-29T11:27:25.833Z,2.60
2023-04-29T11:29:58.864Z,2.30
2023-04-29T11:32:30.425Z,2.70
2023-04-29T11:37:37.346Z,2.60
2023-04-29T11:40:05.864Z,1.30
2023-04-29T11:42:35.937Z,2.20
2023-04-29T11:45:03.191Z,2.30
2023-04-29T11:47:31.160Z,2.70
2023-04-29T11:50:09.030Z,2.80
2023-04-29T11:52:37.305Z,2.70
2023-04-29T11:55:05.113Z,2.50
2023-04-29T11:57:32.152Z,2.40
2023-04-29T11:59:59.309Z,2.40
2023-04-29T12:02:33.139Z,1.90
2023-04-29T12:05:03.903Z,1.70
2023-04-29T12:07:31.311Z,3.70
2023-04-29T12:09:58.445Z,3.80
2023-04-29T12:12:25.802Z,1.90
2023-04-29T12:14:53.173Z,1.80
2023-04-29T12:17:20.414Z,2.40
2023-04-29T12:19:48.798Z,1.60
2023-04-29T12:22:15.945Z,2.60
2023-04-29T12:24:42.987Z,1.80
2023-04-29T12:27:10.499Z,3.30
2023-04-29T12:29:37.866Z,1.50
2023-04-29T12:32:05.054Z,4.40
2023-04-29T12:34:33.183Z,1.60
2023-04-29T12:37:00.479Z,3.70
2023-04-29T12:39:28.004Z,2.60
2023-04-29T12:41:56.457Z,2.60
2023-04-29T12:44:24.046Z,2.50
2023-04-29T12:46:57.627Z,2.10
2023-04-29T12:49:25.661Z,2.00
2023-04-29T12:51:52.696Z,3.00
2023-04-29T12:54:20.268Z,2.00
2023-04-29T12:56:48.511Z,1.70
2023-04-29T12:59:17.236Z,3.20
2023-04-29T13:01:44.457Z,2.60
2023-04-29T13:04:12.424Z,3.20
2023-04-29T13:06:39.802Z,2.10
2023-04-29T13:09:07.947Z,2.70
2023-04-29T13:11:34.989Z,2.50
2023-04-29T13:14:02.045Z,3.20
2023-04-29T13:16:29.860Z,2.70
2023-04-29T13:19:08.623Z,1.90
2023-04-29T13:21:44.527Z,3.10
2023-04-29T13:24:13.631Z,1.70
2023-04-29T13:26:40.552Z,2.60
2023-04-29T13:29:07.794Z,1.80
2023-04-29T13:31:34.896Z,2.50
2023-04-29T13:34:01.941Z,2.00
2023-04-29T13:36:30.808Z,2.60
2023-04-29T13:38:58.455Z,2.20
2023-04-29T13:41:26.734Z,2.40
2023-04-29T13:43:57.756Z,1.50
2023-04-29T13:46:28.954Z,2.20
2023-04-29T13:51:57.896Z,1.80
2023-04-29T14:04:21.800Z,2.60
2023-04-29T14:06:48.831Z,16.40
2023-04-29T14:09:16.196Z,5.60
2023-04-29T14:11:43.332Z,2.10
2023-04-29T14:14:10.375Z,2.50
2023-04-29T14:16:37.438Z,1.90
2023-04-29T14:19:08.208Z,2.20
2023-04-29T14:21:35.537Z,2.00
2023-04-29T14:24:03.699Z,1.50
2023-04-29T14:26:32.078Z,8.60
2023-04-29T14:28:59.990Z,3.90
2023-04-29T14:31:29.195Z,2.80
2023-04-29T14:33:59.605Z,2.10
2023-04-29T14:36:29.389Z,7.20
2023-04-29T14:38:56.426Z,1.60
2023-04-29T14:41:23.382Z,2.10
2023-04-29T14:43:50.540Z,1.60
2023-04-29T14:46:17.734Z,2.00
2023-04-29T14:48:44.918Z,2.00
2023-04-29T14:51:12.078Z,2.90
2023-04-29T14:53:39.430Z,3.60
2023-04-29T14:56:08.829Z,1.50
2023-04-29T14:58:36.195Z,3.30
2023-04-29T15:01:03.231Z,2.10
2023-04-29T15:03:30.451Z,3.80
2023-04-29T15:05:59.118Z,3.70
2023-04-29T15:08:26.328Z,1.40
2023-04-29T15:10:53.274Z,3.10
2023-04-29T15:13:20.726Z,2.40
2023-04-29T15:15:47.978Z,1.90
2023-04-29T15:18:15.000Z,2.30
2023-04-29T15:20:42.790Z,3.00
2023-04-29T15:23:09.839Z,3.90
2023-04-29T15:25:37.199Z,2.30
2023-04-29T15:28:05.021Z,1.90
2023-04-29T15:30:32.551Z,2.00
2023-04-29T15:32:59.610Z,2.20
2023-04-29T15:35:26.721Z,2.40
2023-04-29T15:37:54.026Z,2.10
2023-04-29T15:40:24.504Z,1.90
2023-04-29T15:42:51.556Z,2.10
2023-04-29T15:45:18.493Z,2.30
2023-04-29T15:47:46.001Z,2.60
2023-04-29T15:50:13.204Z,2.50
2023-04-29T15:52:40.253Z,2.30
2023-04-29T15:55:07.829Z,2.00
2023-04-29T15:57:35.015Z,2.30
2023-04-29T16:00:02.461Z,2.30
2023-04-29T16:02:32.308Z,2.70
2023-04-29T16:04:59.383Z,2.00
2023-04-29T16:07:26.451Z,1.90
2023-04-29T16:09:53.878Z,2.40
2023-04-29T16:12:21.962Z,2.80
2023-04-29T16:14:50.755Z,3.90
2023-04-29T16:17:17.708Z,3.20
2023-04-29T16:19:45.259Z,2.80
2023-04-29T16:22:12.307Z,2.30
2023-04-29T16:24:39.260Z,3.10
2023-04-29T16:27:08.858Z,2.10
2023-04-29T16:32:05.483Z,4.10
2023-04-29T16:34:32.563Z,3.80
2023-04-29T16:36:59.934Z,1.80
2023-04-29T16:39:27.080Z,5.10
2023-04-29T16:41:54.122Z,2.40
2023-04-29T16:44:21.452Z,2.30
2023-04-29T16:46:51.804Z,2.20
2023-04-29T16:49:19.563Z,1.60
2023-04-29T16:51:46.516Z,2.00
2023-04-29T16:54:13.387Z,1.70
2023-04-29T16:56:40.295Z,2.00
2023-04-29T16:59:08.181Z,3.20
2023-04-29T17:01:35.144Z,8.00
2023-04-29T17:04:02.231Z,2.40
2023-04-29T17:06:32.447Z,2.00
2023-04-29T17:08:59.329Z,1.90
2023-04-29T17:11:26.271Z,3.50
2023-04-29T17:13:53.528Z,3.30
2023-04-29T17:16:20.492Z,3.50
2023-04-29T17:18:47.517Z,2.60
2023-04-29T17:21:16.103Z,2.10
2023-04-29T17:23:43.058Z,3.50
2023-04-29T17:26:10.094Z,2.70
2023-04-29T17:28:37.347Z,2.70
2023-04-29T17:31:04.723Z,3.30
2023-04-29T17:33:35.440Z,3.10
2023-04-29T17:36:03.732Z,3.10
2023-04-29T17:38:33.357Z,3.50
2023-04-29T17:41:00.784Z,11.10
2023-04-29T17:43:30.078Z,6.70
2023-04-29T17:45:58.474Z,4.80
2023-04-29T17:48:25.410Z,9.80
2023-04-29T17:50:52.461Z,4.70
2023-04-29T17:53:19.809Z,5.80
2023-04-29T17:55:47.399Z,4.80
2023-04-29T17:58:15.854Z,7.30
2023-04-29T18:00:45.527Z,11.10
2023-04-29T18:03:12.795Z,9.40
2023-04-29T18:05:40.926Z,9.60
2023-04-29T18:08:07.835Z,6.70
2023-04-29T18:10:35.905Z,10.70
2023-04-29T18:13:04.604Z,10.30
2023-04-29T18:15:31.533Z,11.50
2023-04-29T18:17:58.451Z,30.90
2023-04-29T18:20:26.554Z,48.30
2023-04-29T18:22:53.502Z,23.10
2023-04-29T18:25:20.665Z,11.70
2023-04-29T18:27:49.228Z,12.40
2023-04-29T18:30:16.588Z,10.50
2023-04-29T18:32:43.540Z,5.80
2023-04-29T18:35:16.152Z,4.20
2023-04-29T18:37:43.469Z,6.70
2023-04-29T18:40:11.236Z,4.70
2023-04-29T18:42:40.120Z,3.00
2023-04-29T18:45:07.858Z,22.50
2023-04-29T18:47:34.963Z,58.80
2023-04-29T18:50:03.914Z,14.00
2023-04-29T18:52:32.852Z,6.30
2023-04-29T18:54:59.853Z,15.70
2023-04-29T18:57:28.021Z,4.90
2023-04-29T18:59:56.517Z,4.90
2023-04-29T19:02:24.615Z,7.90
2023-04-29T19:04:52.299Z,4.30
2023-04-29T19:07:19.297Z,6.20
2023-04-29T19:09:46.338Z,5.20
2023-04-29T19:12:13.401Z,7.50
2023-04-29T19:14:40.337Z,5.00
2023-04-29T19:17:07.277Z,22.60
2023-04-29T19:19:34.432Z,15.70
2023-04-29T19:22:01.580Z,17.50
2023-04-29T19:24:29.353Z,11.90
2023-04-29T19:26:57.209Z,12.10
2023-04-29T19:29:24.172Z,5.90
2023-04-29T19:31:51.618Z,9.40
2023-04-29T19:34:19.071Z,7.10
2023-04-29T19:36:46.228Z,34.20
2023-04-29T19:39:14.961Z,23.30
2023-04-29T19:41:43.097Z,21.70
2023-04-29T19:44:11.161Z,8.80
2023-04-29T19:46:38.398Z,10.00
2023-04-29T19:49:05.562Z,9.80
2023-04-29T19:51:33.225Z,10.70
2023-04-29T19:54:02.230Z,10.20
2023-04-29T19:56:29.265Z,30.70
2023-04-29T19:58:57.136Z,12.70
2023-04-29T20:01:24.102Z,8.50
2023-04-29T20:03:51.138Z,8.90
2023-04-29T20:06:18.217Z,12.00
2023-04-29T20:08:45.943Z,19.10
2023-04-29T20:11:14.023Z,16.40
2023-04-29T20:13:42.189Z,8.60
2023-04-29T20:16:09.252Z,6.00
2023-04-29T20:18:37.460Z,10.20
2023-04-29T20:21:05.680Z,9.10
2023-04-29T20:23:32.624Z,14.10
2023-04-29T20:26:01.525Z,8.30
2023-04-29T20:28:28.775Z,7.10
2023-04-29T20:30:55.927Z,5.20
2023-04-29T20:33:23.207Z,25.10
2023-04-29T20:35:53.381Z,14.20
2023-04-29T20:38:21.423Z,17.30
2023-04-29T20:40:55.008Z,27.60
2023-04-29T20:43:22.235Z,40.70
2023-04-29T20:45:49.252Z,26.90
2023-04-29T20:48:17.126Z,13.40
2023-04-29T20:50:44.070Z,16.50
2023-04-29T20:53:11.429Z,44.30
2023-04-29T20:55:40.117Z,16.20
2023-04-29T20:58:06.961Z,20.20
2023-04-29T21:00:33.917Z,10.90
2023-04-29T21:03:02.332Z,11.70
2023-04-29T21:05:29.743Z,10.90
2023-04-29T21:07:57.020Z,7.20
2023-04-29T21:10:25.270Z,7.10
2023-04-29T21:12:53.246Z,5.70
2023-04-29T21:15:20.191Z,7.10
2023-04-29T21:17:47.174Z,7.20
2023-04-29T21:20:14.187Z,5.50
2023-04-29T21:22:41.235Z,3.00
2023-04-29T21:25:08.625Z,3.10
2023-04-29T21:27:36.758Z,7.50
2023-04-29T21:30:05.177Z,4.20
2023-04-29T21:32:34.000Z,5.10
2023-04-29T21:35:01.390Z,4.10
2023-04-29T21:37:31.402Z,3.90
2023-04-29T21:40:00.467Z,3.10
2023-04-29T21:42:27.649Z,3.00
2023-04-29T21:44:55.394Z,3.90
2023-04-29T21:47:22.397Z,4.80
2023-04-29T21:49:50.678Z,3.40
2023-04-29T21:52:17.903Z,3.90
2023-04-29T21:54:45.142Z,4.10
2023-04-29T21:57:12.343Z,3.40
2023-04-29T21:59:39.256Z,4.30
2023-04-29T22:02:22.305Z,4.20
2023-04-29T22:04:50.638Z,4.90
2023-04-29T22:07:19.322Z,6.80
2023-04-29T22:09:50.045Z,6.50
2023-04-29T22:12:20.493Z,6.50
2023-04-29T22:17:47.791Z,7.00
2023-04-29T22:20:14.803Z,6.40
2023-04-29T22:22:41.751Z,9.10
2023-04-29T22:25:09.005Z,9.00
2023-04-29T22:27:36.669Z,7.30
2023-04-29T22:30:04.135Z,7.40
2023-04-29T22:32:31.191Z,10.30
2023-04-29T22:35:00.500Z,8.50
2023-04-29T22:37:27.832Z,7.10
2023-04-29T22:39:55.195Z,6.60
2023-04-29T22:42:22.641Z,8.90
2023-04-29T22:44:49.586Z,5.90
2023-04-29T22:47:17.061Z,5.50
2023-04-29T22:49:43.997Z,6.80
2023-04-29T22:52:11.079Z,4.80
2023-04-29T22:54:38.019Z,6.20
2023-04-29T22:57:05.339Z,6.40
2023-04-29T22:59:32.283Z,7.00
2023-04-29T23:01:59.329Z,5.80
2023-04-29T23:04:26.571Z,5.40
2023-04-29T23:06:53.546Z,5.10
2023-04-29T23:09:20.592Z,5.00
2023-04-29T23:11:47.626Z,6.40
2023-04-29T23:14:14.672Z,7.30
2023-04-29T23:16:41.932Z,6.00
2023-04-29T23:19:09.058Z,6.60
2023-04-29T23:21:36.166Z,5.80
2023-04-29T23:24:03.782Z,4.70
2023-04-29T23:26:31.042Z,7.40
2023-04-29T23:28:57.986Z,6.30
2023-04-29T23:31:25.099Z,5.50
2023-04-29T23:33:52.497Z,9.60
2023-04-29T23:36:19.445Z,5.80
2023-04-29T23:38:46.615Z,3.50
2023-04-29T23:41:13.642Z,5.70
2023-04-29T23:43:40.594Z,4.00
2023-04-29T23:46:07.710Z,5.40
2023-04-29T23:48:34.678Z,4.40
2023-04-29T23:51:01.522Z,5.70
2023-04-29T23:53:28.476Z,5.10
2023-04-29T23:55:55.430Z,6.90
2023-04-29T23:58:22.363Z,5.20
