createdAt,value
2023-04-05T00:00:15.564Z,0.30
2023-04-05T00:02:44.132Z,0.30
2023-04-05T00:05:12.572Z,0.20
2023-04-05T00:07:40.627Z,0.20
2023-04-05T00:10:09.075Z,0.20
2023-04-05T00:12:38.242Z,0.20
2023-04-05T00:15:06.906Z,0.10
2023-04-05T00:17:35.371Z,0.10
2023-04-05T00:20:08.040Z,0.10
2023-04-05T00:22:37.029Z,0.10
2023-04-05T00:25:05.337Z,0.00
2023-04-05T00:27:33.210Z,0.00
2023-04-05T00:30:02.384Z,-0.10
2023-04-05T00:32:30.318Z,-0.10
2023-04-05T00:34:58.212Z,-0.10
2023-04-05T00:37:26.307Z,-0.10
2023-04-05T00:39:55.135Z,-0.20
2023-04-05T00:42:22.963Z,-0.20
2023-04-05T00:44:50.993Z,-0.20
2023-04-05T00:47:20.164Z,-0.20
2023-04-05T00:49:48.073Z,-0.30
2023-04-05T00:52:17.073Z,-0.30
2023-04-05T00:54:45.476Z,-0.30
2023-04-05T00:57:13.602Z,-0.40
2023-04-05T00:59:42.059Z,-0.40
2023-04-05T01:02:16.863Z,-0.60
2023-04-05T01:04:52.833Z,-0.70
2023-04-05T01:07:29.948Z,-0.70
2023-04-05T01:10:00.194Z,-0.80
2023-04-05T01:12:33.178Z,-0.80
2023-04-05T01:15:02.033Z,-0.80
2023-04-05T01:17:36.636Z,-0.80
2023-04-05T01:20:10.861Z,-0.90
2023-04-05T01:23:14.695Z,-0.90
2023-04-05T01:26:33.551Z,-0.90
2023-04-05T01:29:25.480Z,-0.90
2023-04-05T01:32:01.319Z,-0.90
2023-04-05T01:34:38.035Z,-0.90
2023-04-05T01:37:12.512Z,-0.90
2023-04-05T01:39:40.965Z,-0.90
2023-04-05T01:42:09.167Z,-0.90
2023-04-05T01:44:38.409Z,-0.90
2023-04-05T01:47:06.420Z,-0.80
2023-04-05T01:49:34.261Z,-0.80
2023-04-05T01:52:02.117Z,-0.80
2023-04-05T01:54:29.968Z,-0.80
2023-04-05T01:56:58.153Z,-0.80
2023-04-05T01:59:26.078Z,-0.80
2023-04-05T02:01:55.324Z,-0.90
2023-04-05T02:04:23.170Z,-0.90
2023-04-05T02:06:51.601Z,-1.00
2023-04-05T02:09:19.622Z,-1.10
2023-04-05T02:11:47.458Z,-1.10
2023-04-05T02:14:15.454Z,-1.10
2023-04-05T02:16:43.471Z,-1.10
2023-04-05T02:19:13.186Z,-1.10
2023-04-05T02:21:41.160Z,-1.20
2023-04-05T02:24:09.213Z,-1.20
2023-04-05T02:26:37.118Z,-1.30
2023-04-05T02:29:05.208Z,-1.30
2023-04-05T02:31:33.900Z,-1.30
2023-04-05T02:34:01.950Z,-1.40
2023-04-05T02:36:31.180Z,-1.40
2023-04-05T02:38:59.034Z,-1.40
2023-04-05T02:41:27.057Z,-1.40
2023-04-05T02:43:54.929Z,-1.50
2023-04-05T02:46:22.804Z,-1.50
2023-04-05T02:48:50.720Z,-1.50
2023-04-05T02:51:18.574Z,-1.60
2023-04-05T02:53:48.186Z,-1.60
2023-04-05T02:56:16.065Z,-1.60
2023-04-05T02:58:43.984Z,-1.60
2023-04-05T03:01:12.749Z,-1.60
2023-04-05T03:03:41.475Z,-1.70
2023-04-05T03:06:10.983Z,-1.60
2023-04-05T03:08:39.443Z,-1.70
2023-04-05T03:11:09.009Z,-1.70
2023-04-05T03:13:37.077Z,-1.70
2023-04-05T03:16:05.886Z,-1.70
2023-04-05T03:18:33.825Z,-1.70
2023-04-05T03:21:01.778Z,-1.70
2023-04-05T03:23:31.043Z,-1.70
2023-04-05T03:26:00.510Z,-1.70
2023-04-05T03:28:32.255Z,-1.70
2023-04-05T03:31:00.319Z,-1.70
2023-04-05T03:33:28.212Z,-1.70
2023-04-05T03:35:56.195Z,-1.70
2023-04-05T03:38:24.113Z,-1.60
2023-04-05T03:40:52.000Z,-1.60
2023-04-05T03:43:19.890Z,-1.70
2023-04-05T03:45:49.154Z,-1.60
2023-04-05T03:48:20.059Z,-1.70
2023-04-05T03:50:48.108Z,-1.70
2023-04-05T03:53:18.745Z,-1.70
2023-04-05T03:55:50.472Z,-1.80
2023-04-05T03:58:18.599Z,-1.80
2023-04-05T04:00:47.201Z,-1.90
2023-04-05T04:03:16.412Z,-2.00
2023-04-05T04:05:44.646Z,-2.00
2023-04-05T04:08:12.959Z,-2.00
2023-04-05T04:10:40.907Z,-2.10
2023-04-05T04:13:08.719Z,-2.10
2023-04-05T04:15:36.624Z,-2.10
2023-04-05T04:18:04.790Z,-2.10
2023-04-05T04:20:34.050Z,-2.10
2023-04-05T04:23:01.929Z,-2.10
2023-04-05T04:25:30.935Z,-2.10
2023-04-05T04:27:59.312Z,-2.10
2023-04-05T04:30:27.299Z,-2.00
2023-04-05T04:32:55.437Z,-2.10
2023-04-05T04:35:25.725Z,-2.10
2023-04-05T04:37:57.930Z,-2.10
2023-04-05T04:40:29.305Z,-2.20
2023-04-05T04:42:58.756Z,-2.20
2023-04-05T04:45:27.267Z,-2.20
2023-04-05T04:47:55.241Z,-2.20
2023-04-05T04:50:23.177Z,-2.10
2023-04-05T04:52:51.071Z,-2.20
2023-04-05T04:55:25.181Z,-2.20
2023-04-05T04:57:53.576Z,-2.20
2023-04-05T05:00:22.327Z,-2.20
2023-04-05T05:02:51.274Z,-2.20
2023-04-05T05:05:22.599Z,-2.20
2023-04-05T05:07:50.886Z,-2.20
2023-04-05T05:10:20.734Z,-2.20
2023-04-05T05:12:49.448Z,-2.10
2023-04-05T05:15:17.292Z,-2.10
2023-04-05T05:17:45.898Z,-2.00
2023-04-05T05:20:14.156Z,-2.00
2023-04-05T05:22:42.469Z,-1.80
2023-04-05T05:25:12.387Z,-1.50
2023-04-05T05:27:42.014Z,-1.10
2023-04-05T05:30:11.186Z,-0.70
2023-04-05T05:32:40.775Z,-0.40
2023-04-05T05:35:10.672Z,-0.20
2023-04-05T05:37:38.600Z,0.10
2023-04-05T05:40:07.775Z,0.40
2023-04-05T05:42:35.968Z,0.80
2023-04-05T05:45:06.827Z,1.00
2023-04-05T05:47:34.735Z,1.30
2023-04-05T05:50:03.561Z,1.50
2023-04-05T05:52:31.424Z,1.80
2023-04-05T05:54:59.329Z,2.10
2023-04-05T05:57:27.294Z,2.40
2023-04-05T05:59:55.200Z,2.70
2023-04-05T06:02:24.504Z,2.90
2023-04-05T06:04:52.441Z,3.20
2023-04-05T06:07:21.391Z,3.30
2023-04-05T06:09:49.252Z,3.60
2023-04-05T06:12:17.105Z,3.90
2023-04-05T06:14:44.977Z,4.00
2023-04-05T06:17:12.861Z,4.40
2023-04-05T06:19:42.297Z,4.70
2023-04-05T06:22:10.182Z,4.90
2023-04-05T06:24:38.071Z,5.10
2023-04-05T06:27:05.946Z,5.50
2023-04-05T06:29:33.818Z,5.70
2023-04-05T06:32:01.743Z,6.00
2023-04-05T06:34:29.929Z,6.30
2023-04-05T06:36:59.196Z,6.50
2023-04-05T06:39:27.046Z,6.70
2023-04-05T06:41:54.869Z,6.80
2023-04-05T06:44:22.939Z,7.10
2023-04-05T06:46:50.823Z,7.50
2023-04-05T06:49:18.719Z,7.70
2023-04-05T06:51:46.616Z,7.90
2023-04-05T06:54:15.851Z,8.20
2023-04-05T06:56:43.704Z,8.50
2023-04-05T06:59:11.658Z,8.80
2023-04-05T07:01:39.594Z,9.20
2023-04-05T07:04:07.626Z,9.40
2023-04-05T07:06:38.995Z,9.40
2023-04-05T07:09:07.288Z,9.70
2023-04-05T07:11:36.596Z,9.60
2023-04-05T07:14:04.471Z,9.50
2023-04-05T07:16:32.384Z,9.50
2023-04-05T07:19:00.253Z,9.50
2023-04-05T07:21:28.112Z,9.80
2023-04-05T07:24:00.700Z,9.40
2023-04-05T07:26:28.993Z,9.30
2023-04-05T07:28:58.189Z,9.40
2023-04-05T07:31:26.044Z,9.60
2023-04-05T07:33:53.911Z,10.00
2023-04-05T07:36:21.807Z,10.30
2023-04-05T07:38:49.680Z,10.50
2023-04-05T07:41:19.997Z,10.60
2023-04-05T07:43:47.964Z,10.90
2023-04-05T07:46:17.680Z,10.60
2023-04-05T07:48:48.344Z,10.30
2023-04-05T07:51:16.376Z,10.60
2023-04-05T07:53:44.234Z,10.90
2023-04-05T07:56:13.503Z,10.80
2023-04-05T07:58:42.098Z,11.10
2023-04-05T08:01:11.759Z,11.30
2023-04-05T08:03:41.120Z,11.40
2023-04-05T08:06:13.050Z,11.70
2023-04-05T08:08:41.325Z,12.00
2023-04-05T08:11:09.316Z,12.10
2023-04-05T08:13:39.776Z,11.80
2023-04-05T08:16:08.212Z,11.90
2023-04-05T08:18:36.278Z,12.00
2023-04-05T08:21:05.696Z,11.90
2023-04-05T08:23:33.709Z,11.80
2023-04-05T08:26:01.749Z,11.80
2023-04-05T08:28:29.601Z,11.70
2023-04-05T08:30:57.828Z,11.70
2023-04-05T08:33:26.466Z,11.70
2023-04-05T08:35:54.484Z,11.80
2023-04-05T08:38:23.894Z,11.80
2023-04-05T08:40:51.769Z,11.00
2023-04-05T08:43:27.107Z,10.70
2023-04-05T08:45:56.018Z,10.80
2023-04-05T08:48:23.914Z,10.80
2023-04-05T08:50:52.642Z,10.90
2023-04-05T08:53:21.081Z,10.80
2023-04-05T08:55:52.865Z,11.00
2023-04-05T08:58:23.232Z,11.00
2023-04-05T09:00:52.758Z,10.90
2023-04-05T09:03:23.632Z,11.00
2023-04-05T09:05:52.916Z,11.00
2023-04-05T09:08:22.241Z,11.10
2023-04-05T09:10:52.711Z,11.10
2023-04-05T09:13:21.228Z,10.80
2023-04-05T09:15:49.847Z,11.10
2023-04-05T09:18:26.134Z,11.30
2023-04-05T09:20:58.337Z,11.60
2023-04-05T09:23:26.262Z,12.20
2023-04-05T09:25:55.521Z,11.80
2023-04-05T09:28:23.471Z,11.20
2023-04-05T09:30:51.369Z,10.80
2023-04-05T09:33:21.979Z,11.30
2023-04-05T09:35:51.985Z,10.80
2023-04-05T09:38:19.964Z,10.70
2023-04-05T09:40:49.157Z,10.70
2023-04-05T09:43:39.856Z,11.40
2023-04-05T09:46:07.944Z,11.90
2023-04-05T09:48:47.730Z,12.30
2023-04-05T09:51:16.390Z,12.90
2023-04-05T09:53:58.755Z,13.40
2023-04-05T09:56:27.007Z,12.40
2023-04-05T09:59:01.419Z,11.60
2023-04-05T10:01:31.406Z,11.10
2023-04-05T10:04:00.706Z,11.40
2023-04-05T10:06:39.172Z,11.80
2023-04-05T10:09:07.995Z,11.90
2023-04-05T10:11:36.967Z,11.70
2023-04-05T10:14:07.996Z,11.70
2023-04-05T10:16:39.747Z,11.60
2023-04-05T10:19:17.003Z,11.20
2023-04-05T10:21:46.466Z,11.20
2023-04-05T10:24:22.645Z,11.60
2023-04-05T10:26:58.976Z,11.60
2023-04-05T10:29:36.689Z,10.30
2023-04-05T10:32:12.421Z,9.70
2023-04-05T10:34:46.339Z,10.30
2023-04-05T10:37:26.211Z,10.50
2023-04-05T10:39:54.961Z,10.80
2023-04-05T10:42:28.338Z,11.50
2023-04-05T10:45:04.828Z,11.90
2023-04-05T10:47:37.943Z,12.20
2023-04-05T10:50:13.442Z,12.20
2023-04-05T10:52:43.211Z,12.20
2023-04-05T10:55:12.062Z,12.10
2023-04-05T10:57:40.842Z,11.50
2023-04-05T11:00:12.882Z,11.50
2023-04-05T11:02:41.059Z,11.30
2023-04-05T11:05:30.422Z,10.60
2023-04-05T11:08:01.983Z,10.70
2023-04-05T11:10:30.691Z,11.00
2023-04-05T11:13:10.706Z,11.40
2023-04-05T11:15:40.217Z,10.90
2023-04-05T11:18:10.647Z,11.10
2023-04-05T11:20:46.921Z,11.40
2023-04-05T11:23:17.029Z,12.20
2023-04-05T11:25:51.063Z,12.40
2023-04-05T11:28:32.255Z,12.40
2023-04-05T11:31:14.709Z,12.60
2023-04-05T11:34:00.010Z,13.10
2023-04-05T11:36:33.703Z,12.70
2023-04-05T11:39:30.090Z,12.60
2023-04-05T11:42:01.941Z,12.10
2023-04-05T11:44:34.269Z,11.50
2023-04-05T11:47:05.685Z,11.30
2023-04-05T11:49:34.975Z,10.80
2023-04-05T11:52:15.552Z,10.40
2023-04-05T11:54:47.115Z,10.20
2023-04-05T11:57:17.428Z,10.80
2023-04-05T11:59:45.596Z,11.60
2023-04-05T12:02:14.899Z,11.80
2023-04-05T12:04:42.970Z,12.00
2023-04-05T12:07:16.440Z,12.00
2023-04-05T12:10:03.507Z,12.30
2023-04-05T12:12:38.892Z,12.70
2023-04-05T12:15:09.459Z,13.10
2023-04-05T12:17:47.216Z,13.10
2023-04-05T12:20:17.633Z,13.20
2023-04-05T12:22:48.364Z,13.40
2023-04-05T12:25:17.438Z,13.50
2023-04-05T12:27:46.107Z,13.60
2023-04-05T12:30:17.184Z,13.30
2023-04-05T12:32:52.164Z,13.60
2023-04-05T12:35:22.466Z,14.10
2023-04-05T12:37:52.218Z,14.30
2023-04-05T12:40:24.531Z,14.50
2023-04-05T12:42:53.358Z,14.40
2023-04-05T12:45:24.744Z,13.70
2023-04-05T12:48:00.484Z,13.40
2023-04-05T12:50:29.294Z,13.00
2023-04-05T12:52:58.653Z,13.30
2023-04-05T12:55:27.508Z,13.80
2023-04-05T12:57:59.371Z,14.10
2023-04-05T13:00:28.759Z,14.10
2023-04-05T13:02:59.199Z,13.80
2023-04-05T13:05:29.063Z,14.00
2023-04-05T13:07:57.040Z,14.20
2023-04-05T13:10:26.308Z,13.90
2023-04-05T13:12:54.226Z,14.10
2023-04-05T13:15:22.280Z,14.50
2023-04-05T13:17:52.121Z,14.60
2023-04-05T13:20:22.150Z,14.70
2023-04-05T13:22:50.231Z,15.00
2023-04-05T13:25:18.293Z,14.90
2023-04-05T13:27:46.174Z,14.10
2023-04-05T13:30:14.508Z,13.90
2023-04-05T13:32:42.502Z,14.00
2023-04-05T13:35:11.268Z,14.10
2023-04-05T13:37:40.568Z,14.20
2023-04-05T13:40:09.634Z,14.00
2023-04-05T13:42:38.540Z,13.80
2023-04-05T13:45:07.463Z,13.60
2023-04-05T13:47:35.403Z,13.20
2023-04-05T13:50:03.762Z,13.10
2023-04-05T13:52:31.700Z,13.30
2023-04-05T13:55:01.845Z,13.40
2023-04-05T13:57:31.784Z,13.60
2023-04-05T13:59:59.849Z,13.80
2023-04-05T14:02:28.220Z,13.60
2023-04-05T14:04:56.336Z,13.30
2023-04-05T14:07:25.314Z,13.00
2023-04-05T14:09:53.227Z,12.90
2023-04-05T14:12:22.493Z,12.90
2023-04-05T14:14:50.493Z,12.80
2023-04-05T14:17:18.510Z,12.50
2023-04-05T14:19:46.394Z,12.30
2023-04-05T14:22:14.750Z,12.50
2023-04-05T14:24:42.647Z,12.80
2023-04-05T14:27:10.556Z,13.10
2023-04-05T14:29:39.786Z,13.20
2023-04-05T14:32:07.779Z,13.40
2023-04-05T14:34:36.502Z,13.60
2023-04-05T14:37:06.620Z,13.40
2023-04-05T14:39:34.814Z,13.20
2023-04-05T14:42:03.140Z,13.30
2023-04-05T14:44:31.141Z,13.40
2023-04-05T14:47:00.332Z,13.50
2023-04-05T14:49:28.249Z,13.50
2023-04-05T14:51:56.915Z,13.60
2023-04-05T14:54:24.883Z,13.40
2023-04-05T14:56:52.731Z,13.40
2023-04-05T14:59:20.684Z,13.50
2023-04-05T15:01:48.635Z,13.50
2023-04-05T15:04:17.856Z,13.20
2023-04-05T15:06:46.112Z,13.10
2023-04-05T15:09:14.054Z,12.90
2023-04-05T15:11:41.960Z,12.80
2023-04-05T15:14:15.665Z,12.70
2023-04-05T15:16:52.629Z,12.30
2023-04-05T15:19:21.912Z,11.80
2023-04-05T15:21:49.859Z,11.40
2023-04-05T15:24:17.821Z,11.20
2023-04-05T15:26:45.737Z,11.00
2023-04-05T15:29:13.621Z,10.80
2023-04-05T15:31:41.826Z,10.80
2023-04-05T15:34:09.755Z,10.90
2023-04-05T15:36:38.988Z,10.80
2023-04-05T15:39:07.304Z,10.80
2023-04-05T15:41:35.401Z,10.90
2023-04-05T15:44:03.777Z,10.80
2023-04-05T15:46:32.161Z,10.80
2023-04-05T15:49:00.393Z,10.80
2023-04-05T15:51:28.685Z,10.80
2023-04-05T15:53:58.267Z,10.80
2023-04-05T15:56:26.171Z,10.70
2023-04-05T15:58:54.098Z,10.60
2023-04-05T16:01:22.187Z,10.40
2023-04-05T16:03:50.766Z,10.10
2023-04-05T16:06:18.734Z,10.00
2023-04-05T16:08:46.581Z,10.00
2023-04-05T16:11:15.835Z,9.90
2023-04-05T16:13:43.742Z,9.80
2023-04-05T16:16:12.617Z,9.80
2023-04-05T16:18:43.388Z,9.70
2023-04-05T16:21:11.379Z,9.60
2023-04-05T16:23:39.386Z,9.50
2023-04-05T16:26:07.959Z,9.40
2023-04-05T16:28:37.201Z,9.30
2023-04-05T16:31:05.206Z,9.30
2023-04-05T16:33:33.185Z,9.30
2023-04-05T16:36:01.883Z,9.30
2023-04-05T16:38:29.791Z,9.20
2023-04-05T16:40:58.561Z,9.10
2023-04-05T16:43:26.463Z,9.00
2023-04-05T16:45:55.739Z,8.90
2023-04-05T16:48:23.679Z,8.90
2023-04-05T16:50:51.618Z,8.80
2023-04-05T16:53:19.506Z,8.80
2023-04-05T16:55:47.438Z,8.80
2023-04-05T16:58:15.621Z,8.80
2023-04-05T17:00:43.692Z,8.70
2023-04-05T17:03:13.281Z,8.70
2023-04-05T17:05:41.461Z,8.60
2023-04-05T17:08:09.291Z,8.50
2023-04-05T17:10:37.563Z,8.50
2023-04-05T17:13:05.984Z,8.40
2023-04-05T17:15:33.900Z,8.30
2023-04-05T17:18:01.816Z,8.20
2023-04-05T17:20:31.154Z,8.10
2023-04-05T17:22:59.562Z,8.10
2023-04-05T17:25:27.494Z,8.00
2023-04-05T17:27:55.368Z,8.00
2023-04-05T17:30:23.330Z,7.90
2023-04-05T17:32:51.686Z,7.80
2023-04-05T17:35:19.797Z,7.70
2023-04-05T17:37:49.059Z,7.60
2023-04-05T17:40:18.554Z,7.50
2023-04-05T17:42:46.519Z,7.40
2023-04-05T17:45:14.385Z,7.30
2023-04-05T17:47:42.289Z,7.30
2023-04-05T17:50:11.134Z,7.10
2023-04-05T17:52:39.259Z,6.90
2023-04-05T17:55:09.452Z,6.70
2023-04-05T17:57:37.343Z,6.60
2023-04-05T18:00:06.076Z,6.50
2023-04-05T18:02:37.136Z,6.30
2023-04-05T18:05:05.295Z,6.20
2023-04-05T18:07:36.505Z,6.00
2023-04-05T18:10:05.430Z,5.90
2023-04-05T18:12:34.771Z,5.80
2023-04-05T18:15:02.661Z,5.70
2023-04-05T18:17:30.656Z,5.60
2023-04-05T18:19:58.564Z,5.50
2023-04-05T18:22:26.495Z,5.50
2023-04-05T18:24:54.400Z,5.40
2023-04-05T18:27:22.292Z,5.30
2023-04-05T18:29:51.501Z,5.30
2023-04-05T18:32:19.534Z,5.20
2023-04-05T18:34:47.536Z,5.20
2023-04-05T18:37:15.465Z,5.10
2023-04-05T18:39:43.298Z,5.00
2023-04-05T18:42:11.247Z,4.90
2023-04-05T18:44:39.106Z,4.70
2023-04-05T18:47:08.364Z,4.60
2023-04-05T18:49:37.096Z,4.60
2023-04-05T18:52:05.100Z,4.60
2023-04-05T18:54:32.972Z,4.50
2023-04-05T18:57:00.861Z,4.50
2023-04-05T18:59:29.645Z,4.40
2023-04-05T19:01:57.541Z,4.40
2023-04-05T19:04:26.813Z,4.30
2023-04-05T19:06:54.691Z,4.20
2023-04-05T19:09:22.958Z,4.20
2023-04-05T19:11:50.977Z,4.10
2023-04-05T19:14:19.120Z,4.00
2023-04-05T19:16:46.994Z,3.90
2023-04-05T19:19:15.022Z,3.90
2023-04-05T19:21:44.251Z,3.90
2023-04-05T19:24:14.049Z,3.90
2023-04-05T19:26:42.885Z,3.80
2023-04-05T19:29:11.418Z,3.80
2023-04-05T19:31:39.910Z,3.60
2023-04-05T19:34:08.566Z,3.40
2023-04-05T19:36:36.780Z,3.30
2023-04-05T19:39:07.235Z,3.20
2023-04-05T19:41:36.020Z,3.10
2023-04-05T19:44:10.069Z,3.10
2023-04-05T19:46:39.890Z,3.00
2023-04-05T19:49:10.935Z,2.90
2023-04-05T19:51:39.172Z,2.90
2023-04-05T19:54:11.927Z,2.90
2023-04-05T19:56:41.772Z,2.80
2023-04-05T19:59:28.068Z,2.70
2023-04-05T20:01:56.336Z,2.60
2023-04-05T20:04:25.628Z,2.60
2023-04-05T20:06:55.649Z,2.60
2023-04-05T20:09:26.601Z,2.60
2023-04-05T20:11:57.874Z,2.50
2023-04-05T20:14:28.882Z,2.50
2023-04-05T20:16:57.403Z,2.40
2023-04-05T20:19:29.670Z,2.30
2023-04-05T20:21:59.064Z,2.30
2023-04-05T20:24:29.257Z,2.30
2023-04-05T20:26:57.746Z,2.30
2023-04-05T20:29:27.870Z,2.30
2023-04-05T20:31:56.712Z,2.30
2023-04-05T20:34:29.042Z,2.20
2023-04-05T20:36:59.972Z,2.20
2023-04-05T20:39:29.942Z,2.20
2023-04-05T20:41:58.072Z,2.10
2023-04-05T20:44:26.496Z,2.10
2023-04-05T20:46:57.078Z,2.10
2023-04-05T20:49:25.595Z,2.10
2023-04-05T20:51:54.842Z,2.00
2023-04-05T20:54:22.825Z,2.00
2023-04-05T20:56:52.120Z,1.90
2023-04-05T20:59:20.056Z,1.80
2023-04-05T21:01:49.036Z,1.80
2023-04-05T21:04:17.197Z,1.70
2023-04-05T21:06:45.077Z,1.60
2023-04-05T21:09:13.037Z,1.60
2023-04-05T21:11:40.937Z,1.60
2023-04-05T21:14:10.149Z,1.50
2023-04-05T21:16:38.024Z,1.50
2023-04-05T21:19:06.268Z,1.50
2023-04-05T21:21:34.310Z,1.50
2023-04-05T21:24:02.190Z,1.40
2023-04-05T21:26:30.041Z,1.30
2023-04-05T21:28:58.474Z,1.30
2023-04-05T21:31:27.766Z,1.20
2023-04-05T21:33:55.670Z,1.20
2023-04-05T21:36:23.691Z,1.10
2023-04-05T21:38:51.586Z,1.10
2023-04-05T21:41:19.460Z,1.00
2023-04-05T21:43:47.316Z,1.00
2023-04-05T21:46:15.297Z,0.90
2023-04-05T21:48:44.534Z,0.90
2023-04-05T21:51:12.427Z,0.90
2023-04-05T21:53:40.301Z,1.00
2023-04-05T21:56:08.226Z,0.90
2023-04-05T21:58:36.096Z,0.80
2023-04-05T22:01:04.134Z,0.70
2023-04-05T22:03:32.153Z,0.80
2023-04-05T22:06:02.161Z,0.70
2023-04-05T22:08:30.043Z,0.70
2023-04-05T22:10:57.980Z,0.70
2023-04-05T22:13:25.975Z,0.70
2023-04-05T22:15:53.840Z,0.70
2023-04-05T22:18:21.726Z,0.70
2023-04-05T22:20:49.626Z,0.70
2023-04-05T22:23:18.952Z,0.70
2023-04-05T22:25:46.941Z,0.70
2023-04-05T22:28:14.823Z,0.70
2023-04-05T22:30:44.215Z,0.70
2023-04-05T22:33:13.552Z,0.70
2023-04-05T22:35:41.898Z,0.60
2023-04-05T22:38:10.296Z,0.60
2023-04-05T22:40:39.612Z,0.50
2023-04-05T22:43:08.029Z,0.50
2023-04-05T22:45:36.009Z,0.40
2023-04-05T22:48:03.926Z,0.30
2023-04-05T22:50:31.952Z,0.30
2023-04-05T22:52:59.850Z,0.20
2023-04-05T22:55:27.812Z,0.20
2023-04-05T22:57:57.059Z,0.10
2023-04-05T23:00:24.968Z,0.10
2023-04-05T23:02:52.841Z,0.00
2023-04-05T23:05:20.730Z,0.10
2023-04-05T23:07:48.746Z,0.10
2023-04-05T23:10:16.797Z,0.10
2023-04-05T23:12:46.988Z,0.00
2023-04-05T23:15:16.405Z,0.00
2023-04-05T23:17:44.400Z,0.10
2023-04-05T23:20:12.884Z,0.00
2023-04-05T23:22:40.789Z,-0.10
2023-04-05T23:25:10.032Z,-0.10
2023-04-05T23:27:37.936Z,-0.20
2023-04-05T23:30:07.252Z,-0.20
2023-04-05T23:32:36.573Z,-0.30
2023-04-05T23:35:04.745Z,-0.30
2023-04-05T23:37:32.702Z,-0.40
2023-04-05T23:40:00.708Z,-0.40
2023-04-05T23:42:28.578Z,-0.40
2023-04-05T23:44:56.537Z,-0.30
2023-04-05T23:47:24.547Z,-0.40
2023-04-05T23:49:53.837Z,-0.40
2023-04-05T23:52:22.020Z,-0.40
2023-04-05T23:54:49.877Z,-0.40
2023-04-05T23:57:17.789Z,-0.40
2023-04-05T23:59:45.725Z,-0.50
