createdAt,value
2018-09-28T00:00:33.792Z,21.77
2018-09-28T00:01:43.798Z,21.83
2018-09-28T00:02:53.476Z,21.88
2018-09-28T00:04:02.888Z,21.82
2018-09-28T00:05:12.571Z,21.79
2018-09-28T00:06:21.984Z,21.84
2018-09-28T00:07:32.010Z,21.88
2018-09-28T00:08:41.424Z,21.91
2018-09-28T00:09:50.873Z,21.9
2018-09-28T00:11:00.805Z,21.72
2018-09-28T00:12:10.243Z,21.82
2018-09-28T00:13:19.139Z,21.9
2018-09-28T00:14:28.590Z,21.79
2018-09-28T00:15:38.517Z,21.86
2018-09-28T00:16:48.191Z,21.83
2018-09-28T00:17:57.614Z,21.77
2018-09-28T00:19:07.408Z,21.71
2018-09-28T00:20:16.840Z,21.8
2018-09-28T00:21:26.528Z,21.79
2018-09-28T00:22:35.697Z,21.79
2018-09-28T00:23:44.859Z,21.77
2018-09-28T00:24:54.026Z,21.77
2018-09-28T00:26:04.066Z,21.79
2018-09-28T00:27:14.053Z,21.79
2018-09-28T00:28:23.738Z,21.75
2018-09-28T00:29:32.638Z,21.72
2018-09-28T00:30:42.573Z,21.74
2018-09-28T00:31:51.995Z,21.74
2018-09-28T00:33:01.413Z,21.72
2018-09-28T00:34:10.833Z,21.72
2018-09-28T00:35:20.487Z,21.69
2018-09-28T00:36:29.930Z,21.69
2018-09-28T00:37:39.090Z,21.69
2018-09-28T00:38:48.533Z,21.74
2018-09-28T00:39:57.959Z,21.72
2018-09-28T00:41:07.623Z,21.75
2018-09-28T00:42:17.048Z,21.74
2018-09-28T00:43:26.479Z,21.68
2018-09-28T00:44:35.915Z,21.74
2018-09-28T00:45:45.612Z,21.77
2018-09-28T00:46:55.296Z,21.71
2018-09-28T00:48:04.466Z,21.74
2018-09-28T00:49:14.140Z,21.72
2018-09-28T00:50:23.043Z,21.79
2018-09-28T00:51:32.724Z,21.79
2018-09-28T00:52:42.406Z,21.79
2018-09-28T00:53:51.578Z,21.77
2018-09-28T00:55:01.004Z,21.77
2018-09-28T00:56:10.689Z,21.71
2018-09-28T00:57:19.322Z,21.74
2018-09-28T00:58:28.210Z,21.72
2018-09-28T00:59:37.621Z,21.74
2018-09-28T01:00:47.041Z,21.79
2018-09-28T01:01:56.191Z,21.79
2018-09-28T01:03:05.874Z,21.79
2018-09-28T01:04:15.549Z,21.72
2018-09-28T01:05:24.447Z,21.74
2018-09-28T01:06:34.118Z,21.77
2018-09-28T01:07:43.550Z,21.79
2018-09-28T01:08:52.451Z,21.77
2018-09-28T01:10:01.889Z,21.8
2018-09-28T01:11:10.789Z,21.8
2018-09-28T01:12:20.272Z,21.8
2018-09-28T01:13:29.423Z,21.83
2018-09-28T01:14:38.565Z,21.83
2018-09-28T01:15:47.996Z,21.8
2018-09-28T01:16:57.190Z,21.8
2018-09-28T01:18:06.864Z,21.83
2018-09-28T01:19:16.320Z,21.8
2018-09-28T01:20:25.728Z,21.8
2018-09-28T01:21:35.157Z,21.83
2018-09-28T01:22:44.585Z,21.84
2018-09-28T01:23:54.035Z,21.79
2018-09-28T01:25:03.449Z,21.86
2018-09-28T01:26:13.121Z,21.77
2018-09-28T01:27:22.298Z,21.82
2018-09-28T01:28:33.975Z,21.8
2018-09-28T01:29:43.655Z,21.79
2018-09-28T01:30:53.312Z,21.8
2018-09-28T01:32:02.727Z,21.8
2018-09-28T01:33:11.633Z,21.8
2018-09-28T01:34:21.057Z,21.79
2018-09-28T01:35:30.210Z,21.77
2018-09-28T01:36:39.896Z,21.83
2018-09-28T01:37:49.067Z,21.79
2018-09-28T01:38:58.489Z,21.8
2018-09-28T01:40:08.413Z,21.8
2018-09-28T01:41:18.341Z,21.8
2018-09-28T01:42:27.757Z,21.88
2018-09-28T01:43:36.912Z,21.8
2018-09-28T01:44:46.062Z,21.79
2018-09-28T01:45:56.002Z,21.82
2018-09-28T01:47:05.169Z,21.79
2018-09-28T01:48:14.345Z,21.8
2018-09-28T01:49:24.435Z,21.75
2018-09-28T01:50:33.345Z,21.77
2018-09-28T01:51:42.775Z,21.74
2018-09-28T01:52:52.444Z,21.71
2018-09-28T01:54:02.121Z,21.72
2018-09-28T01:55:11.534Z,21.72
2018-09-28T01:56:20.987Z,21.74
2018-09-28T01:57:31.418Z,21.71
2018-09-28T01:58:41.084Z,21.72
2018-09-28T01:59:50.827Z,21.69
2018-09-28T02:01:00.251Z,21.65
2018-09-28T02:02:09.938Z,21.69
2018-09-28T02:03:19.113Z,21.64
2018-09-28T02:04:28.016Z,21.65
2018-09-28T02:05:37.706Z,21.67
2018-09-28T02:06:47.650Z,21.64
2018-09-28T02:07:56.801Z,21.62
2018-09-28T02:09:06.491Z,21.61
2018-09-28T02:10:15.644Z,21.61
2018-09-28T02:11:24.535Z,21.65
2018-09-28T02:12:33.883Z,21.65
2018-09-28T02:13:43.588Z,21.65
2018-09-28T02:14:52.770Z,21.64
2018-09-28T02:16:02.144Z,21.59
2018-09-28T02:17:11.572Z,21.61
2018-09-28T02:18:21.005Z,21.52
2018-09-28T02:19:30.148Z,21.67
2018-09-28T02:20:39.593Z,21.61
2018-09-28T02:21:49.005Z,21.59
2018-09-28T02:22:58.429Z,21.61
2018-09-28T02:24:07.610Z,21.64
2018-09-28T02:25:16.770Z,21.56
2018-09-28T02:26:26.175Z,21.54
2018-09-28T02:27:36.135Z,21.54
2018-09-28T02:28:45.805Z,21.54
2018-09-28T02:29:55.225Z,21.56
2018-09-28T02:31:05.178Z,21.53
2018-09-28T02:32:15.483Z,21.56
2018-09-28T02:33:24.893Z,21.56
2018-09-28T02:34:34.575Z,21.59
2018-09-28T02:35:44.258Z,21.58
2018-09-28T02:36:53.691Z,21.54
2018-09-28T02:38:03.140Z,21.52
2018-09-28T02:39:12.291Z,21.54
2018-09-28T02:40:21.979Z,21.53
2018-09-28T02:41:31.708Z,21.53
2018-09-28T02:42:40.868Z,21.58
2018-09-28T02:43:50.812Z,21.54
2018-09-28T02:45:00.483Z,21.53
2018-09-28T02:46:10.420Z,21.5
2018-09-28T02:47:19.836Z,21.53
2018-09-28T02:48:28.997Z,21.56
2018-09-28T02:49:38.664Z,21.56
2018-09-28T02:50:48.100Z,21.53
2018-09-28T02:51:57.765Z,21.56
2018-09-28T02:53:08.046Z,21.56
2018-09-28T02:54:17.476Z,21.56
2018-09-28T02:55:26.662Z,21.5
2018-09-28T02:56:36.081Z,21.5
2018-09-28T02:57:45.766Z,21.5
2018-09-28T02:58:55.201Z,21.54
2018-09-28T03:00:04.453Z,21.54
2018-09-28T03:01:14.374Z,21.54
2018-09-28T03:02:24.058Z,21.56
2018-09-28T03:03:33.772Z,21.58
2018-09-28T03:04:43.514Z,21.53
2018-09-28T03:05:52.931Z,21.49
2018-09-28T03:07:02.617Z,21.49
2018-09-28T03:08:12.021Z,21.47
2018-09-28T03:09:21.690Z,21.54
2018-09-28T03:10:31.110Z,21.44
2018-09-28T03:11:40.848Z,21.42
2018-09-28T03:12:50.276Z,21.5
2018-09-28T03:13:59.684Z,21.52
2018-09-28T03:15:08.849Z,21.37
2018-09-28T03:16:18.264Z,21.52
2018-09-28T03:17:27.174Z,21.37
2018-09-28T03:18:36.848Z,21.5
2018-09-28T03:19:46.009Z,21.47
2018-09-28T03:20:55.714Z,21.47
2018-09-28T03:22:05.656Z,21.49
2018-09-28T03:23:15.621Z,21.46
2018-09-28T03:24:25.564Z,21.47
2018-09-28T03:25:34.981Z,21.44
2018-09-28T03:26:44.429Z,21.4
2018-09-28T03:27:53.591Z,21.38
2018-09-28T03:29:03.515Z,21.4
2018-09-28T03:30:12.962Z,21.47
2018-09-28T03:31:22.922Z,21.47
2018-09-28T03:32:32.350Z,21.34
2018-09-28T03:33:41.531Z,21.37
2018-09-28T03:34:50.966Z,21.37
2018-09-28T03:36:00.913Z,21.37
2018-09-28T03:37:10.595Z,21.37
2018-09-28T03:38:20.268Z,21.32
2018-09-28T03:39:29.965Z,21.35
2018-09-28T03:40:39.589Z,21.42
2018-09-28T03:41:48.959Z,21.32
2018-09-28T03:42:58.399Z,21.4
2018-09-28T03:44:08.070Z,21.29
2018-09-28T03:45:17.500Z,21.31
2018-09-28T03:46:27.181Z,21.29
2018-09-28T03:47:36.608Z,21.28
2018-09-28T03:48:45.789Z,21.32
2018-09-28T03:49:55.217Z,21.35
2018-09-28T03:51:04.631Z,21.31
2018-09-28T03:52:14.555Z,21.34
2018-09-28T03:53:23.726Z,21.31
2018-09-28T03:54:33.428Z,21.37
2018-09-28T03:55:43.117Z,21.29
2018-09-28T03:56:52.542Z,21.31
2018-09-28T03:58:01.708Z,21.32
2018-09-28T03:59:11.131Z,21.37
2018-09-28T04:00:20.550Z,21.32
2018-09-28T04:01:30.516Z,21.31
2018-09-28T04:02:39.961Z,21.31
2018-09-28T04:03:49.237Z,21.32
2018-09-28T04:04:58.928Z,21.29
2018-09-28T04:06:08.349Z,21.35
2018-09-28T04:07:17.776Z,21.25
2018-09-28T04:08:27.453Z,21.28
2018-09-28T04:09:36.630Z,21.27
2018-09-28T04:10:46.313Z,21.34
2018-09-28T04:11:55.756Z,21.27
2018-09-28T04:13:05.681Z,21.31
2018-09-28T04:14:15.093Z,21.22
2018-09-28T04:15:24.797Z,21.22
2018-09-28T04:16:33.979Z,21.27
2018-09-28T04:17:43.414Z,21.29
2018-09-28T04:18:52.586Z,21.24
2018-09-28T04:20:02.313Z,21.22
2018-09-28T04:21:11.982Z,21.22
2018-09-28T04:22:21.670Z,21.14
2018-09-28T04:23:31.125Z,21.22
2018-09-28T04:24:40.800Z,21.21
2018-09-28T04:25:50.764Z,21.13
2018-09-28T04:26:59.657Z,21.14
2018-09-28T04:28:09.071Z,21.13
2018-09-28T04:29:18.497Z,21.19
2018-09-28T04:30:27.916Z,21.16
2018-09-28T04:31:37.345Z,21.14
2018-09-28T04:32:46.498Z,21.14
2018-09-28T04:33:55.915Z,21.16
2018-09-28T04:35:04.807Z,21.14
2018-09-28T04:36:14.240Z,21.22
2018-09-28T04:37:23.396Z,21.24
2018-09-28T04:38:33.343Z,21.25
2018-09-28T04:39:42.757Z,21.27
2018-09-28T04:40:51.922Z,21.25
2018-09-28T04:42:01.610Z,21.24
2018-09-28T04:43:11.284Z,21.27
2018-09-28T04:44:20.967Z,21.27
2018-09-28T04:45:30.222Z,21.32
2018-09-28T04:46:39.547Z,21.28
2018-09-28T04:47:49.059Z,21.31
2018-09-28T04:48:58.231Z,21.29
2018-09-28T04:50:07.652Z,21.25
2018-09-28T04:51:17.326Z,21.31
2018-09-28T04:52:26.735Z,21.31
2018-09-28T04:53:35.884Z,21.32
2018-09-28T04:54:45.294Z,21.27
2018-09-28T04:55:54.732Z,21.28
2018-09-28T04:57:04.681Z,21.32
2018-09-28T04:58:14.356Z,21.32
2018-09-28T04:59:24.030Z,21.25
2018-09-28T05:00:32.931Z,21.32
2018-09-28T05:01:42.603Z,21.34
2018-09-28T05:02:52.045Z,21.28
2018-09-28T05:04:01.472Z,21.38
2018-09-28T05:05:10.635Z,21.31
2018-09-28T05:06:20.057Z,21.28
2018-09-28T05:07:28.955Z,21.29
2018-09-28T05:08:38.122Z,21.25
2018-09-28T05:09:47.551Z,21.31
2018-09-28T05:10:56.971Z,21.31
2018-09-28T05:12:06.387Z,21.34
2018-09-28T05:13:16.053Z,21.27
2018-09-28T05:14:25.208Z,21.22
2018-09-28T05:15:34.638Z,21.22
2018-09-28T05:16:44.321Z,21.28
2018-09-28T05:17:53.745Z,21.21
2018-09-28T05:19:03.161Z,21.21
2018-09-28T05:20:12.580Z,21.21
2018-09-28T05:21:21.477Z,21.22
2018-09-28T05:22:30.376Z,21.27
2018-09-28T05:23:39.520Z,21.24
2018-09-28T05:24:48.692Z,21.21
2018-09-28T05:25:58.381Z,21.19
2018-09-28T05:27:08.082Z,21.17
2018-09-28T05:28:17.503Z,21.12
2018-09-28T05:29:26.934Z,21.16
2018-09-28T05:31:50.688Z,21.14
2018-09-28T05:33:01.501Z,21.16
2018-09-28T05:34:11.491Z,21.13
2018-09-28T05:35:20.403Z,21.16
2018-09-28T05:36:29.565Z,21.16
2018-09-28T05:37:39.495Z,21.16
2018-09-28T05:38:48.643Z,21.13
2018-09-28T05:39:58.314Z,21.16
2018-09-28T05:41:07.984Z,21.13
2018-09-28T05:42:17.393Z,21.16
2018-09-28T05:43:26.876Z,21.13
2018-09-28T05:44:36.824Z,21.09
2018-09-28T05:45:46.529Z,21.14
2018-09-28T05:46:55.939Z,21.1
2018-09-28T05:48:05.617Z,21.12
2018-09-28T05:49:14.784Z,21.12
2018-09-28T05:50:23.952Z,21.19
2018-09-28T05:51:34.227Z,21.12
2018-09-28T05:52:43.489Z,21.12
2018-09-28T05:53:52.392Z,21.12
2018-09-28T05:55:01.806Z,21.1
2018-09-28T05:56:11.232Z,21.12
2018-09-28T05:57:20.913Z,21.14
2018-09-28T05:58:30.264Z,21.13
2018-09-28T05:59:39.869Z,21.09
2018-09-28T06:00:49.915Z,21.13
2018-09-28T06:01:59.336Z,21.1
2018-09-28T06:03:08.507Z,21.16
2018-09-28T06:04:17.935Z,21.22
2018-09-28T06:05:27.489Z,21.17
2018-09-28T06:06:36.966Z,21.22
2018-09-28T06:07:46.396Z,21.21
2018-09-28T06:08:55.828Z,21.25
2018-09-28T06:10:04.986Z,21.22
2018-09-28T06:11:14.431Z,21.29
2018-09-28T06:12:24.391Z,21.31
2018-09-28T06:13:33.291Z,21.27
2018-09-28T06:14:42.979Z,21.34
2018-09-28T06:15:52.908Z,21.27
2018-09-28T06:17:02.622Z,21.32
2018-09-28T06:18:12.618Z,21.37
2018-09-28T06:19:21.800Z,21.34
2018-09-28T06:20:31.755Z,21.35
2018-09-28T06:21:41.454Z,21.37
2018-09-28T06:22:51.164Z,21.37
2018-09-28T06:24:00.908Z,21.37
2018-09-28T06:25:10.333Z,21.38
2018-09-28T06:26:20.073Z,21.43
2018-09-28T06:27:30.008Z,21.32
2018-09-28T06:28:39.174Z,21.4
2018-09-28T06:29:49.059Z,21.31
2018-09-28T06:30:58.631Z,21.37
2018-09-28T06:32:07.552Z,21.32
2018-09-28T06:33:16.462Z,21.32
2018-09-28T06:34:25.626Z,21.29
2018-09-28T06:35:34.808Z,21.31
2018-09-28T06:36:44.526Z,21.32
2018-09-28T06:37:53.993Z,21.35
2018-09-28T06:39:03.451Z,21.31
2018-09-28T06:40:12.879Z,21.38
2018-09-28T06:41:21.786Z,21.38
2018-09-28T06:42:31.824Z,21.4
2018-09-28T06:43:41.561Z,21.31
2018-09-28T06:44:51.215Z,21.35
2018-09-28T06:46:00.642Z,21.29
2018-09-28T06:47:10.060Z,21.32
2018-09-28T06:48:19.475Z,21.32
2018-09-28T06:49:28.780Z,21.32
2018-09-28T06:50:38.208Z,21.34
2018-09-28T06:51:46.839Z,21.31
2018-09-28T06:52:56.270Z,21.32
2018-09-28T06:54:05.483Z,21.32
2018-09-28T06:55:15.319Z,21.35
2018-09-28T06:56:24.216Z,21.29
2018-09-28T06:57:33.376Z,21.4
2018-09-28T06:58:42.801Z,21.29
2018-09-28T06:59:52.639Z,21.4
2018-09-28T07:01:01.982Z,21.4
2018-09-28T07:02:10.882Z,21.4
2018-09-28T07:03:20.302Z,21.32
2018-09-28T07:04:29.214Z,21.37
2018-09-28T07:05:38.388Z,21.34
2018-09-28T07:06:47.574Z,21.37
2018-09-28T07:07:57.113Z,21.34
2018-09-28T07:09:06.022Z,21.37
2018-09-28T07:10:15.702Z,21.42
2018-09-28T07:11:25.379Z,21.44
2018-09-28T07:12:34.796Z,21.35
2018-09-28T07:13:44.275Z,21.34
2018-09-28T07:14:53.166Z,21.38
2018-09-28T07:16:02.608Z,21.34
2018-09-28T07:17:12.327Z,21.38
2018-09-28T07:18:21.986Z,21.35
2018-09-28T07:19:31.669Z,21.37
2018-09-28T07:20:41.080Z,21.43
2018-09-28T07:21:50.489Z,21.43
2018-09-28T07:22:59.898Z,21.42
2018-09-28T07:24:09.386Z,21.46
2018-09-28T07:25:19.935Z,21.4
2018-09-28T07:26:29.620Z,21.34
2018-09-28T07:27:39.038Z,21.49
2018-09-28T07:28:48.191Z,21.44
2018-09-28T07:29:57.589Z,21.52
2018-09-28T07:31:07.386Z,21.5
2018-09-28T07:32:17.053Z,21.5
2018-09-28T07:33:26.481Z,21.49
2018-09-28T07:34:35.894Z,21.5
2018-09-28T07:35:45.727Z,21.52
2018-09-28T07:36:56.460Z,21.47
2018-09-28T07:38:06.976Z,21.59
2018-09-28T07:39:16.411Z,21.59
2018-09-28T07:40:25.845Z,21.59
2018-09-28T07:41:35.800Z,21.52
2018-09-28T07:42:45.249Z,21.58
2018-09-28T07:43:54.417Z,21.58
2018-09-28T07:45:03.579Z,21.49
2018-09-28T07:46:13.715Z,21.54
2018-09-28T07:47:23.401Z,21.56
2018-09-28T07:48:33.086Z,21.52
2018-09-28T07:49:42.504Z,21.52
2018-09-28T07:50:51.664Z,21.54
2018-09-28T07:52:01.080Z,21.56
2018-09-28T07:53:10.498Z,21.61
2018-09-28T07:54:20.197Z,21.54
2018-09-28T07:55:29.372Z,21.56
2018-09-28T07:56:38.620Z,21.59
2018-09-28T07:57:48.038Z,21.58
2018-09-28T07:58:56.942Z,21.58
2018-09-28T08:00:05.582Z,21.59
2018-09-28T08:01:14.998Z,21.54
2018-09-28T08:02:23.900Z,21.59
2018-09-28T08:03:33.316Z,21.5
2018-09-28T08:04:42.738Z,21.54
2018-09-28T08:05:51.908Z,21.62
2018-09-28T08:07:01.588Z,21.59
2018-09-28T08:08:10.526Z,21.62
2018-09-28T08:09:19.679Z,21.54
2018-09-28T08:10:29.621Z,21.59
2018-09-28T08:11:39.039Z,21.62
2018-09-28T08:12:48.761Z,21.64
2018-09-28T08:13:58.450Z,21.64
2018-09-28T08:15:08.135Z,21.65
2018-09-28T08:16:17.567Z,21.64
2018-09-28T08:17:26.994Z,21.59
2018-09-28T08:18:36.422Z,21.59
2018-09-28T08:19:46.368Z,21.71
2018-09-28T08:20:56.062Z,21.64
2018-09-28T08:22:05.472Z,21.65
2018-09-28T08:23:14.688Z,21.64
2018-09-28T08:24:23.966Z,21.67
2018-09-28T08:25:33.398Z,21.64
2018-09-28T08:26:43.342Z,21.65
2018-09-28T08:27:52.769Z,21.69
2018-09-28T08:29:02.885Z,21.68
2018-09-28T08:30:12.317Z,21.64
2018-09-28T08:31:21.231Z,21.65
2018-09-28T08:32:30.944Z,21.65
2018-09-28T08:33:40.636Z,21.64
2018-09-28T08:34:50.061Z,21.59
2018-09-28T08:35:59.506Z,21.64
2018-09-28T08:37:09.463Z,21.65
2018-09-28T08:38:18.945Z,21.62
2018-09-28T08:39:27.606Z,21.67
2018-09-28T08:40:37.317Z,21.74
2018-09-28T08:41:46.867Z,21.64
2018-09-28T08:42:56.408Z,21.65
2018-09-28T08:44:06.371Z,21.68
2018-09-28T08:45:15.797Z,21.67
2018-09-28T08:46:25.479Z,21.69
2018-09-28T08:47:34.905Z,21.68
2018-09-28T08:48:44.595Z,21.69
2018-09-28T08:49:54.020Z,21.74
2018-09-28T08:51:03.704Z,21.72
2018-09-28T08:52:13.393Z,21.72
2018-09-28T08:53:22.844Z,21.71
2018-09-28T08:54:32.269Z,21.79
2018-09-28T08:55:41.444Z,21.67
2018-09-28T08:56:50.636Z,21.71
2018-09-28T08:57:59.553Z,21.69
2018-09-28T08:59:09.413Z,21.68
2018-09-28T09:00:19.099Z,21.74
2018-09-28T09:01:28.532Z,21.74
2018-09-28T09:02:37.981Z,21.69
2018-09-28T09:03:47.664Z,21.74
2018-09-28T09:04:56.669Z,21.74
2018-09-28T09:06:06.084Z,21.74
2018-09-28T09:07:14.999Z,21.74
2018-09-28T09:08:24.420Z,21.75
2018-09-28T09:09:33.869Z,21.74
2018-09-28T09:10:43.402Z,21.74
2018-09-28T09:11:52.826Z,21.71
2018-09-28T09:13:02.265Z,21.71
2018-09-28T09:14:11.458Z,21.71
2018-09-28T09:15:21.144Z,21.72
2018-09-28T09:16:31.119Z,21.65
2018-09-28T09:17:40.290Z,21.69
2018-09-28T09:18:49.564Z,21.75
2018-09-28T09:19:58.733Z,21.74
2018-09-28T09:21:08.438Z,21.72
2018-09-28T09:22:17.871Z,21.74
2018-09-28T09:23:27.556Z,21.69
2018-09-28T09:24:37.252Z,21.69
2018-09-28T09:25:46.443Z,21.75
2018-09-28T09:26:55.900Z,21.71
2018-09-28T09:28:05.597Z,21.67
2018-09-28T09:29:15.577Z,21.74
2018-09-28T09:30:24.744Z,21.75
2018-09-28T09:31:33.920Z,21.71
2018-09-28T09:32:43.359Z,21.69
2018-09-28T09:33:52.523Z,21.74
2018-09-28T09:35:01.953Z,21.69
2018-09-28T09:36:10.874Z,21.74
2018-09-28T09:37:20.577Z,21.79
2018-09-28T09:38:30.537Z,21.71
2018-09-28T09:39:39.964Z,21.68
2018-09-28T09:40:49.407Z,21.74
2018-09-28T09:41:58.863Z,21.75
2018-09-28T09:43:08.049Z,21.75
2018-09-28T09:44:17.216Z,21.68
2018-09-28T09:45:26.647Z,21.75
2018-09-28T09:46:36.073Z,21.77
2018-09-28T09:47:45.498Z,21.72
2018-09-28T09:48:54.934Z,21.69
2018-09-28T09:50:04.380Z,21.74
2018-09-28T09:51:13.545Z,21.77
2018-09-28T09:52:23.513Z,21.79
2018-09-28T09:53:32.693Z,21.72
2018-09-28T09:54:42.647Z,21.75
2018-09-28T09:55:52.072Z,21.77
2018-09-28T09:57:01.757Z,21.72
2018-09-28T09:58:11.942Z,21.74
2018-09-28T09:59:21.526Z,21.68
2018-09-28T10:00:31.247Z,21.75
2018-09-28T10:01:40.675Z,21.71
2018-09-28T10:02:50.368Z,21.77
2018-09-28T10:03:59.791Z,21.79
2018-09-28T10:05:08.961Z,21.72
2018-09-28T10:06:18.391Z,21.8
2018-09-28T10:07:27.594Z,21.75
2018-09-28T10:08:37.298Z,21.79
2018-09-28T10:09:46.741Z,21.77
2018-09-28T10:10:56.643Z,21.77
2018-09-28T10:12:06.343Z,21.71
2018-09-28T10:13:15.621Z,21.82
2018-09-28T10:14:24.853Z,21.75
2018-09-28T10:15:34.531Z,21.8
2018-09-28T10:16:44.816Z,21.74
2018-09-28T10:18:26.075Z,21.79
2018-09-28T10:19:35.567Z,21.77
2018-09-28T10:20:45.136Z,21.74
2018-09-28T10:21:54.832Z,21.72
2018-09-28T10:23:04.502Z,21.83
2018-09-28T10:24:13.675Z,21.74
2018-09-28T10:25:22.844Z,21.77
2018-09-28T10:26:32.288Z,21.83
2018-09-28T10:27:42.054Z,21.77
2018-09-28T10:28:51.876Z,21.74
2018-09-28T10:30:01.314Z,21.77
2018-09-28T10:31:10.755Z,21.82
2018-09-28T10:32:20.190Z,21.75
2018-09-28T10:33:30.182Z,21.79
2018-09-28T10:34:39.868Z,21.77
2018-09-28T10:35:49.797Z,21.77
2018-09-28T10:36:59.737Z,21.79
2018-09-28T10:38:09.429Z,21.8
2018-09-28T10:39:19.014Z,21.8
2018-09-28T10:40:29.372Z,21.75
2018-09-28T10:41:40.063Z,21.77
2018-09-28T10:42:50.051Z,21.8
2018-09-28T10:43:59.748Z,21.74
2018-09-28T10:45:09.224Z,21.77
2018-09-28T10:46:19.245Z,21.83
2018-09-28T10:47:28.947Z,21.84
2018-09-28T10:48:38.375Z,21.8
2018-09-28T10:49:47.578Z,21.74
2018-09-28T10:50:57.350Z,21.82
2018-09-28T10:52:06.411Z,21.79
2018-09-28T10:53:16.392Z,21.91
2018-09-28T10:54:25.855Z,21.8
2018-09-28T10:55:35.022Z,21.75
2018-09-28T10:56:44.469Z,21.72
2018-09-28T10:57:53.641Z,21.83
2018-09-28T10:59:03.466Z,21.77
2018-09-28T11:00:12.896Z,21.8
2018-09-28T11:01:22.742Z,21.8
2018-09-28T11:02:32.175Z,21.91
2018-09-28T11:03:41.754Z,21.79
2018-09-28T11:04:52.057Z,21.82
2018-09-28T11:06:01.213Z,21.79
2018-09-28T11:07:10.391Z,21.79
2018-09-28T11:08:19.971Z,21.8
2018-09-28T11:09:30.373Z,21.86
2018-09-28T11:10:40.393Z,21.91
2018-09-28T11:11:50.613Z,21.84
2018-09-28T11:12:59.522Z,21.86
2018-09-28T11:14:08.978Z,21.8
2018-09-28T11:15:18.825Z,21.86
2018-09-28T11:16:29.107Z,21.8
2018-09-28T11:17:38.277Z,21.84
2018-09-28T11:18:47.230Z,21.83
2018-09-28T11:19:55.889Z,21.74
2018-09-28T11:21:05.306Z,21.86
2018-09-28T11:22:15.069Z,21.86
2018-09-28T11:23:24.235Z,21.9
2018-09-28T11:24:33.646Z,21.84
2018-09-28T11:25:43.327Z,21.84
2018-09-28T11:26:52.492Z,21.79
2018-09-28T11:28:01.936Z,21.83
2018-09-28T11:29:11.372Z,21.86
2018-09-28T11:30:20.788Z,21.75
2018-09-28T11:31:29.947Z,21.77
2018-09-28T11:32:39.122Z,21.8
2018-09-28T11:33:49.152Z,21.82
2018-09-28T11:34:58.363Z,21.9
2018-09-28T11:36:07.300Z,21.83
2018-09-28T11:37:16.735Z,21.82
2018-09-28T11:38:26.164Z,21.75
2018-09-28T11:39:35.714Z,21.88
2018-09-28T11:40:45.307Z,21.86
2018-09-28T11:41:53.949Z,21.86
2018-09-28T11:43:03.969Z,21.84
2018-09-28T11:44:13.423Z,21.74
2018-09-28T11:45:22.951Z,21.86
2018-09-28T11:46:33.101Z,21.84
2018-09-28T11:47:42.276Z,21.8
2018-09-28T11:48:51.457Z,21.8
2018-09-28T11:50:01.206Z,21.75
2018-09-28T11:51:11.057Z,21.77
2018-09-28T11:52:20.928Z,21.75
2018-09-28T11:53:30.886Z,21.8
2018-09-28T11:54:40.599Z,21.84
2018-09-28T11:55:50.029Z,21.77
2018-09-28T11:56:59.986Z,21.77
2018-09-28T11:58:09.683Z,21.77
2018-09-28T11:59:18.883Z,21.88
2018-09-28T12:00:28.578Z,21.74
2018-09-28T12:01:37.515Z,21.9
2018-09-28T12:02:46.964Z,21.91
2018-09-28T12:03:56.576Z,21.84
2018-09-28T12:05:05.844Z,21.72
2018-09-28T12:06:16.361Z,21.83
2018-09-28T12:07:26.658Z,21.9
2018-09-28T12:08:35.823Z,21.79
2018-09-28T12:09:45.152Z,21.79
2018-09-28T12:10:55.732Z,21.74
2018-09-28T12:12:05.293Z,21.9
2018-09-28T12:13:15.098Z,21.84
2018-09-28T12:14:25.121Z,21.82
2018-09-28T12:15:34.396Z,21.82
2018-09-28T12:16:44.193Z,21.83
2018-09-28T12:17:53.641Z,21.74
2018-09-28T12:19:02.579Z,21.77
2018-09-28T12:20:12.036Z,21.77
2018-09-28T12:21:21.798Z,21.86
2018-09-28T12:22:31.047Z,21.75
2018-09-28T12:23:40.219Z,21.91
2018-09-28T12:24:49.966Z,21.82
2018-09-28T12:25:59.944Z,21.88
2018-09-28T12:27:09.978Z,21.86
2018-09-28T12:28:19.274Z,21.74
2018-09-28T12:29:28.710Z,21.8
2018-09-28T12:30:38.199Z,21.84
2018-09-28T12:31:47.508Z,21.79
2018-09-28T12:32:56.934Z,21.8
2018-09-28T12:34:06.104Z,21.74
2018-09-28T12:35:15.287Z,21.72
2018-09-28T12:36:24.949Z,21.74
2018-09-28T12:37:35.145Z,21.74
2018-09-28T12:38:44.839Z,21.84
2018-09-28T12:39:53.771Z,21.94
2018-09-28T12:41:03.590Z,21.84
2018-09-28T12:42:13.427Z,21.86
2018-09-28T12:43:23.153Z,21.77
2018-09-28T12:44:40.703Z,21.86
2018-09-28T12:45:50.266Z,21.74
2018-09-28T12:46:59.691Z,21.77
2018-09-28T12:48:09.429Z,21.82
2018-09-28T12:49:19.164Z,21.9
2018-09-28T12:50:29.196Z,21.88
2018-09-28T12:51:39.066Z,21.9
2018-09-28T12:52:48.492Z,21.83
2018-09-28T12:53:58.457Z,21.9
2018-09-28T12:55:07.902Z,21.82
2018-09-28T12:56:17.522Z,21.9
2018-09-28T12:57:27.814Z,21.91
2018-09-28T12:58:37.264Z,21.92
2018-09-28T12:59:46.438Z,21.84
2018-09-28T13:00:56.223Z,21.77
2018-09-28T13:02:06.342Z,21.84
2018-09-28T13:03:15.503Z,21.77
2018-09-28T13:04:25.245Z,21.86
2018-09-28T13:05:34.675Z,21.94
2018-09-28T13:06:44.288Z,21.86
2018-09-28T13:07:54.233Z,21.91
2018-09-28T13:09:03.433Z,21.92
2018-09-28T13:10:12.964Z,21.86
2018-09-28T13:11:22.129Z,21.9
2018-09-28T13:12:32.105Z,21.79
2018-09-28T13:13:41.899Z,21.92
2018-09-28T13:14:51.867Z,21.79
2018-09-28T13:16:01.608Z,21.96
2018-09-28T13:17:11.035Z,21.83
2018-09-28T13:18:20.684Z,21.91
2018-09-28T13:19:30.064Z,21.92
2018-09-28T13:20:40.082Z,21.96
2018-09-28T13:21:50.580Z,21.86
2018-09-28T13:23:00.101Z,21.92
2018-09-28T13:24:09.848Z,21.79
2018-09-28T13:25:19.344Z,21.8
2018-09-28T13:26:29.034Z,21.88
2018-09-28T13:27:38.484Z,21.88
2018-09-28T13:28:47.927Z,21.86
2018-09-28T13:29:57.424Z,21.9
2018-09-28T13:31:07.117Z,21.88
2018-09-28T13:32:16.406Z,21.91
2018-09-28T13:33:26.541Z,21.9
2018-09-28T13:34:35.962Z,21.84
2018-09-28T13:35:45.380Z,21.92
2018-09-28T13:36:54.964Z,21.92
2018-09-28T13:38:03.897Z,21.92
2018-09-28T13:39:13.374Z,21.88
2018-09-28T13:40:23.069Z,21.92
2018-09-28T13:41:31.708Z,21.82
2018-09-28T13:42:41.011Z,21.92
2018-09-28T13:43:50.995Z,21.83
2018-09-28T13:45:00.515Z,21.86
2018-09-28T13:46:10.881Z,21.9
2018-09-28T13:47:20.788Z,21.88
2018-09-28T13:48:30.585Z,21.8
2018-09-28T13:49:40.334Z,21.9
2018-09-28T13:50:50.637Z,21.9
2018-09-28T13:52:00.324Z,21.83
2018-09-28T13:53:09.412Z,21.96
2018-09-28T13:54:19.099Z,21.91
2018-09-28T13:55:29.141Z,21.9
2018-09-28T13:56:39.035Z,21.91
2018-09-28T13:57:48.686Z,21.86
2018-09-28T13:58:57.864Z,21.8
2018-09-28T14:00:07.039Z,21.83
2018-09-28T14:01:16.533Z,21.98
2018-09-28T14:02:26.171Z,21.84
2018-09-28T14:03:35.823Z,21.88
2018-09-28T14:04:45.683Z,21.9
2018-09-28T14:05:54.869Z,21.92
2018-09-28T14:07:05.644Z,21.88
2018-09-28T14:08:16.003Z,21.8
2018-09-28T14:09:25.978Z,21.82
2018-09-28T14:10:35.874Z,21.92
2018-09-28T14:11:45.735Z,21.92
2018-09-28T14:12:55.372Z,21.82
2018-09-28T14:14:05.338Z,21.91
2018-09-28T14:15:14.320Z,21.98
2018-09-28T14:16:23.488Z,21.9
2018-09-28T14:17:33.650Z,21.83
2018-09-28T14:18:42.960Z,21.92
2018-09-28T14:19:52.189Z,21.86
2018-09-28T14:21:01.610Z,21.82
2018-09-28T14:22:10.858Z,21.83
2018-09-28T14:23:20.977Z,21.92
2018-09-28T14:24:31.037Z,21.86
2018-09-28T14:25:41.057Z,21.9
2018-09-28T14:26:51.171Z,21.83
2018-09-28T14:28:00.058Z,21.9
2018-09-28T14:29:09.396Z,21.83
2018-09-28T14:30:18.933Z,21.92
2018-09-28T14:31:28.595Z,21.92
2018-09-28T14:32:38.761Z,21.91
2018-09-28T14:33:48.492Z,21.91
2018-09-28T14:34:57.857Z,21.96
2018-09-28T14:36:07.351Z,21.84
2018-09-28T14:37:17.111Z,21.92
2018-09-28T14:38:27.357Z,21.94
2018-09-28T14:39:37.186Z,21.94
2018-09-28T14:40:46.505Z,21.92
2018-09-28T14:41:56.225Z,21.91
2018-09-28T14:43:06.193Z,21.82
2018-09-28T14:44:15.718Z,21.92
2018-09-28T14:45:25.428Z,21.9
2018-09-28T14:46:34.688Z,21.88
2018-09-28T14:47:44.321Z,21.91
2018-09-28T14:48:54.686Z,21.84
2018-09-28T14:50:05.611Z,21.91
2018-09-28T14:51:15.580Z,21.92
2018-09-28T14:52:25.236Z,21.9
2018-09-28T14:53:35.548Z,21.88
2018-09-28T14:54:44.528Z,21.9
2018-09-28T14:55:54.150Z,21.92
2018-09-28T14:57:03.297Z,21.9
2018-09-28T14:58:12.829Z,21.91
2018-09-28T14:59:22.026Z,21.84
2018-09-28T15:00:32.191Z,21.92