createdAt,value
2018-09-11T00:02:18.345Z,99.90
2018-09-11T00:04:46.093Z,99.90
2018-09-11T00:07:14.135Z,99.90
2018-09-11T00:09:41.951Z,99.90
2018-09-11T00:12:09.773Z,99.90
2018-09-11T00:14:37.571Z,99.90
2018-09-11T00:17:05.809Z,99.90
2018-09-11T00:19:33.635Z,99.90
2018-09-11T00:22:01.440Z,99.90
2018-09-11T00:24:29.541Z,99.90
2018-09-11T00:26:57.313Z,99.90
2018-09-11T00:29:25.077Z,99.90
2018-09-11T00:31:53.208Z,99.90
2018-09-11T00:34:21.423Z,99.90
2018-09-11T00:36:49.383Z,99.90
2018-09-11T00:39:17.154Z,99.90
2018-09-11T00:41:45.226Z,99.90
2018-09-11T00:44:13.107Z,99.90
2018-09-11T00:46:40.889Z,99.90
2018-09-11T00:49:08.717Z,99.90
2018-09-11T00:51:36.569Z,99.90
2018-09-11T00:54:04.310Z,99.90
2018-09-11T00:56:32.111Z,99.90
2018-09-11T00:58:59.989Z,99.90
2018-09-11T01:01:27.862Z,99.90
2018-09-11T01:03:55.554Z,99.90
2018-09-11T01:06:23.291Z,99.90
2018-09-11T01:08:51.122Z,99.90
2018-09-11T01:11:19.012Z,99.90
2018-09-11T01:13:47.014Z,99.90
2018-09-11T01:16:15.024Z,99.90
2018-09-11T01:18:42.775Z,99.90
2018-09-11T01:21:10.739Z,99.90
2018-09-11T01:23:38.548Z,99.90
2018-09-11T01:26:06.358Z,99.90
2018-09-11T01:28:34.334Z,99.90
2018-09-11T01:31:02.156Z,99.90
2018-09-11T01:33:29.888Z,99.90
2018-09-11T01:35:57.881Z,99.90
2018-09-11T01:38:25.651Z,99.90
2018-09-11T01:40:53.471Z,99.90
2018-09-11T01:43:21.315Z,99.90
2018-09-11T01:45:49.034Z,99.90
2018-09-11T01:48:16.814Z,99.90
2018-09-11T01:50:44.554Z,99.90
2018-09-11T01:53:12.411Z,99.90
2018-09-11T01:55:40.183Z,99.90
2018-09-11T01:58:08.223Z,99.90
2018-09-11T02:00:36.223Z,99.90
2018-09-11T02:03:04.010Z,99.90
2018-09-11T02:05:31.901Z,99.90
2018-09-11T02:07:59.755Z,99.90
2018-09-11T02:10:27.586Z,99.90
2018-09-11T02:12:55.313Z,99.90
2018-09-11T02:15:23.119Z,99.90
2018-09-11T02:17:51.066Z,99.90
2018-09-11T02:20:18.884Z,99.90
2018-09-11T02:22:46.609Z,99.90
2018-09-11T02:25:14.541Z,99.90
2018-09-11T02:27:42.325Z,99.90
2018-09-11T02:30:10.127Z,99.90
2018-09-11T02:32:37.971Z,99.90
2018-09-11T02:35:06.162Z,99.90
2018-09-11T02:37:34.041Z,99.90
2018-09-11T02:40:01.855Z,99.90
2018-09-11T02:42:29.594Z,99.90
2018-09-11T02:44:57.389Z,99.90
2018-09-11T02:47:25.149Z,99.90
2018-09-11T02:49:52.916Z,99.90
2018-09-11T02:52:20.788Z,99.90
2018-09-11T02:54:48.608Z,99.90
2018-09-11T02:57:16.795Z,99.90
2018-09-11T02:59:44.648Z,99.90
2018-09-11T03:02:12.642Z,99.90
2018-09-11T03:04:40.538Z,99.90
2018-09-11T03:07:08.314Z,99.90
2018-09-11T03:09:36.276Z,99.90
2018-09-11T03:12:04.237Z,99.90
2018-09-11T03:14:32.117Z,99.90
2018-09-11T03:17:00.032Z,99.90
2018-09-11T03:19:27.954Z,99.90
2018-09-11T03:21:55.719Z,99.90
2018-09-11T03:24:23.596Z,99.90
2018-09-11T03:26:51.389Z,99.90
2018-09-11T03:29:19.302Z,99.90
2018-09-11T03:31:47.106Z,99.90
2018-09-11T03:34:15.005Z,99.90
2018-09-11T03:36:42.903Z,99.90
2018-09-11T03:39:11.355Z,99.90
2018-09-11T03:41:39.369Z,99.90
2018-09-11T03:44:07.350Z,99.90
2018-09-11T03:46:35.059Z,99.90
2018-09-11T03:49:03.012Z,99.90
2018-09-11T03:51:30.912Z,99.90
2018-09-11T03:53:58.796Z,99.90
2018-09-11T03:56:26.579Z,99.90
2018-09-11T03:58:54.408Z,99.90
2018-09-11T04:01:22.335Z,99.90
2018-09-11T04:03:50.201Z,99.90
2018-09-11T04:06:18.085Z,99.90
2018-09-11T04:08:46.084Z,99.90
2018-09-11T04:11:13.872Z,99.90
2018-09-11T04:13:41.874Z,99.90
2018-09-11T04:16:09.811Z,99.90
2018-09-11T04:18:37.610Z,99.90
2018-09-11T04:21:05.596Z,99.90
2018-09-11T04:23:33.510Z,99.90
2018-09-11T04:26:02.163Z,99.90
2018-09-11T04:28:30.011Z,99.90
2018-09-11T04:30:57.824Z,99.90
2018-09-11T04:33:25.719Z,99.90
2018-09-11T04:35:53.537Z,99.90
2018-09-11T04:38:21.379Z,99.90
2018-09-11T04:40:49.640Z,99.90
2018-09-11T04:43:17.632Z,99.90
2018-09-11T04:45:45.616Z,99.90
2018-09-11T04:48:13.575Z,99.90
2018-09-11T04:50:41.539Z,99.90
2018-09-11T04:53:09.612Z,99.90
2018-09-11T04:55:37.823Z,99.90
2018-09-11T04:58:06.205Z,99.90
2018-09-11T05:00:33.987Z,99.90
2018-09-11T05:03:01.915Z,99.90
2018-09-11T05:05:29.898Z,99.90
2018-09-11T05:07:57.936Z,99.90
2018-09-11T05:10:26.073Z,99.90
2018-09-11T05:12:53.934Z,99.90
2018-09-11T05:15:21.947Z,99.90
2018-09-11T05:17:49.873Z,99.90
2018-09-11T05:20:18.257Z,99.90
2018-09-11T05:22:46.646Z,99.90
2018-09-11T05:25:14.756Z,99.90
2018-09-11T05:27:42.731Z,99.90
2018-09-11T05:30:10.646Z,99.90
2018-09-11T05:32:38.672Z,99.90
2018-09-11T05:35:06.556Z,99.90
2018-09-11T05:37:34.690Z,99.90
2018-09-11T05:40:02.530Z,99.90
2018-09-11T05:42:30.308Z,99.90
2018-09-11T05:44:58.203Z,99.90
2018-09-11T05:47:26.219Z,99.90
2018-09-11T05:49:54.034Z,99.90
2018-09-11T05:52:21.937Z,99.90
2018-09-11T05:54:50.264Z,99.90
2018-09-11T05:57:18.188Z,99.90
2018-09-11T05:59:46.285Z,99.90
2018-09-11T06:02:14.591Z,99.90
2018-09-11T06:04:42.647Z,99.90
2018-09-11T06:07:10.834Z,99.90
2018-09-11T06:09:39.195Z,99.90
2018-09-11T06:12:07.205Z,99.90
2018-09-11T06:14:35.235Z,99.90
2018-09-11T06:17:03.159Z,99.90
2018-09-11T06:19:31.456Z,99.90
2018-09-11T06:21:59.476Z,99.90
2018-09-11T06:24:27.612Z,99.90
2018-09-11T06:26:55.812Z,99.90
2018-09-11T06:29:23.679Z,99.90
2018-09-11T06:31:51.850Z,99.90
2018-09-11T06:34:19.750Z,99.90
2018-09-11T06:36:47.777Z,99.90
2018-09-11T06:39:15.643Z,99.90
2018-09-11T06:41:43.589Z,99.90
2018-09-11T06:44:11.486Z,99.90
2018-09-11T06:46:39.240Z,99.90
2018-09-11T06:49:07.162Z,99.90
2018-09-11T06:51:35.156Z,99.90
2018-09-11T06:54:03.270Z,99.90
2018-09-11T06:56:31.110Z,99.90
2018-09-11T06:58:59.248Z,99.90
2018-09-11T07:01:27.264Z,99.90
2018-09-11T07:03:55.090Z,99.90
2018-09-11T07:06:23.065Z,99.90
2018-09-11T07:08:50.859Z,99.90
2018-09-11T07:11:18.831Z,99.90
2018-09-11T07:13:46.914Z,99.90
2018-09-11T07:16:14.839Z,99.90
2018-09-11T07:18:42.720Z,99.90
2018-09-11T07:21:10.706Z,99.90
2018-09-11T07:23:38.427Z,99.90
2018-09-11T07:26:06.576Z,99.90
2018-09-11T07:28:34.392Z,99.90
2018-09-11T07:31:02.316Z,99.90
2018-09-11T07:33:30.197Z,99.90
2018-09-11T07:35:58.030Z,99.90
2018-09-11T07:38:25.822Z,99.90
2018-09-11T07:40:53.622Z,99.90
2018-09-11T07:43:21.510Z,99.90
2018-09-11T07:45:49.353Z,99.90
2018-09-11T07:48:17.152Z,99.90
2018-09-11T07:50:44.955Z,99.90
2018-09-11T07:53:12.935Z,99.90
2018-09-11T07:55:40.772Z,99.90
2018-09-11T07:58:08.798Z,99.90
2018-09-11T08:00:36.526Z,99.90
2018-09-11T08:03:04.592Z,99.90
2018-09-11T08:05:32.419Z,99.90
2018-09-11T08:08:00.317Z,99.90
2018-09-11T08:10:28.214Z,99.90
2018-09-11T08:12:56.207Z,99.90
2018-09-11T08:15:24.034Z,99.90
2018-09-11T08:17:52.319Z,99.90
2018-09-11T08:20:20.413Z,99.90
2018-09-11T08:22:48.686Z,99.90
2018-09-11T08:25:16.479Z,99.90
2018-09-11T08:27:44.447Z,99.90
2018-09-11T08:30:12.715Z,99.90
2018-09-11T08:32:40.626Z,99.90
2018-09-11T08:35:08.445Z,99.90
2018-09-11T08:37:36.363Z,99.90
2018-09-11T08:40:04.451Z,99.90
2018-09-11T08:42:33.138Z,99.90
2018-09-11T08:45:01.031Z,99.90
2018-09-11T08:47:28.859Z,99.90
2018-09-11T08:49:56.750Z,99.90
2018-09-11T08:52:24.590Z,99.90
2018-09-11T08:54:53.126Z,99.90
2018-09-11T08:57:20.963Z,99.90
2018-09-11T08:59:49.000Z,99.90
2018-09-11T09:02:16.848Z,99.90
2018-09-11T09:04:44.938Z,99.90
2018-09-11T09:07:12.784Z,99.90
2018-09-11T09:09:40.911Z,99.90
2018-09-11T09:12:08.671Z,99.90
2018-09-11T09:14:36.770Z,99.90
2018-09-11T09:17:04.567Z,99.90
2018-09-11T09:19:32.407Z,99.90
2018-09-11T09:22:00.325Z,99.90
2018-09-11T09:24:28.517Z,99.90
2018-09-11T09:26:56.523Z,99.90
2018-09-11T09:29:24.494Z,99.90
2018-09-11T09:31:52.362Z,99.90
2018-09-11T09:34:21.334Z,99.90
2018-09-11T09:36:49.399Z,99.90
2018-09-11T09:39:17.352Z,99.90
2018-09-11T09:41:45.319Z,99.90
2018-09-11T09:44:13.367Z,99.90
2018-09-11T09:46:41.327Z,99.90
2018-09-11T09:49:09.631Z,99.90
2018-09-11T09:51:37.502Z,99.90
2018-09-11T09:54:05.486Z,99.90
2018-09-11T09:56:33.607Z,99.90
2018-09-11T09:59:01.450Z,99.90
2018-09-11T10:01:34.637Z,99.90
2018-09-11T10:04:02.837Z,99.90
2018-09-11T10:06:31.116Z,99.90
2018-09-11T10:08:58.998Z,99.90
2018-09-11T10:11:26.827Z,99.90
2018-09-11T10:13:54.986Z,99.90
2018-09-11T10:16:22.904Z,99.90
2018-09-11T10:18:51.000Z,99.90
2018-09-11T10:21:18.740Z,99.90
2018-09-11T10:23:46.617Z,99.90
2018-09-11T10:26:14.581Z,99.90
2018-09-11T10:28:42.509Z,99.90
2018-09-11T10:31:10.715Z,99.90
2018-09-11T10:33:38.535Z,99.90
2018-09-11T10:36:06.405Z,99.90
2018-09-11T10:38:34.358Z,99.90
2018-09-11T10:41:02.161Z,99.90
2018-09-11T10:43:30.085Z,99.90
2018-09-11T10:45:57.962Z,99.90
2018-09-11T10:48:25.820Z,99.90
2018-09-11T10:50:53.724Z,99.90
2018-09-11T10:53:21.757Z,99.90
2018-09-11T10:55:49.708Z,99.90
2018-09-11T10:58:17.560Z,99.90
2018-09-11T11:00:45.337Z,99.90
2018-09-11T11:03:13.292Z,99.90
2018-09-11T11:05:41.121Z,99.90
2018-09-11T11:08:09.055Z,99.90
2018-09-11T11:10:36.962Z,99.90
2018-09-11T11:13:04.766Z,99.90
2018-09-11T11:15:32.890Z,99.90
2018-09-11T11:18:00.820Z,99.90
2018-09-11T11:20:28.685Z,99.90
2018-09-11T11:22:56.706Z,99.90
2018-09-11T11:25:24.727Z,99.90
2018-09-11T11:27:52.648Z,99.90
2018-09-11T11:30:21.099Z,99.90
2018-09-11T11:32:48.937Z,99.90
2018-09-11T11:35:16.959Z,99.90
2018-09-11T11:37:44.942Z,99.90
2018-09-11T11:40:12.931Z,99.90
2018-09-11T11:42:40.904Z,99.90
2018-09-11T11:45:09.091Z,99.90
2018-09-11T11:47:36.918Z,99.90
2018-09-11T11:50:04.927Z,99.90
2018-09-11T11:52:33.048Z,99.90
2018-09-11T11:55:01.003Z,99.90
2018-09-11T11:57:28.782Z,99.90
2018-09-11T11:59:56.796Z,99.90
2018-09-11T12:02:24.784Z,99.90
2018-09-11T12:04:52.756Z,99.90
2018-09-11T12:07:20.569Z,99.90
2018-09-11T12:09:48.670Z,99.90
2018-09-11T12:12:16.570Z,99.90
2018-09-11T12:14:44.809Z,99.90
2018-09-11T12:17:12.580Z,99.90
2018-09-11T12:19:40.507Z,99.90
2018-09-11T12:22:08.545Z,99.90
2018-09-11T12:24:36.439Z,99.90
2018-09-11T12:27:04.397Z,99.90
2018-09-11T12:29:32.339Z,99.90
2018-09-11T12:32:00.387Z,99.90
2018-09-11T12:34:28.321Z,99.90
2018-09-11T12:36:57.134Z,99.90
2018-09-11T12:39:25.185Z,99.90
2018-09-11T12:41:53.287Z,99.90
2018-09-11T12:44:21.420Z,99.90
2018-09-11T12:46:49.739Z,99.90
2018-09-11T12:49:17.537Z,99.90
2018-09-11T12:51:45.368Z,99.90
2018-09-11T12:54:13.372Z,99.90
2018-09-11T12:56:41.339Z,99.90
2018-09-11T12:59:09.381Z,99.50
2018-09-11T13:01:37.520Z,99.40
2018-09-11T13:04:05.420Z,98.40
2018-09-11T13:06:33.378Z,97.50
2018-09-11T13:09:01.501Z,98.20
2018-09-11T13:11:29.523Z,97.80
2018-09-11T13:13:57.394Z,98.60
2018-09-11T13:16:25.302Z,98.50
2018-09-11T13:18:53.176Z,98.80
2018-09-11T13:21:21.113Z,98.70
2018-09-11T13:23:49.099Z,98.80
2018-09-11T13:26:17.027Z,98.70
2018-09-11T13:28:44.992Z,98.50
2018-09-11T13:31:12.812Z,98.80
2018-09-11T13:33:40.791Z,98.10
2018-09-11T13:36:08.688Z,97.80
2018-09-11T13:38:36.454Z,97.10
2018-09-11T13:41:04.596Z,96.50
2018-09-11T13:43:32.424Z,96.10
2018-09-11T13:46:00.553Z,96.40
2018-09-11T13:48:28.396Z,95.80
2018-09-11T13:50:56.450Z,95.90
2018-09-11T13:53:24.396Z,96.10
2018-09-11T13:55:52.354Z,94.90
2018-09-11T13:58:20.297Z,95.40
2018-09-11T14:00:48.326Z,95.30
2018-09-11T14:03:16.366Z,95.10
2018-09-11T14:05:44.200Z,94.60
2018-09-11T14:08:12.035Z,94.10
2018-09-11T14:10:39.855Z,94.20
2018-09-11T14:13:07.823Z,94.00
2018-09-11T14:15:35.626Z,93.80
2018-09-11T14:18:03.621Z,94.40
2018-09-11T14:20:31.477Z,94.00
2018-09-11T14:22:59.296Z,94.10
2018-09-11T14:25:27.388Z,94.10
2018-09-11T14:27:55.497Z,94.00
2018-09-11T14:30:23.363Z,93.50
2018-09-11T14:32:51.271Z,92.70
2018-09-11T14:35:19.126Z,93.00
2018-09-11T14:37:47.313Z,92.70
2018-09-11T14:40:15.150Z,92.50
2018-09-11T14:42:43.262Z,92.30
2018-09-11T14:45:11.207Z,92.20
2018-09-11T14:47:42.248Z,92.20
2018-09-11T14:50:10.875Z,92.30
2018-09-11T14:52:39.266Z,91.90
2018-09-11T14:55:07.488Z,92.00
2018-09-11T14:57:35.801Z,91.70
2018-09-11T15:00:04.012Z,91.70
2018-09-11T15:02:32.019Z,91.70
2018-09-11T15:05:00.076Z,91.80
2018-09-11T15:07:28.036Z,91.40
2018-09-11T15:09:56.124Z,91.40
2018-09-11T15:12:24.103Z,91.50
2018-09-11T15:14:51.970Z,91.20
2018-09-11T15:17:20.020Z,91.20
2018-09-11T15:19:48.260Z,91.30
2018-09-11T15:22:16.238Z,91.60
2018-09-11T15:24:43.986Z,91.80
2018-09-11T15:27:11.870Z,91.90
2018-09-11T15:29:39.922Z,92.10
2018-09-11T15:32:08.138Z,91.50
2018-09-11T15:34:36.134Z,91.10
2018-09-11T15:37:04.202Z,91.40
2018-09-11T15:39:32.115Z,91.30
2018-09-11T15:42:00.143Z,91.60
2018-09-11T15:44:28.993Z,91.60
2018-09-11T15:46:57.700Z,91.70
2018-09-11T15:49:25.678Z,91.80
2018-09-11T15:51:53.494Z,91.90
2018-09-11T15:54:21.690Z,92.10
2018-09-11T15:56:49.455Z,92.20
2018-09-11T15:59:17.797Z,92.40
2018-09-11T16:01:45.690Z,92.40
2018-09-11T16:04:13.740Z,92.70
2018-09-11T16:06:41.604Z,92.50
2018-09-11T16:09:11.416Z,92.70
2018-09-11T16:11:39.405Z,92.80
2018-09-11T16:14:07.567Z,92.50
2018-09-11T16:16:35.837Z,92.50
2018-09-11T16:19:04.154Z,92.70
2018-09-11T16:21:32.257Z,92.90
2018-09-11T16:24:00.788Z,92.90
2018-09-11T16:26:28.698Z,93.10
2018-09-11T16:28:56.552Z,93.10
2018-09-11T16:31:24.527Z,93.20
2018-09-11T16:33:52.591Z,93.10
2018-09-11T16:36:20.484Z,93.40
2018-09-11T16:38:48.448Z,93.20
2018-09-11T16:41:16.583Z,93.20
2018-09-11T16:43:44.502Z,93.30
2018-09-11T16:46:12.459Z,93.60
2018-09-11T16:48:40.313Z,93.80
2018-09-11T16:51:08.227Z,93.90
2018-09-11T16:53:36.157Z,94.20
2018-09-11T16:56:04.332Z,94.40
2018-09-11T16:58:32.349Z,94.50
2018-09-11T17:01:00.152Z,94.50
2018-09-11T17:03:28.220Z,94.70
2018-09-11T17:05:56.088Z,94.80
2018-09-11T17:08:24.122Z,94.80
2018-09-11T17:10:52.024Z,94.80
2018-09-11T17:13:20.146Z,95.00
2018-09-11T17:15:48.262Z,94.90
2018-09-11T17:18:16.096Z,95.00
2018-09-11T17:20:44.191Z,95.10
2018-09-11T17:23:12.135Z,95.30
2018-09-11T17:25:40.058Z,95.30
2018-09-11T17:28:08.577Z,95.90
2018-09-11T17:30:36.464Z,95.70
2018-09-11T17:33:04.707Z,96.50
2018-09-11T17:35:32.895Z,97.60
2018-09-11T17:38:00.886Z,98.00
2018-09-11T17:40:29.039Z,98.00
2018-09-11T17:42:57.142Z,98.40
2018-09-11T17:45:25.100Z,98.00
2018-09-11T17:47:54.890Z,99.60
2018-09-11T17:50:22.838Z,99.60
2018-09-11T17:52:50.860Z,99.80
2018-09-11T17:55:18.885Z,99.90
2018-09-11T17:57:46.679Z,99.90
2018-09-11T18:00:14.687Z,99.90
2018-09-11T18:02:42.605Z,99.90
2018-09-11T18:05:10.647Z,99.90
2018-09-11T18:07:38.639Z,99.90
2018-09-11T18:10:07.067Z,99.90
2018-09-11T18:12:34.847Z,99.90
2018-09-11T18:15:02.909Z,99.90
2018-09-11T18:17:30.886Z,99.90
2018-09-11T18:19:59.128Z,99.90
2018-09-11T18:22:27.054Z,99.90
2018-09-11T18:24:55.224Z,99.90
2018-09-11T18:27:23.451Z,99.90
2018-09-11T18:29:51.339Z,99.90
2018-09-11T18:32:19.472Z,99.90
2018-09-11T18:34:47.733Z,99.90
2018-09-11T18:37:15.933Z,99.90
2018-09-11T18:39:43.873Z,99.90
2018-09-11T18:42:12.174Z,99.90
2018-09-11T18:44:40.102Z,99.90
2018-09-11T18:47:08.063Z,99.90
2018-09-11T18:49:36.029Z,99.90
2018-09-11T18:52:04.077Z,99.90
2018-09-11T18:54:32.186Z,99.90
2018-09-11T18:57:00.314Z,99.90
2018-09-11T18:59:28.524Z,99.90
2018-09-11T19:01:56.616Z,99.90
2018-09-11T19:04:24.665Z,99.90
2018-09-11T19:06:52.620Z,99.90
2018-09-11T19:09:20.823Z,99.90
2018-09-11T19:11:48.969Z,99.90
2018-09-11T19:14:17.427Z,99.90
2018-09-11T19:16:45.496Z,99.90
2018-09-11T19:19:13.576Z,99.90
2018-09-11T19:21:41.684Z,99.90
2018-09-11T19:24:09.768Z,99.90
2018-09-11T19:26:37.979Z,99.90
2018-09-11T19:29:05.851Z,99.90
2018-09-11T19:31:33.956Z,99.90
2018-09-11T19:34:01.982Z,99.90
2018-09-11T19:36:30.483Z,99.90
2018-09-11T19:38:58.493Z,99.90
2018-09-11T19:41:26.660Z,99.90
2018-09-11T19:43:54.671Z,99.90
2018-09-11T19:46:22.754Z,99.90
2018-09-11T19:48:50.635Z,99.90
2018-09-11T19:51:18.851Z,99.90
2018-09-11T19:53:46.753Z,99.90
2018-09-11T19:56:14.785Z,99.90
2018-09-11T19:58:42.784Z,99.90
2018-09-11T20:01:10.766Z,99.90
2018-09-11T20:03:38.869Z,99.90
2018-09-11T20:06:07.168Z,99.90
2018-09-11T20:08:35.333Z,99.90
2018-09-11T20:11:03.405Z,99.90
2018-09-11T20:13:31.422Z,99.90
2018-09-11T20:15:59.382Z,99.90
2018-09-11T20:18:27.325Z,99.90
2018-09-11T20:20:55.508Z,99.90
2018-09-11T20:23:23.701Z,99.90
2018-09-11T20:25:51.804Z,99.90
2018-09-11T20:28:20.022Z,99.90
2018-09-11T20:30:48.260Z,99.90
2018-09-11T20:33:16.240Z,99.90
2018-09-11T20:35:44.159Z,99.90
2018-09-11T20:38:12.298Z,99.90
2018-09-11T20:40:40.463Z,99.90
2018-09-11T20:43:08.401Z,99.90
2018-09-11T20:45:36.403Z,99.90
2018-09-11T20:48:04.313Z,99.90
2018-09-11T20:50:32.414Z,99.90
2018-09-11T20:53:00.458Z,99.90
2018-09-11T20:55:28.251Z,99.90
2018-09-11T20:57:56.174Z,99.90
2018-09-11T21:00:24.048Z,99.90
2018-09-11T21:02:52.020Z,99.90
2018-09-11T21:05:20.089Z,99.90
2018-09-11T21:07:47.989Z,99.90
2018-09-11T21:10:16.171Z,99.90
2018-09-11T21:12:44.142Z,99.90
2018-09-11T21:15:12.259Z,99.90
2018-09-11T21:17:40.248Z,99.90
2018-09-11T21:20:08.043Z,99.90
2018-09-11T21:22:35.974Z,99.90
2018-09-11T21:25:03.988Z,99.90
2018-09-11T21:27:31.915Z,99.90
2018-09-11T21:29:59.885Z,99.90
2018-09-11T21:32:27.867Z,99.90
2018-09-11T21:34:55.815Z,99.90
2018-09-11T21:37:23.719Z,99.90
2018-09-11T21:39:51.515Z,99.90
2018-09-11T21:42:19.421Z,99.90
2018-09-11T21:44:47.378Z,99.90
2018-09-11T21:47:15.819Z,99.90
2018-09-11T21:49:43.678Z,99.90
2018-09-11T21:52:11.653Z,99.90
2018-09-11T21:54:39.439Z,99.90
2018-09-11T21:57:07.322Z,99.90
2018-09-11T21:59:35.220Z,99.90
2018-09-11T22:02:03.263Z,99.90
2018-09-11T22:04:31.447Z,99.90
2018-09-11T22:09:26.784Z,99.90
2018-09-11T22:11:54.904Z,99.90
2018-09-11T22:14:22.965Z,99.90
2018-09-11T22:16:50.877Z,99.90
2018-09-11T22:19:18.806Z,99.90
2018-09-11T22:21:46.514Z,99.90
2018-09-11T22:24:14.436Z,99.90
2018-09-11T22:26:42.400Z,99.90
2018-09-11T22:29:10.233Z,99.90
2018-09-11T22:31:38.110Z,99.90
2018-09-11T22:34:05.975Z,99.90
2018-09-11T22:36:33.994Z,99.90
2018-09-11T22:39:02.017Z,99.90
2018-09-11T22:41:29.953Z,99.90
2018-09-11T22:57:56.589Z,99.90
2018-09-11T23:00:35.711Z,99.90
2018-09-11T23:03:03.665Z,99.90
2018-09-11T23:05:31.689Z,99.90
2018-09-11T23:07:59.679Z,99.90
2018-09-11T23:10:27.540Z,99.90
2018-09-11T23:12:55.313Z,99.90
2018-09-11T23:15:23.224Z,99.90
2018-09-11T23:17:51.299Z,99.90
2018-09-11T23:20:19.086Z,99.90
2018-09-11T23:22:47.074Z,99.90
2018-09-11T23:25:14.906Z,99.90
2018-09-11T23:27:42.724Z,99.90
2018-09-11T23:30:10.718Z,99.90
2018-09-11T23:32:38.674Z,99.90
2018-09-11T23:35:06.491Z,99.90
2018-09-11T23:37:34.294Z,99.90
2018-09-11T23:40:02.081Z,99.90
2018-09-11T23:42:30.150Z,99.90
2018-09-11T23:44:58.223Z,99.90
2018-09-11T23:47:25.967Z,99.90
2018-09-11T23:49:53.738Z,99.90
2018-09-11T23:52:21.560Z,99.90
2018-09-11T23:54:49.363Z,99.90
2018-09-11T23:57:17.216Z,99.90
2018-09-11T23:59:45.110Z,99.90
