createdAt,value
2019-05-30T00:00:06.784Z,27.12
2019-05-30T00:02:24.861Z,28.03
2019-05-30T00:04:54.112Z,26.94
2019-05-30T00:07:22.506Z,27.04
2019-05-30T00:09:51.182Z,27.59
2019-05-30T00:12:19.500Z,27.14
2019-05-30T00:14:47.947Z,27.40
2019-05-30T00:17:16.536Z,26.17
2019-05-30T00:19:44.865Z,26.89
2019-05-30T00:22:13.380Z,26.24
2019-05-30T00:24:42.093Z,26.39
2019-05-30T00:27:10.787Z,25.89
2019-05-30T00:29:39.086Z,25.35
2019-05-30T00:32:07.840Z,26.21
2019-05-30T00:34:36.537Z,27.07
2019-05-30T00:37:06.053Z,26.30
2019-05-30T00:39:34.730Z,27.03
2019-05-30T00:42:04.276Z,26.56
2019-05-30T00:44:32.708Z,26.10
2019-05-30T00:47:02.320Z,27.05
2019-05-30T00:49:31.334Z,27.29
2019-05-30T00:52:00.555Z,27.33
2019-05-30T00:54:29.043Z,27.33
2019-05-30T00:56:58.496Z,26.22
2019-05-30T00:59:27.038Z,26.81
2019-05-30T01:01:56.536Z,26.82
2019-05-30T01:04:25.431Z,27.05
2019-05-30T01:06:54.107Z,26.00
2019-05-30T01:09:22.431Z,26.00
2019-05-30T01:11:50.733Z,26.35
2019-05-30T01:14:19.269Z,27.06
2019-05-30T01:16:47.746Z,26.98
2019-05-30T01:19:16.254Z,26.83
2019-05-30T01:21:44.626Z,28.01
2019-05-30T01:24:12.928Z,28.42
2019-05-30T01:26:41.256Z,28.37
2019-05-30T01:29:09.632Z,27.96
2019-05-30T01:31:37.958Z,28.32
2019-05-30T01:34:06.335Z,28.19
2019-05-30T01:36:34.726Z,28.19
2019-05-30T01:39:03.798Z,27.98
2019-05-30T01:41:32.675Z,27.79
2019-05-30T01:44:01.926Z,26.93
2019-05-30T01:46:30.275Z,27.58
2019-05-30T01:48:58.580Z,27.05
2019-05-30T01:51:26.916Z,26.66
2019-05-30T01:53:55.224Z,27.58
2019-05-30T01:56:23.881Z,26.81
2019-05-30T01:58:52.292Z,26.68
2019-05-30T02:01:25.188Z,27.05
2019-05-30T02:03:50.773Z,27.33
2019-05-30T02:06:19.140Z,27.00
2019-05-30T02:08:47.813Z,26.43
2019-05-30T02:11:16.184Z,28.16
2019-05-30T02:13:44.509Z,27.23
2019-05-30T02:16:12.806Z,28.08
2019-05-30T02:18:41.716Z,28.59
2019-05-30T02:21:10.124Z,28.74
2019-05-30T02:23:38.751Z,28.86
2019-05-30T02:26:08.254Z,28.73
2019-05-30T02:28:36.793Z,28.16
2019-05-30T02:31:06.735Z,28.63
2019-05-30T02:33:35.263Z,27.55
2019-05-30T02:36:05.848Z,28.25
2019-05-30T02:38:33.879Z,29.16
2019-05-30T02:41:03.330Z,28.71
2019-05-30T02:43:32.331Z,28.17
2019-05-30T02:46:01.097Z,28.36
2019-05-30T02:48:29.586Z,29.25
2019-05-30T02:50:58.216Z,29.25
2019-05-30T02:53:26.541Z,29.67
2019-05-30T02:55:55.186Z,29.35
2019-05-30T02:58:23.505Z,30.49
2019-05-30T03:00:51.807Z,29.40
2019-05-30T03:03:20.224Z,29.48
2019-05-30T03:05:48.916Z,28.70
2019-05-30T03:08:17.293Z,27.81
2019-05-30T03:10:46.012Z,28.35
2019-05-30T03:13:14.682Z,28.55
2019-05-30T03:15:43.366Z,28.31
2019-05-30T03:18:12.881Z,27.76
2019-05-30T03:20:43.214Z,28.80
2019-05-30T03:23:14.071Z,29.05
2019-05-30T03:25:41.687Z,29.61
2019-05-30T03:28:13.033Z,29.64
2019-05-30T03:30:40.239Z,28.62
2019-05-30T03:33:29.233Z,28.04
2019-05-30T03:35:42.570Z,28.83
2019-05-30T03:38:12.453Z,27.82
2019-05-30T03:40:39.329Z,28.83
2019-05-30T03:43:09.201Z,28.82
2019-05-30T03:45:38.716Z,27.91
2019-05-30T03:48:12.266Z,29.18
2019-05-30T03:50:43.574Z,27.87
2019-05-30T03:53:14.333Z,27.63
2019-05-30T03:55:43.724Z,29.21
2019-05-30T03:58:20.984Z,29.21
2019-05-30T04:00:58.475Z,28.80
2019-05-30T04:03:51.694Z,29.26
2019-05-30T04:06:23.174Z,28.94
2019-05-30T04:08:54.958Z,28.34
2019-05-30T04:11:26.717Z,28.92
2019-05-30T04:13:57.146Z,27.39
2019-05-30T04:16:25.518Z,27.39
2019-05-30T04:18:53.981Z,29.29
2019-05-30T04:21:22.487Z,29.12
2019-05-30T04:23:50.826Z,29.02
2019-05-30T04:26:19.200Z,29.30
2019-05-30T04:28:47.947Z,28.57
2019-05-30T04:31:17.672Z,28.57
2019-05-30T04:33:46.590Z,28.72
2019-05-30T04:36:16.838Z,28.76
2019-05-30T04:38:45.074Z,28.13
2019-05-30T04:41:15.901Z,28.10
2019-05-30T04:43:44.803Z,30.24
2019-05-30T04:46:16.005Z,28.74
2019-05-30T04:48:43.516Z,28.93
2019-05-30T04:51:12.542Z,28.13
2019-05-30T04:53:42.420Z,29.57
2019-05-30T04:56:12.492Z,30.01
2019-05-30T04:58:42.489Z,30.04
2019-05-30T05:01:13.087Z,28.93
2019-05-30T05:03:46.401Z,29.75
2019-05-30T05:06:13.604Z,30.51
2019-05-30T05:08:42.232Z,30.78
2019-05-30T05:11:14.094Z,29.55
2019-05-30T05:13:40.748Z,29.50
2019-05-30T05:16:23.056Z,29.01
2019-05-30T05:18:39.152Z,28.44
2019-05-30T05:21:07.529Z,30.05
2019-05-30T05:23:36.207Z,29.71
2019-05-30T05:26:04.581Z,31.19
2019-05-30T05:28:32.915Z,30.71
2019-05-30T05:31:01.211Z,30.70
2019-05-30T05:33:29.617Z,31.11
2019-05-30T05:35:58.218Z,27.97
2019-05-30T05:38:26.905Z,29.24
2019-05-30T05:40:55.272Z,30.69
2019-05-30T05:43:24.591Z,29.53
2019-05-30T05:45:52.989Z,29.46
2019-05-30T05:48:22.698Z,28.77
2019-05-30T05:50:51.049Z,30.18
2019-05-30T05:53:19.354Z,30.59
2019-05-30T05:55:47.666Z,30.22
2019-05-30T05:58:16.824Z,29.46
2019-05-30T06:00:45.367Z,30.07
2019-05-30T06:03:14.002Z,29.71
2019-05-30T06:05:52.540Z,31.84
2019-05-30T06:08:13.941Z,32.13
2019-05-30T06:10:42.689Z,31.78
2019-05-30T06:13:11.150Z,32.19
2019-05-30T06:15:39.456Z,31.30
2019-05-30T06:18:09.662Z,32.14
2019-05-30T06:20:37.968Z,30.50
2019-05-30T06:23:06.688Z,29.91
2019-05-30T06:25:35.077Z,29.80
2019-05-30T06:28:03.469Z,30.69
2019-05-30T06:30:31.754Z,29.01
2019-05-30T06:33:00.418Z,29.06
2019-05-30T06:35:29.530Z,30.20
2019-05-30T06:37:58.510Z,30.61
2019-05-30T06:40:30.339Z,30.99
2019-05-30T06:42:57.073Z,30.78
2019-05-30T06:45:26.839Z,30.81
2019-05-30T06:47:56.234Z,28.86
2019-05-30T06:50:24.773Z,28.89
2019-05-30T06:52:53.013Z,30.56
2019-05-30T06:55:23.012Z,31.70
2019-05-30T06:57:51.592Z,29.02
2019-05-30T07:00:19.975Z,31.27
2019-05-30T07:02:48.818Z,30.40
2019-05-30T07:05:17.725Z,29.38
2019-05-30T07:07:46.951Z,30.44
2019-05-30T07:10:15.804Z,31.81
2019-05-30T07:12:44.168Z,30.41
2019-05-30T07:15:13.877Z,31.09
2019-05-30T07:17:45.730Z,29.17
2019-05-30T07:20:14.499Z,28.18
2019-05-30T07:22:42.901Z,30.60
2019-05-30T07:25:11.381Z,29.74
2019-05-30T07:27:39.781Z,30.83
2019-05-30T07:30:09.903Z,29.56
2019-05-30T07:32:38.183Z,28.98
2019-05-30T07:35:08.356Z,29.20
2019-05-30T07:37:36.719Z,29.51
2019-05-30T07:40:09.776Z,29.69
2019-05-30T07:42:38.564Z,30.36
2019-05-30T07:45:10.433Z,29.09
2019-05-30T07:47:39.374Z,29.17
2019-05-30T07:50:07.788Z,29.76
2019-05-30T07:52:36.931Z,30.94
2019-05-30T07:55:10.399Z,29.67
2019-05-30T07:57:41.372Z,29.62
2019-05-30T08:00:14.615Z,30.38
2019-05-30T08:02:43.415Z,31.21
2019-05-30T08:05:23.663Z,29.74
2019-05-30T08:07:43.476Z,28.08
2019-05-30T08:10:13.700Z,29.55
2019-05-30T08:12:42.304Z,29.44
2019-05-30T08:15:12.535Z,28.91
2019-05-30T08:17:44.113Z,30.15
2019-05-30T08:20:11.343Z,30.40
2019-05-30T08:22:40.209Z,29.40
2019-05-30T08:25:10.055Z,30.09
2019-05-30T08:27:38.774Z,30.31
2019-05-30T08:30:09.551Z,29.65
2019-05-30T08:32:38.953Z,32.21
2019-05-30T08:35:07.929Z,31.06
2019-05-30T08:37:37.290Z,31.49
2019-05-30T08:40:11.004Z,29.31
2019-05-30T08:42:40.349Z,31.17
2019-05-30T08:45:10.280Z,31.14
2019-05-30T08:47:40.690Z,30.49
2019-05-30T08:50:10.713Z,33.07
2019-05-30T08:52:39.068Z,31.55
2019-05-30T08:55:08.498Z,31.55
2019-05-30T08:57:36.852Z,30.95
2019-05-30T09:00:09.602Z,30.94
2019-05-30T09:02:38.848Z,31.74
2019-05-30T09:05:07.993Z,31.79
2019-05-30T09:07:36.609Z,31.82
2019-05-30T09:10:07.332Z,30.55
2019-05-30T09:12:37.593Z,29.60
2019-05-30T09:15:10.895Z,30.54
2019-05-30T09:17:40.496Z,30.63
2019-05-30T09:20:10.352Z,30.25
2019-05-30T09:22:39.796Z,31.53
2019-05-30T09:25:16.040Z,30.63
2019-05-30T09:27:44.727Z,29.49
2019-05-30T09:30:15.309Z,30.81
2019-05-30T09:32:45.146Z,30.49
2019-05-30T09:35:14.194Z,30.47
2019-05-30T09:37:44.054Z,31.03
2019-05-30T09:40:13.453Z,32.12
2019-05-30T09:42:44.137Z,30.86
2019-05-30T09:45:12.903Z,38.24
2019-05-30T09:47:43.697Z,35.31
2019-05-30T09:50:11.772Z,31.88
2019-05-30T09:52:41.735Z,30.53
2019-05-30T09:55:10.667Z,31.56
2019-05-30T09:57:39.077Z,30.94
2019-05-30T10:00:10.916Z,30.68
2019-05-30T10:02:39.237Z,30.63
2019-05-30T10:05:07.877Z,32.41
2019-05-30T10:07:36.710Z,33.14
2019-05-30T10:10:06.915Z,32.47
2019-05-30T10:12:35.575Z,32.67
2019-05-30T10:15:06.141Z,30.51
2019-05-30T10:17:34.514Z,31.45
2019-05-30T10:20:03.164Z,29.77
2019-05-30T10:22:31.964Z,30.42
2019-05-30T10:25:00.291Z,30.89
2019-05-30T10:27:28.660Z,31.52
2019-05-30T10:29:57.556Z,32.23
2019-05-30T10:32:25.827Z,32.93
2019-05-30T10:34:54.253Z,31.50
2019-05-30T10:37:23.177Z,31.31
2019-05-30T10:39:51.476Z,30.98
2019-05-30T10:42:19.868Z,31.26
2019-05-30T10:44:49.977Z,31.92
2019-05-30T10:47:18.587Z,31.73
2019-05-30T10:49:48.562Z,32.09
2019-05-30T10:52:17.331Z,32.30
2019-05-30T10:54:46.738Z,32.69
2019-05-30T10:57:16.162Z,33.72
2019-05-30T10:59:45.939Z,32.37
2019-05-30T11:02:14.511Z,31.01
2019-05-30T11:04:43.267Z,31.83
2019-05-30T11:07:17.460Z,32.94
2019-05-30T11:09:50.579Z,32.06
2019-05-30T11:12:19.070Z,36.20
2019-05-30T11:14:48.621Z,35.34
2019-05-30T11:17:17.804Z,33.47
2019-05-30T11:19:46.124Z,33.77
2019-05-30T11:22:14.520Z,32.61
2019-05-30T11:24:42.927Z,33.52
2019-05-30T11:27:11.222Z,33.25
2019-05-30T11:29:39.949Z,31.67
2019-05-30T11:32:08.254Z,32.49
2019-05-30T11:34:36.952Z,32.97
2019-05-30T11:37:18.606Z,32.76
2019-05-30T11:39:35.298Z,32.08
2019-05-30T11:42:03.966Z,32.51
2019-05-30T11:44:33.152Z,34.11
2019-05-30T11:47:02.252Z,34.54
2019-05-30T11:49:30.575Z,35.65
2019-05-30T11:51:59.969Z,32.88
2019-05-30T11:54:28.606Z,33.02
2019-05-30T11:56:58.091Z,32.33
2019-05-30T11:59:26.520Z,31.93
2019-05-30T12:01:54.919Z,33.97
2019-05-30T12:04:23.235Z,33.75
2019-05-30T12:06:53.029Z,34.28
2019-05-30T12:09:21.553Z,32.75
2019-05-30T12:11:50.987Z,32.78
2019-05-30T12:14:21.480Z,35.09
2019-05-30T12:16:49.650Z,33.90
2019-05-30T12:19:17.977Z,34.99
2019-05-30T12:21:46.654Z,33.04
2019-05-30T12:24:15.550Z,34.49
2019-05-30T12:26:43.848Z,33.63
2019-05-30T12:29:12.218Z,35.51
2019-05-30T12:31:40.897Z,34.05
2019-05-30T12:34:09.788Z,36.32
2019-05-30T12:36:38.180Z,34.18
2019-05-30T12:39:07.049Z,34.29
2019-05-30T12:41:35.370Z,34.23
2019-05-30T12:44:03.758Z,33.37
2019-05-30T12:46:32.537Z,34.34
2019-05-30T12:49:01.605Z,32.73
2019-05-30T12:51:30.607Z,32.05
2019-05-30T12:54:00.456Z,32.13
2019-05-30T12:56:29.229Z,31.91
2019-05-30T12:58:58.609Z,31.45
2019-05-30T13:01:27.592Z,32.43
2019-05-30T13:03:56.982Z,33.68
2019-05-30T13:06:26.022Z,33.56
2019-05-30T13:08:54.994Z,32.97
2019-05-30T13:11:23.725Z,31.64
2019-05-30T13:13:52.121Z,34.36
2019-05-30T13:16:20.490Z,33.91
2019-05-30T13:18:48.825Z,32.80
2019-05-30T13:21:17.329Z,31.38
2019-05-30T13:23:45.731Z,34.02
2019-05-30T13:26:14.027Z,33.79
2019-05-30T13:28:42.434Z,33.25
2019-05-30T13:31:10.828Z,35.40
2019-05-30T13:33:39.574Z,34.62
2019-05-30T13:36:07.921Z,34.66
2019-05-30T13:38:36.255Z,35.14
2019-05-30T13:41:05.647Z,37.45
2019-05-30T13:43:34.509Z,37.86
2019-05-30T13:46:03.346Z,36.55
2019-05-30T13:48:32.843Z,35.75
2019-05-30T13:51:02.757Z,35.42
2019-05-30T13:53:31.544Z,35.59
2019-05-30T13:56:01.373Z,35.16
2019-05-30T13:58:30.259Z,35.53
2019-05-30T14:00:59.767Z,35.51
2019-05-30T14:03:28.674Z,34.54
2019-05-30T14:05:57.009Z,34.41
2019-05-30T14:08:25.307Z,34.93
2019-05-30T14:10:53.607Z,34.39
2019-05-30T14:13:22.732Z,32.76
2019-05-30T14:15:51.371Z,32.37
2019-05-30T14:18:19.685Z,34.64
2019-05-30T14:20:48.087Z,33.49
2019-05-30T14:23:16.718Z,32.26
2019-05-30T14:25:45.009Z,33.32
2019-05-30T14:28:13.327Z,32.31
2019-05-30T14:30:42.059Z,33.26
2019-05-30T14:33:10.762Z,32.58
2019-05-30T14:35:39.157Z,32.85
2019-05-30T14:38:08.729Z,32.96
2019-05-30T14:40:37.647Z,32.43
2019-05-30T14:43:07.189Z,33.97
2019-05-30T14:45:35.845Z,32.89
2019-05-30T14:48:04.582Z,34.18
2019-05-30T14:50:32.906Z,31.28
2019-05-30T14:53:01.211Z,32.62
2019-05-30T14:55:29.808Z,32.59
2019-05-30T14:57:58.492Z,32.07
2019-05-30T15:00:28.063Z,32.93
2019-05-30T15:02:56.381Z,31.60
2019-05-30T15:05:25.143Z,32.24
2019-05-30T15:07:53.467Z,32.64
2019-05-30T15:10:22.034Z,32.22
2019-05-30T15:12:50.379Z,35.19
2019-05-30T15:15:19.501Z,35.74
2019-05-30T15:17:47.914Z,36.72
2019-05-30T15:20:17.816Z,37.13
2019-05-30T15:22:46.332Z,36.89
2019-05-30T15:25:16.543Z,36.15
2019-05-30T15:27:45.681Z,35.09
2019-05-30T15:30:14.768Z,38.86
2019-05-30T15:32:43.385Z,36.73
2019-05-30T15:35:12.847Z,37.25
2019-05-30T15:37:41.333Z,36.35
2019-05-30T15:40:11.098Z,36.21
2019-05-30T15:42:39.454Z,36.57
2019-05-30T15:45:09.997Z,35.98
2019-05-30T15:47:38.401Z,36.01
2019-05-30T15:50:08.370Z,35.08
2019-05-30T15:52:37.327Z,37.13
2019-05-30T15:55:07.516Z,37.20
2019-05-30T15:57:35.924Z,36.79
2019-05-30T16:00:07.386Z,37.84
2019-05-30T16:02:36.148Z,37.99
2019-05-30T16:05:08.517Z,36.56
2019-05-30T16:07:36.810Z,38.55
2019-05-30T16:10:06.794Z,37.18
2019-05-30T16:12:35.098Z,38.02
2019-05-30T16:15:04.766Z,37.33
2019-05-30T16:17:33.065Z,38.73
2019-05-30T16:20:01.391Z,37.24
2019-05-30T16:22:30.576Z,37.86
2019-05-30T16:24:58.920Z,36.01
2019-05-30T16:27:31.035Z,37.64
2019-05-30T16:29:57.735Z,37.90
2019-05-30T16:32:26.458Z,37.72
2019-05-30T16:34:54.756Z,36.60
2019-05-30T16:37:23.107Z,36.18
2019-05-30T16:40:05.427Z,37.34
2019-05-30T16:42:22.341Z,38.66
2019-05-30T16:44:52.571Z,36.59
2019-05-30T16:47:20.902Z,37.33
2019-05-30T16:49:49.213Z,39.04
2019-05-30T16:52:18.866Z,37.76
2019-05-30T16:54:47.837Z,38.49
2019-05-30T16:57:16.502Z,40.08
2019-05-30T16:59:44.916Z,38.08
2019-05-30T17:02:14.677Z,37.95
2019-05-30T17:04:43.183Z,37.42
2019-05-30T17:07:11.553Z,40.72
2019-05-30T17:09:39.891Z,37.52
2019-05-30T17:12:08.195Z,38.58
2019-05-30T17:14:36.480Z,37.32
2019-05-30T17:17:05.213Z,36.71
2019-05-30T17:19:33.507Z,39.59
2019-05-30T17:22:02.411Z,37.62
2019-05-30T17:24:30.779Z,39.35
2019-05-30T17:26:59.138Z,35.99
2019-05-30T17:29:27.712Z,37.00
2019-05-30T17:31:56.374Z,36.34
2019-05-30T17:34:26.055Z,36.34
2019-05-30T17:36:54.737Z,35.81
2019-05-30T17:39:23.038Z,36.39
2019-05-30T17:41:51.646Z,35.62
2019-05-30T17:44:21.036Z,34.66
2019-05-30T17:46:49.399Z,35.25
2019-05-30T17:49:17.814Z,35.40
2019-05-30T17:51:46.113Z,35.50
2019-05-30T17:54:14.435Z,33.65
2019-05-30T17:56:43.126Z,34.19
2019-05-30T17:59:11.792Z,31.43
2019-05-30T18:01:40.129Z,30.61
2019-05-30T18:04:08.765Z,32.79
2019-05-30T18:06:37.067Z,31.40
2019-05-30T18:09:07.145Z,32.21
2019-05-30T18:11:35.508Z,32.69
2019-05-30T18:14:04.251Z,31.26
2019-05-30T18:16:32.643Z,31.96
2019-05-30T18:19:01.321Z,32.40
2019-05-30T18:21:29.629Z,32.61
2019-05-30T18:23:58.375Z,31.68
2019-05-30T18:26:27.555Z,30.90
2019-05-30T18:28:56.201Z,32.05
2019-05-30T18:31:25.814Z,32.76
2019-05-30T18:33:54.772Z,31.91
2019-05-30T18:36:24.311Z,31.63
2019-05-30T18:38:53.583Z,30.95
2019-05-30T18:41:22.663Z,30.04
2019-05-30T18:43:51.143Z,29.64
2019-05-30T18:46:19.763Z,29.76
2019-05-30T18:48:48.450Z,29.52
2019-05-30T18:51:16.745Z,29.74
2019-05-30T18:53:45.083Z,29.46
2019-05-30T18:56:13.443Z,30.04
2019-05-30T18:58:41.765Z,29.87
2019-05-30T19:01:10.144Z,29.31
2019-05-30T19:03:38.669Z,29.89
2019-05-30T19:06:07.430Z,29.85
2019-05-30T19:08:36.222Z,30.29
2019-05-30T19:11:05.539Z,29.92
2019-05-30T19:13:33.827Z,29.50
2019-05-30T19:16:02.158Z,29.54
2019-05-30T19:18:31.514Z,28.78
2019-05-30T19:21:00.481Z,30.14
2019-05-30T19:23:29.949Z,30.27
2019-05-30T19:25:58.578Z,31.03
2019-05-30T19:28:28.445Z,30.34
2019-05-30T19:30:57.383Z,31.41
2019-05-30T19:33:26.699Z,31.45
2019-05-30T19:35:55.120Z,32.04
2019-05-30T19:38:23.454Z,32.51
2019-05-30T19:40:52.041Z,32.08
2019-05-30T19:43:20.730Z,29.67
2019-05-30T19:45:49.069Z,29.48
2019-05-30T19:48:17.508Z,28.88
2019-05-30T19:50:45.894Z,30.18
2019-05-30T19:53:14.202Z,29.79
2019-05-30T19:55:42.537Z,29.69
2019-05-30T19:58:10.846Z,30.63
2019-05-30T20:00:57.571Z,30.18
2019-05-30T20:03:09.343Z,31.94
2019-05-30T20:05:38.887Z,32.02
2019-05-30T20:08:07.625Z,31.27
2019-05-30T20:10:37.263Z,30.43
2019-05-30T20:13:06.063Z,31.57
2019-05-30T20:15:35.454Z,30.67
2019-05-30T20:18:04.573Z,30.48
2019-05-30T20:20:48.250Z,30.44
2019-05-30T20:23:03.147Z,31.29
2019-05-30T20:25:32.597Z,31.14
2019-05-30T20:28:01.284Z,28.81
2019-05-30T20:30:29.955Z,30.06
2019-05-30T20:32:58.365Z,29.73
2019-05-30T20:35:26.738Z,28.90
2019-05-30T20:37:55.156Z,28.62
2019-05-30T20:40:24.157Z,30.27
2019-05-30T20:42:52.556Z,29.57
2019-05-30T20:45:20.915Z,29.74
2019-05-30T20:47:49.298Z,29.62
2019-05-30T20:50:18.458Z,29.56
2019-05-30T20:52:47.647Z,28.67
2019-05-30T20:55:16.599Z,28.39
2019-05-30T20:57:45.290Z,28.23
2019-05-30T21:00:15.204Z,28.45
2019-05-30T21:02:43.876Z,28.74
2019-05-30T21:05:13.194Z,28.37
2019-05-30T21:07:44.244Z,29.63
2019-05-30T21:10:15.280Z,29.33
2019-05-30T21:12:47.797Z,29.56
2019-05-30T21:15:15.527Z,29.45
2019-05-30T21:17:46.282Z,29.61
2019-05-30T21:20:15.570Z,29.79
2019-05-30T21:22:44.691Z,29.23
2019-05-30T21:25:14.069Z,29.16
2019-05-30T21:27:43.042Z,28.99
2019-05-30T21:30:12.672Z,28.63
2019-05-30T21:32:42.056Z,29.46
2019-05-30T21:35:11.772Z,28.51
2019-05-30T21:37:41.730Z,28.92
2019-05-30T21:40:12.112Z,29.28
2019-05-30T21:42:58.201Z,29.01
2019-05-30T21:45:10.887Z,28.92
2019-05-30T21:47:40.756Z,29.74
2019-05-30T21:50:11.883Z,29.18
2019-05-30T21:52:39.540Z,29.18
2019-05-30T21:55:08.171Z,29.43
2019-05-30T21:57:36.492Z,28.60
2019-05-30T22:00:15.489Z,28.07
2019-05-30T22:02:50.795Z,27.80
2019-05-30T22:05:19.190Z,28.45
2019-05-30T22:07:47.517Z,27.96
2019-05-30T22:10:16.179Z,26.83
2019-05-30T22:12:45.608Z,27.45
2019-05-30T22:15:13.922Z,27.25
2019-05-30T22:17:43.770Z,27.17
2019-05-30T22:20:12.625Z,26.66
2019-05-30T22:22:41.890Z,26.77
2019-05-30T22:25:10.596Z,26.93
2019-05-30T22:27:39.259Z,26.73
2019-05-30T22:30:07.943Z,26.00
2019-05-30T22:32:36.236Z,25.79
2019-05-30T22:35:06.400Z,25.83
2019-05-30T22:37:35.145Z,26.01
2019-05-30T22:40:05.478Z,25.58
2019-05-30T22:42:33.778Z,26.45
2019-05-30T22:45:02.131Z,25.83
2019-05-30T22:47:30.403Z,25.67
2019-05-30T22:49:58.699Z,26.10
2019-05-30T22:52:27.028Z,26.10
2019-05-30T22:54:55.398Z,25.88
2019-05-30T22:57:23.716Z,26.12
2019-05-30T22:59:53.041Z,27.68
2019-05-30T23:02:21.406Z,29.63
2019-05-30T23:04:50.088Z,29.25
2019-05-30T23:07:18.507Z,29.92
2019-05-30T23:09:47.533Z,29.84
2019-05-30T23:12:16.213Z,27.27
2019-05-30T23:14:45.796Z,27.29
2019-05-30T23:17:14.899Z,29.12
2019-05-30T23:19:43.199Z,26.89
2019-05-30T23:22:11.493Z,28.18
2019-05-30T23:24:39.828Z,28.32
2019-05-30T23:27:08.445Z,27.58
2019-05-30T23:29:37.032Z,28.89
2019-05-30T23:32:05.331Z,28.89
2019-05-30T23:34:33.731Z,27.23
2019-05-30T23:37:02.037Z,26.94
2019-05-30T23:39:30.729Z,28.48
2019-05-30T23:41:59.421Z,28.70
2019-05-30T23:44:27.946Z,28.07
2019-05-30T23:46:57.784Z,28.20
2019-05-30T23:49:26.608Z,28.56
2019-05-30T23:51:56.191Z,28.62
2019-05-30T23:54:24.905Z,27.76
2019-05-30T23:56:54.582Z,26.74
2019-05-30T23:59:23.106Z,28.52
