createdAt,value
2022-10-29T00:01:44.669Z,100172.31
2022-10-29T00:04:12.755Z,100182.72
2022-10-29T00:06:40.935Z,100173.88
2022-10-29T00:09:08.842Z,100158.25
2022-10-29T00:11:38.050Z,100169.66
2022-10-29T00:14:06.112Z,100156.28
2022-10-29T00:16:38.090Z,100147.84
2022-10-29T00:19:07.000Z,100156.56
2022-10-29T00:21:35.077Z,100146.88
2022-10-29T00:24:02.983Z,100145.03
2022-10-29T00:26:31.230Z,100155.72
2022-10-29T00:29:00.345Z,100140.09
2022-10-29T00:31:28.292Z,100124.19
2022-10-29T00:34:14.511Z,100106.78
2022-10-29T00:36:42.489Z,100109.56
2022-10-29T00:39:14.134Z,100096.38
2022-10-29T00:41:42.028Z,100093.69
2022-10-29T00:44:35.451Z,100081.47
2022-10-29T00:47:12.324Z,100098.91
2022-10-29T00:49:42.041Z,100082.41
2022-10-29T00:52:11.117Z,100076.50
2022-10-29T00:54:43.760Z,100050.94
2022-10-29T00:57:15.430Z,100061.34
2022-10-29T01:02:21.627Z,100065.56
2022-10-29T01:04:50.840Z,100078.06
2022-10-29T01:07:18.729Z,100053.59
2022-10-29T01:09:46.595Z,100085.09
2022-10-29T01:12:33.874Z,100058.66
2022-10-29T01:15:14.158Z,100071.03
2022-10-29T01:17:51.431Z,100042.63
2022-10-29T01:20:47.406Z,100051.91
2022-10-29T01:23:39.684Z,100064.00
2022-10-29T01:26:35.246Z,100081.47
2022-10-29T01:29:20.526Z,100062.31
2022-10-29T01:31:54.466Z,100053.47
2022-10-29T01:34:30.274Z,100060.63
2022-10-29T01:37:02.827Z,100037.88
2022-10-29T01:39:38.709Z,100043.06
2022-10-29T01:42:14.936Z,100028.31
2022-10-29T01:44:48.507Z,100023.25
2022-10-29T01:47:20.897Z,100042.09
2022-10-29T01:49:53.070Z,100045.72
2022-10-29T01:52:24.150Z,100043.22
2022-10-29T01:54:52.653Z,100049.25
2022-10-29T01:57:32.161Z,100053.88
2022-10-29T02:00:02.878Z,100054.31
2022-10-29T02:02:48.506Z,100030.00
2022-10-29T02:05:24.681Z,100018.63
2022-10-29T02:07:56.146Z,99985.56
2022-10-29T02:10:33.734Z,99961.13
2022-10-29T02:13:01.655Z,99942.72
2022-10-29T02:15:35.565Z,99918.56
2022-10-29T02:18:07.013Z,99874.03
2022-10-29T02:20:36.095Z,99909.16
2022-10-29T02:23:04.066Z,99883.84
2022-10-29T02:25:32.060Z,99847.91
2022-10-29T02:28:00.152Z,99873.31
2022-10-29T02:30:27.936Z,99846.22
2022-10-29T02:32:55.950Z,99824.31
2022-10-29T02:35:25.747Z,99833.31
2022-10-29T02:37:53.555Z,99826.16
2022-10-29T02:40:21.587Z,99815.06
2022-10-29T02:42:49.650Z,99795.84
2022-10-29T02:45:17.518Z,99813.09
2022-10-29T02:47:47.471Z,99801.03
2022-10-29T02:50:15.625Z,99816.75
2022-10-29T02:52:45.063Z,99797.94
2022-10-29T02:55:12.832Z,99807.22
2022-10-29T02:57:40.630Z,99811.41
2022-10-29T03:00:10.300Z,99816.59
2022-10-29T03:02:38.571Z,99808.75
2022-10-29T03:05:14.521Z,99818.44
2022-10-29T03:07:42.572Z,99815.06
2022-10-29T03:10:12.082Z,99834.16
2022-10-29T03:12:39.882Z,99841.19
2022-10-29T03:15:08.509Z,99839.22
2022-10-29T03:17:36.667Z,99845.38
2022-10-29T03:20:05.084Z,99854.22
2022-10-29T03:22:32.951Z,99851.56
2022-10-29T03:25:01.026Z,99846.22
2022-10-29T03:27:30.704Z,99876.84
2022-10-29T03:29:58.587Z,99879.34
2022-10-29T03:32:26.577Z,99886.38
2022-10-29T03:34:59.027Z,99918.72
2022-10-29T03:37:28.091Z,99939.63
2022-10-29T03:39:56.100Z,99936.97
2022-10-29T03:42:23.906Z,99947.34
2022-10-29T03:44:53.380Z,99973.47
2022-10-29T03:47:21.187Z,99980.50
2022-10-29T03:49:49.024Z,99993.56
2022-10-29T03:52:16.958Z,100005.78
2022-10-29T03:54:44.963Z,100003.25
2022-10-29T03:57:12.835Z,100023.25
2022-10-29T03:59:41.084Z,100036.47
2022-10-29T04:02:10.716Z,100045.16
2022-10-29T04:04:38.872Z,100058.09
2022-10-29T04:07:07.153Z,100085.38
2022-10-29T04:09:35.051Z,100092.25
2022-10-29T04:12:04.139Z,100097.72
2022-10-29T04:14:32.537Z,100109.84
2022-10-29T04:17:00.447Z,100133.34
2022-10-29T04:19:29.641Z,100128.00
2022-10-29T04:30:21.136Z,100190.03
2022-10-29T04:32:49.087Z,100223.22
2022-10-29T04:35:18.412Z,100230.84
2022-10-29T04:37:46.412Z,100244.06
2022-10-29T04:40:14.318Z,100243.22
2022-10-29T04:42:43.819Z,100255.56
2022-10-29T04:45:11.746Z,100262.47
2022-10-29T04:47:39.620Z,100272.75
2022-10-29T04:50:08.099Z,100286.13
2022-10-29T04:52:37.351Z,100295.56
2022-10-29T04:55:05.815Z,100321.03
2022-10-29T04:57:33.840Z,100336.66
2022-10-29T05:00:01.794Z,100337.78
2022-10-29T05:02:30.849Z,100352.56
2022-10-29T05:04:58.610Z,100361.16
2022-10-29T05:07:28.045Z,100365.38
2022-10-29T05:09:57.222Z,100386.50
2022-10-29T05:12:25.218Z,100390.72
2022-10-29T05:14:53.380Z,100403.97
2022-10-29T05:17:22.031Z,100410.16
2022-10-29T05:19:50.043Z,100412.72
2022-10-29T05:22:18.332Z,100424.97
2022-10-29T05:24:46.110Z,100425.94
2022-10-29T05:27:15.846Z,100431.16
2022-10-29T05:29:43.757Z,100446.34
2022-10-29T05:32:11.883Z,100446.09
2022-10-29T05:34:44.456Z,100436.38
2022-10-29T05:37:12.557Z,100442.69
2022-10-29T05:39:40.451Z,100431.16
2022-10-29T05:42:08.585Z,100437.22
2022-10-29T05:44:37.843Z,100453.84
2022-10-29T05:47:07.439Z,100448.75
2022-10-29T05:49:36.247Z,100456.66
2022-10-29T05:52:04.166Z,100439.03
2022-10-29T05:54:32.163Z,100453.13
2022-10-29T05:57:00.077Z,100454.81
2022-10-29T05:59:32.639Z,100447.78
2022-10-29T06:02:03.290Z,100453.00
2022-10-29T06:04:31.359Z,100431.16
2022-10-29T06:06:59.125Z,100454.81
2022-10-29T06:09:27.084Z,100457.50
2022-10-29T06:11:55.772Z,100461.84
2022-10-29T06:14:23.834Z,100432.34
2022-10-29T06:16:51.865Z,100458.34
2022-10-29T06:19:20.986Z,100453.25
2022-10-29T06:21:48.902Z,100449.59
2022-10-29T06:24:16.819Z,100454.09
2022-10-29T06:26:44.540Z,100447.06
2022-10-29T06:29:12.626Z,100466.22
2022-10-29T06:31:40.460Z,100449.59
2022-10-29T06:34:08.711Z,100462.84
2022-10-29T06:36:37.928Z,100464.53
2022-10-29T06:39:05.882Z,100465.38
2022-10-29T06:41:33.740Z,100460.31
2022-10-29T06:44:01.607Z,100467.91
2022-10-29T06:46:29.565Z,100457.75
2022-10-29T06:48:57.589Z,100462.00
2022-10-29T06:51:25.453Z,100451.44
2022-10-29T06:53:55.106Z,100433.00
2022-10-29T06:56:23.240Z,100442.00
2022-10-29T06:58:51.561Z,100461.16
2022-10-29T07:01:19.650Z,100453.25
2022-10-29T07:03:48.315Z,100466.34
2022-10-29T07:06:16.382Z,100483.97
2022-10-29T07:08:44.367Z,100448.91
2022-10-29T07:11:13.877Z,100458.47
2022-10-29T07:13:41.685Z,100442.00
2022-10-29T07:16:09.659Z,100410.69
2022-10-29T07:18:37.537Z,100422.66
2022-10-29T07:21:06.418Z,100396.63
2022-10-29T07:23:34.365Z,100394.66
2022-10-29T07:26:02.318Z,100381.13
2022-10-29T07:28:31.484Z,100361.44
2022-10-29T07:31:01.833Z,100344.13
2022-10-29T07:33:30.919Z,100303.88
2022-10-29T07:36:00.902Z,100298.91
2022-10-29T07:38:28.747Z,100289.06
2022-10-29T07:40:57.607Z,100262.75
2022-10-29T07:43:25.700Z,100238.56
2022-10-29T07:45:55.039Z,100222.09
2022-10-29T07:48:23.125Z,100241.22
2022-10-29T07:50:51.435Z,100230.81
2022-10-29T07:53:19.572Z,100225.34
2022-10-29T07:55:53.594Z,100220.41
2022-10-29T07:58:21.809Z,100222.78
2022-10-29T08:00:49.773Z,100218.44
2022-10-29T08:03:19.491Z,100270.63
2022-10-29T08:05:56.287Z,100328.34
2022-10-29T08:08:24.521Z,100440.16
2022-10-29T08:10:52.896Z,100649.72
2022-10-29T08:13:20.806Z,100949.00
2022-10-29T08:15:52.167Z,101280.50
2022-10-29T08:18:26.505Z,101640.72
2022-10-29T08:20:55.435Z,101878.44
2022-10-29T08:23:23.858Z,102096.94
2022-10-29T08:25:51.606Z,102254.09
2022-10-29T08:28:20.879Z,102534.06
2022-10-29T08:30:51.193Z,102684.34
2022-10-29T08:33:20.922Z,102622.41
2022-10-29T08:35:48.734Z,102506.69
2022-10-29T08:38:16.611Z,102285.09
2022-10-29T08:40:56.368Z,102326.59
2022-10-29T08:43:48.866Z,102561.53
2022-10-29T08:46:22.195Z,102637.59
2022-10-29T08:48:55.429Z,102820.88
2022-10-29T08:51:27.820Z,103076.94
2022-10-29T08:56:50.537Z,103684.19
2022-10-29T08:59:21.491Z,103668.16
2022-10-29T09:01:49.725Z,103758.78
2022-10-29T09:04:28.533Z,103659.19
2022-10-29T09:07:14.426Z,103777.53
2022-10-29T09:09:48.323Z,103765.94
2022-10-29T09:12:39.104Z,103854.09
2022-10-29T09:15:31.688Z,103717.69
2022-10-29T09:18:13.570Z,103736.47
2022-10-29T09:20:53.419Z,104089.97
2022-10-29T09:23:29.094Z,104330.00
2022-10-29T09:26:02.571Z,104596.06
2022-10-29T09:28:40.931Z,104743.38
2022-10-29T09:31:17.471Z,104580.72
2022-10-29T09:33:47.383Z,104620.00
2022-10-29T09:36:20.223Z,104505.69
2022-10-29T09:38:56.188Z,104717.38
2022-10-29T09:41:27.813Z,104432.16
2022-10-29T09:44:02.285Z,104774.47
2022-10-29T09:46:40.821Z,105051.22
2022-10-29T09:49:21.610Z,105154.03
2022-10-29T09:51:54.945Z,105452.66
2022-10-29T09:54:26.008Z,105395.16
2022-10-29T09:56:56.144Z,105638.53
2022-10-29T09:59:31.158Z,105484.84
2022-10-29T10:02:00.214Z,105677.94
2022-10-29T10:04:30.905Z,105262.19
2022-10-29T10:07:11.312Z,104969.97
2022-10-29T10:09:53.116Z,104857.09
2022-10-29T10:12:23.311Z,105105.94
2022-10-29T10:15:03.141Z,105421.44
2022-10-29T10:17:56.669Z,105648.66
2022-10-29T10:20:31.896Z,106016.50
2022-10-29T10:23:01.670Z,105891.38
2022-10-29T10:25:34.741Z,105919.22
2022-10-29T10:28:06.167Z,105773.47
2022-10-29T10:30:34.027Z,105825.53
2022-10-29T10:33:13.049Z,105672.53
2022-10-29T10:35:40.914Z,105453.19
2022-10-29T10:38:13.232Z,105135.38
2022-10-29T10:40:43.453Z,105078.88
2022-10-29T10:43:21.234Z,105027.84
2022-10-29T10:45:55.361Z,105020.47
2022-10-29T10:48:28.593Z,104651.81
2022-10-29T10:51:29.811Z,104636.31
2022-10-29T10:54:00.439Z,104615.69
2022-10-29T10:56:28.418Z,104481.41
2022-10-29T10:59:08.906Z,104476.19
2022-10-29T11:01:42.389Z,104865.69
2022-10-29T11:04:18.882Z,104895.13
2022-10-29T11:06:51.345Z,104808.44
2022-10-29T11:09:27.246Z,104577.44
2022-10-29T11:12:01.772Z,104379.03
2022-10-29T11:14:34.686Z,104497.72
2022-10-29T11:17:04.567Z,104349.44
2022-10-29T11:19:39.738Z,104120.88
2022-10-29T11:22:19.576Z,103758.28
2022-10-29T11:24:56.643Z,103554.47
2022-10-29T11:27:35.584Z,103401.56
2022-10-29T11:30:06.829Z,103222.19
2022-10-29T11:32:49.411Z,103110.22
2022-10-29T11:35:24.769Z,102790.22
2022-10-29T11:38:00.133Z,102744.03
2022-10-29T11:40:38.543Z,102798.81
2022-10-29T11:43:12.284Z,102850.09
2022-10-29T11:45:48.557Z,102893.34
2022-10-29T11:51:05.413Z,102699.38
2022-10-29T11:53:54.122Z,102595.81
2022-10-29T11:56:41.321Z,102336.38
2022-10-29T11:59:16.462Z,102269.69
2022-10-29T12:01:54.319Z,102197.19
2022-10-29T12:04:28.189Z,102236.75
2022-10-29T12:07:23.309Z,102409.72
2022-10-29T12:10:15.929Z,102528.97
2022-10-29T12:12:52.028Z,102517.44
2022-10-29T12:15:26.168Z,102490.78
2022-10-29T12:18:03.004Z,102571.28
2022-10-29T12:20:38.197Z,102849.66
2022-10-29T12:23:25.506Z,102778.88
2022-10-29T12:26:06.561Z,102387.16
2022-10-29T12:28:46.734Z,102039.44
2022-10-29T12:31:25.595Z,101652.03
2022-10-29T12:34:00.439Z,101468.91
2022-10-29T12:36:40.683Z,101406.53
2022-10-29T12:39:18.357Z,101194.97
2022-10-29T12:41:49.589Z,101138.69
2022-10-29T12:44:28.503Z,101094.84
2022-10-29T12:47:03.917Z,101047.31
2022-10-29T12:49:45.322Z,101003.50
2022-10-29T12:52:20.124Z,100885.34
2022-10-29T12:54:51.536Z,100788.13
2022-10-29T12:57:30.149Z,100730.97
2022-10-29T13:00:38.018Z,100617.38
2022-10-29T13:03:09.239Z,100541.22
2022-10-29T13:05:40.615Z,100531.34
2022-10-29T13:08:35.962Z,100587.34
2022-10-29T13:11:18.966Z,100642.50
2022-10-29T13:14:00.208Z,100883.69
2022-10-29T13:16:31.351Z,100948.41
2022-10-29T13:19:35.923Z,100858.25
2022-10-29T13:22:34.408Z,100739.31
2022-10-29T13:25:51.402Z,100676.25
2022-10-29T13:28:53.412Z,100892.16
2022-10-29T13:31:50.281Z,100782.88
2022-10-29T13:34:52.043Z,100667.94
2022-10-29T13:37:51.925Z,100553.34
2022-10-29T13:40:56.231Z,100498.34
2022-10-29T13:43:25.607Z,100584.09
2022-10-29T13:46:05.292Z,100592.84
2022-10-29T13:48:37.214Z,100628.41
2022-10-29T13:51:08.700Z,100930.34
2022-10-29T13:53:43.438Z,100944.47
2022-10-29T13:56:18.012Z,100748.25
2022-10-29T13:58:49.961Z,100589.19
2022-10-29T14:01:20.311Z,100418.75
2022-10-29T14:03:59.719Z,100285.88
2022-10-29T14:06:32.700Z,100198.00
2022-10-29T14:09:13.006Z,100144.63
2022-10-29T14:11:45.570Z,100074.19
2022-10-29T14:14:26.281Z,100002.44
2022-10-29T14:17:16.632Z,99992.03
2022-10-29T14:19:47.013Z,99964.91
2022-10-29T14:22:30.639Z,99933.56
2022-10-29T14:25:00.828Z,99877.75
2022-10-29T14:27:28.808Z,99870.03
2022-10-29T14:30:15.165Z,99856.81
2022-10-29T14:32:45.324Z,99821.16
2022-10-29T14:35:16.941Z,99792.50
2022-10-29T14:37:46.425Z,99780.28
2022-10-29T14:40:22.644Z,99746.28
2022-10-29T14:42:55.318Z,99718.47
2022-10-29T14:45:28.877Z,99680.16
2022-10-29T14:47:58.806Z,99660.06
2022-10-29T14:50:28.311Z,99614.88
2022-10-29T14:53:00.364Z,99581.75
2022-10-29T14:55:34.131Z,99590.59
2022-10-29T14:58:05.258Z,99577.41
2022-10-29T15:00:37.169Z,99547.81
2022-10-29T15:03:07.113Z,99541.22
2022-10-29T15:05:36.609Z,99519.88
2022-10-29T15:08:15.261Z,99491.44
2022-10-29T15:10:50.701Z,99479.25
2022-10-29T15:13:25.166Z,99446.16
2022-10-29T15:15:56.339Z,99425.44
2022-10-29T15:18:25.558Z,99365.44
2022-10-29T15:20:55.103Z,99365.44
2022-10-29T15:23:31.036Z,99352.41
2022-10-29T15:26:06.183Z,99331.38
2022-10-29T15:28:40.211Z,99282.53
2022-10-29T15:31:08.825Z,99286.28
2022-10-29T15:33:38.537Z,99295.97
2022-10-29T15:36:09.551Z,99289.94
2022-10-29T15:39:13.306Z,99295.97
2022-10-29T15:41:49.034Z,99273.25
2022-10-29T15:44:38.503Z,99232.66
2022-10-29T15:47:23.164Z,99215.84
2022-10-29T15:49:51.138Z,99212.78
2022-10-29T15:52:21.460Z,99189.28
2022-10-29T15:54:49.867Z,99185.63
2022-10-29T15:57:19.048Z,99160.41
2022-10-29T15:59:46.836Z,99140.53
2022-10-29T16:02:17.667Z,99127.50
2022-10-29T16:04:46.072Z,99083.28
2022-10-29T16:07:14.962Z,99098.13
2022-10-29T16:09:47.194Z,99083.44
2022-10-29T16:12:15.482Z,99101.47
2022-10-29T16:14:45.122Z,99105.66
2022-10-29T16:17:17.888Z,99077.13
2022-10-29T16:19:45.960Z,99046.97
2022-10-29T16:22:15.998Z,99077.97
2022-10-29T16:24:43.945Z,99071.94
2022-10-29T16:27:16.399Z,99063.97
2022-10-29T16:29:47.106Z,99068.59
2022-10-29T16:32:16.831Z,99099.09
2022-10-29T16:34:44.644Z,99099.63
2022-10-29T16:37:15.590Z,99104.97
2022-10-29T16:39:43.877Z,99094.47
2022-10-29T16:42:31.589Z,99113.63
2022-10-29T16:45:01.123Z,99084.13
2022-10-29T16:47:28.927Z,99068.28
2022-10-29T16:49:57.074Z,99091.13
2022-10-29T16:52:28.861Z,99074.47
2022-10-29T16:54:57.829Z,99069.97
2022-10-29T16:57:26.078Z,99047.59
2022-10-29T16:59:54.002Z,98996.56
2022-10-29T17:02:23.306Z,98988.03
2022-10-29T17:04:51.239Z,98989.56
2022-10-29T17:07:19.007Z,99005.22
2022-10-29T17:09:46.903Z,99011.22
2022-10-29T17:12:15.143Z,99027.06
2022-10-29T17:14:43.095Z,99009.56
2022-10-29T17:17:11.165Z,98977.41
2022-10-29T17:19:40.377Z,98976.56
2022-10-29T17:22:10.695Z,98983.56
2022-10-29T17:24:38.668Z,99006.06
2022-10-29T17:27:06.845Z,99025.22
2022-10-29T17:29:36.477Z,99011.22
2022-10-29T17:32:05.736Z,98986.91
2022-10-29T17:34:34.423Z,99000.38
2022-10-29T17:37:04.014Z,99024.22
2022-10-29T17:39:32.233Z,99038.94
2022-10-29T17:42:00.359Z,99028.56
2022-10-29T17:44:28.246Z,99028.56
2022-10-29T17:46:56.361Z,99015.41
2022-10-29T17:49:25.800Z,99026.91
2022-10-29T17:51:53.671Z,99023.25
2022-10-29T17:54:22.935Z,99035.56
2022-10-29T17:56:51.737Z,99001.72
2022-10-29T17:59:19.483Z,98979.91
2022-10-29T18:01:47.588Z,98969.88
2022-10-29T18:04:15.678Z,98976.56
2022-10-29T18:06:43.574Z,98998.53
2022-10-29T18:09:11.463Z,99025.91
2022-10-29T18:11:40.768Z,99018.75
2022-10-29T18:14:08.925Z,99020.72
2022-10-29T18:16:36.738Z,99047.59
2022-10-29T18:19:04.707Z,99064.13
2022-10-29T18:21:32.941Z,99070.13
2022-10-29T18:24:01.061Z,99064.13
2022-10-29T18:26:31.142Z,99034.03
2022-10-29T18:29:02.039Z,99020.06
2022-10-29T18:31:32.137Z,98983.56
2022-10-29T18:34:00.986Z,98952.38
2022-10-29T18:36:29.374Z,98965.38
2022-10-29T18:39:00.829Z,98935.22
2022-10-29T18:41:29.162Z,98948.88
2022-10-29T18:43:57.149Z,98926.56
2022-10-29T18:46:26.755Z,98885.72
2022-10-29T18:48:54.971Z,98851.91
2022-10-29T18:51:25.279Z,98823.25
2022-10-29T18:53:57.790Z,98811.69
2022-10-29T18:56:26.653Z,98788.75
2022-10-29T18:58:55.652Z,98742.97
2022-10-29T19:01:26.377Z,98704.63
2022-10-29T19:03:57.769Z,98674.00
2022-10-29T19:06:27.482Z,98667.03
2022-10-29T19:08:55.507Z,98658.38
2022-10-29T19:11:25.980Z,98629.09
2022-10-29T19:13:54.885Z,98597.81
2022-10-29T19:16:23.502Z,98544.41
2022-10-29T19:18:57.290Z,98514.16
2022-10-29T19:21:26.432Z,98460.88
2022-10-29T19:23:56.073Z,98431.16
2022-10-29T19:26:25.633Z,98395.94
2022-10-29T19:28:53.543Z,98381.97
2022-10-29T19:31:23.616Z,98385.31
2022-10-29T19:33:53.488Z,98393.09
2022-10-29T19:36:23.929Z,98382.13
2022-10-29T19:38:51.878Z,98368.34
2022-10-29T19:41:20.533Z,98309.19
2022-10-29T19:43:48.456Z,98296.59
2022-10-29T19:46:18.211Z,98266.00
2022-10-29T19:48:50.362Z,98203.59
2022-10-29T19:51:18.908Z,98207.06
2022-10-29T19:53:48.343Z,98178.69
2022-10-29T19:56:17.221Z,98163.09
2022-10-29T19:58:45.850Z,98104.34
2022-10-29T20:01:17.046Z,98059.72
2022-10-29T20:03:46.596Z,98032.38
2022-10-29T20:06:15.902Z,97957.44
2022-10-29T20:08:43.785Z,97947.81
2022-10-29T20:11:13.040Z,97942.03
2022-10-29T20:13:40.940Z,97880.84
2022-10-29T20:16:14.246Z,97794.41
2022-10-29T20:18:42.084Z,97742.38
2022-10-29T20:21:10.117Z,97702.00
2022-10-29T20:23:38.167Z,97669.22
2022-10-29T20:26:06.382Z,97595.44
2022-10-29T20:28:36.028Z,97562.03
2022-10-29T20:31:30.736Z,97527.63
2022-10-29T20:34:01.049Z,97493.22
2022-10-29T20:36:31.103Z,97571.47
2022-10-29T20:38:59.476Z,97568.97
2022-10-29T20:41:27.778Z,97567.97
2022-10-29T20:43:58.488Z,97576.59
2022-10-29T20:46:26.819Z,97548.16
2022-10-29T20:48:54.650Z,97533.91
2022-10-29T20:51:23.295Z,97466.78
2022-10-29T20:53:51.651Z,97439.38
2022-10-29T20:56:19.628Z,97361.38
2022-10-29T20:58:48.565Z,97280.13
2022-10-29T21:01:20.574Z,97203.69
2022-10-29T21:03:50.454Z,97127.47
2022-10-29T21:06:19.214Z,97061.00
2022-10-29T21:08:47.917Z,97013.69
2022-10-29T21:11:17.802Z,96991.78
2022-10-29T21:13:46.112Z,96940.34
2022-10-29T21:16:18.449Z,96863.91
2022-10-29T21:18:48.393Z,96816.50
2022-10-29T21:21:19.374Z,96742.38
2022-10-29T21:23:47.456Z,96667.69
2022-10-29T21:26:17.037Z,96615.50
2022-10-29T21:28:45.108Z,96599.25
2022-10-29T21:31:14.056Z,96623.25
2022-10-29T21:33:43.481Z,96613.06
2022-10-29T21:36:14.380Z,96642.00
2022-10-29T21:38:43.528Z,96636.06
2022-10-29T21:41:11.623Z,96617.16
2022-10-29T21:43:39.763Z,96570.31
2022-10-29T21:46:08.135Z,96502.25
2022-10-29T21:48:36.650Z,96422.41
2022-10-29T21:51:09.025Z,96350.84
2022-10-29T21:53:37.084Z,96272.34
2022-10-29T21:56:07.377Z,96209.19
2022-10-29T21:58:35.563Z,96148.97
2022-10-29T22:01:05.230Z,96088.28
2022-10-29T22:03:33.768Z,96035.88
2022-10-29T22:06:08.112Z,95978.19
2022-10-29T22:08:36.756Z,95984.75
2022-10-29T22:11:05.036Z,96015.56
2022-10-29T22:16:19.429Z,95957.88
2022-10-29T22:18:47.427Z,95926.28
2022-10-29T22:21:20.015Z,95896.19
2022-10-29T22:23:49.517Z,95866.81
2022-10-29T22:26:19.331Z,95828.06
2022-10-29T22:28:48.093Z,95777.81
2022-10-29T22:31:17.274Z,95729.09
2022-10-29T22:33:46.275Z,95685.59
2022-10-29T22:36:17.037Z,95722.03
2022-10-29T22:38:45.709Z,95759.13
2022-10-29T22:41:15.135Z,95747.38
2022-10-29T22:43:43.396Z,95733.81
2022-10-29T22:46:13.546Z,95700.41
2022-10-29T22:48:43.771Z,95677.72
2022-10-29T22:51:14.528Z,95669.22
2022-10-29T22:53:44.554Z,95697.97
2022-10-29T22:56:14.299Z,95788.94
2022-10-29T22:58:42.277Z,95859.31
2022-10-29T23:01:12.037Z,95857.66
2022-10-29T23:03:41.590Z,95840.66
2022-10-29T23:06:12.032Z,95794.84
2022-10-29T23:08:40.076Z,95733.63
2022-10-29T23:11:16.694Z,95771.28
2022-10-29T23:13:45.555Z,95763.41
2022-10-29T23:16:13.718Z,95742.94
2022-10-29T23:18:41.981Z,95744.13
2022-10-29T23:21:10.745Z,95732.00
2022-10-29T23:23:38.607Z,95742.13
2022-10-29T23:26:06.478Z,95758.50
2022-10-29T23:28:38.571Z,95761.13
2022-10-29T23:31:12.945Z,95735.25
2022-10-29T23:33:44.489Z,95730.38
2022-10-29T23:36:13.900Z,95746.09
2022-10-29T23:38:41.994Z,95766.03
2022-10-29T23:41:09.921Z,95791.56
2022-10-29T23:43:39.503Z,95804.53
2022-10-29T23:46:07.739Z,95785.84
2022-10-29T23:48:35.859Z,95752.63
2022-10-29T23:51:03.980Z,95726.28
2022-10-29T23:53:33.887Z,95671.81
2022-10-29T23:56:01.793Z,95645.47
2022-10-29T23:58:29.947Z,95701.59
