createdAt,value
2017-03-21T00:00:46.049Z,0
2017-03-21T00:01:46.017Z,0
2017-03-21T00:02:45.995Z,0
2017-03-21T00:03:46.224Z,0
2017-03-21T00:04:45.655Z,0
2017-03-21T00:05:45.629Z,0
2017-03-21T00:06:45.911Z,0
2017-03-21T00:07:45.885Z,0
2017-03-21T00:08:45.900Z,0
2017-03-21T00:09:45.844Z,0
2017-03-21T00:10:45.809Z,0
2017-03-21T00:11:45.826Z,0
2017-03-21T00:12:45.775Z,0
2017-03-21T00:13:45.748Z,0
2017-03-21T00:14:45.727Z,0
2017-03-21T00:15:45.743Z,0
2017-03-21T00:16:45.688Z,0
2017-03-21T00:17:46.217Z,0
2017-03-21T00:18:45.341Z,0
2017-03-21T00:19:45.615Z,0
2017-03-21T00:20:45.304Z,0
2017-03-21T00:21:45.813Z,0
2017-03-21T00:22:45.548Z,0
2017-03-21T00:23:45.529Z,0
2017-03-21T00:24:45.196Z,0
2017-03-21T00:25:45.533Z,0
2017-03-21T00:26:45.444Z,0
2017-03-21T00:27:45.454Z,0
2017-03-21T00:28:45.419Z,0
2017-03-21T00:29:45.385Z,0
2017-03-21T00:30:45.363Z,0
2017-03-21T00:31:45.337Z,0
2017-03-21T00:32:45.381Z,0
2017-03-21T00:33:45.306Z,0
2017-03-21T00:34:45.279Z,0
2017-03-21T00:35:45.257Z,0
2017-03-21T00:36:45.271Z,0
2017-03-21T00:37:45.206Z,0
2017-03-21T00:38:45.188Z,0
2017-03-21T00:39:45.160Z,0
2017-03-21T00:40:44.830Z,0
2017-03-21T00:41:44.866Z,0
2017-03-21T00:42:45.402Z,0
2017-03-21T00:43:45.087Z,0
2017-03-21T00:44:44.749Z,0
2017-03-21T00:45:45.022Z,0
2017-03-21T00:46:45.017Z,0
2017-03-21T00:47:44.988Z,0
2017-03-21T00:48:44.963Z,0
2017-03-21T00:49:44.947Z,0
2017-03-21T00:50:44.949Z,0
2017-03-21T00:51:44.891Z,0
2017-03-21T00:52:44.876Z,0
2017-03-21T00:53:44.545Z,0
2017-03-21T00:54:44.841Z,0
2017-03-21T00:55:44.793Z,0
2017-03-21T00:56:44.476Z,0
2017-03-21T00:57:44.764Z,0
2017-03-21T00:58:44.775Z,0
2017-03-21T00:59:45.013Z,0
2017-03-21T01:00:44.690Z,0
2017-03-21T01:01:44.672Z,0
2017-03-21T01:02:44.638Z,0
2017-03-21T01:03:44.328Z,0
2017-03-21T01:04:44.602Z,0
2017-03-21T01:05:44.577Z,0
2017-03-21T01:06:44.610Z,0
2017-03-21T01:07:44.538Z,0
2017-03-21T01:08:44.513Z,0
2017-03-21T01:09:44.488Z,0
2017-03-21T01:10:44.463Z,0
2017-03-21T01:11:44.133Z,0
2017-03-21T01:12:44.424Z,0
2017-03-21T01:13:44.395Z,0
2017-03-21T01:14:44.380Z,0
2017-03-21T01:15:44.352Z,0
2017-03-21T01:16:44.331Z,0
2017-03-21T01:17:44.312Z,0
2017-03-21T01:18:44.534Z,0
2017-03-21T01:19:44.547Z,0
2017-03-21T01:20:44.232Z,0
2017-03-21T01:21:44.203Z,0
2017-03-21T01:22:44.201Z,0
2017-03-21T01:23:44.166Z,0
2017-03-21T01:24:44.137Z,0
2017-03-21T01:25:44.112Z,0
2017-03-21T01:26:44.092Z,0
2017-03-21T01:27:44.076Z,0
2017-03-21T01:28:44.058Z,0
2017-03-21T01:29:44.031Z,0
2017-03-21T01:30:44.005Z,0
2017-03-21T01:31:43.990Z,0
2017-03-21T01:32:43.975Z,0
2017-03-21T01:33:43.940Z,0
2017-03-21T01:34:43.917Z,0
2017-03-21T01:35:43.894Z,0
2017-03-21T01:36:43.862Z,0
2017-03-21T01:37:43.848Z,0
2017-03-21T01:38:43.884Z,0
2017-03-21T01:39:43.809Z,0
2017-03-21T01:40:43.790Z,0
2017-03-21T01:41:43.762Z,0
2017-03-21T01:42:43.790Z,0
2017-03-21T01:43:43.715Z,0
2017-03-21T01:44:43.688Z,0
2017-03-21T01:45:43.756Z,0
2017-03-21T01:46:43.891Z,0
2017-03-21T01:47:43.724Z,0
2017-03-21T01:48:43.617Z,0
2017-03-21T01:49:43.582Z,0
2017-03-21T01:50:43.609Z,0
2017-03-21T01:51:43.534Z,0
2017-03-21T01:52:43.525Z,0
2017-03-21T01:53:43.243Z,0
2017-03-21T01:54:43.468Z,0
2017-03-21T01:55:43.491Z,0
2017-03-21T01:56:43.432Z,0
2017-03-21T01:57:43.399Z,0
2017-03-21T01:58:43.390Z,0
2017-03-21T01:59:43.367Z,0
2017-03-21T02:00:43.034Z,0
2017-03-21T02:01:43.314Z,0
2017-03-21T02:02:43.345Z,0
2017-03-21T02:03:43.274Z,0
2017-03-21T02:04:43.252Z,0
2017-03-21T02:05:43.228Z,0
2017-03-21T02:06:43.252Z,0
2017-03-21T02:07:43.189Z,0
2017-03-21T02:08:43.160Z,0
2017-03-21T02:09:43.146Z,0
2017-03-21T02:10:43.107Z,0
2017-03-21T02:11:43.132Z,0
2017-03-21T02:12:43.065Z,0
2017-03-21T02:13:43.053Z,0
2017-03-21T02:14:43.277Z,0
2017-03-21T02:15:42.995Z,0
2017-03-21T02:16:42.971Z,0
2017-03-21T02:17:43.016Z,0
2017-03-21T02:18:42.936Z,0
2017-03-21T02:19:42.913Z,0
2017-03-21T02:20:44.782Z,0
2017-03-21T02:21:42.866Z,0
2017-03-21T02:22:42.847Z,0
2017-03-21T02:23:42.834Z,0
2017-03-21T02:24:42.798Z,0
2017-03-21T02:25:42.979Z,0
2017-03-21T02:26:42.751Z,0
2017-03-21T02:27:42.427Z,0
2017-03-21T02:28:42.713Z,0
2017-03-21T02:29:42.680Z,0
2017-03-21T02:30:42.691Z,0
2017-03-21T02:31:42.644Z,0
2017-03-21T02:32:42.309Z,0
2017-03-21T02:33:42.601Z,0
2017-03-21T02:34:42.560Z,0
2017-03-21T02:35:41.946Z,0
2017-03-21T02:36:42.515Z,0
2017-03-21T02:37:42.504Z,0
2017-03-21T02:38:42.563Z,0
2017-03-21T02:39:42.452Z,0
2017-03-21T02:40:42.430Z,0
2017-03-21T02:41:42.407Z,0
2017-03-21T02:42:42.080Z,0
2017-03-21T02:43:42.365Z,0
2017-03-21T02:44:42.389Z,0
2017-03-21T02:45:42.363Z,0
2017-03-21T02:46:42.285Z,0
2017-03-21T02:47:42.273Z,0
2017-03-21T02:48:42.256Z,0
2017-03-21T02:49:42.220Z,0
2017-03-21T02:50:42.242Z,0
2017-03-21T02:51:42.173Z,0
2017-03-21T02:52:42.156Z,0
2017-03-21T02:53:42.189Z,0
2017-03-21T02:54:42.099Z,0
2017-03-21T02:55:42.134Z,0
2017-03-21T02:56:42.055Z,0
2017-03-21T02:57:42.052Z,0
2017-03-21T02:58:42.022Z,0
2017-03-21T02:59:41.686Z,0
2017-03-21T03:00:42.209Z,0
2017-03-21T03:01:41.643Z,0
2017-03-21T03:02:41.932Z,0
2017-03-21T03:03:42.148Z,0
2017-03-21T03:04:41.866Z,0
2017-03-21T03:05:41.857Z,0
2017-03-21T03:06:41.829Z,0
2017-03-21T03:07:41.805Z,0
2017-03-21T03:08:42.433Z,0
2017-03-21T03:09:41.757Z,0
2017-03-21T03:10:41.746Z,0
2017-03-21T03:11:42.312Z,0
2017-03-21T03:12:41.698Z,0
2017-03-21T03:13:41.668Z,0
2017-03-21T03:14:41.647Z,0
2017-03-21T03:15:41.623Z,0
2017-03-21T03:16:41.598Z,0
2017-03-21T03:17:41.577Z,0
2017-03-21T03:18:41.557Z,0
2017-03-21T03:19:41.533Z,0
2017-03-21T03:20:41.550Z,0
2017-03-21T03:21:41.475Z,0
2017-03-21T03:22:41.470Z,0
2017-03-21T03:23:41.443Z,0
2017-03-21T03:24:41.411Z,0
2017-03-21T03:25:41.377Z,0
2017-03-21T03:26:41.361Z,0
2017-03-21T03:27:41.346Z,0
2017-03-21T03:28:41.323Z,0
2017-03-21T03:29:41.299Z,0
2017-03-21T03:30:43.521Z,0
2017-03-21T03:31:41.241Z,0
2017-03-21T03:32:41.241Z,0
2017-03-21T03:33:41.199Z,0
2017-03-21T03:34:41.427Z,0
2017-03-21T03:35:41.212Z,0
2017-03-21T03:36:41.135Z,0
2017-03-21T03:37:41.058Z,0
2017-03-21T03:38:41.102Z,0
2017-03-21T03:39:41.067Z,0
2017-03-21T03:40:41.035Z,0
2017-03-21T03:41:41.024Z,0
2017-03-21T03:42:40.700Z,0
2017-03-21T03:43:40.973Z,0
2017-03-21T03:44:40.957Z,0
2017-03-21T03:45:40.932Z,0
2017-03-21T03:46:40.908Z,0
2017-03-21T03:47:40.584Z,0
2017-03-21T03:48:40.866Z,0
2017-03-21T03:49:40.831Z,0
2017-03-21T03:50:40.862Z,0
2017-03-21T03:51:40.783Z,0
2017-03-21T03:52:40.775Z,0
2017-03-21T03:53:40.736Z,0
2017-03-21T03:54:40.717Z,0
2017-03-21T03:55:40.385Z,0
2017-03-21T03:56:40.365Z,0
2017-03-21T03:57:40.636Z,0
2017-03-21T03:58:40.730Z,0
2017-03-21T03:59:40.299Z,0
2017-03-21T04:00:40.580Z,0
2017-03-21T04:01:40.578Z,0
2017-03-21T04:02:40.542Z,0
2017-03-21T04:03:40.560Z,0
2017-03-21T04:04:40.190Z,0
2017-03-21T04:05:40.464Z,0
2017-03-21T04:06:40.436Z,0
2017-03-21T04:07:40.435Z,0
2017-03-21T04:08:40.405Z,0
2017-03-21T04:09:40.371Z,0
2017-03-21T04:10:40.351Z,0
2017-03-21T04:11:40.323Z,0
2017-03-21T04:12:40.305Z,0
2017-03-21T04:13:40.332Z,0
2017-03-21T04:14:40.295Z,0
2017-03-21T04:15:40.228Z,0
2017-03-21T04:16:40.214Z,0
2017-03-21T04:17:40.191Z,0
2017-03-21T04:18:40.165Z,0
2017-03-21T04:19:40.192Z,0
2017-03-21T04:20:40.117Z,0
2017-03-21T04:21:41.006Z,0
2017-03-21T04:22:40.063Z,0
2017-03-21T04:23:39.750Z,0
2017-03-21T04:24:40.068Z,0
2017-03-21T04:25:40.055Z,0
2017-03-21T04:26:39.971Z,0
2017-03-21T04:27:39.706Z,0
2017-03-21T04:28:39.936Z,0
2017-03-21T04:29:39.914Z,0
2017-03-21T04:30:39.894Z,0
2017-03-21T04:31:39.849Z,0
2017-03-21T04:32:39.895Z,0
2017-03-21T04:33:40.120Z,0
2017-03-21T04:34:39.801Z,0
2017-03-21T04:35:39.773Z,0
2017-03-21T04:36:39.748Z,0
2017-03-21T04:37:39.975Z,0
2017-03-21T04:38:39.705Z,0
2017-03-21T04:39:39.674Z,0
2017-03-21T04:40:39.342Z,0
2017-03-21T04:41:39.687Z,0
2017-03-21T04:42:39.657Z,0
2017-03-21T04:43:39.579Z,0
2017-03-21T04:44:39.810Z,0
2017-03-21T04:45:39.554Z,0
2017-03-21T04:46:39.509Z,0
2017-03-21T04:47:39.495Z,0
2017-03-21T04:48:39.485Z,0
2017-03-21T04:49:39.448Z,0
2017-03-21T04:50:39.450Z,0
2017-03-21T04:51:39.393Z,0
2017-03-21T04:52:39.384Z,0
2017-03-21T04:53:39.356Z,0
2017-03-21T04:54:39.376Z,0
2017-03-21T04:55:39.318Z,0
2017-03-21T04:56:38.978Z,0
2017-03-21T04:57:39.260Z,0
2017-03-21T04:58:39.296Z,0
2017-03-21T04:59:39.232Z,0
2017-03-21T05:00:39.185Z,0
2017-03-21T05:01:38.857Z,0
2017-03-21T05:02:39.190Z,0
2017-03-21T05:03:39.120Z,0
2017-03-21T05:04:39.096Z,0
2017-03-21T05:05:39.077Z,0
2017-03-21T05:06:39.056Z,0
2017-03-21T05:07:39.026Z,0
2017-03-21T05:08:39.067Z,0
2017-03-21T05:09:38.981Z,0
2017-03-21T05:10:38.954Z,0
2017-03-21T05:11:38.939Z,0
2017-03-21T05:12:38.909Z,0
2017-03-21T05:13:38.917Z,0
2017-03-21T05:14:38.960Z,0
2017-03-21T05:15:38.862Z,0
2017-03-21T05:16:39.062Z,0
2017-03-21T05:17:38.794Z,0
2017-03-21T05:18:38.770Z,0
2017-03-21T05:19:38.741Z,0
2017-03-21T05:20:38.718Z,0
2017-03-21T05:21:38.746Z,0
2017-03-21T05:22:38.384Z,0
2017-03-21T05:23:38.659Z,0
2017-03-21T05:24:38.627Z,0
2017-03-21T05:25:38.600Z,0
2017-03-21T05:26:38.574Z,0
2017-03-21T05:27:38.552Z,5
2017-03-21T05:28:38.555Z,5
2017-03-21T05:29:38.520Z,5
2017-03-21T05:30:38.495Z,5
2017-03-21T05:31:38.458Z,5
2017-03-21T05:32:38.571Z,5
2017-03-21T05:33:38.421Z,10
2017-03-21T05:34:38.396Z,10
2017-03-21T05:35:38.380Z,10
2017-03-21T05:36:38.050Z,10
2017-03-21T05:37:38.326Z,15
2017-03-21T05:38:38.310Z,15
2017-03-21T05:39:38.280Z,15
2017-03-21T05:40:38.248Z,15
2017-03-21T05:41:38.285Z,20
2017-03-21T05:42:38.209Z,20
2017-03-21T05:43:38.442Z,20
2017-03-21T05:44:38.171Z,20
2017-03-21T05:45:37.833Z,20
2017-03-21T05:46:38.114Z,20
2017-03-21T05:47:38.188Z,20
2017-03-21T05:48:38.084Z,25
2017-03-21T05:49:37.755Z,25
2017-03-21T05:50:38.025Z,30
2017-03-21T05:51:37.992Z,30
2017-03-21T05:52:38.280Z,35
2017-03-21T05:53:37.963Z,40
2017-03-21T05:54:37.932Z,40
2017-03-21T05:55:37.917Z,45
2017-03-21T05:56:37.927Z,45
2017-03-21T05:57:37.858Z,50
2017-03-21T05:58:37.833Z,50
2017-03-21T05:59:37.814Z,55
2017-03-21T06:00:37.841Z,60
2017-03-21T06:01:37.771Z,60
2017-03-21T06:02:38.606Z,65
2017-03-21T06:03:37.722Z,70
2017-03-21T06:04:37.745Z,75
2017-03-21T06:05:37.386Z,80
2017-03-21T06:06:37.651Z,80
2017-03-21T06:07:37.637Z,85
2017-03-21T06:08:37.658Z,95
2017-03-21T06:09:37.592Z,100
2017-03-21T06:10:37.555Z,105
2017-03-21T06:11:37.539Z,115
2017-03-21T06:12:37.563Z,120
2017-03-21T06:13:37.492Z,125
2017-03-21T06:14:37.472Z,135
2017-03-21T06:15:37.441Z,150
2017-03-21T06:16:37.461Z,160
2017-03-21T06:17:37.411Z,165
2017-03-21T06:18:37.380Z,205
2017-03-21T06:19:37.058Z,200
2017-03-21T06:20:37.630Z,215
2017-03-21T06:21:37.308Z,210
2017-03-21T06:22:37.294Z,215
2017-03-21T06:23:37.270Z,200
2017-03-21T06:24:37.245Z,200
2017-03-21T06:25:37.227Z,205
2017-03-21T06:26:36.648Z,180
2017-03-21T06:27:37.236Z,200
2017-03-21T06:28:36.876Z,200
2017-03-21T06:29:37.170Z,165
2017-03-21T06:30:37.113Z,175
2017-03-21T06:31:37.103Z,195
2017-03-21T06:32:37.073Z,210
2017-03-21T06:33:37.049Z,190
2017-03-21T06:34:37.035Z,185
2017-03-21T06:35:37.006Z,180
2017-03-21T06:36:36.983Z,170
2017-03-21T06:37:36.964Z,160
2017-03-21T06:38:36.941Z,155
2017-03-21T06:39:36.652Z,155
2017-03-21T06:40:36.996Z,160
2017-03-21T06:41:36.886Z,165
2017-03-21T06:42:36.269Z,175
2017-03-21T06:43:36.841Z,175
2017-03-21T06:44:36.842Z,180
2017-03-21T06:45:36.792Z,195
2017-03-21T06:46:36.769Z,200
2017-03-21T06:47:36.747Z,195
2017-03-21T06:48:36.739Z,180
2017-03-21T06:49:36.708Z,185
2017-03-21T06:50:36.694Z,175
2017-03-21T06:51:36.666Z,175
2017-03-21T06:52:36.659Z,170
2017-03-21T06:53:36.624Z,165
2017-03-21T06:54:36.598Z,165
2017-03-21T06:55:36.824Z,165
2017-03-21T06:56:36.569Z,140
2017-03-21T06:57:36.534Z,145
2017-03-21T06:58:36.525Z,185
2017-03-21T06:59:36.491Z,195
2017-03-21T07:00:36.476Z,165
2017-03-21T07:01:36.440Z,120
2017-03-21T07:02:36.124Z,125
2017-03-21T07:03:36.364Z,125
2017-03-21T07:04:36.379Z,130
2017-03-21T07:05:36.360Z,140
2017-03-21T07:06:36.346Z,185
2017-03-21T07:07:36.320Z,220
2017-03-21T07:08:36.301Z,285
2017-03-21T07:09:36.827Z,210
2017-03-21T07:10:35.951Z,195
2017-03-21T07:11:36.231Z,185
2017-03-21T07:12:36.212Z,185
2017-03-21T07:13:36.190Z,190
2017-03-21T07:14:36.171Z,245
2017-03-21T07:15:36.149Z,245
2017-03-21T07:16:36.121Z,290
2017-03-21T07:17:36.118Z,365
2017-03-21T07:18:36.095Z,355
2017-03-21T07:19:36.356Z,340
2017-03-21T07:20:36.031Z,375
2017-03-21T07:21:36.005Z,250
2017-03-21T07:22:36.004Z,245
2017-03-21T07:23:35.679Z,295
2017-03-21T07:24:35.704Z,305
2017-03-21T07:25:35.923Z,355
2017-03-21T07:26:35.912Z,425
2017-03-21T07:27:35.894Z,265
2017-03-21T07:28:35.871Z,275
2017-03-21T07:29:35.847Z,395
2017-03-21T07:30:35.821Z,300
2017-03-21T07:31:35.853Z,310
2017-03-21T07:32:35.483Z,290
2017-03-21T07:33:35.773Z,280
2017-03-21T07:34:35.741Z,310
2017-03-21T07:35:35.715Z,305
2017-03-21T07:36:35.755Z,345
2017-03-21T07:37:35.681Z,325
2017-03-21T07:38:35.806Z,285
2017-03-21T07:39:35.680Z,255
2017-03-21T07:40:35.616Z,225
2017-03-21T07:41:35.606Z,235
2017-03-21T07:42:35.565Z,255
2017-03-21T07:43:35.870Z,275
2017-03-21T07:44:35.532Z,295
2017-03-21T07:45:35.505Z,330
2017-03-21T07:46:35.486Z,345
2017-03-21T07:47:35.467Z,335
2017-03-21T07:48:35.506Z,345
2017-03-21T07:49:35.429Z,455
2017-03-21T07:50:35.095Z,490
2017-03-21T07:51:35.427Z,460
2017-03-21T07:52:35.349Z,340
2017-03-21T07:53:35.352Z,360
2017-03-21T07:54:35.375Z,555
2017-03-21T07:55:35.303Z,675
2017-03-21T07:56:35.289Z,715
2017-03-21T07:57:35.253Z,420
2017-03-21T07:58:35.246Z,380
2017-03-21T07:59:35.215Z,320
2017-03-21T08:00:35.198Z,640
2017-03-21T08:01:35.177Z,600
2017-03-21T08:02:35.149Z,565
2017-03-21T08:03:35.148Z,365
2017-03-21T08:04:35.116Z,810
2017-03-21T08:05:35.097Z,435
2017-03-21T08:06:35.077Z,655
2017-03-21T08:07:35.555Z,280
2017-03-21T08:08:35.036Z,310
2017-03-21T08:09:34.714Z,420
2017-03-21T08:10:34.995Z,325
2017-03-21T08:11:34.974Z,785
2017-03-21T08:12:34.961Z,300
2017-03-21T08:13:34.941Z,790
2017-03-21T08:14:34.316Z,250
2017-03-21T08:15:34.599Z,300
2017-03-21T08:16:34.879Z,850
2017-03-21T08:17:34.859Z,280
2017-03-21T08:18:34.937Z,350
2017-03-21T08:19:34.884Z,585
2017-03-21T08:20:34.820Z,595
2017-03-21T08:21:34.792Z,350
2017-03-21T08:22:34.767Z,405
2017-03-21T08:23:34.746Z,310
2017-03-21T08:24:34.781Z,660
2017-03-21T08:25:34.458Z,615
2017-03-21T08:26:34.932Z,660
2017-03-21T08:27:34.732Z,430
2017-03-21T08:28:34.647Z,630
2017-03-21T08:29:34.641Z,330
2017-03-21T08:30:34.607Z,310
2017-03-21T08:31:34.283Z,705
2017-03-21T08:32:34.562Z,435
2017-03-21T08:33:34.546Z,880
2017-03-21T08:34:34.530Z,725
2017-03-21T08:35:34.504Z,815
2017-03-21T08:36:34.480Z,775
2017-03-21T08:37:34.464Z,270
2017-03-21T08:38:34.457Z,275
2017-03-21T08:39:34.141Z,755
2017-03-21T08:40:34.460Z,1115
2017-03-21T08:41:34.391Z,1140
2017-03-21T08:42:34.392Z,460
2017-03-21T08:43:34.359Z,870
2017-03-21T08:44:34.352Z,1020
2017-03-21T08:46:34.339Z,680
2017-03-21T08:47:34.284Z,785
2017-03-21T08:48:33.962Z,845
2017-03-21T08:49:34.293Z,840
2017-03-21T08:50:34.230Z,855
2017-03-21T08:51:34.861Z,1115
2017-03-21T08:52:48.504Z,945
2017-03-21T08:53:34.185Z,1080
2017-03-21T08:54:34.157Z,1165
2017-03-21T08:55:34.156Z,1220
2017-03-21T08:56:34.141Z,1205
2017-03-21T08:57:33.514Z,740
2017-03-21T08:58:34.099Z,775
2017-03-21T08:59:34.087Z,1150
2017-03-21T09:00:34.060Z,1085
2017-03-21T09:01:34.097Z,615
2017-03-21T09:02:34.037Z,530
2017-03-21T09:03:33.719Z,730
2017-03-21T09:04:34.009Z,465
2017-03-21T09:05:33.984Z,750
2017-03-21T09:06:34.191Z,365
2017-03-21T09:07:33.704Z,540
2017-03-21T09:08:33.971Z,505
2017-03-21T09:09:33.925Z,465
2017-03-21T09:10:33.899Z,500
2017-03-21T09:11:33.894Z,525
2017-03-21T09:12:33.911Z,440
2017-03-21T09:13:33.853Z,430
2017-03-21T09:14:33.259Z,410
2017-03-21T09:15:33.828Z,420
2017-03-21T09:16:33.799Z,485
2017-03-21T09:17:33.805Z,615
2017-03-21T09:18:33.770Z,500
2017-03-21T09:19:33.752Z,485
2017-03-21T09:20:33.781Z,450
2017-03-21T09:21:33.419Z,470
2017-03-21T09:22:33.758Z,490
2017-03-21T09:23:33.680Z,490
2017-03-21T09:24:33.706Z,485
2017-03-21T09:25:33.639Z,490
2017-03-21T09:26:33.675Z,460
2017-03-21T09:27:35.219Z,390
2017-03-21T09:28:33.592Z,340
2017-03-21T09:29:33.584Z,360
2017-03-21T09:30:33.585Z,615
2017-03-21T09:31:33.532Z,455
2017-03-21T09:32:33.515Z,595
2017-03-21T09:33:33.500Z,460
2017-03-21T09:34:33.200Z,370
2017-03-21T09:35:33.210Z,335
2017-03-21T09:36:33.518Z,305
2017-03-21T09:37:33.407Z,335
2017-03-21T09:38:33.390Z,410
2017-03-21T09:39:33.420Z,465
2017-03-21T09:40:33.399Z,450
2017-03-21T09:41:33.329Z,460
2017-03-21T09:42:33.392Z,450
2017-03-21T09:43:33.304Z,435
2017-03-21T09:44:33.329Z,410
2017-03-21T09:45:33.254Z,410
2017-03-21T09:46:33.241Z,455
2017-03-21T09:47:33.224Z,445
2017-03-21T09:48:33.204Z,425
2017-03-21T09:49:33.230Z,385
2017-03-21T09:50:33.163Z,365
2017-03-21T09:51:32.834Z,365
2017-03-21T09:52:33.182Z,370
2017-03-21T09:53:33.104Z,350
2017-03-21T09:54:33.785Z,345
2017-03-21T09:55:33.062Z,355
2017-03-21T09:56:33.042Z,370
2017-03-21T09:57:33.027Z,410
2017-03-21T09:58:33.306Z,430
2017-03-21T09:59:32.975Z,440
2017-03-21T10:00:32.958Z,455
2017-03-21T10:01:32.936Z,480
2017-03-21T10:02:32.627Z,460
2017-03-21T10:03:32.894Z,445
2017-03-21T10:04:32.894Z,465
2017-03-21T10:05:32.911Z,485
2017-03-21T10:06:32.841Z,515
2017-03-21T10:07:32.816Z,455
2017-03-21T10:08:32.802Z,435
2017-03-21T10:09:32.838Z,405
2017-03-21T10:10:32.768Z,355
2017-03-21T10:11:32.695Z,280
2017-03-21T10:12:34.119Z,280
2017-03-21T10:13:32.694Z,285
2017-03-21T10:14:32.682Z,275
2017-03-21T10:15:32.661Z,255
2017-03-21T10:16:32.337Z,245
2017-03-21T10:17:32.616Z,235
2017-03-21T10:18:32.596Z,255
2017-03-21T10:19:32.632Z,245
2017-03-21T10:20:32.558Z,255
2017-03-21T10:21:32.550Z,280
2017-03-21T10:22:32.515Z,295
2017-03-21T10:23:32.202Z,300
2017-03-21T10:24:32.538Z,300
2017-03-21T10:25:32.463Z,245
2017-03-21T10:26:32.188Z,240
2017-03-21T10:27:32.457Z,295
2017-03-21T10:28:32.384Z,395
2017-03-21T10:29:32.413Z,420
2017-03-21T10:30:32.395Z,395
2017-03-21T10:31:32.336Z,365
2017-03-21T10:32:32.316Z,295
2017-03-21T10:33:32.314Z,230
2017-03-21T10:34:32.276Z,160
2017-03-21T10:35:32.276Z,135
2017-03-21T10:36:32.331Z,150
2017-03-21T10:37:32.202Z,170
2017-03-21T10:38:32.185Z,160
2017-03-21T10:39:32.170Z,165
2017-03-21T10:40:32.150Z,195
2017-03-21T10:41:32.134Z,245
2017-03-21T10:42:31.800Z,260
2017-03-21T10:43:32.079Z,255
2017-03-21T10:44:32.049Z,260
2017-03-21T10:45:32.066Z,280
2017-03-21T10:46:31.711Z,290
2017-03-21T10:47:31.946Z,295
2017-03-21T10:48:31.993Z,300
2017-03-21T10:49:31.961Z,310
2017-03-21T10:50:31.939Z,325
2017-03-21T10:51:31.917Z,375
2017-03-21T10:52:31.950Z,415
2017-03-21T10:53:31.921Z,410
2017-03-21T10:54:31.850Z,365
2017-03-21T10:55:31.818Z,375
2017-03-21T10:56:31.501Z,390
2017-03-21T10:57:31.786Z,410
2017-03-21T10:58:31.802Z,415
2017-03-21T10:59:31.736Z,455
2017-03-21T11:00:31.729Z,475
2017-03-21T11:01:31.700Z,465
2017-03-21T11:02:31.688Z,365
2017-03-21T11:03:31.356Z,350
2017-03-21T11:04:31.644Z,345
2017-03-21T11:05:31.612Z,360
2017-03-21T11:06:31.599Z,395
2017-03-21T11:07:31.581Z,385
2017-03-21T11:08:32.715Z,310
2017-03-21T11:09:31.531Z,260
2017-03-21T11:10:31.510Z,300
2017-03-21T11:11:31.536Z,320
2017-03-21T11:12:31.164Z,265
2017-03-21T11:13:31.495Z,215
2017-03-21T11:14:31.431Z,265
2017-03-21T11:15:31.403Z,415
2017-03-21T11:16:31.405Z,460
2017-03-21T11:17:31.354Z,360
2017-03-21T11:18:31.044Z,285
2017-03-21T11:19:31.355Z,220
2017-03-21T11:20:31.306Z,135
2017-03-21T11:21:31.282Z,110
2017-03-21T11:22:31.265Z,110
2017-03-21T11:23:30.987Z,145
2017-03-21T11:24:31.225Z,165
2017-03-21T11:25:31.492Z,150
2017-03-21T11:26:31.185Z,130
2017-03-21T11:27:31.186Z,105
2017-03-21T11:28:31.136Z,70
2017-03-21T11:29:31.100Z,60
2017-03-21T11:30:31.160Z,80
2017-03-21T11:31:31.067Z,90
2017-03-21T11:32:31.067Z,115
2017-03-21T11:33:31.035Z,150
2017-03-21T11:34:31.012Z,220
2017-03-21T11:35:31.036Z,190
2017-03-21T11:36:32.819Z,160
2017-03-21T11:37:30.931Z,175
2017-03-21T11:38:30.918Z,225
2017-03-21T11:39:30.899Z,265
2017-03-21T11:40:30.874Z,275
2017-03-21T11:41:30.604Z,275
2017-03-21T11:42:30.925Z,315
2017-03-21T11:43:30.809Z,325
2017-03-21T11:44:30.791Z,335
2017-03-21T11:45:30.772Z,360
2017-03-21T11:46:30.749Z,310
2017-03-21T11:47:30.717Z,290
2017-03-21T11:48:30.748Z,295
2017-03-21T11:49:30.670Z,325
2017-03-21T11:50:30.654Z,365
2017-03-21T11:51:30.639Z,325
2017-03-21T11:52:30.869Z,285
2017-03-21T11:53:30.606Z,280
2017-03-21T11:54:30.267Z,280
2017-03-21T11:55:30.535Z,310
2017-03-21T11:56:30.630Z,330
2017-03-21T11:57:30.503Z,345
2017-03-21T11:58:30.488Z,365
2017-03-21T11:59:30.468Z,380
2017-03-21T12:00:30.435Z,385
2017-03-21T12:01:30.421Z,375
2017-03-21T12:02:30.391Z,380
2017-03-21T12:03:30.073Z,370
2017-03-21T12:04:30.356Z,360
2017-03-21T12:05:30.331Z,355
2017-03-21T12:06:30.307Z,350
2017-03-21T12:07:30.283Z,350
2017-03-21T12:08:29.965Z,345
2017-03-21T12:09:30.245Z,350
2017-03-21T12:10:30.213Z,370
2017-03-21T12:11:30.200Z,385
2017-03-21T12:12:29.929Z,355
2017-03-21T12:13:30.157Z,340
2017-03-21T12:14:31.439Z,335
2017-03-21T12:15:30.121Z,325
2017-03-21T12:16:30.101Z,320
2017-03-21T12:17:30.145Z,315
2017-03-21T12:18:30.108Z,310
2017-03-21T12:19:30.038Z,325
2017-03-21T12:20:30.020Z,350
2017-03-21T12:21:30.035Z,370
2017-03-21T12:22:29.974Z,375
2017-03-21T12:23:29.661Z,400
2017-03-21T12:24:29.994Z,425
2017-03-21T12:25:29.610Z,435
2017-03-21T12:26:29.880Z,420
2017-03-21T12:27:29.868Z,400
2017-03-21T12:28:29.847Z,390
2017-03-21T12:29:29.526Z,355
2017-03-21T12:30:29.812Z,380
2017-03-21T12:31:29.780Z,465
2017-03-21T12:32:29.763Z,475
2017-03-21T12:33:29.429Z,515
2017-03-21T12:34:29.796Z,490
2017-03-21T12:35:29.388Z,480
2017-03-21T12:36:29.676Z,475
2017-03-21T12:37:29.704Z,455
2017-03-21T12:38:29.661Z,425
2017-03-21T12:39:29.616Z,405
2017-03-21T12:40:29.293Z,470
2017-03-21T12:41:29.581Z,460
2017-03-21T12:42:29.604Z,435
2017-03-21T12:43:29.229Z,440
2017-03-21T12:44:29.525Z,430
2017-03-21T12:45:29.487Z,420
2017-03-21T12:46:29.461Z,375
2017-03-21T12:47:29.449Z,380
2017-03-21T12:48:29.441Z,375
2017-03-21T12:49:29.477Z,365
2017-03-21T12:50:28.794Z,410
2017-03-21T12:51:29.373Z,375
2017-03-21T12:52:29.345Z,365
2017-03-21T12:53:29.334Z,355
2017-03-21T12:54:29.314Z,385
2017-03-21T12:55:29.284Z,325
2017-03-21T12:56:29.280Z,320
2017-03-21T12:57:29.242Z,360
2017-03-21T12:58:29.235Z,320
2017-03-21T12:59:29.240Z,240
2017-03-21T13:00:29.182Z,210
2017-03-21T13:01:29.154Z,220
2017-03-21T13:02:29.133Z,255
2017-03-21T13:03:28.869Z,270
2017-03-21T13:04:28.801Z,255
2017-03-21T13:05:29.778Z,245
2017-03-21T13:06:28.764Z,270
2017-03-21T13:07:29.039Z,290
2017-03-21T13:08:28.721Z,280
2017-03-21T13:09:28.702Z,270
2017-03-21T13:10:28.986Z,260
2017-03-21T13:11:28.976Z,250
2017-03-21T13:12:28.634Z,260
2017-03-21T13:13:28.910Z,270
2017-03-21T13:14:28.898Z,265
2017-03-21T13:15:29.319Z,265
2017-03-21T13:16:29.046Z,275
2017-03-21T13:17:28.877Z,280
2017-03-21T13:18:28.560Z,290
2017-03-21T13:19:28.793Z,300
2017-03-21T13:20:28.761Z,310
2017-03-21T13:21:28.487Z,330
2017-03-21T13:22:28.770Z,325
2017-03-21T13:23:28.765Z,330
2017-03-21T13:24:28.683Z,360
2017-03-21T13:25:28.626Z,360
2017-03-21T13:26:28.636Z,345
2017-03-21T13:27:28.616Z,335
2017-03-21T13:28:28.598Z,330
2017-03-21T13:29:28.267Z,320
2017-03-21T13:30:29.139Z,315
2017-03-21T13:31:28.578Z,310
2017-03-21T13:32:28.508Z,300
2017-03-21T13:33:28.483Z,290
2017-03-21T13:34:28.165Z,295
2017-03-21T13:35:28.462Z,300
2017-03-21T13:36:28.417Z,325
2017-03-21T13:37:28.419Z,330
2017-03-21T13:38:28.380Z,330
2017-03-21T13:39:28.401Z,340
2017-03-21T13:40:28.338Z,335
2017-03-21T13:41:28.367Z,335
2017-03-21T13:42:28.548Z,345
2017-03-21T13:43:28.274Z,325
2017-03-21T13:44:28.221Z,300
2017-03-21T13:45:28.483Z,290
2017-03-21T13:46:27.946Z,285
2017-03-21T13:47:27.889Z,285
2017-03-21T13:48:28.166Z,270
2017-03-21T13:49:28.136Z,285
2017-03-21T13:50:28.331Z,290
2017-03-21T13:51:28.766Z,290
2017-03-21T13:52:28.134Z,300
2017-03-21T13:53:28.069Z,300
2017-03-21T13:54:28.042Z,295
2017-03-21T13:55:28.018Z,315
2017-03-21T13:56:28.008Z,315
2017-03-21T13:57:27.690Z,315
2017-03-21T13:58:27.659Z,310
2017-03-21T13:59:27.963Z,285
2017-03-21T14:00:27.910Z,265
2017-03-21T14:01:28.200Z,240
2017-03-21T14:02:27.878Z,235
2017-03-21T14:03:27.869Z,245
2017-03-21T14:04:27.833Z,275
2017-03-21T14:05:28.055Z,305
2017-03-21T14:06:27.834Z,365
2017-03-21T14:07:27.818Z,330
2017-03-21T14:08:27.746Z,270
2017-03-21T14:09:27.874Z,245
2017-03-21T14:10:27.720Z,220
2017-03-21T14:11:27.688Z,200