createdAt,value
2023-04-10T00:01:50.601Z,99852.47
2023-04-10T00:04:18.080Z,99838.13
2023-04-10T00:06:45.339Z,99842.88
2023-04-10T00:09:15.491Z,99834.63
2023-04-10T00:11:43.117Z,99844.16
2023-04-10T00:14:10.281Z,99837.56
2023-04-10T00:16:38.182Z,99827.63
2023-04-10T00:19:05.458Z,99826.81
2023-04-10T00:21:32.265Z,99832.25
2023-04-10T00:24:08.685Z,99823.25
2023-04-10T00:26:37.962Z,99818.31
2023-04-10T00:29:05.389Z,99816.91
2023-04-10T00:31:32.908Z,99802.56
2023-04-10T00:34:00.252Z,99810.69
2023-04-10T00:36:27.877Z,99808.34
2023-04-10T00:38:55.284Z,99810.97
2023-04-10T00:41:22.921Z,99802.53
2023-04-10T00:43:56.084Z,99796.97
2023-04-10T00:46:23.606Z,99796.53
2023-04-10T00:48:51.349Z,99795.75
2023-04-10T00:51:20.276Z,99787.25
2023-04-10T00:53:48.422Z,99772.38
2023-04-10T00:56:16.144Z,99769.03
2023-04-10T00:58:43.668Z,99759.88
2023-04-10T01:01:13.102Z,99766.25
2023-04-10T01:03:42.936Z,99774.47
2023-04-10T01:06:20.004Z,99743.47
2023-04-10T01:08:57.694Z,99756.13
2023-04-10T01:11:36.374Z,99754.84
2023-04-10T01:14:12.842Z,99741.22
2023-04-10T01:16:50.047Z,99744.78
2023-04-10T01:19:26.549Z,99735.75
2023-04-10T01:21:56.825Z,99743.56
2023-04-10T01:24:37.937Z,99732.78
2023-04-10T01:27:12.746Z,99742.00
2023-04-10T01:29:47.026Z,99745.19
2023-04-10T01:32:17.321Z,99734.28
2023-04-10T01:34:47.458Z,99735.06
2023-04-10T01:37:17.617Z,99729.66
2023-04-10T01:39:50.518Z,99724.88
2023-04-10T01:42:20.391Z,99729.81
2023-04-10T01:44:52.789Z,99726.84
2023-04-10T01:47:20.839Z,99737.06
2023-04-10T01:49:49.412Z,99736.00
2023-04-10T01:52:18.626Z,99731.41
2023-04-10T01:54:47.430Z,99726.09
2023-04-10T01:57:16.056Z,99731.41
2023-04-10T01:59:43.913Z,99737.25
2023-04-10T02:02:13.356Z,99735.56
2023-04-10T02:04:41.452Z,99737.44
2023-04-10T02:07:17.147Z,99738.59
2023-04-10T02:09:52.029Z,99740.31
2023-04-10T02:12:24.117Z,99734.25
2023-04-10T02:14:56.721Z,99718.09
2023-04-10T02:17:30.263Z,99711.16
2023-04-10T02:19:59.595Z,99703.03
2023-04-10T02:22:27.789Z,99707.47
2023-04-10T02:24:55.701Z,99695.91
2023-04-10T02:27:30.613Z,99688.34
2023-04-10T02:29:59.158Z,99690.56
2023-04-10T02:32:28.484Z,99679.88
2023-04-10T02:34:56.105Z,99675.25
2023-04-10T02:37:23.830Z,99651.91
2023-04-10T02:39:50.888Z,99656.41
2023-04-10T02:42:18.960Z,99643.44
2023-04-10T02:44:47.540Z,99643.44
2023-04-10T02:47:16.581Z,99639.78
2023-04-10T02:49:46.005Z,99644.09
2023-04-10T02:52:13.875Z,99635.72
2023-04-10T02:54:41.504Z,99629.00
2023-04-10T02:57:09.236Z,99624.09
2023-04-10T02:59:37.100Z,99617.91
2023-04-10T03:02:04.522Z,99607.19
2023-04-10T03:04:34.539Z,99615.88
2023-04-10T03:07:03.837Z,99601.59
2023-04-10T03:09:31.469Z,99600.38
2023-04-10T03:11:58.722Z,99606.16
2023-04-10T03:14:26.580Z,99598.72
2023-04-10T03:16:53.867Z,99599.25
2023-04-10T03:19:21.179Z,99599.69
2023-04-10T03:21:49.015Z,99586.31
2023-04-10T03:24:17.998Z,99599.09
2023-04-10T03:26:46.392Z,99606.38
2023-04-10T03:29:13.730Z,99598.47
2023-04-10T03:31:41.292Z,99596.44
2023-04-10T03:34:08.642Z,99587.16
2023-04-10T03:36:36.263Z,99580.28
2023-04-10T03:39:03.617Z,99578.03
2023-04-10T03:41:32.378Z,99571.91
2023-04-10T03:44:01.191Z,99573.00
2023-04-10T03:46:28.609Z,99560.09
2023-04-10T03:48:55.916Z,99563.88
2023-04-10T03:51:24.320Z,99554.47
2023-04-10T03:53:51.847Z,99558.03
2023-04-10T03:56:20.220Z,99559.47
2023-04-10T03:58:49.595Z,99552.88
2023-04-10T04:01:18.674Z,99557.59
2023-04-10T04:03:46.239Z,99557.88
2023-04-10T04:06:13.698Z,99562.28
2023-04-10T04:08:41.303Z,99557.38
2023-04-10T04:11:09.271Z,99565.63
2023-04-10T04:13:37.208Z,99562.25
2023-04-10T04:16:08.753Z,99551.56
2023-04-10T04:18:36.207Z,99557.75
2023-04-10T04:21:04.033Z,99551.91
2023-04-10T04:23:31.466Z,99558.22
2023-04-10T04:25:58.923Z,99541.53
2023-04-10T04:28:27.061Z,99537.66
2023-04-10T04:30:55.549Z,99529.69
2023-04-10T04:33:24.662Z,99538.09
2023-04-10T04:35:52.638Z,99523.88
2023-04-10T04:38:20.509Z,99532.47
2023-04-10T04:40:47.768Z,99530.34
2023-04-10T04:43:15.384Z,99534.88
2023-04-10T04:45:42.985Z,99537.44
2023-04-10T04:48:10.683Z,99531.56
2023-04-10T04:50:40.438Z,99522.91
2023-04-10T04:53:08.365Z,99517.06
2023-04-10T04:55:35.906Z,99524.75
2023-04-10T04:58:05.134Z,99509.31
2023-04-10T05:00:32.578Z,99515.53
2023-04-10T05:03:00.350Z,99511.13
2023-04-10T05:05:28.800Z,99510.75
2023-04-10T05:07:58.130Z,99507.41
2023-04-10T05:10:25.474Z,99492.63
2023-04-10T05:12:53.014Z,99492.38
2023-04-10T05:15:20.510Z,99489.50
2023-04-10T05:17:48.071Z,99477.34
2023-04-10T05:20:15.842Z,99478.88
2023-04-10T05:22:43.457Z,99475.59
2023-04-10T05:25:15.065Z,99479.63
2023-04-10T05:27:42.483Z,99488.31
2023-04-10T05:30:11.212Z,99482.75
2023-04-10T05:32:40.839Z,99481.53
2023-04-10T05:35:09.351Z,99477.50
2023-04-10T05:37:36.978Z,99471.34
2023-04-10T05:40:05.058Z,99476.81
2023-04-10T05:42:34.552Z,99465.34
2023-04-10T05:45:03.108Z,99478.38
2023-04-10T05:47:31.179Z,99469.34
2023-04-10T05:49:58.209Z,99473.75
2023-04-10T05:52:26.369Z,99474.09
2023-04-10T05:54:53.823Z,99470.63
2023-04-10T05:57:21.193Z,99459.88
2023-04-10T05:59:50.731Z,99457.19
2023-04-10T06:02:18.611Z,99456.06
2023-04-10T06:04:47.139Z,99459.31
2023-04-10T06:07:15.941Z,99462.28
2023-04-10T06:09:43.289Z,99464.78
2023-04-10T06:12:11.252Z,99457.44
2023-04-10T06:14:39.668Z,99456.63
2023-04-10T06:17:08.377Z,99445.41
2023-04-10T06:19:36.236Z,99446.59
2023-04-10T06:22:04.029Z,99439.25
2023-04-10T06:24:30.830Z,99433.16
2023-04-10T06:26:59.429Z,99430.53
2023-04-10T06:29:26.893Z,99427.78
2023-04-10T06:32:00.405Z,99422.19
2023-04-10T06:34:29.103Z,99417.91
2023-04-10T06:36:56.519Z,99416.22
2023-04-10T06:39:23.650Z,99415.28
2023-04-10T06:41:52.748Z,99410.88
2023-04-10T06:44:20.855Z,99410.63
2023-04-10T06:46:48.665Z,99402.38
2023-04-10T06:49:16.327Z,99411.25
2023-04-10T06:51:45.631Z,99422.91
2023-04-10T06:54:14.665Z,99424.78
2023-04-10T06:56:42.281Z,99423.88
2023-04-10T06:59:10.149Z,99416.72
2023-04-10T07:01:38.232Z,99427.53
2023-04-10T07:04:05.851Z,99412.63
2023-04-10T07:06:33.200Z,99400.16
2023-04-10T07:09:03.921Z,99406.44
2023-04-10T07:11:31.820Z,99387.16
2023-04-10T07:13:59.472Z,99401.66
2023-04-10T07:16:27.522Z,99405.97
2023-04-10T07:18:55.324Z,99401.75
2023-04-10T07:21:23.205Z,99392.31
2023-04-10T07:23:50.851Z,99385.63
2023-04-10T07:26:20.058Z,99388.66
2023-04-10T07:28:47.576Z,99393.56
2023-04-10T07:31:15.215Z,99378.13
2023-04-10T07:33:42.812Z,99370.34
2023-04-10T07:36:11.900Z,99368.69
2023-04-10T07:38:40.022Z,99370.28
2023-04-10T07:41:07.637Z,99359.72
2023-04-10T07:43:38.022Z,99362.50
2023-04-10T07:46:06.180Z,99360.53
2023-04-10T07:48:33.562Z,99357.81
2023-04-10T07:51:00.965Z,99348.38
2023-04-10T07:53:28.694Z,99348.06
2023-04-10T07:55:56.244Z,99342.44
2023-04-10T07:58:24.375Z,99335.16
2023-04-10T08:00:54.180Z,99338.41
2023-04-10T08:05:49.179Z,99336.16
2023-04-10T08:08:16.546Z,99332.59
2023-04-10T08:10:44.796Z,99325.78
2023-04-10T08:13:12.820Z,99327.31
2023-04-10T08:15:39.958Z,99338.06
2023-04-10T08:18:12.154Z,99330.16
2023-04-10T08:20:40.073Z,99328.13
2023-04-10T08:23:19.920Z,99318.94
2023-04-10T08:25:48.596Z,99321.91
2023-04-10T08:28:16.201Z,99312.13
2023-04-10T08:30:43.834Z,99314.28
2023-04-10T08:33:14.672Z,99309.00
2023-04-10T08:35:42.269Z,99293.88
2023-04-10T08:38:14.213Z,99290.38
2023-04-10T08:40:42.535Z,99281.72
2023-04-10T08:43:11.982Z,99286.28
2023-04-10T08:45:41.435Z,99288.25
2023-04-10T08:48:11.157Z,99281.28
2023-04-10T08:50:43.857Z,99267.69
2023-04-10T08:53:13.697Z,99268.31
2023-04-10T08:55:41.545Z,99265.78
2023-04-10T08:58:11.562Z,99258.97
2023-04-10T09:00:40.613Z,99251.19
2023-04-10T09:03:11.147Z,99249.47
2023-04-10T09:05:41.253Z,99236.63
2023-04-10T09:08:09.823Z,99237.06
2023-04-10T09:10:37.083Z,99242.47
2023-04-10T09:13:04.973Z,99240.84
2023-04-10T09:15:59.297Z,99237.09
2023-04-10T09:18:41.779Z,99226.28
2023-04-10T09:21:12.005Z,99225.22
2023-04-10T09:23:39.293Z,99211.25
2023-04-10T09:26:23.489Z,99216.09
2023-04-10T09:28:57.331Z,99196.91
2023-04-10T09:31:30.622Z,99195.25
2023-04-10T09:34:12.573Z,99188.66
2023-04-10T09:36:41.800Z,99179.72
2023-04-10T09:39:09.738Z,99188.78
2023-04-10T09:41:48.643Z,99175.31
2023-04-10T09:44:18.557Z,99164.06
2023-04-10T09:46:45.489Z,99152.75
2023-04-10T09:49:12.389Z,99149.28
2023-04-10T09:51:40.865Z,99139.28
2023-04-10T09:54:08.012Z,99121.56
2023-04-10T09:56:39.053Z,99121.09
2023-04-10T09:59:07.477Z,99119.97
2023-04-10T10:01:34.649Z,99109.16
2023-04-10T10:04:03.421Z,99095.53
2023-04-10T10:06:31.811Z,99087.88
2023-04-10T10:09:04.555Z,99081.38
2023-04-10T10:11:33.765Z,99079.06
2023-04-10T10:14:03.988Z,99069.72
2023-04-10T10:16:35.293Z,99072.00
2023-04-10T10:19:09.176Z,99072.50
2023-04-10T10:21:36.920Z,99070.22
2023-04-10T10:24:08.665Z,99078.34
2023-04-10T10:26:39.337Z,99079.59
2023-04-10T10:29:08.249Z,99081.53
2023-04-10T10:31:37.451Z,99077.16
2023-04-10T10:34:05.713Z,99073.13
2023-04-10T10:36:33.305Z,99061.56
2023-04-10T10:39:21.796Z,99051.44
2023-04-10T10:41:59.588Z,99050.88
2023-04-10T10:44:34.517Z,99047.84
2023-04-10T10:47:08.135Z,99040.09
2023-04-10T10:50:02.908Z,99040.75
2023-04-10T10:52:43.663Z,99026.22
2023-04-10T10:55:32.943Z,99028.69
2023-04-10T10:58:02.777Z,99021.13
2023-04-10T11:01:07.811Z,99011.19
2023-04-10T11:03:36.872Z,98990.69
2023-04-10T11:06:06.443Z,98997.25
2023-04-10T11:08:41.967Z,98982.19
2023-04-10T11:11:09.884Z,98993.66
2023-04-10T11:13:39.376Z,99004.63
2023-04-10T11:16:08.256Z,98998.75
2023-04-10T11:19:14.077Z,99004.81
2023-04-10T11:22:09.358Z,99017.63
2023-04-10T11:24:59.730Z,99017.25
2023-04-10T11:27:46.859Z,99018.16
2023-04-10T11:30:29.190Z,99010.59
2023-04-10T11:32:56.813Z,98997.84
2023-04-10T11:35:24.181Z,98997.34
2023-04-10T11:37:51.310Z,99007.88
2023-04-10T11:40:18.186Z,98998.44
2023-04-10T11:42:44.966Z,99001.31
2023-04-10T11:45:28.437Z,98999.09
2023-04-10T11:47:55.540Z,98993.19
2023-04-10T11:50:22.349Z,99006.06
2023-04-10T11:52:50.913Z,99001.63
2023-04-10T11:55:17.994Z,98995.22
2023-04-10T11:57:46.351Z,99012.03
2023-04-10T12:00:23.400Z,99009.94
2023-04-10T12:02:53.023Z,99005.81
2023-04-10T12:05:20.311Z,99028.75
2023-04-10T12:07:49.613Z,99035.44
2023-04-10T12:10:16.896Z,99014.22
2023-04-10T12:12:46.525Z,99036.69
2023-04-10T12:15:27.173Z,99024.31
2023-04-10T12:17:56.598Z,99040.16
2023-04-10T12:20:23.834Z,99048.16
2023-04-10T12:22:51.103Z,99032.63
2023-04-10T12:25:21.472Z,99056.88
2023-04-10T12:27:50.165Z,99075.28
2023-04-10T12:30:17.406Z,99063.56
2023-04-10T12:32:52.196Z,99072.19
2023-04-10T12:35:21.157Z,99071.78
2023-04-10T12:37:49.722Z,99078.97
2023-04-10T12:40:17.416Z,99072.09
2023-04-10T12:42:46.034Z,99081.84
2023-04-10T12:45:13.924Z,99087.06
2023-04-10T12:47:46.510Z,99083.69
2023-04-10T12:50:16.133Z,99070.44
2023-04-10T12:52:47.182Z,99067.31
2023-04-10T12:55:16.046Z,99080.28
2023-04-10T12:57:45.360Z,99079.44
2023-04-10T13:00:16.725Z,99072.53
2023-04-10T13:02:44.618Z,99078.47
2023-04-10T13:05:12.507Z,99081.81
2023-04-10T13:07:41.283Z,99077.38
2023-04-10T13:10:11.450Z,99092.63
2023-04-10T13:12:39.346Z,99075.69
2023-04-10T13:15:08.048Z,99076.69
2023-04-10T13:17:36.001Z,99081.44
2023-04-10T13:20:04.881Z,99059.16
2023-04-10T13:22:32.734Z,99070.16
2023-04-10T13:24:59.924Z,99065.28
2023-04-10T13:27:28.591Z,99059.22
2023-04-10T13:29:56.747Z,99066.22
2023-04-10T13:32:24.351Z,99056.84
2023-04-10T13:34:51.810Z,99047.41
2023-04-10T13:37:19.217Z,99048.50
2023-04-10T13:39:47.012Z,99043.56
2023-04-10T13:42:15.319Z,99032.47
2023-04-10T13:44:44.190Z,99022.16
2023-04-10T13:47:11.629Z,99030.31
2023-04-10T13:49:39.869Z,99029.50
2023-04-10T13:52:06.990Z,99028.63
2023-04-10T13:54:34.277Z,99022.75
2023-04-10T13:57:02.049Z,99019.84
2023-04-10T13:59:29.511Z,99026.41
2023-04-10T14:01:58.137Z,99019.53
2023-04-10T14:04:25.852Z,99017.63
2023-04-10T14:06:53.786Z,99023.38
2023-04-10T14:09:21.294Z,99016.88
2023-04-10T14:11:49.253Z,99026.41
2023-04-10T14:14:16.995Z,99036.88
2023-04-10T14:16:44.221Z,99024.66
2023-04-10T14:19:13.770Z,99030.81
2023-04-10T14:21:41.203Z,99029.50
2023-04-10T14:24:08.544Z,99037.09
2023-04-10T14:26:36.226Z,99034.13
2023-04-10T14:29:03.687Z,99055.69
2023-04-10T14:31:30.936Z,99038.53
2023-04-10T14:33:58.318Z,99056.81
2023-04-10T14:36:28.468Z,99057.69
2023-04-10T14:38:55.856Z,99061.31
2023-04-10T14:41:23.104Z,99067.81
2023-04-10T14:43:50.112Z,99072.47
2023-04-10T14:46:18.032Z,99073.00
2023-04-10T14:48:45.686Z,99075.09
2023-04-10T14:51:13.076Z,99098.28
2023-04-10T14:53:41.638Z,99104.28
2023-04-10T14:56:13.219Z,99095.88
2023-04-10T14:58:40.605Z,99097.91
2023-04-10T15:01:09.850Z,99095.06
2023-04-10T15:03:37.168Z,99093.81
2023-04-10T15:06:07.684Z,99097.22
2023-04-10T15:08:35.316Z,99101.63
2023-04-10T15:11:05.176Z,99105.88
2023-04-10T15:13:32.957Z,99110.50
2023-04-10T15:16:00.652Z,99106.75
2023-04-10T15:18:28.065Z,99120.19
2023-04-10T15:20:55.517Z,99106.66
2023-04-10T15:23:22.880Z,99102.78
2023-04-10T15:25:51.510Z,99115.25
2023-04-10T15:28:20.613Z,99083.59
2023-04-10T15:30:48.334Z,99092.31
2023-04-10T15:33:15.756Z,99107.25
2023-04-10T15:35:48.191Z,99093.25
2023-04-10T15:38:16.792Z,99092.94
2023-04-10T15:40:44.457Z,99094.22
2023-04-10T15:43:13.507Z,99091.84
2023-04-10T15:45:42.810Z,99106.28
2023-04-10T15:48:10.242Z,99109.16
2023-04-10T15:50:37.761Z,99112.72
2023-04-10T15:53:05.192Z,99115.16
2023-04-10T15:55:32.921Z,99115.78
2023-04-10T15:58:02.247Z,99110.94
2023-04-10T16:00:29.442Z,99111.66
2023-04-10T16:02:58.967Z,99117.09
2023-04-10T16:05:27.505Z,99119.44
2023-04-10T16:07:55.663Z,99124.28
2023-04-10T16:10:23.534Z,99121.16
2023-04-10T16:12:51.178Z,99127.94
2023-04-10T16:15:19.405Z,99118.06
2023-04-10T16:17:49.624Z,99120.72
2023-04-10T16:20:20.141Z,99111.78
2023-04-10T16:22:47.431Z,99113.53
2023-04-10T16:25:14.935Z,99110.97
2023-04-10T16:27:42.538Z,99107.38
2023-04-10T16:30:11.624Z,99102.91
2023-04-10T16:32:38.751Z,99102.25
2023-04-10T16:35:07.665Z,99112.63
2023-04-10T16:37:36.856Z,99114.28
2023-04-10T16:40:06.287Z,99106.19
2023-04-10T16:42:33.615Z,99105.41
2023-04-10T16:45:01.067Z,99113.78
2023-04-10T16:47:29.016Z,99114.44
2023-04-10T16:49:56.429Z,99117.50
2023-04-10T16:52:23.980Z,99122.91
2023-04-10T16:54:53.102Z,99116.19
2023-04-10T16:57:21.252Z,99110.16
2023-04-10T16:59:57.250Z,99114.91
2023-04-10T17:02:25.022Z,99126.06
2023-04-10T17:04:54.937Z,99113.00
2023-04-10T17:07:22.508Z,99118.91
2023-04-10T17:09:49.921Z,99124.28
2023-04-10T17:12:18.513Z,99130.00
2023-04-10T17:14:46.319Z,99132.56
2023-04-10T17:17:14.282Z,99139.97
2023-04-10T17:19:41.101Z,99140.13
2023-04-10T17:22:08.464Z,99132.09
2023-04-10T17:24:35.838Z,99132.03
2023-04-10T17:27:03.262Z,99141.50
2023-04-10T17:29:36.216Z,99142.59
2023-04-10T17:32:03.857Z,99150.84
2023-04-10T17:34:31.184Z,99144.66
2023-04-10T17:36:59.175Z,99148.00
2023-04-10T17:39:27.052Z,99161.06
2023-04-10T17:41:54.307Z,99164.25
2023-04-10T17:44:21.934Z,99170.31
2023-04-10T17:46:51.142Z,99174.00
2023-04-10T17:49:18.547Z,99168.97
2023-04-10T17:51:46.282Z,99163.38
2023-04-10T17:54:15.104Z,99173.06
2023-04-10T17:56:42.787Z,99170.19
2023-04-10T17:59:10.964Z,99174.38
2023-04-10T18:01:39.111Z,99183.03
2023-04-10T18:04:07.823Z,99179.31
2023-04-10T18:06:35.437Z,99186.97
2023-04-10T18:09:02.616Z,99196.53
2023-04-10T18:11:30.309Z,99191.78
2023-04-10T18:13:57.796Z,99206.81
2023-04-10T18:16:25.334Z,99200.41
2023-04-10T18:18:52.901Z,99199.47
2023-04-10T18:21:21.602Z,99206.28
2023-04-10T18:23:49.398Z,99209.22
2023-04-10T18:26:16.552Z,99195.78
2023-04-10T18:28:44.147Z,99210.63
2023-04-10T18:31:11.546Z,99214.16
2023-04-10T18:33:40.352Z,99214.31
2023-04-10T18:36:08.685Z,99233.16
2023-04-10T18:38:37.656Z,99230.22
2023-04-10T18:41:06.559Z,99239.53
2023-04-10T18:43:34.894Z,99235.78
2023-04-10T18:46:02.187Z,99241.06
2023-04-10T18:48:29.014Z,99243.97
2023-04-10T18:50:56.143Z,99244.81
2023-04-10T18:53:23.851Z,99262.44
2023-04-10T18:55:53.637Z,99254.59
2023-04-10T18:58:21.722Z,99255.78
2023-04-10T19:00:48.685Z,99259.16
2023-04-10T19:03:16.441Z,99265.44
2023-04-10T19:05:43.812Z,99267.44
2023-04-10T19:08:11.765Z,99268.44
2023-04-10T19:10:39.191Z,99270.72
2023-04-10T19:13:09.639Z,99263.22
2023-04-10T19:15:39.420Z,99269.13
2023-04-10T19:18:07.011Z,99289.25
2023-04-10T19:20:49.878Z,99287.56
2023-04-10T19:23:18.952Z,99288.63
2023-04-10T19:25:46.253Z,99288.44
2023-04-10T19:28:15.894Z,99297.50
2023-04-10T19:30:43.444Z,99294.09
2023-04-10T19:33:13.796Z,99300.09
2023-04-10T19:35:41.075Z,99301.72
2023-04-10T19:38:08.604Z,99298.75
2023-04-10T19:40:36.068Z,99304.06
2023-04-10T19:43:03.308Z,99295.66
2023-04-10T19:45:32.598Z,99306.44
2023-04-10T19:48:00.138Z,99315.75
2023-04-10T19:50:29.053Z,99320.41
2023-04-10T19:52:55.818Z,99323.91
2023-04-10T19:55:23.188Z,99314.81
2023-04-10T19:57:51.033Z,99336.22
2023-04-10T20:00:19.448Z,99329.53
2023-04-10T20:02:48.856Z,99335.72
2023-04-10T20:05:16.478Z,99333.09
2023-04-10T20:07:44.186Z,99342.28
2023-04-10T20:10:11.520Z,99346.03
2023-04-10T20:12:38.936Z,99350.66
2023-04-10T20:15:07.585Z,99347.72
2023-04-10T20:17:35.056Z,99352.91
2023-04-10T20:20:03.432Z,99350.44
2023-04-10T20:22:30.993Z,99363.13
2023-04-10T20:24:57.907Z,99359.63
2023-04-10T20:27:24.767Z,99366.53
2023-04-10T20:29:52.129Z,99357.94
2023-04-10T20:32:18.852Z,99357.53
2023-04-10T20:34:46.474Z,99360.03
2023-04-10T20:37:16.292Z,99351.91
2023-04-10T20:39:44.291Z,99368.84
2023-04-10T20:42:12.134Z,99368.25
2023-04-10T20:44:39.669Z,99377.00
2023-04-10T20:47:07.162Z,99381.19
2023-04-10T20:49:34.484Z,99386.84
2023-04-10T20:52:01.800Z,99389.34
2023-04-10T20:54:30.600Z,99385.53
2023-04-10T20:56:58.664Z,99392.59
2023-04-10T20:59:25.699Z,99396.78
2023-04-10T21:01:52.718Z,99384.91
2023-04-10T21:04:20.923Z,99389.78
2023-04-10T21:06:48.136Z,99386.16
2023-04-10T21:09:15.503Z,99391.44
2023-04-10T21:11:44.882Z,99390.34
2023-04-10T21:14:13.484Z,99394.78
2023-04-10T21:16:40.733Z,99397.09
2023-04-10T21:19:08.576Z,99400.44
2023-04-10T21:21:36.154Z,99399.19
2023-04-10T21:24:03.651Z,99395.84
2023-04-10T21:26:31.292Z,99403.78
2023-04-10T21:29:00.756Z,99406.50
2023-04-10T21:31:27.892Z,99401.16
2023-04-10T21:33:54.955Z,99401.44
2023-04-10T21:36:22.223Z,99413.41
2023-04-10T21:38:49.475Z,99418.03
2023-04-10T21:41:16.142Z,99413.16
2023-04-10T21:43:45.441Z,99411.19
2023-04-10T21:46:14.167Z,99423.66
2023-04-10T21:48:41.936Z,99427.44
2023-04-10T21:51:10.464Z,99427.34
2023-04-10T21:53:37.880Z,99430.75
2023-04-10T21:56:05.849Z,99435.53
2023-04-10T21:58:33.127Z,99431.13
2023-04-10T22:01:01.721Z,99437.09
2023-04-10T22:03:31.345Z,99433.91
2023-04-10T22:05:59.005Z,99445.09
2023-04-10T22:08:26.296Z,99443.56
2023-04-10T22:10:54.512Z,99457.28
2023-04-10T22:13:30.272Z,99457.91
2023-04-10T22:15:59.428Z,99457.75
2023-04-10T22:18:27.218Z,99466.16
2023-04-10T22:20:56.352Z,99472.00
2023-04-10T22:23:25.468Z,99479.31
2023-04-10T22:25:53.647Z,99475.56
2023-04-10T22:28:20.427Z,99482.28
2023-04-10T22:30:47.977Z,99491.84
2023-04-10T22:33:14.757Z,99493.13
2023-04-10T22:35:42.127Z,99497.06
2023-04-10T22:38:11.141Z,99497.25
2023-04-10T22:40:38.284Z,99501.91
2023-04-10T22:43:05.520Z,99502.47
2023-04-10T22:45:32.950Z,99495.72
2023-04-10T22:48:00.441Z,99493.34
2023-04-10T22:50:28.064Z,99493.50
2023-04-10T22:52:54.948Z,99495.50
2023-04-10T22:55:24.309Z,99500.56
2023-04-10T22:57:51.445Z,99498.25
2023-04-10T23:00:19.118Z,99506.00
2023-04-10T23:02:46.556Z,99506.00
2023-04-10T23:05:14.129Z,99510.59
2023-04-10T23:07:41.827Z,99495.53
2023-04-10T23:10:09.832Z,99499.72
2023-04-10T23:12:38.870Z,99508.13
2023-04-10T23:15:08.848Z,99508.97
2023-04-10T23:17:36.566Z,99505.84
2023-04-10T23:20:03.546Z,99510.81
2023-04-10T23:22:30.958Z,99509.81
2023-04-10T23:24:58.076Z,99510.25
2023-04-10T23:27:25.529Z,99508.16
2023-04-10T23:29:54.277Z,99518.19
2023-04-10T23:32:22.662Z,99510.69
2023-04-10T23:34:49.785Z,99512.75
2023-04-10T23:37:18.729Z,99511.06
2023-04-10T23:39:47.822Z,99509.41
2023-04-10T23:42:15.841Z,99503.13
2023-04-10T23:44:42.998Z,99507.28
2023-04-10T23:47:11.652Z,99498.91
2023-04-10T23:49:39.030Z,99505.06
2023-04-10T23:52:06.183Z,99495.03
2023-04-10T23:54:33.670Z,99502.25
2023-04-10T23:57:00.933Z,99512.09
2023-04-10T23:59:28.096Z,99515.84
