createdAt,value
2022-10-20T00:00:25.965Z,10.51
2022-10-20T00:01:25.953Z,10.44
2022-10-20T00:02:26.016Z,10.54
2022-10-20T00:03:25.925Z,10.47
2022-10-20T00:04:25.911Z,10.43
2022-10-20T00:05:25.897Z,10.44
2022-10-20T00:06:25.886Z,10.39
2022-10-20T00:07:25.873Z,10.55
2022-10-20T00:08:25.942Z,10.34
2022-10-20T00:09:25.849Z,10.36
2022-10-20T00:10:25.829Z,10.29
2022-10-20T00:11:25.820Z,10.34
2022-10-20T00:12:25.802Z,10.39
2022-10-20T00:13:25.785Z,10.38
2022-10-20T00:14:25.791Z,10.31
2022-10-20T00:15:25.760Z,10.32
2022-10-20T00:16:25.741Z,10.36
2022-10-20T00:17:25.735Z,10.42
2022-10-20T00:18:25.725Z,10.39
2022-10-20T00:19:25.710Z,10.18
2022-10-20T00:20:25.701Z,10.38
2022-10-20T00:21:25.683Z,10.35
2022-10-20T00:22:25.670Z,10.29
2022-10-20T00:23:25.655Z,10.14
2022-10-20T00:24:25.640Z,10.14
2022-10-20T00:25:25.629Z,10.17
2022-10-20T00:26:25.606Z,10.17
2022-10-20T00:27:25.598Z,10.04
2022-10-20T00:28:25.583Z,10.25
2022-10-20T00:29:25.572Z,10.31
2022-10-20T00:30:25.779Z,10.24
2022-10-20T00:31:25.545Z,10.06
2022-10-20T00:32:25.525Z,10.14
2022-10-20T00:33:25.516Z,10.07
2022-10-20T00:34:25.497Z,9.95
2022-10-20T00:35:25.485Z,9.96
2022-10-20T00:36:25.471Z,9.98
2022-10-20T00:37:25.462Z,10.01
2022-10-20T00:38:25.459Z,10.10
2022-10-20T00:39:25.440Z,10.09
2022-10-20T00:40:25.420Z,9.99
2022-10-20T00:41:25.409Z,9.99
2022-10-20T00:42:25.393Z,10.01
2022-10-20T00:43:25.380Z,9.98
2022-10-20T00:44:25.359Z,9.96
2022-10-20T00:45:25.355Z,9.88
2022-10-20T00:46:25.358Z,10.04
2022-10-20T00:47:25.334Z,9.86
2022-10-20T00:48:25.318Z,9.98
2022-10-20T00:49:25.301Z,9.80
2022-10-20T00:50:25.281Z,9.81
2022-10-20T00:51:25.267Z,9.88
2022-10-20T00:52:25.253Z,9.91
2022-10-20T00:53:25.241Z,9.80
2022-10-20T00:54:25.222Z,9.92
2022-10-20T00:55:25.217Z,9.83
2022-10-20T00:56:25.195Z,9.88
2022-10-20T00:57:25.199Z,9.86
2022-10-20T00:58:25.170Z,9.68
2022-10-20T00:59:25.158Z,9.85
2022-10-20T01:00:25.141Z,9.81
2022-10-20T01:01:25.177Z,9.77
2022-10-20T01:02:25.137Z,9.80
2022-10-20T01:03:25.103Z,9.71
2022-10-20T01:04:25.088Z,9.86
2022-10-20T01:05:25.078Z,9.93
2022-10-20T01:06:25.056Z,9.89
2022-10-20T01:07:25.049Z,9.99
2022-10-20T01:08:25.066Z,10.13
2022-10-20T01:09:25.018Z,9.99
2022-10-20T01:10:25.000Z,10.13
2022-10-20T01:11:24.993Z,10.17
2022-10-20T01:12:24.973Z,10.06
2022-10-20T01:13:24.970Z,10.09
2022-10-20T01:14:24.951Z,10.10
2022-10-20T01:16:24.927Z,10.11
2022-10-20T01:17:24.914Z,10.11
2022-10-20T01:18:25.317Z,10.24
2022-10-20T01:19:24.990Z,10.07
2022-10-20T01:20:24.866Z,10.11
2022-10-20T01:21:24.860Z,10.20
2022-10-20T01:22:24.836Z,10.20
2022-10-20T01:23:24.828Z,10.09
2022-10-20T01:24:24.870Z,10.10
2022-10-20T01:25:24.801Z,10.09
2022-10-20T01:26:24.787Z,10.04
2022-10-20T01:27:24.769Z,10.14
2022-10-20T01:28:24.759Z,10.17
2022-10-20T01:29:24.739Z,9.96
2022-10-20T01:30:24.737Z,10.06
2022-10-20T01:31:24.722Z,10.09
2022-10-20T01:32:24.710Z,10.07
2022-10-20T01:33:24.803Z,10.17
2022-10-20T01:34:24.700Z,10.28
2022-10-20T01:35:24.667Z,10.09
2022-10-20T01:36:24.650Z,10.01
2022-10-20T01:37:34.272Z,10.13
2022-10-20T01:38:25.644Z,10.18
2022-10-20T01:39:24.603Z,10.25
2022-10-20T01:40:24.594Z,10.22
2022-10-20T01:41:24.575Z,10.13
2022-10-20T01:42:24.681Z,9.99
2022-10-20T01:43:24.546Z,10.14
2022-10-20T01:44:24.538Z,10.17
2022-10-20T01:45:24.520Z,10.07
2022-10-20T01:46:24.513Z,10.09
2022-10-20T01:47:24.498Z,10.01
2022-10-20T01:48:24.486Z,10.04
2022-10-20T01:49:24.473Z,10.16
2022-10-20T01:50:24.497Z,10.01
2022-10-20T01:51:24.441Z,9.89
2022-10-20T01:52:24.439Z,9.86
2022-10-20T01:53:24.414Z,9.98
2022-10-20T01:54:24.400Z,9.88
2022-10-20T01:55:24.384Z,9.88
2022-10-20T01:56:24.372Z,9.96
2022-10-20T01:57:24.355Z,9.91
2022-10-20T01:58:24.350Z,9.78
2022-10-20T01:59:24.332Z,9.98
2022-10-20T02:00:24.322Z,9.88
2022-10-20T02:01:24.410Z,9.93
2022-10-20T02:02:24.291Z,10.04
2022-10-20T02:03:24.271Z,9.95
2022-10-20T02:04:24.264Z,9.98
2022-10-20T02:05:24.242Z,10.01
2022-10-20T02:06:24.259Z,9.86
2022-10-20T02:07:24.220Z,9.93
2022-10-20T02:08:24.210Z,9.93
2022-10-20T02:09:24.187Z,9.99
2022-10-20T02:10:24.184Z,9.98
2022-10-20T02:11:24.165Z,9.93
2022-10-20T02:12:24.155Z,9.81
2022-10-20T02:13:24.141Z,9.98
2022-10-20T02:14:24.127Z,9.85
2022-10-20T02:15:24.111Z,9.92
2022-10-20T02:16:24.106Z,10.01
2022-10-20T02:17:24.084Z,9.83
2022-10-20T02:18:24.074Z,9.99
2022-10-20T02:19:24.051Z,9.98
2022-10-20T02:20:24.039Z,9.91
2022-10-20T02:21:24.025Z,9.98
2022-10-20T02:22:24.038Z,10.14
2022-10-20T02:23:23.994Z,10.04
2022-10-20T02:24:23.987Z,9.98
2022-10-20T02:25:23.970Z,9.95
2022-10-20T02:26:23.968Z,9.95
2022-10-20T02:27:23.946Z,9.96
2022-10-20T02:28:23.933Z,9.99
2022-10-20T02:29:24.019Z,9.93
2022-10-20T02:30:23.902Z,9.92
2022-10-20T02:31:23.888Z,10.02
2022-10-20T02:32:23.881Z,10.11
2022-10-20T02:33:23.862Z,9.95
2022-10-20T02:34:23.851Z,9.96
2022-10-20T02:35:23.835Z,9.91
2022-10-20T02:36:23.822Z,10.01
2022-10-20T02:37:23.810Z,9.99
2022-10-20T02:38:23.822Z,10.02
2022-10-20T02:39:23.778Z,9.96
2022-10-20T02:40:23.768Z,10.02
2022-10-20T02:41:23.752Z,10.02
2022-10-20T02:42:23.739Z,9.96
2022-10-20T02:43:23.719Z,9.99
2022-10-20T02:44:23.708Z,10.10
2022-10-20T02:45:23.692Z,9.86
2022-10-20T02:46:23.683Z,9.99
2022-10-20T02:47:23.664Z,10.18
2022-10-20T02:48:23.659Z,10.10
2022-10-20T02:49:23.637Z,9.96
2022-10-20T02:50:23.631Z,9.96
2022-10-20T02:51:23.619Z,9.98
2022-10-20T02:52:23.604Z,9.99
2022-10-20T02:53:23.591Z,10.04
2022-10-20T02:54:23.593Z,10.11
2022-10-20T02:55:23.566Z,10.11
2022-10-20T02:56:25.438Z,10.06
2022-10-20T02:57:23.532Z,10.07
2022-10-20T02:58:23.521Z,10.07
2022-10-20T02:59:23.511Z,10.13
2022-10-20T03:00:23.494Z,10.11
2022-10-20T03:01:23.550Z,9.98
2022-10-20T03:02:23.460Z,10.02
2022-10-20T03:03:23.452Z,9.96
2022-10-20T03:04:23.435Z,10.01
2022-10-20T03:05:23.424Z,10.04
2022-10-20T03:06:23.410Z,10.01
2022-10-20T03:07:23.399Z,10.07
2022-10-20T03:08:23.382Z,10.04
2022-10-20T03:09:23.368Z,10.01
2022-10-20T03:10:23.376Z,10.16
2022-10-20T03:11:23.343Z,9.93
2022-10-20T03:12:23.321Z,10.09
2022-10-20T03:13:23.372Z,10.06
2022-10-20T03:14:23.305Z,10.01
2022-10-20T03:15:23.290Z,10.04
2022-10-20T03:16:23.275Z,10.09
2022-10-20T03:17:23.259Z,10.04
2022-10-20T03:18:23.245Z,10.18
2022-10-20T03:19:23.231Z,10.20
2022-10-20T03:20:23.214Z,9.99
2022-10-20T03:21:23.200Z,10.13
2022-10-20T03:22:23.231Z,10.10
2022-10-20T03:23:23.178Z,10.22
2022-10-20T03:24:23.166Z,10.18
2022-10-20T03:25:23.150Z,10.16
2022-10-20T03:26:23.153Z,10.17
2022-10-20T03:27:23.121Z,10.22
2022-10-20T03:28:23.103Z,10.06
2022-10-20T03:29:23.093Z,9.98
2022-10-20T03:30:23.533Z,9.96
2022-10-20T03:31:23.096Z,9.98
2022-10-20T03:32:23.052Z,9.88
2022-10-20T03:33:23.043Z,10.07
2022-10-20T03:34:23.026Z,9.95
2022-10-20T03:35:23.016Z,9.91
2022-10-20T03:36:22.998Z,9.93
2022-10-20T03:37:22.990Z,9.99
2022-10-20T03:38:22.967Z,9.92
2022-10-20T03:39:22.962Z,9.91
2022-10-20T03:40:22.940Z,10.02
2022-10-20T03:41:22.932Z,9.95
2022-10-20T03:42:22.933Z,9.78
2022-10-20T03:43:22.900Z,10.04
2022-10-20T03:44:22.886Z,10.02
2022-10-20T03:45:22.872Z,9.89
2022-10-20T03:46:22.910Z,9.89
2022-10-20T03:47:22.855Z,9.95
2022-10-20T03:48:22.833Z,9.88
2022-10-20T03:49:22.830Z,9.86
2022-10-20T03:50:22.806Z,9.77
2022-10-20T03:51:22.797Z,9.96
2022-10-20T03:52:22.777Z,9.85
2022-10-20T03:53:22.767Z,9.77
2022-10-20T03:54:22.748Z,9.86
2022-10-20T03:55:22.737Z,9.86
2022-10-20T03:56:22.721Z,9.92
2022-10-20T03:57:22.718Z,9.89
2022-10-20T03:58:22.716Z,9.88
2022-10-20T03:59:24.473Z,9.78
2022-10-20T04:00:22.668Z,9.86
2022-10-20T04:01:22.702Z,9.77
2022-10-20T04:02:22.635Z,9.89
2022-10-20T04:03:22.626Z,9.99
2022-10-20T04:04:22.616Z,9.91
2022-10-20T04:05:22.598Z,9.92
2022-10-20T04:06:22.579Z,9.89
2022-10-20T04:07:22.575Z,9.83
2022-10-20T04:08:22.556Z,9.86
2022-10-20T04:09:22.544Z,9.83
2022-10-20T04:10:22.529Z,9.88
2022-10-20T04:11:22.516Z,9.98
2022-10-20T04:12:22.507Z,9.88
2022-10-20T04:13:22.492Z,9.98
2022-10-20T04:14:22.498Z,9.86
2022-10-20T04:15:22.467Z,9.98
2022-10-20T04:16:22.448Z,9.93
2022-10-20T04:17:22.442Z,9.98
2022-10-20T04:18:22.415Z,10.07
2022-10-20T04:19:22.406Z,10.04
2022-10-20T04:20:22.390Z,10.07
2022-10-20T04:21:22.377Z,9.92
2022-10-20T04:22:22.363Z,10.10
2022-10-20T04:23:22.349Z,10.06
2022-10-20T04:24:22.331Z,10.01
2022-10-20T04:25:22.322Z,10.10
2022-10-20T04:26:22.310Z,9.99
2022-10-20T04:27:22.303Z,9.99
2022-10-20T04:28:22.281Z,9.89
2022-10-20T04:29:22.267Z,10.01
2022-10-20T04:30:22.278Z,10.10
2022-10-20T04:31:22.245Z,10.04
2022-10-20T04:32:22.233Z,9.96
2022-10-20T04:33:22.216Z,10.01
2022-10-20T04:34:22.192Z,9.95
2022-10-20T04:35:22.183Z,9.92
2022-10-20T04:36:22.174Z,9.89
2022-10-20T04:37:22.162Z,9.93
2022-10-20T04:38:22.146Z,10.01
2022-10-20T04:39:22.133Z,10.04
2022-10-20T04:40:22.118Z,9.93
2022-10-20T04:41:22.114Z,9.92
2022-10-20T04:42:22.084Z,10.02
2022-10-20T04:43:22.079Z,9.96
2022-10-20T04:44:22.058Z,9.86
2022-10-20T04:45:22.054Z,9.89
2022-10-20T04:46:22.052Z,9.89
2022-10-20T04:47:22.017Z,9.98
2022-10-20T04:48:22.002Z,10.01
2022-10-20T04:49:21.990Z,9.88
2022-10-20T04:50:21.982Z,9.96
2022-10-20T04:51:21.967Z,9.89
2022-10-20T04:52:21.952Z,10.02
2022-10-20T04:53:21.940Z,10.01
2022-10-20T04:54:21.924Z,9.98
2022-10-20T04:55:21.918Z,9.93
2022-10-20T04:56:21.896Z,9.96
2022-10-20T04:57:21.896Z,9.96
2022-10-20T04:58:21.862Z,9.95
2022-10-20T04:59:21.851Z,9.86
2022-10-20T05:00:21.839Z,9.95
2022-10-20T05:01:21.861Z,9.98
2022-10-20T05:02:21.831Z,9.93
2022-10-20T05:03:21.796Z,9.86
2022-10-20T05:04:21.864Z,9.83
2022-10-20T05:05:21.773Z,9.80
2022-10-20T05:06:21.761Z,9.71
2022-10-20T05:07:21.747Z,9.75
2022-10-20T05:08:21.779Z,9.93
2022-10-20T05:09:21.723Z,9.81
2022-10-20T05:10:21.698Z,9.68
2022-10-20T05:11:21.686Z,9.83
2022-10-20T05:12:21.669Z,9.88
2022-10-20T05:13:21.667Z,9.78
2022-10-20T05:14:21.651Z,9.80
2022-10-20T05:15:21.638Z,9.77
2022-10-20T05:16:21.621Z,9.81
2022-10-20T05:17:21.610Z,9.85
2022-10-20T05:18:21.703Z,9.89
2022-10-20T05:19:21.581Z,9.77
2022-10-20T05:20:21.568Z,9.89
2022-10-20T05:21:21.557Z,9.73
2022-10-20T05:22:21.539Z,9.71
2022-10-20T05:23:21.529Z,9.68
2022-10-20T05:24:22.844Z,9.80
2022-10-20T05:25:37.225Z,9.65
2022-10-20T05:26:22.503Z,9.70
2022-10-20T05:27:21.469Z,9.75
2022-10-20T05:28:21.454Z,9.59
2022-10-20T05:29:21.441Z,9.77
2022-10-20T05:30:21.427Z,9.70
2022-10-20T05:31:21.420Z,9.68
2022-10-20T05:32:21.401Z,9.73
2022-10-20T05:33:21.387Z,9.68
2022-10-20T05:34:21.393Z,9.62
2022-10-20T05:35:21.365Z,9.65
2022-10-20T05:36:21.785Z,9.50
2022-10-20T05:37:24.193Z,9.59
2022-10-20T05:38:21.311Z,9.58
2022-10-20T05:39:21.311Z,9.52
2022-10-20T05:40:21.290Z,9.56
2022-10-20T05:41:21.281Z,9.49
2022-10-20T05:42:21.261Z,9.62
2022-10-20T05:43:21.245Z,9.49
2022-10-20T05:44:21.238Z,9.52
2022-10-20T05:45:21.219Z,9.56
2022-10-20T05:46:21.214Z,9.63
2022-10-20T05:47:21.196Z,9.49
2022-10-20T05:48:21.187Z,9.62
2022-10-20T05:49:21.167Z,9.48
2022-10-20T05:50:21.184Z,9.63
2022-10-20T05:51:21.141Z,9.70
2022-10-20T05:52:21.128Z,9.48
2022-10-20T05:53:21.112Z,9.53
2022-10-20T05:54:21.099Z,9.59
2022-10-20T05:55:21.128Z,9.53
2022-10-20T05:56:21.074Z,9.62
2022-10-20T05:57:21.059Z,9.50
2022-10-20T05:58:22.980Z,9.59
2022-10-20T05:59:21.032Z,9.55
2022-10-20T06:00:21.015Z,9.56
2022-10-20T06:01:21.290Z,9.53
2022-10-20T06:02:20.993Z,9.50
2022-10-20T06:03:23.744Z,9.52
2022-10-20T06:04:20.960Z,9.53
2022-10-20T06:05:20.944Z,9.59
2022-10-20T06:06:20.956Z,9.48
2022-10-20T06:07:20.917Z,9.73
2022-10-20T06:08:20.907Z,9.67
2022-10-20T06:09:20.893Z,9.60
2022-10-20T06:10:20.887Z,9.70
2022-10-20T06:11:20.859Z,9.71
2022-10-20T06:12:20.848Z,9.63
2022-10-20T06:13:20.831Z,9.73
2022-10-20T06:14:20.825Z,9.70
2022-10-20T06:15:20.808Z,9.55
2022-10-20T06:16:20.799Z,9.73
2022-10-20T06:17:20.785Z,9.65
2022-10-20T06:18:20.768Z,9.88
2022-10-20T06:19:20.757Z,9.73
2022-10-20T06:20:20.740Z,9.83
2022-10-20T06:21:20.722Z,9.85
2022-10-20T06:22:20.736Z,9.81
2022-10-20T06:23:20.695Z,9.74
2022-10-20T06:24:20.685Z,9.78
2022-10-20T06:25:20.668Z,9.86
2022-10-20T06:26:20.663Z,9.88
2022-10-20T06:27:20.644Z,9.83
2022-10-20T06:28:20.632Z,9.85
2022-10-20T06:29:20.616Z,9.83
2022-10-20T06:30:20.605Z,9.88
2022-10-20T06:31:20.603Z,9.95
2022-10-20T06:32:20.582Z,9.86
2022-10-20T06:33:20.561Z,9.95
2022-10-20T06:34:20.547Z,9.95
2022-10-20T06:35:20.528Z,9.92
2022-10-20T06:36:20.517Z,9.95
2022-10-20T06:37:20.502Z,9.98
2022-10-20T06:38:20.511Z,10.26
2022-10-20T06:39:20.474Z,10.07
2022-10-20T06:40:20.465Z,10.14
2022-10-20T06:41:20.449Z,10.13
2022-10-20T06:42:20.440Z,10.09
2022-10-20T06:43:20.433Z,10.04
2022-10-20T06:44:20.414Z,10.17
2022-10-20T06:45:20.396Z,10.06
2022-10-20T06:46:20.382Z,10.10
2022-10-20T06:47:20.370Z,10.18
2022-10-20T06:48:20.354Z,10.18
2022-10-20T06:49:20.337Z,10.04
2022-10-20T06:50:20.334Z,10.16
2022-10-20T06:51:20.314Z,10.09
2022-10-20T06:52:20.305Z,10.10
2022-10-20T06:53:20.285Z,10.06
2022-10-20T06:54:20.299Z,10.31
2022-10-20T06:55:20.261Z,10.25
2022-10-20T06:56:20.247Z,10.20
2022-10-20T06:57:20.234Z,10.17
2022-10-20T06:58:20.217Z,10.20
2022-10-20T06:59:20.202Z,10.16
2022-10-20T07:00:20.237Z,10.34
2022-10-20T07:01:20.209Z,10.29
2022-10-20T07:02:20.165Z,10.38
2022-10-20T07:03:20.149Z,10.44
2022-10-20T07:04:20.141Z,10.46
2022-10-20T07:05:20.129Z,10.34
2022-10-20T07:06:20.119Z,10.58
2022-10-20T07:07:20.102Z,10.44
2022-10-20T07:08:20.133Z,10.62
2022-10-20T07:09:20.074Z,10.49
2022-10-20T07:10:20.077Z,10.63
2022-10-20T07:11:20.046Z,10.73
2022-10-20T07:12:20.033Z,10.75
2022-10-20T07:13:20.020Z,10.76
2022-10-20T07:14:20.037Z,10.66
2022-10-20T07:15:19.981Z,10.69
2022-10-20T07:16:19.970Z,10.76
2022-10-20T07:17:19.958Z,10.80
2022-10-20T07:18:19.949Z,10.90
2022-10-20T07:19:19.934Z,10.81
2022-10-20T07:20:19.930Z,10.91
2022-10-20T07:21:19.909Z,10.83
2022-10-20T07:22:19.891Z,10.93
2022-10-20T07:23:19.873Z,10.98
2022-10-20T07:24:19.861Z,10.94
2022-10-20T07:25:19.951Z,11.03
2022-10-20T07:26:19.863Z,11.06
2022-10-20T07:27:19.824Z,11.17
2022-10-20T07:28:19.817Z,11.35
2022-10-20T07:29:19.794Z,11.36
2022-10-20T07:30:19.782Z,11.41
2022-10-20T07:31:19.769Z,11.44
2022-10-20T07:32:19.759Z,11.35
2022-10-20T07:33:19.741Z,11.54
2022-10-20T07:34:25.838Z,11.63
2022-10-20T07:35:20.744Z,11.63
2022-10-20T07:36:19.704Z,11.79
2022-10-20T07:37:20.034Z,11.90
2022-10-20T07:38:19.674Z,11.96
2022-10-20T07:39:19.663Z,12.05
2022-10-20T07:40:19.663Z,12.13
2022-10-20T07:41:19.628Z,12.16
2022-10-20T07:42:19.643Z,12.18
2022-10-20T07:43:19.601Z,12.22
2022-10-20T07:44:19.593Z,12.23
2022-10-20T07:45:19.579Z,12.21
2022-10-20T07:46:19.571Z,12.36
2022-10-20T07:47:19.554Z,12.40
2022-10-20T07:48:19.540Z,12.40
2022-10-20T07:50:19.512Z,12.40
2022-10-20T07:51:19.496Z,12.54
2022-10-20T07:52:19.489Z,12.63
2022-10-20T07:53:19.467Z,12.58
2022-10-20T07:54:19.464Z,12.63
2022-10-20T07:55:37.630Z,12.74
2022-10-20T07:56:20.461Z,12.76
2022-10-20T07:57:19.413Z,12.84
2022-10-20T07:58:19.424Z,12.81
2022-10-20T07:59:19.385Z,12.91
2022-10-20T08:00:19.378Z,13.16
2022-10-20T08:01:19.429Z,13.48
2022-10-20T08:02:19.389Z,13.75
2022-10-20T08:03:19.340Z,14.04
2022-10-20T08:04:19.327Z,14.27
2022-10-20T08:05:19.304Z,14.52
2022-10-20T08:06:19.294Z,14.57
2022-10-20T08:07:19.275Z,14.60
2022-10-20T08:08:19.267Z,14.42
2022-10-20T08:09:19.247Z,14.46
2022-10-20T08:10:19.244Z,14.45
2022-10-20T08:11:19.229Z,14.42
2022-10-20T08:12:19.217Z,14.35
2022-10-20T08:13:19.198Z,14.48
2022-10-20T08:14:19.208Z,14.46
2022-10-20T08:15:19.218Z,14.48
2022-10-20T08:16:19.813Z,14.42
2022-10-20T08:17:19.240Z,14.57
2022-10-20T08:18:20.405Z,14.46
2022-10-20T08:19:20.380Z,14.56
2022-10-20T08:20:21.323Z,14.74
2022-10-20T08:21:19.087Z,14.85
2022-10-20T08:22:19.080Z,14.97
2022-10-20T08:23:19.066Z,14.94
2022-10-20T08:24:19.045Z,14.95
2022-10-20T08:25:19.032Z,15.05
2022-10-20T08:26:19.025Z,15.09
2022-10-20T08:27:19.010Z,15.18
2022-10-20T08:28:21.197Z,15.34
2022-10-20T08:29:18.977Z,15.56
2022-10-20T08:30:23.885Z,15.51
2022-10-20T08:31:18.949Z,15.73
2022-10-20T08:32:18.943Z,15.93
2022-10-20T08:33:18.928Z,16.03
2022-10-20T08:34:18.918Z,16.03
2022-10-20T08:35:18.900Z,16.29
2022-10-20T08:36:18.892Z,16.45
2022-10-20T08:38:18.865Z,16.81
2022-10-20T08:39:18.895Z,16.96
2022-10-20T08:40:18.838Z,16.87
2022-10-20T08:41:18.820Z,16.72
2022-10-20T08:42:18.804Z,16.66
2022-10-20T08:43:18.796Z,16.77
2022-10-20T08:44:18.779Z,16.87
2022-10-20T08:45:18.765Z,16.95
2022-10-20T08:47:18.742Z,16.87
2022-10-20T08:48:18.727Z,16.92
2022-10-20T08:49:18.711Z,16.77
2022-10-20T08:50:18.698Z,16.82
2022-10-20T08:51:18.677Z,16.73
2022-10-20T08:52:18.670Z,16.80
2022-10-20T08:53:18.650Z,16.78
2022-10-20T08:54:18.648Z,16.75
2022-10-20T08:55:18.687Z,16.67
2022-10-20T08:56:18.616Z,16.70
2022-10-20T08:57:18.599Z,16.70
2022-10-20T08:58:18.589Z,16.85
2022-10-20T08:59:18.569Z,16.82
2022-10-20T09:00:18.560Z,17.09
2022-10-20T09:01:18.681Z,17.43
2022-10-20T09:02:18.562Z,17.73
2022-10-20T09:03:18.532Z,18.05
2022-10-20T09:04:18.507Z,18.04
2022-10-20T09:05:19.334Z,18.01
2022-10-20T09:06:18.482Z,18.04
2022-10-20T09:07:18.460Z,18.02
2022-10-20T09:08:18.448Z,18.04
2022-10-20T09:09:18.439Z,18.04
2022-10-20T09:10:18.426Z,18.05
2022-10-20T09:11:18.418Z,18.05
2022-10-20T09:12:18.400Z,18.09
2022-10-20T09:13:18.382Z,18.13
2022-10-20T09:14:18.367Z,18.39
2022-10-20T09:15:18.351Z,18.47
2022-10-20T09:16:27.308Z,18.59
2022-10-20T09:17:19.356Z,18.64
2022-10-20T09:18:18.342Z,18.65
2022-10-20T09:19:18.302Z,18.71
2022-10-20T09:20:18.291Z,18.64
2022-10-20T09:21:18.276Z,18.62
2022-10-20T09:22:18.260Z,18.62
2022-10-20T09:23:39.574Z,18.87
2022-10-20T09:24:19.253Z,18.84
2022-10-20T09:25:18.216Z,18.84
2022-10-20T09:26:30.597Z,18.83
2022-10-20T09:27:19.221Z,18.59
2022-10-20T09:28:18.189Z,18.53
2022-10-20T09:29:18.167Z,18.41
2022-10-20T09:30:18.292Z,18.25
2022-10-20T09:31:18.138Z,18.17
2022-10-20T09:32:48.370Z,18.09
2022-10-20T09:33:19.143Z,17.94
2022-10-20T09:34:18.127Z,17.91
2022-10-20T09:35:18.088Z,17.79
2022-10-20T09:36:18.083Z,17.89
2022-10-20T09:37:18.063Z,17.77
2022-10-20T09:38:18.053Z,17.77
2022-10-20T09:39:18.030Z,17.79
2022-10-20T09:40:18.108Z,17.65
2022-10-20T09:41:18.004Z,17.60
2022-10-20T09:42:17.996Z,17.35
2022-10-20T09:43:18.126Z,17.32
2022-10-20T09:44:17.969Z,17.18
2022-10-20T09:45:17.950Z,17.28
2022-10-20T09:46:17.953Z,17.10
2022-10-20T09:47:17.929Z,17.21
2022-10-20T09:48:17.920Z,17.27
2022-10-20T09:49:17.903Z,17.22
2022-10-20T09:50:17.987Z,17.38
2022-10-20T09:51:17.879Z,17.36
2022-10-20T09:52:17.861Z,17.28
2022-10-20T09:53:17.854Z,17.40
2022-10-20T09:54:17.841Z,17.32
2022-10-20T09:55:17.827Z,17.53
2022-10-20T09:56:17.817Z,17.40
2022-10-20T09:57:17.796Z,17.46
2022-10-20T09:58:17.777Z,17.53
2022-10-20T09:59:17.766Z,17.70
2022-10-20T10:00:35.779Z,17.89
2022-10-20T10:01:18.805Z,17.84
2022-10-20T10:02:17.730Z,17.89
2022-10-20T10:03:17.718Z,18.11
2022-10-20T10:04:17.703Z,18.14
2022-10-20T10:05:17.690Z,18.34
2022-10-20T10:06:17.694Z,18.31
2022-10-20T10:07:17.659Z,18.54
2022-10-20T10:08:17.650Z,18.57
2022-10-20T10:09:17.714Z,18.72
2022-10-20T10:10:17.625Z,18.75
2022-10-20T10:11:17.614Z,18.79
2022-10-20T10:12:17.602Z,18.69
2022-10-20T10:13:20.040Z,18.59
2022-10-20T10:14:17.566Z,18.53
2022-10-20T10:15:17.554Z,18.35
2022-10-20T10:16:17.538Z,18.51
2022-10-20T10:17:17.526Z,18.71
2022-10-20T10:18:17.513Z,18.79
2022-10-20T10:19:17.513Z,19.06
2022-10-20T10:20:17.490Z,18.93
2022-10-20T10:21:17.661Z,19.01
2022-10-20T10:22:17.481Z,19.02
2022-10-20T10:23:17.453Z,19.02
2022-10-20T10:24:17.430Z,18.89
2022-10-20T10:25:17.418Z,18.89
2022-10-20T10:26:17.404Z,18.90
2022-10-20T10:27:17.397Z,18.90
2022-10-20T10:28:17.454Z,18.90
2022-10-20T10:29:17.372Z,18.84
2022-10-20T10:30:17.356Z,18.83
2022-10-20T10:31:17.338Z,18.76
2022-10-20T10:32:17.318Z,18.76
2022-10-20T10:33:17.322Z,18.68
2022-10-20T10:34:17.297Z,18.44
2022-10-20T10:35:17.286Z,18.35
2022-10-20T10:36:17.269Z,18.31
2022-10-20T10:37:17.354Z,18.31
2022-10-20T10:38:17.259Z,18.14
2022-10-20T10:39:17.225Z,18.14
2022-10-20T10:40:17.209Z,18.17
2022-10-20T10:41:17.201Z,18.16
2022-10-20T10:42:17.187Z,18.09
2022-10-20T10:43:17.178Z,18.07
2022-10-20T10:44:17.161Z,18.14
2022-10-20T10:45:17.148Z,18.13
2022-10-20T10:46:17.141Z,18.14
2022-10-20T10:47:17.124Z,18.23
2022-10-20T10:48:17.107Z,18.29
2022-10-20T10:49:17.097Z,18.16
2022-10-20T10:50:17.094Z,18.25
2022-10-20T10:51:17.063Z,18.21
2022-10-20T10:52:17.050Z,18.25
2022-10-20T10:53:17.044Z,18.31
2022-10-20T10:54:17.054Z,18.23
2022-10-20T10:55:30.588Z,18.29
2022-10-20T10:56:18.027Z,18.31
2022-10-20T10:57:17.037Z,18.23
2022-10-20T10:58:16.977Z,18.20
2022-10-20T10:59:16.962Z,18.25
2022-10-20T11:00:16.944Z,18.28
2022-10-20T11:01:16.984Z,18.16
2022-10-20T11:02:16.921Z,18.23
2022-10-20T11:03:16.911Z,18.26
2022-10-20T11:04:16.896Z,18.29
2022-10-20T11:06:16.865Z,18.41
2022-10-20T11:07:16.856Z,18.44
2022-10-20T11:08:16.842Z,18.34
2022-10-20T11:09:16.833Z,18.46
2022-10-20T11:10:16.839Z,18.39
2022-10-20T11:11:16.803Z,18.38
2022-10-20T11:12:16.788Z,18.49
2022-10-20T11:13:16.776Z,18.64
2022-10-20T11:14:16.801Z,18.56
2022-10-20T11:15:16.750Z,18.64
2022-10-20T11:16:16.735Z,18.66
2022-10-20T11:17:16.725Z,18.65
2022-10-20T11:18:16.707Z,18.54
2022-10-20T11:19:16.697Z,18.69
2022-10-20T11:20:16.686Z,18.59
2022-10-20T11:21:16.670Z,18.65
2022-10-20T11:22:16.649Z,18.76
2022-10-20T11:23:16.641Z,18.82
2022-10-20T11:24:16.629Z,18.78
2022-10-20T11:25:16.614Z,18.84
2022-10-20T11:26:16.620Z,18.91
2022-10-20T11:27:16.590Z,18.94
2022-10-20T11:28:16.573Z,19.12
2022-10-20T11:29:16.561Z,19.05
2022-10-20T11:30:16.545Z,19.01
2022-10-20T11:31:16.534Z,18.99
2022-10-20T11:32:16.509Z,18.79
2022-10-20T11:33:16.505Z,18.83
2022-10-20T11:34:16.488Z,18.90
2022-10-20T11:35:16.682Z,18.79
2022-10-20T11:36:16.461Z,18.78
2022-10-20T11:37:16.460Z,18.82
2022-10-20T11:38:16.430Z,18.76
2022-10-20T11:39:16.423Z,18.60
2022-10-20T11:40:16.406Z,18.62
2022-10-20T11:41:16.396Z,18.68
2022-10-20T11:42:16.402Z,18.57
2022-10-20T11:43:16.371Z,18.53
2022-10-20T11:44:16.357Z,18.49
2022-10-20T11:45:16.345Z,18.53
2022-10-20T11:46:16.326Z,18.35
2022-10-20T11:47:16.309Z,18.41
2022-10-20T11:48:16.304Z,18.35
2022-10-20T11:49:16.290Z,18.41
2022-10-20T11:50:16.274Z,18.32
2022-10-20T11:51:16.276Z,18.34
2022-10-20T11:52:16.248Z,18.29
2022-10-20T11:53:16.236Z,18.29
2022-10-20T11:54:16.221Z,18.29
2022-10-20T11:55:16.205Z,18.21
2022-10-20T11:56:16.189Z,18.21
2022-10-20T11:57:16.241Z,18.31
2022-10-20T11:58:16.189Z,18.21
2022-10-20T11:59:16.156Z,18.19
2022-10-20T12:00:16.194Z,18.35
2022-10-20T12:01:16.126Z,18.32
2022-10-20T12:02:16.155Z,18.28
2022-10-20T12:03:16.103Z,18.25
2022-10-20T12:04:16.088Z,18.34
2022-10-20T12:05:16.157Z,18.35
2022-10-20T12:06:16.110Z,18.41
2022-10-20T12:07:16.052Z,18.34
2022-10-20T12:08:29.406Z,18.42
2022-10-20T12:09:17.178Z,18.47
2022-10-20T12:10:16.009Z,18.53
2022-10-20T12:11:16.003Z,18.60
2022-10-20T12:12:15.985Z,18.44
2022-10-20T12:13:15.974Z,18.53
2022-10-20T12:14:16.002Z,18.51
2022-10-20T12:15:18.991Z,18.60
2022-10-20T12:16:15.946Z,18.57
2022-10-20T12:17:15.917Z,18.59
2022-10-20T12:18:15.900Z,18.51
2022-10-20T12:19:15.888Z,18.56
2022-10-20T12:20:15.871Z,18.59
2022-10-20T12:21:15.913Z,18.51
2022-10-20T12:22:15.933Z,18.47
2022-10-20T12:23:15.834Z,18.32
2022-10-20T12:24:15.819Z,18.49
2022-10-20T12:25:15.819Z,18.38
2022-10-20T12:26:15.796Z,18.32
2022-10-20T12:27:15.791Z,18.34
2022-10-20T12:28:15.776Z,18.31
2022-10-20T12:29:15.760Z,18.35
2022-10-20T12:30:15.761Z,18.35
2022-10-20T12:31:15.730Z,18.26
2022-10-20T12:32:15.715Z,18.25
2022-10-20T12:33:15.704Z,18.20
2022-10-20T12:34:15.681Z,18.25
2022-10-20T12:35:15.676Z,18.17
2022-10-20T12:36:15.655Z,18.16
2022-10-20T12:37:15.647Z,18.26
2022-10-20T12:38:15.631Z,18.21
2022-10-20T12:39:15.616Z,18.19
2022-10-20T12:40:15.610Z,18.20
2022-10-20T12:41:15.595Z,18.20
2022-10-20T12:42:15.578Z,18.25
2022-10-20T12:43:15.568Z,18.29
2022-10-20T12:44:15.551Z,18.38
2022-10-20T12:45:15.538Z,18.34
2022-10-20T12:46:15.612Z,18.36
2022-10-20T12:47:15.511Z,18.34
2022-10-20T12:48:15.496Z,18.46
2022-10-20T12:49:15.490Z,18.42
2022-10-20T12:50:15.497Z,18.41
2022-10-20T12:51:15.460Z,18.42
2022-10-20T12:52:15.447Z,18.44
2022-10-20T12:53:15.431Z,18.47
2022-10-20T12:54:15.418Z,18.56
2022-10-20T12:55:15.530Z,18.56
2022-10-20T12:56:15.389Z,18.50
2022-10-20T12:57:15.377Z,18.62
2022-10-20T12:58:15.357Z,18.53
2022-10-20T12:59:15.350Z,18.64
2022-10-20T13:00:15.336Z,18.54
2022-10-20T13:01:15.376Z,18.72
2022-10-20T13:02:15.324Z,18.60
2022-10-20T13:03:18.074Z,18.64
2022-10-20T13:04:15.277Z,18.68
2022-10-20T13:05:15.267Z,18.64