createdAt,value
2018-01-27T00:00:47.653Z,7.40
2018-01-27T00:03:17.302Z,7.40
2018-01-27T00:05:46.175Z,7.30
2018-01-27T00:08:15.016Z,7.40
2018-01-27T00:10:43.875Z,7.40
2018-01-27T00:13:13.436Z,7.40
2018-01-27T00:15:43.059Z,7.40
2018-01-27T00:18:11.937Z,7.30
2018-01-27T00:20:41.548Z,7.40
2018-01-27T00:23:11.154Z,7.30
2018-01-27T00:25:40.778Z,7.30
2018-01-27T00:28:09.626Z,7.30
2018-01-27T00:30:38.482Z,7.30
2018-01-27T00:33:07.848Z,7.30
2018-01-27T00:35:37.466Z,7.30
2018-01-27T00:38:06.337Z,7.30
2018-01-27T00:40:35.944Z,7.30
2018-01-27T00:43:06.158Z,7.30
2018-01-27T00:45:35.765Z,7.30
2018-01-27T00:48:05.386Z,7.30
2018-01-27T00:50:35.008Z,7.30
2018-01-27T00:53:03.874Z,7.30
2018-01-27T00:55:33.505Z,7.40
2018-01-27T00:58:02.344Z,7.40
2018-01-27T01:00:31.173Z,7.40
2018-01-27T01:03:00.026Z,7.50
2018-01-27T01:05:28.863Z,7.50
2018-01-27T01:07:58.488Z,7.60
2018-01-27T01:10:28.077Z,7.70
2018-01-27T01:12:56.927Z,7.60
2018-01-27T01:15:27.289Z,7.50
2018-01-27T01:17:56.137Z,7.60
2018-01-27T01:20:24.977Z,7.50
2018-01-27T01:22:53.826Z,7.50
2018-01-27T01:25:23.452Z,7.50
2018-01-27T01:27:53.045Z,7.50
2018-01-27T01:30:22.278Z,7.40
2018-01-27T01:32:51.115Z,7.50
2018-01-27T01:35:19.958Z,7.40
2018-01-27T01:37:48.806Z,7.50
2018-01-27T01:40:17.654Z,7.40
2018-01-27T01:42:53.013Z,7.40
2018-01-27T01:45:22.089Z,7.40
2018-01-27T01:47:51.702Z,7.40
2018-01-27T01:50:21.320Z,7.50
2018-01-27T01:52:50.173Z,7.40
2018-01-27T01:55:19.016Z,7.50
2018-01-27T01:57:47.854Z,7.50
2018-01-27T02:00:16.690Z,7.60
2018-01-27T02:02:46.471Z,7.60
2018-01-27T02:05:16.077Z,7.80
2018-01-27T02:07:45.691Z,7.80
2018-01-27T02:10:16.006Z,7.80
2018-01-27T02:12:45.624Z,7.80
2018-01-27T02:15:15.218Z,7.80
2018-01-27T02:17:44.843Z,7.80
2018-01-27T02:20:14.441Z,7.90
2018-01-27T02:22:44.066Z,7.90
2018-01-27T02:25:12.890Z,7.90
2018-01-27T02:27:41.755Z,7.80
2018-01-27T02:30:10.595Z,7.70
2018-01-27T02:32:39.438Z,7.70
2018-01-27T02:35:08.287Z,7.60
2018-01-27T02:37:37.141Z,7.60
2018-01-27T02:40:06.010Z,7.60
2018-01-27T02:42:35.602Z,7.60
2018-01-27T02:45:05.227Z,7.70
2018-01-27T02:47:34.826Z,7.70
2018-01-27T02:50:04.458Z,7.70
2018-01-27T02:52:33.827Z,7.70
2018-01-27T02:55:03.445Z,7.60
2018-01-27T02:57:33.075Z,7.60
2018-01-27T03:00:01.931Z,7.50
2018-01-27T03:02:31.546Z,7.50
2018-01-27T03:05:01.154Z,7.50
2018-01-27T03:07:30.803Z,7.60
2018-01-27T03:09:59.642Z,7.60
2018-01-27T03:12:29.259Z,7.70
2018-01-27T03:14:58.364Z,7.70
2018-01-27T03:17:27.175Z,7.70
2018-01-27T03:19:56.010Z,7.60
2018-01-27T03:22:24.859Z,7.50
2018-01-27T03:24:53.689Z,7.50
2018-01-27T03:27:22.533Z,7.50
2018-01-27T03:29:51.366Z,7.60
2018-01-27T03:32:20.206Z,7.50
2018-01-27T03:34:49.111Z,7.60
2018-01-27T03:37:17.957Z,7.60
2018-01-27T03:39:46.836Z,7.60
2018-01-27T03:42:15.659Z,7.60
2018-01-27T03:44:45.262Z,7.60
2018-01-27T03:47:14.862Z,7.50
2018-01-27T03:49:44.469Z,7.60
2018-01-27T03:52:14.110Z,7.60
2018-01-27T03:54:43.149Z,7.60
2018-01-27T03:57:11.988Z,7.60
2018-01-27T03:59:40.829Z,7.60
2018-01-27T04:02:09.680Z,7.60
2018-01-27T04:04:38.551Z,7.60
2018-01-27T04:07:07.391Z,7.60
2018-01-27T04:09:37.001Z,7.60
2018-01-27T04:12:06.630Z,7.60
2018-01-27T04:14:36.238Z,7.50
2018-01-27T04:17:05.871Z,7.50
2018-01-27T04:19:34.709Z,7.40
2018-01-27T04:22:04.375Z,7.40
2018-01-27T04:24:33.210Z,7.40
2018-01-27T04:27:02.054Z,7.40
2018-01-27T04:29:30.897Z,7.40
2018-01-27T04:32:00.541Z,7.40
2018-01-27T04:34:29.361Z,7.40
2018-01-27T04:36:59.045Z,7.40
2018-01-27T04:39:27.867Z,7.40
2018-01-27T04:41:56.734Z,7.40
2018-01-27T04:44:25.579Z,7.50
2018-01-27T04:46:55.186Z,7.50
2018-01-27T04:49:24.801Z,7.50
2018-01-27T04:51:53.630Z,7.50
2018-01-27T04:54:22.468Z,7.50
2018-01-27T04:56:52.081Z,7.40
2018-01-27T04:59:21.770Z,7.50
2018-01-27T05:01:51.389Z,7.50
2018-01-27T05:04:20.209Z,7.40
2018-01-27T05:06:49.062Z,7.50
2018-01-27T05:09:18.706Z,7.40
2018-01-27T05:11:47.559Z,7.40
2018-01-27T05:14:17.153Z,7.50
2018-01-27T05:16:46.010Z,7.50
2018-01-27T05:19:14.842Z,7.50
2018-01-27T05:21:44.470Z,7.50
2018-01-27T05:24:14.097Z,7.50
2018-01-27T05:26:42.934Z,7.40
2018-01-27T05:29:11.769Z,7.50
2018-01-27T05:31:40.618Z,7.50
2018-01-27T05:34:09.450Z,7.50
2018-01-27T05:36:38.295Z,7.40
2018-01-27T05:39:07.128Z,7.50
2018-01-27T05:41:36.729Z,7.40
2018-01-27T05:44:05.590Z,7.40
2018-01-27T05:46:34.489Z,7.30
2018-01-27T05:49:03.340Z,7.30
2018-01-27T05:51:32.187Z,7.40
2018-01-27T05:54:01.096Z,7.40
2018-01-27T05:56:29.895Z,7.50
2018-01-27T05:58:59.498Z,7.50
2018-01-27T06:01:29.110Z,7.50
2018-01-27T06:03:58.716Z,7.50
2018-01-27T06:06:28.367Z,7.50
2018-01-27T06:08:57.221Z,7.50
2018-01-27T06:11:26.854Z,7.50
2018-01-27T06:13:55.700Z,7.40
2018-01-27T06:16:24.543Z,7.50
2018-01-27T06:18:53.394Z,7.40
2018-01-27T06:21:23.027Z,7.30
2018-01-27T06:23:51.879Z,7.30
2018-01-27T06:26:21.495Z,7.30
2018-01-27T06:28:51.105Z,7.20
2018-01-27T06:31:20.718Z,7.20
2018-01-27T06:33:49.570Z,7.10
2018-01-27T06:36:18.409Z,7.20
2018-01-27T06:38:47.266Z,7.20
2018-01-27T06:41:16.881Z,7.00
2018-01-27T06:43:46.726Z,6.80
2018-01-27T06:46:16.810Z,6.70
2018-01-27T06:48:46.455Z,6.60
2018-01-27T06:51:15.318Z,6.60
2018-01-27T06:53:44.918Z,6.70
2018-01-27T06:56:13.706Z,6.60
2018-01-27T06:58:43.313Z,6.70
2018-01-27T07:01:12.923Z,6.70
2018-01-27T07:03:42.529Z,6.60
2018-01-27T07:06:12.157Z,6.60
2018-01-27T07:08:41.004Z,6.50
2018-01-27T07:11:13.934Z,6.50
2018-01-27T07:13:42.773Z,6.50
2018-01-27T07:16:12.396Z,6.50
2018-01-27T07:18:42.017Z,6.60
2018-01-27T07:21:11.649Z,6.70
2018-01-27T07:23:40.490Z,6.60
2018-01-27T07:26:09.337Z,6.70
2018-01-27T07:28:38.162Z,6.70
2018-01-27T07:31:07.078Z,6.80
2018-01-27T07:33:36.714Z,7.00
2018-01-27T07:36:05.564Z,7.00
2018-01-27T07:38:35.222Z,7.10
2018-01-27T07:41:04.073Z,7.00
2018-01-27T07:43:32.911Z,7.10
2018-01-27T07:46:02.526Z,7.20
2018-01-27T07:48:32.178Z,7.20
2018-01-27T07:51:01.040Z,7.20
2018-01-27T07:53:29.862Z,7.30
2018-01-27T07:55:58.733Z,7.30
2018-01-27T07:58:27.592Z,7.30
2018-01-27T08:00:57.208Z,7.40
2018-01-27T08:03:26.829Z,7.40
2018-01-27T08:05:55.685Z,7.40
2018-01-27T08:08:24.517Z,7.40
2018-01-27T08:10:53.369Z,7.40
2018-01-27T08:13:23.011Z,7.30
2018-01-27T08:15:51.853Z,7.30
2018-01-27T08:18:21.505Z,7.30
2018-01-27T08:20:50.374Z,7.30
2018-01-27T08:23:19.989Z,7.50
2018-01-27T08:25:48.822Z,7.40
2018-01-27T08:28:17.682Z,7.60
2018-01-27T08:30:46.503Z,7.70
2018-01-27T08:33:15.358Z,7.70
2018-01-27T08:35:44.201Z,7.60
2018-01-27T08:38:13.037Z,7.60
2018-01-27T08:40:41.894Z,7.60
2018-01-27T08:43:10.763Z,7.60
2018-01-27T08:45:40.404Z,7.50
2018-01-27T08:48:09.250Z,7.50
2018-01-27T08:50:38.102Z,7.70
2018-01-27T08:53:06.932Z,7.90
2018-01-27T08:55:35.774Z,8.10
2018-01-27T08:58:04.631Z,8.20
2018-01-27T09:00:34.274Z,8.30
2018-01-27T09:03:03.122Z,8.30
2018-01-27T09:05:32.754Z,8.40
2018-01-27T09:08:01.605Z,8.40
2018-01-27T09:10:30.446Z,8.40
2018-01-27T09:12:59.301Z,8.20
2018-01-27T09:15:28.913Z,8.10
2018-01-27T09:17:57.782Z,8.00
2018-01-27T09:20:27.410Z,8.60
2018-01-27T09:22:57.110Z,8.90
2018-01-27T09:25:26.720Z,9.10
2018-01-27T09:27:56.352Z,9.20
2018-01-27T09:30:25.207Z,9.20
2018-01-27T09:32:55.144Z,9.20
2018-01-27T09:35:24.735Z,9.20
2018-01-27T09:37:54.349Z,9.30
2018-01-27T09:40:23.974Z,9.30
2018-01-27T09:42:52.821Z,9.20
2018-01-27T09:45:21.684Z,9.80
2018-01-27T09:47:50.568Z,10.60
2018-01-27T09:50:19.445Z,10.90
2018-01-27T09:52:49.410Z,11.60
2018-01-27T09:55:18.265Z,11.60
2018-01-27T09:57:47.242Z,12.20
2018-01-27T10:00:16.143Z,12.60
2018-01-27T10:02:45.003Z,13.10
2018-01-27T10:05:14.943Z,12.90
2018-01-27T10:07:44.574Z,13.50
2018-01-27T10:10:13.452Z,13.40
2018-01-27T10:12:43.046Z,13.00
2018-01-27T10:15:12.669Z,12.40
2018-01-27T10:17:41.540Z,12.40
2018-01-27T10:20:11.153Z,11.10
2018-01-27T10:22:40.781Z,10.50
2018-01-27T10:25:10.065Z,10.40
2018-01-27T10:27:39.685Z,9.30
2018-01-27T10:30:08.506Z,9.30
2018-01-27T10:32:37.367Z,8.90
2018-01-27T10:35:06.247Z,8.60
2018-01-27T10:37:35.099Z,8.30
2018-01-27T10:40:03.933Z,8.40
2018-01-27T10:42:32.882Z,8.50
2018-01-27T10:45:02.634Z,8.50
2018-01-27T10:47:33.823Z,8.40
2018-01-27T10:50:02.654Z,8.40
2018-01-27T10:52:32.570Z,8.40
2018-01-27T10:55:02.195Z,8.70
2018-01-27T10:57:31.046Z,8.60
2018-01-27T11:00:00.675Z,9.30
2018-01-27T11:02:29.543Z,9.30
2018-01-27T11:04:59.175Z,11.10
2018-01-27T11:07:28.040Z,11.10
2018-01-27T11:09:57.689Z,11.20
2018-01-27T11:12:26.532Z,11.10
2018-01-27T11:14:55.902Z,10.80
2018-01-27T11:17:24.767Z,10.10
2018-01-27T11:19:53.623Z,9.60
2018-01-27T11:22:23.253Z,9.30
2018-01-27T11:24:52.142Z,9.20
2018-01-27T11:27:21.729Z,9.20
2018-01-27T11:29:50.596Z,9.20
2018-01-27T11:32:19.454Z,9.40
2018-01-27T11:34:48.310Z,9.40
2018-01-27T11:37:17.173Z,9.40
2018-01-27T11:39:46.790Z,9.40
2018-01-27T11:42:16.513Z,9.10
2018-01-27T11:44:45.335Z,9.00
2018-01-27T11:47:14.169Z,8.70
2018-01-27T11:49:43.494Z,8.70
2018-01-27T11:52:12.353Z,8.70
2018-01-27T11:54:41.207Z,8.90
2018-01-27T11:57:10.054Z,10.00
2018-01-27T11:59:38.909Z,11.40
2018-01-27T12:02:07.785Z,12.40
2018-01-27T12:04:37.407Z,14.20
2018-01-27T12:07:06.265Z,14.10
2018-01-27T12:09:35.145Z,14.20
2018-01-27T12:12:03.993Z,13.30
2018-01-27T12:14:32.891Z,12.60
2018-01-27T12:17:01.771Z,12.10
2018-01-27T12:19:30.638Z,11.80
2018-01-27T12:22:00.255Z,11.30
2018-01-27T12:24:29.889Z,12.20
2018-01-27T12:26:58.772Z,12.10
2018-01-27T12:29:27.630Z,13.70
2018-01-27T12:31:57.259Z,16.10
2018-01-27T12:34:26.150Z,16.00
2018-01-27T12:36:55.169Z,16.30
2018-01-27T12:39:24.085Z,15.60
2018-01-27T12:41:52.954Z,14.40
2018-01-27T12:44:21.811Z,13.10
2018-01-27T12:46:50.780Z,11.90
2018-01-27T12:49:19.635Z,11.00
2018-01-27T12:51:49.451Z,10.00
2018-01-27T12:54:18.264Z,10.00
2018-01-27T12:56:47.135Z,9.80
2018-01-27T12:59:16.779Z,10.00
2018-01-27T13:01:45.628Z,10.00
2018-01-27T13:04:15.247Z,9.90
2018-01-27T13:06:44.869Z,10.10
2018-01-27T13:09:13.734Z,10.00
2018-01-27T13:11:43.362Z,10.10
2018-01-27T13:14:12.209Z,10.00
2018-01-27T13:16:41.080Z,9.80
2018-01-27T13:19:09.914Z,9.90
2018-01-27T13:21:39.588Z,9.90
2018-01-27T13:24:08.454Z,9.80
2018-01-27T13:26:37.284Z,9.90
2018-01-27T13:29:06.196Z,9.80
2018-01-27T13:31:35.795Z,9.70
2018-01-27T13:34:05.430Z,9.70
2018-01-27T13:36:34.302Z,9.70
2018-01-27T13:39:03.597Z,9.90
2018-01-27T13:41:33.217Z,9.80
2018-01-27T13:44:02.105Z,9.70
2018-01-27T13:46:31.712Z,9.50
2018-01-27T13:49:00.606Z,9.50
2018-01-27T13:51:29.447Z,9.50
2018-01-27T13:53:59.100Z,9.70
2018-01-27T13:56:27.948Z,9.70
2018-01-27T13:58:57.566Z,9.70
2018-01-27T14:01:27.178Z,9.60
2018-01-27T14:03:56.804Z,9.60
2018-01-27T14:06:26.439Z,9.70
2018-01-27T14:08:55.275Z,9.70
2018-01-27T14:11:24.973Z,9.60
2018-01-27T14:13:53.805Z,9.50
2018-01-27T14:16:22.655Z,9.50
2018-01-27T14:18:51.478Z,9.40
2018-01-27T14:21:20.335Z,9.40
2018-01-27T14:23:49.956Z,9.40
2018-01-27T14:26:18.848Z,9.30
2018-01-27T14:28:48.468Z,9.40
2018-01-27T14:31:17.344Z,9.30
2018-01-27T14:33:46.299Z,9.40
2018-01-27T14:36:15.097Z,9.50
2018-01-27T14:38:44.833Z,9.50
2018-01-27T14:41:14.464Z,9.50
2018-01-27T14:43:43.313Z,9.50
2018-01-27T14:46:12.662Z,9.50
2018-01-27T14:48:41.535Z,9.40
2018-01-27T14:51:10.360Z,9.50
2018-01-27T14:53:39.228Z,9.60
2018-01-27T14:56:08.101Z,9.50
2018-01-27T14:58:37.714Z,9.50
2018-01-27T15:01:06.568Z,9.50
2018-01-27T15:03:35.397Z,9.30
2018-01-27T15:06:04.291Z,9.20
2018-01-27T15:08:33.149Z,9.10
2018-01-27T15:11:02.765Z,9.00
2018-01-27T15:13:32.392Z,8.90
2018-01-27T15:16:01.257Z,8.80
2018-01-27T15:18:30.848Z,8.50
2018-01-27T15:21:00.481Z,8.40
2018-01-27T15:23:29.348Z,8.40
2018-01-27T15:25:58.966Z,8.50
2018-01-27T15:28:28.583Z,8.40
2018-01-27T15:30:58.235Z,8.40
2018-01-27T15:33:27.112Z,8.30
2018-01-27T15:35:55.963Z,8.50
2018-01-27T15:38:25.584Z,8.40
2018-01-27T15:40:54.515Z,8.40
2018-01-27T15:43:23.372Z,8.40
2018-01-27T15:45:52.283Z,8.40
2018-01-27T15:48:21.096Z,8.30
2018-01-27T15:50:49.954Z,8.20
2018-01-27T15:53:19.563Z,8.10
2018-01-27T15:55:49.191Z,8.00
2018-01-27T15:58:18.040Z,8.00
2018-01-27T16:00:46.892Z,7.90
2018-01-27T16:03:15.731Z,7.90
2018-01-27T16:05:45.349Z,7.90
2018-01-27T16:08:15.056Z,7.80
2018-01-27T16:10:44.678Z,7.80
2018-01-27T16:13:14.303Z,7.70
2018-01-27T16:15:43.153Z,7.70
2018-01-27T16:18:12.782Z,7.80
2018-01-27T16:20:41.645Z,7.80
2018-01-27T16:23:11.286Z,7.70
2018-01-27T16:25:40.150Z,7.70
2018-01-27T16:28:09.336Z,7.80
2018-01-27T16:30:38.966Z,7.70
2018-01-27T16:33:08.609Z,7.70
2018-01-27T16:35:37.438Z,7.60
2018-01-27T16:38:06.306Z,7.70
2018-01-27T16:40:35.166Z,7.60
2018-01-27T16:43:04.051Z,7.50
2018-01-27T16:45:33.626Z,7.40
2018-01-27T16:48:02.487Z,7.30
2018-01-27T16:50:31.320Z,7.40
2018-01-27T16:53:00.190Z,7.40
2018-01-27T16:55:29.802Z,7.50
2018-01-27T16:57:58.654Z,7.40
2018-01-27T17:00:27.544Z,7.50
2018-01-27T17:02:56.407Z,7.40
2018-01-27T17:05:25.279Z,7.30
2018-01-27T17:07:54.740Z,7.30
2018-01-27T17:10:23.580Z,7.20
2018-01-27T17:12:52.457Z,7.10
2018-01-27T17:15:21.326Z,7.00
2018-01-27T17:17:50.926Z,7.00
2018-01-27T17:20:20.584Z,6.90
2018-01-27T17:22:49.425Z,6.90
2018-01-27T17:25:19.041Z,6.90
2018-01-27T17:27:48.671Z,6.80
2018-01-27T17:30:17.570Z,6.80
2018-01-27T17:32:46.391Z,6.80
2018-01-27T17:35:15.242Z,6.80
2018-01-27T17:37:44.335Z,6.80
2018-01-27T17:40:13.962Z,6.90
2018-01-27T17:42:42.806Z,6.80
2018-01-27T17:45:12.499Z,6.80
2018-01-27T17:47:41.306Z,6.70
2018-01-27T17:50:10.166Z,6.80
2018-01-27T17:52:39.793Z,6.60
2018-01-27T17:55:08.643Z,6.50
2018-01-27T17:57:38.324Z,6.70
2018-01-27T18:00:08.198Z,6.70
2018-01-27T18:02:37.050Z,6.80
2018-01-27T18:05:06.413Z,6.80
2018-01-27T18:07:35.341Z,6.90
2018-01-27T18:10:04.221Z,6.90
2018-01-27T18:12:33.032Z,6.90
2018-01-27T18:15:02.764Z,6.90
2018-01-27T18:17:32.563Z,6.90
2018-01-27T18:20:01.853Z,6.80
2018-01-27T18:22:31.020Z,6.80
2018-01-27T18:24:59.855Z,6.80
2018-01-27T18:27:28.749Z,6.80
2018-01-27T18:29:58.478Z,6.80
2018-01-27T18:32:27.362Z,6.80
2018-01-27T18:34:56.229Z,6.80
2018-01-27T18:37:25.862Z,6.70
2018-01-27T18:39:54.765Z,6.70
2018-01-27T18:42:23.616Z,6.80
2018-01-27T18:44:53.247Z,6.80
2018-01-27T18:47:22.113Z,6.70
2018-01-27T18:49:50.959Z,6.90
2018-01-27T18:52:20.734Z,6.90
2018-01-27T18:54:50.432Z,6.80
2018-01-27T18:57:19.273Z,6.80
2018-01-27T18:59:48.138Z,6.80
2018-01-27T19:02:18.729Z,6.90
2018-01-27T19:04:47.582Z,6.80
2018-01-27T19:07:16.424Z,7.00
2018-01-27T19:09:45.277Z,7.10
2018-01-27T19:12:14.448Z,7.00
2018-01-27T19:14:43.840Z,7.00
2018-01-27T19:17:13.444Z,6.90
2018-01-27T19:19:42.429Z,6.90
2018-01-27T19:22:12.063Z,6.80
2018-01-27T19:24:40.924Z,6.80
2018-01-27T19:27:10.539Z,6.90
2018-01-27T19:29:40.138Z,6.90
2018-01-27T19:32:09.760Z,6.90
2018-01-27T19:34:39.372Z,6.90
2018-01-27T19:37:08.233Z,6.80
2018-01-27T19:39:37.072Z,6.90
2018-01-27T19:42:05.926Z,6.90
2018-01-27T19:44:35.549Z,7.00
2018-01-27T19:47:04.430Z,7.00
2018-01-27T19:49:34.045Z,7.00
2018-01-27T19:52:03.701Z,7.10
2018-01-27T19:54:32.556Z,7.00
2018-01-27T19:57:01.402Z,7.10
2018-01-27T19:59:30.265Z,7.20
2018-01-27T20:01:59.110Z,7.20
2018-01-27T20:04:28.701Z,7.10
2018-01-27T20:06:58.303Z,7.20
2018-01-27T20:09:27.910Z,7.20
2018-01-27T20:11:57.539Z,7.20
2018-01-27T20:14:26.914Z,7.20
2018-01-27T20:16:56.122Z,7.20
2018-01-27T20:19:24.947Z,7.20
2018-01-27T20:21:53.830Z,7.20
2018-01-27T20:24:22.685Z,7.20
2018-01-27T20:26:52.320Z,7.20
2018-01-27T20:29:21.118Z,7.20
2018-01-27T20:31:50.143Z,7.20
2018-01-27T20:34:18.990Z,7.30
2018-01-27T20:36:47.819Z,7.30
2018-01-27T20:39:16.653Z,7.20
2018-01-27T20:41:46.359Z,7.10
2018-01-27T20:44:15.171Z,7.10
2018-01-27T20:46:44.037Z,7.10
2018-01-27T20:49:13.614Z,7.20
2018-01-27T20:51:42.466Z,7.20
2018-01-27T20:54:11.314Z,7.20
2018-01-27T20:56:40.936Z,7.10
2018-01-27T20:59:10.558Z,7.10
2018-01-27T21:01:39.389Z,7.10
2018-01-27T21:04:08.236Z,7.20
2018-01-27T21:06:37.085Z,7.20
2018-01-27T21:09:05.929Z,7.10
2018-01-27T21:11:34.761Z,7.10
2018-01-27T21:14:03.587Z,7.20
2018-01-27T21:16:33.210Z,7.30
2018-01-27T21:19:02.096Z,7.20
2018-01-27T21:21:30.939Z,7.20
2018-01-27T21:23:59.777Z,7.20
2018-01-27T21:26:28.664Z,7.20
2018-01-27T21:28:57.501Z,7.10
2018-01-27T21:31:26.347Z,7.10
2018-01-27T21:33:55.191Z,7.20
2018-01-27T21:36:24.914Z,7.10
2018-01-27T21:38:54.517Z,7.20
2018-01-27T21:41:24.150Z,7.20
2018-01-27T21:43:52.993Z,7.20
2018-01-27T21:46:21.846Z,7.20
2018-01-27T21:48:50.698Z,7.20
2018-01-27T21:51:19.890Z,7.20
2018-01-27T21:53:48.763Z,7.10
2018-01-27T21:56:17.617Z,7.10
2018-01-27T21:58:46.498Z,7.10
2018-01-27T22:01:15.338Z,7.20
2018-01-27T22:03:44.153Z,7.30
2018-01-27T22:06:13.026Z,7.30
2018-01-27T22:08:41.882Z,7.30
2018-01-27T22:11:11.472Z,7.40
2018-01-27T22:13:40.311Z,7.40
2018-01-27T22:16:09.143Z,7.50
2018-01-27T22:18:37.938Z,7.50
2018-01-27T22:21:06.916Z,7.50
2018-01-27T22:23:35.732Z,7.40
2018-01-27T22:26:04.586Z,7.40
2018-01-27T22:28:33.407Z,7.40
2018-01-27T22:31:03.026Z,7.40
2018-01-27T22:33:32.645Z,7.40
2018-01-27T22:36:01.466Z,7.30
2018-01-27T22:38:30.289Z,7.40
2018-01-27T22:40:59.122Z,7.40
2018-01-27T22:43:27.955Z,7.50
2018-01-27T22:45:56.790Z,7.50
2018-01-27T22:48:25.628Z,7.60
2018-01-27T22:50:55.137Z,7.50
2018-01-27T22:53:24.705Z,7.40
2018-01-27T22:55:53.543Z,7.40
2018-01-27T22:58:23.369Z,7.30
2018-01-27T23:00:57.992Z,7.30
2018-01-27T23:03:26.822Z,7.30
2018-01-27T23:05:56.431Z,7.30
2018-01-27T23:08:25.269Z,7.30
2018-01-27T23:10:54.099Z,7.40
2018-01-27T23:13:22.916Z,7.40
2018-01-27T23:15:53.706Z,7.30
2018-01-27T23:18:23.334Z,7.30
2018-01-27T23:20:53.059Z,7.20
2018-01-27T23:23:21.894Z,7.20
2018-01-27T23:25:50.742Z,7.20
2018-01-27T23:28:19.577Z,7.20
2018-01-27T23:30:49.221Z,7.20
2018-01-27T23:33:18.810Z,7.20
2018-01-27T23:35:48.431Z,7.10
2018-01-27T23:38:17.233Z,7.10
2018-01-27T23:40:46.084Z,6.90
2018-01-27T23:43:15.715Z,6.90
2018-01-27T23:45:44.551Z,6.80
2018-01-27T23:48:14.398Z,6.80
2018-01-27T23:50:44.030Z,6.80
2018-01-27T23:53:13.622Z,6.80
2018-01-27T23:55:43.245Z,6.70
2018-01-27T23:58:12.833Z,6.60
