createdAt,value
2019-04-21T00:01:00.407Z,41.97
2019-04-21T00:03:33.198Z,42.03
2019-04-21T00:06:18.634Z,42.03
2019-04-21T00:08:44.162Z,42.11
2019-04-21T00:11:20.629Z,42.13
2019-04-21T00:13:36.812Z,42.16
2019-04-21T00:15:54.904Z,42.19
2019-04-21T00:18:42.965Z,42.18
2019-04-21T00:21:12.280Z,42.22
2019-04-21T00:23:43.686Z,42.23
2019-04-21T00:26:07.506Z,42.23
2019-04-21T00:28:54.041Z,42.27
2019-04-21T00:31:12.394Z,42.36
2019-04-21T00:33:30.070Z,42.43
2019-04-21T00:36:02.104Z,42.51
2019-04-21T00:38:51.313Z,42.53
2019-04-21T00:41:13.467Z,42.62
2019-04-21T00:43:38.811Z,42.66
2019-04-21T00:46:02.247Z,42.80
2019-04-21T00:48:44.074Z,42.85
2019-04-21T00:51:31.145Z,42.97
2019-04-21T00:53:58.511Z,43.13
2019-04-21T00:56:21.759Z,43.26
2019-04-21T00:58:48.713Z,43.38
2019-04-21T01:01:15.065Z,43.47
2019-04-21T01:03:53.001Z,43.61
2019-04-21T01:06:18.798Z,43.77
2019-04-21T01:08:41.441Z,43.94
2019-04-21T01:11:15.563Z,43.99
2019-04-21T01:13:47.036Z,44.05
2019-04-21T01:16:14.772Z,44.14
2019-04-21T01:18:36.871Z,44.12
2019-04-21T01:20:48.320Z,44.14
2019-04-21T01:23:16.643Z,44.20
2019-04-21T01:25:55.699Z,44.26
2019-04-21T01:28:29.315Z,44.30
2019-04-21T01:31:07.465Z,44.38
2019-04-21T01:33:34.890Z,44.48
2019-04-21T01:35:58.295Z,44.49
2019-04-21T01:38:38.150Z,44.52
2019-04-21T01:40:59.406Z,44.56
2019-04-21T01:43:27.781Z,44.55
2019-04-21T01:45:54.950Z,44.59
2019-04-21T01:48:21.498Z,44.65
2019-04-21T01:50:51.072Z,44.73
2019-04-21T01:53:59.537Z,44.83
2019-04-21T01:56:32.608Z,45.00
2019-04-21T01:58:51.850Z,45.05
2019-04-21T02:01:28.545Z,45.26
2019-04-21T02:03:57.024Z,45.37
2019-04-21T02:06:27.465Z,45.40
2019-04-21T02:08:57.993Z,45.59
2019-04-21T02:11:30.996Z,45.69
2019-04-21T02:14:05.329Z,45.89
2019-04-21T02:16:24.928Z,45.99
2019-04-21T02:18:51.818Z,46.01
2019-04-21T02:21:17.922Z,46.07
2019-04-21T02:23:57.484Z,46.09
2019-04-21T02:26:22.577Z,46.05
2019-04-21T02:28:55.872Z,46.05
2019-04-21T02:31:33.241Z,46.09
2019-04-21T02:34:02.711Z,46.08
2019-04-21T02:36:44.839Z,46.07
2019-04-21T02:39:16.685Z,46.09
2019-04-21T02:44:00.464Z,46.17
2019-04-21T02:46:37.382Z,46.19
2019-04-21T02:48:55.434Z,46.25
2019-04-21T02:51:27.976Z,46.32
2019-04-21T02:54:22.861Z,46.37
2019-04-21T02:56:26.406Z,46.36
2019-04-21T02:58:59.869Z,46.43
2019-04-21T03:01:46.369Z,46.56
2019-04-21T03:07:07.184Z,46.64
2019-04-21T03:09:24.078Z,46.70
2019-04-21T03:11:59.748Z,46.70
2019-04-21T03:14:35.849Z,46.75
2019-04-21T03:16:40.606Z,46.86
2019-04-21T03:19:29.831Z,46.89
2019-04-21T03:21:48.625Z,46.98
2019-04-21T03:24:29.441Z,47.07
2019-04-21T03:29:19.884Z,47.16
2019-04-21T03:39:12.020Z,47.61
2019-04-21T03:41:48.836Z,47.63
2019-04-21T03:44:28.870Z,47.68
2019-04-21T03:46:41.312Z,47.65
2019-04-21T03:49:11.818Z,47.69
2019-04-21T03:51:40.216Z,47.74
2019-04-21T04:02:06.807Z,48.12
2019-04-21T04:07:44.559Z,48.30
2019-04-21T04:10:08.355Z,48.43
2019-04-21T04:12:36.564Z,48.47
2019-04-21T04:15:00.644Z,48.65
2019-04-21T04:20:24.084Z,49.20
2019-04-21T04:22:52.615Z,49.52
2019-04-21T04:30:03.711Z,49.88
2019-04-21T04:32:28.760Z,49.84
2019-04-21T04:40:23.315Z,49.71
2019-04-21T04:42:56.241Z,49.70
2019-04-21T04:45:30.613Z,49.55
2019-04-21T04:47:59.855Z,49.46
2019-04-21T04:50:36.658Z,49.63
2019-04-21T04:53:15.700Z,49.70
2019-04-21T04:57:59.096Z,49.86
2019-04-21T05:00:28.084Z,50.04
2019-04-21T05:02:52.445Z,50.33
2019-04-21T05:08:00.226Z,50.54
2019-04-21T05:10:22.317Z,51.54
2019-04-21T05:12:44.240Z,50.93
2019-04-21T05:15:12.806Z,50.52
2019-04-21T05:20:11.520Z,50.48
2019-04-21T05:22:41.181Z,51.24
2019-04-21T05:25:00.982Z,51.05
2019-04-21T05:27:39.909Z,51.87
2019-04-21T05:30:24.053Z,51.96
2019-04-21T05:33:09.221Z,51.22
2019-04-21T05:36:04.098Z,51.59
2019-04-21T05:38:33.383Z,51.01
2019-04-21T05:40:55.156Z,51.41
2019-04-21T05:43:32.515Z,52.12
2019-04-21T05:46:10.579Z,52.11
2019-04-21T05:48:39.780Z,51.46
2019-04-21T05:51:03.737Z,51.47
2019-04-21T05:53:55.671Z,51.61
2019-04-21T05:56:10.723Z,51.17
2019-04-21T05:58:37.822Z,51.79
2019-04-21T06:01:14.873Z,51.51
2019-04-21T06:03:47.761Z,51.00
2019-04-21T06:06:14.117Z,51.29
2019-04-21T06:08:46.895Z,50.90
2019-04-21T06:11:10.473Z,50.34
2019-04-21T06:16:12.043Z,50.17
2019-04-21T06:18:46.535Z,49.96
2019-04-21T06:23:36.090Z,50.06
2019-04-21T06:26:28.819Z,49.91
2019-04-21T06:28:35.963Z,49.63
2019-04-21T06:31:12.510Z,49.03
2019-04-21T06:36:24.047Z,48.17
2019-04-21T06:38:59.701Z,47.75
2019-04-21T06:41:21.292Z,47.40
2019-04-21T06:46:21.371Z,46.96
2019-04-21T06:48:53.192Z,46.63
2019-04-21T06:51:16.975Z,46.26
2019-04-21T06:53:57.787Z,45.55
2019-04-21T06:56:14.936Z,45.08
2019-04-21T06:58:35.868Z,44.71
2019-04-21T07:01:11.779Z,44.32
2019-04-21T07:03:43.178Z,44.01
2019-04-21T07:06:09.362Z,43.91
2019-04-21T07:08:45.025Z,43.56
2019-04-21T07:11:04.085Z,43.27
2019-04-21T07:13:34.661Z,43.05
2019-04-21T07:16:04.687Z,42.75
2019-04-21T07:18:36.961Z,42.62
2019-04-21T07:21:04.667Z,42.01
2019-04-21T07:23:32.284Z,42.06
2019-04-21T07:26:05.694Z,41.85
2019-04-21T07:28:32.053Z,41.97
2019-04-21T07:31:03.846Z,41.95
2019-04-21T07:33:50.893Z,41.69
2019-04-21T07:36:01.313Z,41.48
2019-04-21T07:38:27.154Z,41.28
2019-04-21T07:40:53.911Z,40.58
2019-04-21T07:43:20.501Z,40.27
2019-04-21T07:45:49.786Z,40.23
2019-04-21T07:48:36.142Z,40.26
2019-04-21T07:51:04.605Z,40.22
2019-04-21T07:54:01.824Z,40.18
2019-04-21T07:56:09.386Z,40.15
2019-04-21T07:59:00.188Z,39.67
2019-04-21T08:01:26.836Z,39.42
2019-04-21T08:03:58.156Z,38.48
2019-04-21T08:06:40.321Z,38.49
2019-04-21T08:08:53.092Z,38.61
2019-04-21T08:11:22.518Z,38.54
2019-04-21T08:13:57.271Z,38.15
2019-04-21T08:16:24.199Z,38.08
2019-04-21T08:18:52.431Z,38.10
2019-04-21T08:21:24.584Z,37.67
2019-04-21T08:23:48.528Z,37.91
2019-04-21T08:26:24.338Z,37.00
2019-04-21T08:28:52.401Z,37.41
2019-04-21T08:31:23.706Z,37.44
2019-04-21T08:33:55.978Z,37.09
2019-04-21T08:36:25.449Z,37.03
2019-04-21T08:38:51.549Z,36.81
2019-04-21T08:41:18.163Z,36.72
2019-04-21T08:43:47.590Z,36.60
2019-04-21T08:46:20.118Z,36.94
2019-04-21T08:48:53.941Z,37.02
2019-04-21T08:51:27.033Z,37.07
2019-04-21T08:53:50.567Z,37.09
2019-04-21T08:56:31.997Z,36.89
2019-04-21T08:59:19.314Z,36.91
2019-04-21T09:01:51.904Z,36.94
2019-04-21T09:04:18.645Z,36.91
2019-04-21T09:09:17.875Z,37.01
2019-04-21T09:11:49.903Z,35.87
2019-04-21T09:14:18.506Z,36.46
2019-04-21T09:16:40.737Z,36.64
2019-04-21T09:19:11.770Z,36.73
2019-04-21T09:21:43.633Z,36.74
2019-04-21T09:24:11.480Z,36.77
2019-04-21T09:26:34.340Z,35.59
2019-04-21T09:29:03.411Z,34.41
2019-04-21T09:31:28.669Z,34.63
2019-04-21T09:33:52.010Z,34.77
2019-04-21T09:36:21.535Z,34.37
2019-04-21T09:38:58.705Z,33.52
2019-04-21T09:41:20.062Z,33.24
2019-04-21T09:43:50.103Z,33.35
2019-04-21T09:46:14.277Z,33.66
2019-04-21T09:48:49.838Z,33.53
2019-04-21T09:51:11.033Z,32.75
2019-04-21T09:53:41.781Z,33.09
2019-04-21T09:56:13.110Z,32.69
2019-04-21T09:58:44.039Z,32.64
2019-04-21T10:01:15.624Z,32.62
2019-04-21T10:03:42.810Z,32.36
2019-04-21T10:06:04.699Z,32.73
2019-04-21T10:08:31.879Z,33.22
2019-04-21T10:10:59.289Z,33.21
2019-04-21T10:13:27.426Z,33.12
2019-04-21T10:16:17.559Z,33.10
2019-04-21T10:18:46.009Z,33.13
2019-04-21T10:21:13.273Z,33.12
2019-04-21T10:23:41.514Z,32.81
2019-04-21T10:26:08.893Z,32.78
2019-04-21T10:28:37.227Z,32.73
2019-04-21T10:31:06.842Z,32.51
2019-04-21T10:33:36.756Z,32.42
2019-04-21T10:36:04.653Z,32.58
2019-04-21T10:38:38.955Z,32.51
2019-04-21T10:41:01.338Z,32.65
2019-04-21T10:43:29.228Z,32.17
2019-04-21T10:45:57.085Z,32.75
2019-04-21T10:48:25.162Z,33.25
2019-04-21T10:50:52.768Z,33.53
2019-04-21T10:53:26.758Z,33.58
2019-04-21T10:56:08.194Z,33.61
2019-04-21T10:58:28.612Z,33.41
2019-04-21T11:01:21.322Z,33.35
2019-04-21T11:03:55.959Z,33.58
2019-04-21T11:06:24.340Z,33.71
2019-04-21T11:08:55.398Z,33.86
2019-04-21T11:11:21.775Z,34.05
2019-04-21T11:13:48.894Z,33.93
2019-04-21T11:16:17.145Z,33.80
2019-04-21T11:18:44.485Z,33.91
2019-04-21T11:21:11.661Z,33.89
2019-04-21T11:23:38.839Z,34.10
2019-04-21T11:26:06.474Z,34.33
2019-04-21T11:28:34.623Z,34.46
2019-04-21T11:31:02.690Z,34.73
2019-04-21T11:33:31.200Z,34.94
2019-04-21T11:35:59.365Z,34.99
2019-04-21T11:38:58.480Z,35.12
2019-04-21T11:41:11.929Z,35.63
2019-04-21T11:43:39.217Z,36.00
2019-04-21T11:46:06.541Z,35.93
2019-04-21T11:48:34.507Z,36.50
2019-04-21T11:51:01.820Z,36.51
2019-04-21T11:53:28.923Z,36.56
2019-04-21T11:55:56.996Z,36.49
2019-04-21T11:58:26.018Z,36.51
2019-04-21T12:00:56.078Z,36.35
2019-04-21T12:03:24.357Z,36.54
2019-04-21T12:05:51.434Z,36.86
2019-04-21T12:08:29.807Z,37.21
2019-04-21T12:10:47.483Z,37.58
2019-04-21T12:13:14.684Z,37.38
2019-04-21T12:15:43.105Z,37.40
2019-04-21T12:18:12.148Z,37.30
2019-04-21T12:20:39.691Z,37.18
2019-04-21T12:23:06.891Z,36.96
2019-04-21T12:25:37.089Z,36.65
2019-04-21T12:28:05.769Z,37.17
2019-04-21T12:30:33.530Z,37.32
2019-04-21T12:33:04.397Z,37.49
2019-04-21T12:35:41.993Z,37.29
2019-04-21T12:38:09.062Z,37.73
2019-04-21T12:40:36.725Z,37.73
2019-04-21T12:43:03.898Z,38.10
2019-04-21T12:45:31.674Z,38.20
2019-04-21T12:48:00.048Z,38.27
2019-04-21T12:50:27.765Z,38.10
2019-04-21T12:52:56.097Z,37.97
2019-04-21T12:55:30.291Z,37.91
2019-04-21T12:57:53.194Z,37.93
2019-04-21T13:00:20.866Z,38.06
2019-04-21T13:02:47.962Z,38.22
2019-04-21T13:05:15.807Z,38.23
2019-04-21T13:07:43.697Z,38.45
2019-04-21T13:10:10.991Z,38.78
2019-04-21T13:12:38.051Z,39.32
2019-04-21T13:15:06.504Z,39.46
2019-04-21T13:17:33.734Z,40.40
2019-04-21T13:20:01.266Z,40.28
2019-04-21T13:22:30.247Z,40.30
2019-04-21T13:24:58.020Z,40.53
2019-04-21T13:27:26.789Z,40.36
2019-04-21T13:29:54.556Z,40.44
2019-04-21T13:32:21.722Z,40.74
2019-04-21T13:34:48.826Z,40.50
2019-04-21T13:37:17.259Z,40.42
2019-04-21T13:40:24.937Z,40.35
2019-04-21T13:42:43.892Z,40.67
2019-04-21T13:45:06.399Z,40.80
2019-04-21T13:47:34.737Z,40.70
2019-04-21T13:50:03.656Z,40.65
2019-04-21T13:52:31.186Z,40.86
2019-04-21T13:54:58.260Z,40.97
2019-04-21T13:57:26.340Z,40.83
2019-04-21T13:59:54.812Z,40.82
2019-04-21T14:02:22.619Z,40.53
2019-04-21T14:04:51.464Z,40.77
2019-04-21T14:07:18.874Z,41.06
2019-04-21T14:09:55.226Z,41.67
2019-04-21T14:12:15.101Z,41.48
2019-04-21T14:14:42.199Z,41.47
2019-04-21T14:17:10.786Z,41.57
2019-04-21T14:19:39.331Z,41.60
2019-04-21T14:22:11.618Z,41.77
2019-04-21T14:24:38.709Z,42.41
2019-04-21T14:27:08.068Z,42.48
2019-04-21T14:29:35.542Z,42.06
2019-04-21T14:32:06.375Z,41.66
2019-04-21T14:34:33.999Z,41.28
2019-04-21T14:37:08.685Z,41.13
2019-04-21T14:39:48.519Z,41.17
2019-04-21T14:42:04.862Z,41.08
2019-04-21T14:44:33.190Z,40.71
2019-04-21T14:47:18.887Z,40.47
2019-04-21T14:50:15.577Z,40.14
2019-04-21T14:52:44.269Z,40.22
2019-04-21T14:55:16.649Z,40.22
2019-04-21T14:57:45.182Z,40.18
2019-04-21T15:00:15.467Z,39.98
2019-04-21T15:02:43.558Z,39.83
2019-04-21T15:05:11.619Z,39.60
2019-04-21T15:07:41.337Z,39.46
2019-04-21T15:10:18.449Z,39.45
2019-04-21T15:12:43.643Z,39.36
2019-04-21T15:15:13.622Z,39.10
2019-04-21T15:17:44.143Z,39.28
2019-04-21T15:20:15.787Z,39.24
2019-04-21T15:22:40.314Z,39.31
2019-04-21T15:25:16.199Z,39.11
2019-04-21T15:27:46.660Z,39.23
2019-04-21T15:30:16.195Z,39.22
2019-04-21T15:32:44.460Z,39.54
2019-04-21T15:35:13.158Z,39.46
2019-04-21T15:37:40.364Z,39.18
2019-04-21T15:40:18.087Z,39.26
2019-04-21T15:42:36.937Z,39.35
2019-04-21T15:45:06.103Z,39.44
2019-04-21T15:47:33.799Z,39.17
2019-04-21T15:50:07.465Z,38.96
2019-04-21T15:52:30.151Z,38.53
2019-04-21T15:55:03.347Z,38.76
2019-04-21T15:57:37.744Z,38.67
2019-04-21T16:00:40.470Z,38.63
2019-04-21T16:03:06.813Z,38.63
2019-04-21T16:05:35.110Z,38.46
2019-04-21T16:08:05.891Z,38.69
2019-04-21T16:10:50.149Z,38.68
2019-04-21T16:13:11.794Z,38.68
2019-04-21T16:15:39.119Z,38.74
2019-04-21T16:18:06.293Z,38.74
2019-04-21T16:20:33.853Z,38.66
2019-04-21T16:23:02.234Z,38.68
2019-04-21T16:25:30.579Z,38.71
2019-04-21T16:27:59.472Z,38.57
2019-04-21T16:30:26.844Z,38.46
2019-04-21T16:32:54.432Z,37.96
2019-04-21T16:35:22.122Z,38.29
2019-04-21T16:37:50.768Z,38.36
2019-04-21T16:40:21.266Z,38.36
2019-04-21T16:42:48.358Z,38.27
2019-04-21T16:45:16.911Z,38.19
2019-04-21T16:47:44.273Z,38.23
2019-04-21T16:50:14.210Z,38.17
2019-04-21T16:52:46.323Z,38.26
2019-04-21T16:55:23.202Z,38.07
2019-04-21T16:58:04.450Z,37.86
2019-04-21T17:00:35.208Z,37.63
2019-04-21T17:02:54.797Z,37.70
2019-04-21T17:05:22.413Z,37.56
2019-04-21T17:07:52.688Z,37.58
2019-04-21T17:10:18.650Z,37.43
2019-04-21T17:12:48.011Z,37.03
2019-04-21T17:15:34.081Z,37.16
2019-04-21T17:18:06.406Z,37.10
2019-04-21T17:20:28.573Z,37.04
2019-04-21T17:22:43.856Z,37.04
2019-04-21T17:25:11.211Z,37.05
2019-04-21T17:27:38.997Z,37.14
2019-04-21T17:30:08.455Z,36.98
2019-04-21T17:32:40.808Z,37.37
2019-04-21T17:35:05.992Z,37.39
2019-04-21T17:37:34.153Z,37.54
2019-04-21T17:40:05.608Z,37.63
2019-04-21T17:42:42.174Z,37.76
2019-04-21T17:45:01.449Z,37.80
2019-04-21T17:47:41.756Z,37.86
2019-04-21T17:50:20.786Z,37.99
2019-04-21T17:52:58.129Z,38.11
2019-04-21T17:55:29.070Z,38.08
2019-04-21T17:58:10.936Z,38.10
2019-04-21T18:01:06.472Z,38.10
2019-04-21T18:03:26.891Z,38.12
2019-04-21T18:05:42.202Z,38.18
2019-04-21T18:08:14.252Z,38.26
2019-04-21T18:10:39.001Z,38.30
2019-04-21T18:13:02.332Z,38.45
2019-04-21T18:15:38.374Z,38.47
2019-04-21T18:17:50.640Z,38.49
2019-04-21T18:20:27.971Z,38.49
2019-04-21T18:23:32.428Z,38.46
2019-04-21T18:25:54.900Z,38.34
2019-04-21T18:28:16.669Z,38.23
2019-04-21T18:30:48.770Z,38.17
2019-04-21T18:33:25.359Z,38.16
2019-04-21T18:36:20.138Z,38.15
2019-04-21T18:39:12.594Z,38.08
2019-04-21T18:41:23.955Z,38.07
2019-04-21T18:44:21.302Z,38.05
2019-04-21T18:47:03.691Z,38.06
2019-04-21T18:49:17.555Z,38.12
2019-04-21T18:52:04.023Z,38.14
2019-04-21T18:54:47.299Z,38.20
2019-04-21T18:57:08.255Z,38.33
2019-04-21T18:59:33.663Z,38.41
2019-04-21T19:02:04.246Z,38.39
2019-04-21T19:04:33.266Z,38.42
2019-04-21T19:07:15.570Z,38.40
2019-04-21T19:12:23.655Z,38.57
2019-04-21T19:17:48.535Z,38.83
2019-04-21T19:22:11.830Z,39.31
2019-04-21T19:24:59.416Z,39.42
2019-04-21T19:29:42.497Z,39.67
2019-04-21T19:32:16.040Z,39.92
2019-04-21T19:34:26.500Z,40.18
2019-04-21T19:37:00.061Z,40.25
2019-04-21T19:39:39.082Z,40.53
2019-04-21T19:42:03.095Z,40.65
2019-04-21T19:44:37.904Z,41.17
2019-04-21T19:47:13.242Z,41.42
2019-04-21T19:49:43.579Z,41.93
2019-04-21T19:51:58.759Z,41.72
2019-04-21T19:54:29.440Z,42.09
2019-04-21T19:56:49.101Z,41.96
2019-04-21T19:59:23.620Z,41.84
2019-04-21T20:01:48.304Z,42.27
2019-04-21T20:04:14.980Z,42.28
2019-04-21T20:06:52.033Z,42.51
2019-04-21T20:09:27.796Z,42.58
2019-04-21T20:11:53.318Z,42.52
2019-04-21T20:16:54.472Z,42.72
2019-04-21T20:19:11.767Z,43.46
2019-04-21T20:21:36.936Z,43.76
2019-04-21T20:24:10.717Z,43.80
2019-04-21T20:26:37.579Z,44.16
2019-04-21T20:29:20.741Z,43.71
2019-04-21T20:31:48.723Z,44.03
2019-04-21T20:34:26.225Z,44.12
2019-04-21T20:36:50.070Z,44.45
2019-04-21T20:39:06.076Z,44.60
2019-04-21T20:41:40.658Z,45.07
2019-04-21T20:44:21.235Z,45.44
2019-04-21T20:46:45.034Z,45.98
2019-04-21T20:49:06.931Z,46.16
2019-04-21T20:51:42.445Z,46.14
2019-04-21T20:54:17.188Z,45.84
2019-04-21T20:56:45.238Z,46.08
2019-04-21T20:59:12.172Z,46.29
2019-04-21T21:01:41.267Z,46.21
2019-04-21T21:04:06.333Z,46.20
2019-04-21T21:06:36.194Z,46.18
2019-04-21T21:09:06.096Z,46.67
2019-04-21T21:11:46.424Z,46.71
2019-04-21T21:14:07.021Z,46.74
2019-04-21T21:16:45.069Z,46.95
2019-04-21T21:19:18.450Z,47.31
2019-04-21T21:21:29.514Z,47.08
2019-04-21T21:24:05.475Z,47.44
2019-04-21T21:26:30.712Z,47.38
2019-04-21T21:28:54.733Z,47.27
2019-04-21T21:31:33.205Z,47.30
2019-04-21T21:34:25.897Z,47.33
2019-04-21T21:36:31.532Z,47.49
2019-04-21T21:38:59.916Z,47.65
2019-04-21T21:41:23.525Z,47.58
2019-04-21T21:43:41.918Z,47.56
2019-04-21T21:46:27.172Z,47.69
2019-04-21T21:48:52.937Z,47.54
2019-04-21T21:51:16.649Z,47.24
2019-04-21T21:53:39.920Z,47.50
2019-04-21T21:56:09.182Z,47.34
2019-04-21T21:58:40.331Z,47.57
2019-04-21T22:01:09.823Z,47.43
2019-04-21T22:03:40.930Z,47.67
2019-04-21T22:06:13.206Z,47.67
2019-04-21T22:08:36.512Z,47.59
2019-04-21T22:11:05.460Z,47.44
2019-04-21T22:13:42.182Z,47.48
2019-04-21T22:16:07.019Z,47.37
2019-04-21T22:18:43.958Z,47.11
2019-04-21T22:21:13.864Z,46.96
2019-04-21T22:23:39.891Z,47.02
2019-04-21T22:25:57.660Z,47.09
2019-04-21T22:28:25.501Z,47.22
2019-04-21T22:30:54.979Z,46.95
2019-04-21T22:33:23.307Z,46.95
2019-04-21T22:35:57.995Z,47.16
2019-04-21T22:38:38.488Z,47.24
2019-04-21T22:41:05.596Z,47.09
2019-04-21T22:43:28.489Z,47.22
2019-04-21T22:45:51.462Z,47.25
2019-04-21T22:48:23.648Z,47.33
2019-04-21T22:50:49.029Z,47.11
2019-04-21T22:53:17.899Z,47.14
2019-04-21T22:55:49.542Z,46.93
2019-04-21T22:58:25.747Z,46.81
2019-04-21T23:00:52.964Z,47.04
2019-04-21T23:03:21.326Z,46.94
2019-04-21T23:05:48.172Z,47.02
2019-04-21T23:08:15.084Z,47.16
2019-04-21T23:10:52.352Z,47.23
2019-04-21T23:13:17.818Z,47.19
2019-04-21T23:15:47.087Z,47.42
2019-04-21T23:18:25.981Z,47.40
2019-04-21T23:20:57.780Z,47.46
2019-04-21T23:23:30.238Z,47.36
2019-04-21T23:25:53.200Z,47.20
2019-04-21T23:28:23.982Z,47.80
2019-04-21T23:31:00.912Z,47.58
2019-04-21T23:33:08.705Z,47.73
2019-04-21T23:35:39.952Z,47.63
2019-04-21T23:38:06.814Z,47.55
2019-04-21T23:40:33.008Z,47.44
2019-04-21T23:43:09.666Z,47.22
2019-04-21T23:45:35.080Z,47.13
2019-04-21T23:48:15.610Z,47.28
2019-04-21T23:50:37.854Z,47.35
2019-04-21T23:52:57.302Z,47.22
2019-04-21T23:55:25.376Z,47.27
2019-04-21T23:58:04.989Z,47.05
