createdAt,value
2023-05-16T00:01:43.358Z,0
2023-05-16T00:05:08.556Z,0
2023-05-16T00:08:33.780Z,0
2023-05-16T00:11:59.051Z,0
2023-05-16T00:15:24.307Z,0
2023-05-16T00:18:49.603Z,0
2023-05-16T00:22:14.737Z,0
2023-05-16T00:25:39.973Z,0
2023-05-16T00:29:05.192Z,0
2023-05-16T00:32:30.430Z,0
2023-05-16T00:35:55.676Z,0
2023-05-16T00:39:20.903Z,0
2023-05-16T00:42:46.134Z,0
2023-05-16T00:46:11.386Z,0
2023-05-16T00:49:36.578Z,0
2023-05-16T00:53:01.821Z,0
2023-05-16T00:56:27.058Z,0
2023-05-16T00:59:52.295Z,0
2023-05-16T01:03:17.650Z,0
2023-05-16T01:06:42.800Z,0
2023-05-16T01:10:08.039Z,0
2023-05-16T01:13:33.244Z,0
2023-05-16T01:16:58.493Z,0
2023-05-16T01:20:23.774Z,0
2023-05-16T01:23:49.015Z,0
2023-05-16T01:27:14.278Z,0
2023-05-16T01:30:39.486Z,0
2023-05-16T01:34:04.718Z,0
2023-05-16T01:37:29.954Z,0
2023-05-16T01:40:55.182Z,0
2023-05-16T01:44:20.504Z,0
2023-05-16T01:47:45.636Z,0
2023-05-16T01:51:10.840Z,0
2023-05-16T01:54:36.046Z,0
2023-05-16T01:58:01.284Z,0
2023-05-16T02:01:26.583Z,0
2023-05-16T02:04:51.735Z,0
2023-05-16T02:08:17.001Z,0
2023-05-16T02:11:42.256Z,0
2023-05-16T02:15:07.480Z,0
2023-05-16T02:18:32.761Z,0
2023-05-16T02:21:57.962Z,0
2023-05-16T02:25:23.197Z,0
2023-05-16T02:28:48.435Z,0
2023-05-16T02:32:13.686Z,0
2023-05-16T02:35:38.942Z,0
2023-05-16T02:39:04.170Z,0
2023-05-16T02:42:29.396Z,0
2023-05-16T02:45:56.335Z,0
2023-05-16T02:49:21.515Z,0
2023-05-16T02:52:46.781Z,0
2023-05-16T02:56:11.950Z,0
2023-05-16T02:59:37.231Z,1
2023-05-16T03:03:02.502Z,1
2023-05-16T03:06:27.690Z,0
2023-05-16T03:09:52.994Z,1
2023-05-16T03:13:18.199Z,2
2023-05-16T03:16:43.634Z,2
2023-05-16T03:20:08.691Z,3
2023-05-16T03:23:33.967Z,4
2023-05-16T03:26:59.210Z,4
2023-05-16T03:30:24.436Z,5
2023-05-16T03:33:49.697Z,5
2023-05-16T03:37:14.942Z,6
2023-05-16T03:40:40.175Z,7
2023-05-16T03:44:05.400Z,8
2023-05-16T03:47:30.615Z,8
2023-05-16T03:50:55.845Z,10
2023-05-16T03:54:21.098Z,12
2023-05-16T03:57:46.307Z,13
2023-05-16T04:01:11.580Z,13
2023-05-16T04:04:36.803Z,15
2023-05-16T04:08:02.032Z,18
2023-05-16T04:11:27.265Z,20
2023-05-16T04:14:52.519Z,24
2023-05-16T04:18:17.760Z,31
2023-05-16T04:21:42.969Z,31
2023-05-16T04:25:08.244Z,38
2023-05-16T04:28:33.505Z,47
2023-05-16T04:31:58.808Z,55
2023-05-16T04:35:24.044Z,70
2023-05-16T04:38:49.262Z,81
2023-05-16T04:42:14.481Z,89
2023-05-16T04:45:39.696Z,93
2023-05-16T04:49:04.932Z,109
2023-05-16T04:52:30.201Z,119
2023-05-16T04:55:55.419Z,118
2023-05-16T04:59:20.632Z,121
2023-05-16T05:02:45.902Z,114
2023-05-16T05:06:11.124Z,136
2023-05-16T05:09:36.406Z,124
2023-05-16T05:13:01.633Z,106
2023-05-16T05:16:26.910Z,104
2023-05-16T05:19:52.183Z,94
2023-05-16T05:23:17.429Z,88
2023-05-16T05:26:42.885Z,85
2023-05-16T05:30:08.015Z,96
2023-05-16T05:33:33.231Z,100
2023-05-16T05:36:58.463Z,77
2023-05-16T05:40:23.687Z,70
2023-05-16T05:43:48.913Z,69
2023-05-16T05:47:14.114Z,101
2023-05-16T05:50:40.136Z,104
2023-05-16T05:54:05.691Z,99
2023-05-16T05:57:30.915Z,141
2023-05-16T06:00:56.225Z,118
2023-05-16T06:04:21.417Z,99
2023-05-16T06:07:46.685Z,103
2023-05-16T06:11:11.913Z,109
2023-05-16T06:14:37.124Z,145
2023-05-16T06:18:02.455Z,111
2023-05-16T06:21:27.658Z,195
2023-05-16T06:24:53.650Z,204
2023-05-16T06:28:18.932Z,265
2023-05-16T06:31:44.238Z,283
2023-05-16T06:35:09.490Z,329
2023-05-16T06:38:34.705Z,309
2023-05-16T06:41:59.976Z,353
2023-05-16T06:45:25.379Z,299
2023-05-16T06:48:50.508Z,246
2023-05-16T06:52:15.828Z,152
2023-05-16T06:55:41.057Z,135
2023-05-16T06:59:06.312Z,152
2023-05-16T07:02:31.616Z,149
2023-05-16T07:05:56.777Z,187
2023-05-16T07:09:22.070Z,244
2023-05-16T07:12:47.581Z,228
2023-05-16T07:16:12.887Z,271
2023-05-16T07:19:38.218Z,248
2023-05-16T07:23:03.483Z,225
2023-05-16T07:26:30.423Z,345
2023-05-16T07:29:56.507Z,298
2023-05-16T07:33:21.756Z,287
2023-05-16T07:36:47.029Z,400
2023-05-16T07:40:12.281Z,378
2023-05-16T07:43:37.549Z,287
2023-05-16T07:47:02.736Z,233
2023-05-16T07:50:27.943Z,241
2023-05-16T07:53:53.191Z,224
2023-05-16T07:57:18.485Z,270
2023-05-16T08:00:43.768Z,311
2023-05-16T08:04:08.979Z,339
2023-05-16T08:07:34.256Z,360
2023-05-16T08:10:59.510Z,333
2023-05-16T08:14:24.816Z,307
2023-05-16T08:17:50.131Z,228
2023-05-16T08:21:15.437Z,277
2023-05-16T08:24:41.656Z,265
2023-05-16T08:28:06.951Z,283
2023-05-16T08:31:32.200Z,283
2023-05-16T08:34:57.494Z,306
2023-05-16T08:38:23.316Z,332
2023-05-16T08:41:48.605Z,375
2023-05-16T08:45:14.036Z,341
2023-05-16T08:48:49.780Z,209
2023-05-16T08:52:15.100Z,186
2023-05-16T08:55:40.326Z,160
2023-05-16T08:59:05.584Z,160
2023-05-16T09:02:30.861Z,228
2023-05-16T09:05:56.072Z,171
2023-05-16T09:09:21.346Z,204
2023-05-16T09:12:46.605Z,180
2023-05-16T09:16:11.899Z,196
2023-05-16T09:19:37.272Z,190
2023-05-16T09:23:02.432Z,169
2023-05-16T09:26:27.758Z,209
2023-05-16T09:29:53.035Z,201
2023-05-16T09:33:18.428Z,155
2023-05-16T09:36:44.066Z,168
2023-05-16T09:40:08.859Z,307
2023-05-16T09:43:36.408Z,204
2023-05-16T09:46:59.437Z,187
2023-05-16T09:50:24.578Z,220
2023-05-16T09:53:49.814Z,216
2023-05-16T09:57:15.163Z,202
2023-05-16T10:00:40.728Z,228
2023-05-16T10:04:06.012Z,216
2023-05-16T10:07:31.141Z,214
2023-05-16T10:10:56.427Z,183
2023-05-16T10:14:21.696Z,189
2023-05-16T10:17:47.002Z,211
2023-05-16T10:21:12.327Z,203
2023-05-16T10:24:38.295Z,186
2023-05-16T10:28:03.578Z,177
2023-05-16T10:31:28.888Z,159
2023-05-16T10:34:54.206Z,160
2023-05-16T10:38:19.329Z,160
2023-05-16T10:41:44.569Z,165
2023-05-16T10:45:09.813Z,158
2023-05-16T10:48:35.068Z,147
2023-05-16T10:52:00.432Z,141
2023-05-16T10:55:26.006Z,138
2023-05-16T10:58:51.058Z,159
2023-05-16T11:02:16.345Z,170
2023-05-16T11:05:41.604Z,164
2023-05-16T11:09:06.869Z,161
2023-05-16T11:12:32.079Z,161
2023-05-16T11:15:57.362Z,205
2023-05-16T11:19:22.646Z,158
2023-05-16T11:22:47.838Z,120
2023-05-16T11:26:13.128Z,149
2023-05-16T11:29:38.581Z,178
2023-05-16T11:33:03.862Z,334
2023-05-16T11:36:29.077Z,376
2023-05-16T11:39:54.442Z,233
2023-05-16T11:43:20.669Z,270
2023-05-16T11:46:45.929Z,228
2023-05-16T11:50:11.146Z,263
2023-05-16T11:53:36.445Z,448
2023-05-16T11:57:02.661Z,426
2023-05-16T12:00:28.709Z,313
2023-05-16T12:03:54.036Z,204
2023-05-16T12:07:19.937Z,184
2023-05-16T12:10:44.385Z,232
2023-05-16T12:14:09.685Z,152
2023-05-16T12:17:34.999Z,146
2023-05-16T12:21:00.142Z,277
2023-05-16T12:24:25.399Z,538
2023-05-16T12:27:50.712Z,264
2023-05-16T12:31:27.008Z,282
2023-05-16T12:34:41.375Z,161
2023-05-16T12:38:06.505Z,144
2023-05-16T12:41:31.731Z,124
2023-05-16T12:44:56.973Z,256
2023-05-16T12:48:22.294Z,247
2023-05-16T12:51:47.802Z,147
2023-05-16T12:55:12.848Z,156
2023-05-16T12:58:38.878Z,129
2023-05-16T13:02:04.114Z,124
2023-05-16T13:05:29.358Z,150
2023-05-16T13:08:54.721Z,128
2023-05-16T13:12:19.795Z,132
2023-05-16T13:15:46.027Z,115
2023-05-16T13:19:11.261Z,134
2023-05-16T13:22:36.514Z,133
2023-05-16T13:26:02.014Z,162
2023-05-16T13:29:26.994Z,172
2023-05-16T13:32:52.354Z,155
2023-05-16T13:36:17.468Z,117
2023-05-16T13:39:43.664Z,175
2023-05-16T13:43:08.986Z,112
2023-05-16T13:46:34.215Z,136
2023-05-16T13:49:59.422Z,212
2023-05-16T13:53:24.655Z,203
2023-05-16T13:56:50.009Z,212
2023-05-16T14:00:31.604Z,272
2023-05-16T14:03:40.512Z,254
2023-05-16T14:07:05.723Z,247
2023-05-16T14:10:30.994Z,299
2023-05-16T14:13:56.225Z,330
2023-05-16T14:17:21.639Z,375
2023-05-16T14:20:46.741Z,423
2023-05-16T14:24:11.991Z,480
2023-05-16T14:27:37.240Z,418
2023-05-16T14:31:02.495Z,325
2023-05-16T14:34:28.752Z,425
2023-05-16T14:37:53.751Z,452
2023-05-16T14:41:19.024Z,375
2023-05-16T14:44:44.337Z,348
2023-05-16T14:48:09.657Z,311
2023-05-16T14:51:34.969Z,264
2023-05-16T14:55:00.506Z,410
2023-05-16T14:58:26.700Z,527
2023-05-16T15:01:52.933Z,533
2023-05-16T15:05:18.071Z,454
2023-05-16T15:08:43.419Z,549
2023-05-16T15:45:04.855Z,76
2023-05-16T15:48:29.912Z,356
2023-05-16T15:51:55.400Z,307
2023-05-16T15:55:24.863Z,172
2023-05-16T15:58:50.065Z,161
2023-05-16T16:02:15.412Z,171
2023-05-16T16:05:40.551Z,185
2023-05-16T16:09:05.797Z,304
2023-05-16T16:12:31.157Z,243
2023-05-16T16:15:56.248Z,132
2023-05-16T16:19:24.725Z,108
2023-05-16T16:22:50.003Z,63
2023-05-16T16:26:15.251Z,94
2023-05-16T16:29:40.558Z,149
2023-05-16T16:33:05.872Z,140
2023-05-16T16:36:31.258Z,138
2023-05-16T16:39:56.416Z,164
2023-05-16T16:43:21.648Z,150
2023-05-16T16:46:46.904Z,88
2023-05-16T16:50:12.776Z,74
2023-05-16T16:53:38.177Z,99
2023-05-16T16:57:03.378Z,102
2023-05-16T17:00:28.667Z,90
2023-05-16T17:03:53.948Z,103
2023-05-16T17:07:19.221Z,121
2023-05-16T17:10:44.657Z,139
2023-05-16T17:14:09.856Z,143
2023-05-16T17:17:35.158Z,118
2023-05-16T17:21:00.418Z,126
2023-05-16T17:24:25.729Z,102
2023-05-16T17:27:51.279Z,96
2023-05-16T17:31:16.408Z,100
2023-05-16T17:34:41.803Z,104
2023-05-16T17:38:07.126Z,80
2023-05-16T17:41:32.402Z,67
2023-05-16T17:44:57.782Z,69
2023-05-16T17:48:22.970Z,66
2023-05-16T17:51:48.250Z,62
2023-05-16T17:55:13.514Z,51
2023-05-16T17:58:38.870Z,55
2023-05-16T18:02:04.378Z,56
2023-05-16T18:05:29.793Z,57
2023-05-16T18:08:54.874Z,40
2023-05-16T18:12:20.169Z,32
2023-05-16T18:15:45.594Z,27
2023-05-16T18:19:11.188Z,23
2023-05-16T18:22:36.147Z,20
2023-05-16T18:26:01.507Z,15
2023-05-16T18:29:26.832Z,15
2023-05-16T18:32:52.080Z,12
2023-05-16T18:36:17.564Z,10
2023-05-16T18:39:42.693Z,13
2023-05-16T18:43:08.040Z,12
2023-05-16T18:46:33.327Z,11
2023-05-16T18:49:58.607Z,8
2023-05-16T18:53:24.020Z,6
2023-05-16T18:56:49.239Z,5
2023-05-16T19:00:14.506Z,3
2023-05-16T19:03:40.048Z,2
2023-05-16T19:07:06.089Z,2
2023-05-16T19:10:30.859Z,1
2023-05-16T19:13:55.816Z,1
2023-05-16T19:17:21.110Z,0
2023-05-16T19:20:46.453Z,0
2023-05-16T19:24:11.711Z,0
2023-05-16T19:27:37.238Z,0
2023-05-16T19:31:02.294Z,0
2023-05-16T19:34:27.603Z,0
2023-05-16T19:37:52.927Z,0
2023-05-16T19:41:18.215Z,0
2023-05-16T19:44:43.576Z,0
2023-05-16T19:48:08.851Z,0
2023-05-16T19:51:41.197Z,0
2023-05-16T19:54:59.343Z,0
2023-05-16T19:58:24.627Z,0
2023-05-16T20:01:50.060Z,0
2023-05-16T20:05:15.216Z,0
2023-05-16T20:08:40.478Z,0
2023-05-16T20:12:05.791Z,0
2023-05-16T20:15:31.745Z,0
2023-05-16T20:18:57.212Z,0
2023-05-16T20:22:22.262Z,0
2023-05-16T20:25:47.525Z,0
2023-05-16T20:29:12.774Z,0
2023-05-16T20:32:38.024Z,0
2023-05-16T20:36:03.367Z,0
2023-05-16T20:39:28.530Z,0
2023-05-16T20:42:53.886Z,0
2023-05-16T20:46:19.124Z,0
2023-05-16T20:49:44.375Z,0
2023-05-16T20:53:09.784Z,0
2023-05-16T20:56:34.883Z,0
2023-05-16T21:00:00.254Z,0
2023-05-16T21:03:25.555Z,0
2023-05-16T21:06:50.814Z,0
2023-05-16T21:10:16.170Z,0
2023-05-16T21:13:41.329Z,0
2023-05-16T21:17:06.570Z,0
2023-05-16T21:20:31.816Z,0
2023-05-16T21:23:57.103Z,0
2023-05-16T21:27:22.485Z,0
2023-05-16T21:30:47.607Z,0
2023-05-16T21:34:12.846Z,0
2023-05-16T21:37:38.075Z,0
2023-05-16T21:41:03.299Z,0
2023-05-16T21:44:28.806Z,0
2023-05-16T21:47:53.987Z,0
2023-05-16T21:51:19.184Z,0
2023-05-16T21:54:44.524Z,0
2023-05-16T21:58:09.792Z,0
2023-05-16T22:01:35.243Z,0
2023-05-16T22:05:00.439Z,0
2023-05-16T22:08:25.559Z,0
2023-05-16T22:11:50.803Z,0
2023-05-16T22:15:16.069Z,0
2023-05-16T22:18:41.594Z,0
2023-05-16T22:22:06.508Z,0
2023-05-16T22:25:31.741Z,0
2023-05-16T22:28:56.971Z,0
2023-05-16T22:32:22.217Z,0
2023-05-16T22:35:47.565Z,0
2023-05-16T22:39:12.721Z,0
2023-05-16T22:42:37.933Z,0
2023-05-16T22:46:03.441Z,0
2023-05-16T22:49:28.501Z,0
2023-05-16T22:52:53.957Z,0
2023-05-16T22:56:18.949Z,0
2023-05-16T22:59:44.222Z,0
2023-05-16T23:03:09.472Z,0
2023-05-16T23:06:34.629Z,0
2023-05-16T23:09:59.975Z,0
2023-05-16T23:13:25.119Z,0
2023-05-16T23:16:50.363Z,0
2023-05-16T23:20:15.682Z,0
2023-05-16T23:23:40.936Z,0
2023-05-16T23:27:06.287Z,0
2023-05-16T23:30:31.459Z,0
2023-05-16T23:33:56.728Z,0
2023-05-16T23:37:22.000Z,0
2023-05-16T23:40:47.374Z,0
2023-05-16T23:44:12.718Z,0
2023-05-16T23:47:37.948Z,0
2023-05-16T23:51:03.097Z,0
2023-05-16T23:54:28.365Z,0
2023-05-16T23:57:53.618Z,0
