createdAt,value
2019-02-24T00:00:56.297Z,18.83
2019-02-24T00:03:26.565Z,19.70
2019-02-24T00:05:56.119Z,19.43
2019-02-24T00:08:25.637Z,16.37
2019-02-24T00:10:55.173Z,18.10
2019-02-24T00:13:25.466Z,18.40
2019-02-24T00:15:57.019Z,20.00
2019-02-24T00:18:32.282Z,21.07
2019-02-24T00:21:02.525Z,17.20
2019-02-24T00:23:32.910Z,20.67
2019-02-24T00:26:02.367Z,21.50
2019-02-24T00:28:39.739Z,23.03
2019-02-24T00:31:14.609Z,18.80
2019-02-24T00:33:46.019Z,22.73
2019-02-24T00:36:19.619Z,17.83
2019-02-24T00:38:57.821Z,21.60
2019-02-24T00:41:31.399Z,19.43
2019-02-24T00:44:00.873Z,22.37
2019-02-24T00:46:39.422Z,19.27
2019-02-24T00:49:09.724Z,17.93
2019-02-24T00:51:41.238Z,18.47
2019-02-24T00:54:10.858Z,16.67
2019-02-24T00:56:40.288Z,21.47
2019-02-24T00:59:20.580Z,18.73
2019-02-24T01:01:51.576Z,20.27
2019-02-24T01:04:22.252Z,19.17
2019-02-24T01:06:52.662Z,19.50
2019-02-24T01:09:23.028Z,19.70
2019-02-24T01:11:54.549Z,20.53
2019-02-24T01:14:24.882Z,17.03
2019-02-24T01:16:56.522Z,27.43
2019-02-24T01:19:25.967Z,21.97
2019-02-24T01:21:56.274Z,21.23
2019-02-24T01:24:25.772Z,19.17
2019-02-24T01:26:55.343Z,16.57
2019-02-24T01:29:26.890Z,18.53
2019-02-24T01:31:58.479Z,19.20
2019-02-24T01:34:28.688Z,17.70
2019-02-24T01:36:59.037Z,20.50
2019-02-24T01:39:37.510Z,17.73
2019-02-24T01:42:07.134Z,19.30
2019-02-24T01:44:36.506Z,18.50
2019-02-24T01:47:08.377Z,21.97
2019-02-24T01:49:39.002Z,17.73
2019-02-24T01:52:08.643Z,20.67
2019-02-24T01:55:05.132Z,21.00
2019-02-24T01:57:50.805Z,20.17
2019-02-24T02:00:24.386Z,19.30
2019-02-24T02:03:03.669Z,18.80
2019-02-24T02:05:35.244Z,20.20
2019-02-24T02:08:05.693Z,18.33
2019-02-24T02:10:35.222Z,20.30
2019-02-24T02:13:06.624Z,20.07
2019-02-24T02:15:36.933Z,17.90
2019-02-24T02:18:06.433Z,18.70
2019-02-24T02:20:38.090Z,17.73
2019-02-24T02:23:15.595Z,20.30
2019-02-24T02:25:46.101Z,18.27
2019-02-24T02:28:15.515Z,22.67
2019-02-24T02:30:45.895Z,17.67
2019-02-24T02:33:17.478Z,26.13
2019-02-24T02:35:46.867Z,21.67
2019-02-24T02:38:18.151Z,16.13
2019-02-24T02:40:50.831Z,18.13
2019-02-24T02:43:20.450Z,19.80
2019-02-24T02:45:49.829Z,17.50
2019-02-24T02:48:21.013Z,20.63
2019-02-24T02:50:54.544Z,20.50
2019-02-24T02:53:23.737Z,20.90
2019-02-24T02:55:54.053Z,19.30
2019-02-24T02:58:33.339Z,18.83
2019-02-24T03:01:03.700Z,19.47
2019-02-24T03:07:50.369Z,19.53
2019-02-24T03:10:19.887Z,19.93
2019-02-24T03:12:49.406Z,27.20
2019-02-24T03:15:19.422Z,21.47
2019-02-24T03:17:49.176Z,20.37
2019-02-24T03:20:18.340Z,20.92
2019-02-24T03:22:47.877Z,18.63
2019-02-24T03:25:17.422Z,19.47
2019-02-24T03:27:46.955Z,15.07
2019-02-24T03:30:18.557Z,19.37
2019-02-24T03:32:49.150Z,19.37
2019-02-24T03:35:19.504Z,21.27
2019-02-24T03:37:50.021Z,20.23
2019-02-24T03:40:20.563Z,17.23
2019-02-24T03:43:02.736Z,22.13
2019-02-24T03:45:33.911Z,20.57
2019-02-24T03:48:04.091Z,18.83
2019-02-24T03:50:33.634Z,20.43
2019-02-24T03:53:04.397Z,19.10
2019-02-24T03:55:34.942Z,18.30
2019-02-24T03:58:06.359Z,20.93
2019-02-24T04:00:42.529Z,18.40
2019-02-24T04:03:13.231Z,16.63
2019-02-24T04:05:43.521Z,19.03
2019-02-24T04:08:13.119Z,17.97
2019-02-24T04:10:52.652Z,18.77
2019-02-24T04:13:23.103Z,19.30
2019-02-24T04:15:53.387Z,20.33
2019-02-24T04:18:22.845Z,17.50
2019-02-24T04:20:53.325Z,17.83
2019-02-24T04:23:28.544Z,19.47
2019-02-24T04:26:02.474Z,21.37
2019-02-24T04:28:34.030Z,17.50
2019-02-24T04:31:03.857Z,20.37
2019-02-24T04:33:36.516Z,19.87
2019-02-24T04:36:11.902Z,18.90
2019-02-24T04:38:43.175Z,16.30
2019-02-24T04:41:25.451Z,17.77
2019-02-24T04:44:01.093Z,20.10
2019-02-24T04:46:37.814Z,21.53
2019-02-24T04:49:07.317Z,20.23
2019-02-24T04:51:38.473Z,17.20
2019-02-24T04:54:07.985Z,17.47
2019-02-24T04:56:37.362Z,20.13
2019-02-24T04:59:08.617Z,20.07
2019-02-24T05:01:39.834Z,16.67
2019-02-24T05:04:10.109Z,17.70
2019-02-24T05:06:45.714Z,17.50
2019-02-24T05:09:23.059Z,18.40
2019-02-24T05:11:52.566Z,20.63
2019-02-24T05:14:28.192Z,19.97
2019-02-24T05:17:00.772Z,18.23
2019-02-24T05:19:30.074Z,20.17
2019-02-24T05:22:01.637Z,20.00
2019-02-24T05:24:39.034Z,27.47
2019-02-24T05:27:09.360Z,18.63
2019-02-24T05:29:46.666Z,18.70
2019-02-24T05:32:21.776Z,19.27
2019-02-24T05:34:51.240Z,19.43
2019-02-24T05:37:20.810Z,18.83
2019-02-24T05:39:50.332Z,16.73
2019-02-24T05:42:19.822Z,18.60
2019-02-24T05:44:53.525Z,19.30
2019-02-24T05:47:24.095Z,19.70
2019-02-24T05:49:59.658Z,18.57
2019-02-24T05:52:29.410Z,20.23
2019-02-24T05:54:59.701Z,20.13
2019-02-24T05:57:28.905Z,18.67
2019-02-24T06:00:00.582Z,17.93
2019-02-24T06:02:30.139Z,20.40
2019-02-24T06:04:59.665Z,18.93
2019-02-24T06:33:14.993Z,27.87
2019-02-24T06:40:13.609Z,21.77
2019-02-24T06:43:50.683Z,18.20
2019-02-24T06:47:15.705Z,24.57
2019-02-24T06:50:17.013Z,18.57
2019-02-24T06:53:02.975Z,22.70
2019-02-24T06:55:54.317Z,17.50
2019-02-24T06:58:50.585Z,18.17
2019-02-24T07:01:38.242Z,18.43
2019-02-24T07:04:28.430Z,22.70
2019-02-24T07:07:27.089Z,20.40
2019-02-24T07:10:15.543Z,18.60
2019-02-24T07:13:31.718Z,18.77
2019-02-24T07:16:19.928Z,19.47
2019-02-24T07:19:47.155Z,20.53
2019-02-24T07:23:13.720Z,20.60
2019-02-24T07:26:37.457Z,23.40
2019-02-24T07:29:40.037Z,18.63
2019-02-24T07:32:16.024Z,22.37
2019-02-24T07:35:33.646Z,19.80
2019-02-24T07:39:08.812Z,21.73
2019-02-24T07:46:10.344Z,18.97
2019-02-24T07:53:17.912Z,20.27
2019-02-24T07:56:44.504Z,26.50
2019-02-24T08:07:31.423Z,18.53
2019-02-24T08:14:49.898Z,18.20
2019-02-24T08:18:35.549Z,14.90
2019-02-24T08:22:12.213Z,16.37
2019-02-24T08:52:48.894Z,17.30
2019-02-24T09:11:01.565Z,18.63
2019-02-24T09:14:22.731Z,18.35
2019-02-24T09:20:38.878Z,18.83
2019-02-24T09:23:51.684Z,19.37
2019-02-24T09:31:15.130Z,22.27
2019-02-24T09:38:23.567Z,21.60
2019-02-24T09:50:08.231Z,16.65
2019-02-24T09:53:14.041Z,18.70
2019-02-24T10:07:50.756Z,18.83
2019-02-24T10:13:51.257Z,20.97
2019-02-24T10:16:57.761Z,18.47
2019-02-24T10:19:34.844Z,16.33
2019-02-24T10:22:44.253Z,16.63
2019-02-24T10:25:29.184Z,16.90
2019-02-24T10:28:18.120Z,16.70
2019-02-24T10:31:19.412Z,18.07
2019-02-24T10:37:58.989Z,17.43
2019-02-24T10:45:26.696Z,15.03
2019-02-24T10:49:41.958Z,17.93
2019-02-24T10:53:09.926Z,16.13
2019-02-24T10:57:12.943Z,14.63
2019-02-24T11:00:25.021Z,17.00
2019-02-24T11:03:23.067Z,15.07
2019-02-24T11:10:56.461Z,14.43
2019-02-24T11:14:33.797Z,13.13
2019-02-24T11:17:53.259Z,14.03
2019-02-24T11:24:21.355Z,20.13
2019-02-24T11:30:55.448Z,17.97
2019-02-24T11:33:54.430Z,14.47
2019-02-24T11:36:45.438Z,16.07
2019-02-24T11:47:22.886Z,20.95
2019-02-24T11:54:05.562Z,16.00
2019-02-24T11:57:16.492Z,14.33
2019-02-24T12:00:02.785Z,16.77
2019-02-24T12:03:06.516Z,14.80
2019-02-24T12:06:05.124Z,12.83
2019-02-24T12:08:44.488Z,11.63
2019-02-24T12:11:53.141Z,13.73
2019-02-24T12:18:37.040Z,16.47
2019-02-24T12:21:29.549Z,13.13
2019-02-24T12:28:31.399Z,12.97
2019-02-24T12:35:20.677Z,10.33
2019-02-24T12:37:52.253Z,13.57
2019-02-24T12:40:36.429Z,13.07
2019-02-24T12:43:09.930Z,11.30
2019-02-24T12:45:55.958Z,12.87
2019-02-24T12:48:55.089Z,12.33
2019-02-24T12:51:48.782Z,12.20
2019-02-24T12:54:22.452Z,13.83
2019-02-24T12:56:56.595Z,12.93
2019-02-24T12:59:44.060Z,12.40
2019-02-24T13:02:41.723Z,15.60
2019-02-24T13:05:20.202Z,11.12
2019-02-24T13:08:01.999Z,13.43
2019-02-24T13:10:32.524Z,15.23
2019-02-24T13:13:11.871Z,14.73
2019-02-24T13:16:40.993Z,12.80
2019-02-24T13:19:26.149Z,14.40
2019-02-24T13:22:01.021Z,14.03
2019-02-24T13:24:41.564Z,14.00
2019-02-24T13:27:14.203Z,12.37
2019-02-24T13:30:15.035Z,14.90
2019-02-24T13:33:15.428Z,14.05
2019-02-24T13:36:15.921Z,13.40
2019-02-24T13:39:03.497Z,13.80
2019-02-24T13:42:50.250Z,14.10
2019-02-24T13:45:45.492Z,13.80
2019-02-24T13:48:48.784Z,15.67
2019-02-24T13:51:57.554Z,13.80
2019-02-24T13:54:50.798Z,18.00
2019-02-24T13:57:50.749Z,15.97
2019-02-24T14:01:02.303Z,17.57
2019-02-24T14:03:54.043Z,14.97
2019-02-24T14:09:45.702Z,15.05
2019-02-24T14:13:08.384Z,14.63
2019-02-24T14:15:37.663Z,16.43
2019-02-24T14:18:08.002Z,15.50
2019-02-24T14:20:37.564Z,13.20
2019-02-24T14:24:20.022Z,14.77
2019-02-24T14:27:19.850Z,11.00
2019-02-24T14:30:32.216Z,8.47
2019-02-24T14:33:18.998Z,10.07
2019-02-24T14:36:42.228Z,9.13
2019-02-24T14:39:44.972Z,8.67
2019-02-24T14:42:58.882Z,11.27
2019-02-24T14:45:56.251Z,6.40
2019-02-24T14:49:38.509Z,6.33
2019-02-24T14:52:29.194Z,6.57
2019-02-24T14:55:51.643Z,9.13
2019-02-24T14:58:48.435Z,8.37
2019-02-24T15:01:40.408Z,10.97
2019-02-24T15:04:42.191Z,8.33
2019-02-24T15:11:02.286Z,9.40
2019-02-24T15:14:24.757Z,10.47
2019-02-24T15:17:40.427Z,16.57
2019-02-24T15:20:38.908Z,11.23
2019-02-24T15:23:46.361Z,11.67
2019-02-24T15:26:49.084Z,11.20
2019-02-24T15:30:02.209Z,11.83
2019-02-24T15:33:06.887Z,10.43
2019-02-24T15:36:12.837Z,10.70
2019-02-24T15:38:56.405Z,11.10
2019-02-24T15:42:09.013Z,12.80
2019-02-24T15:45:43.320Z,13.07
2019-02-24T15:48:43.360Z,10.23
2019-02-24T15:51:41.285Z,11.27
2019-02-24T15:55:02.091Z,12.07
2019-02-24T15:57:44.318Z,12.73
2019-02-24T16:00:59.760Z,16.63
2019-02-24T16:03:42.013Z,17.20
2019-02-24T16:06:50.988Z,14.23
2019-02-24T16:10:10.863Z,17.60
2019-02-24T16:16:45.684Z,17.40
2019-02-24T16:19:45.936Z,22.70
2019-02-24T16:22:45.163Z,23.10
2019-02-24T16:26:17.269Z,15.43
2019-02-24T16:30:11.321Z,17.87
2019-02-24T16:37:25.003Z,14.53
2019-02-24T16:40:31.039Z,13.47
2019-02-24T16:47:48.937Z,18.93
2019-02-24T16:51:22.778Z,15.80
2019-02-24T16:54:53.388Z,19.70
2019-02-24T17:02:49.311Z,21.23
2019-02-24T17:06:49.767Z,18.53
2019-02-24T17:20:31.767Z,23.83
2019-02-24T17:24:03.975Z,23.00
2019-02-24T17:39:09.423Z,20.00
2019-02-24T17:42:49.892Z,19.30
2019-02-24T17:46:42.233Z,20.67
2019-02-24T17:50:16.059Z,22.73
2019-02-24T18:01:59.557Z,17.10
2019-02-24T18:11:43.781Z,15.27
2019-02-24T18:19:08.656Z,18.10
2019-02-24T18:26:16.085Z,16.07
2019-02-24T18:29:42.720Z,19.48
2019-02-24T18:33:31.182Z,16.57
2019-02-24T18:36:43.246Z,15.97
2019-02-24T18:40:06.760Z,17.65
2019-02-24T19:59:44.239Z,27.63
