createdAt,value
2022-11-17T00:00:42.638Z,9.90
2022-11-17T00:03:16.103Z,7.80
2022-11-17T00:05:44.633Z,7.80
2022-11-17T00:08:11.611Z,7.80
2022-11-17T00:10:38.485Z,7.80
2022-11-17T00:13:23.826Z,7.80
2022-11-17T00:15:50.909Z,7.80
2022-11-17T00:18:35.969Z,7.80
2022-11-17T00:21:21.141Z,7.80
2022-11-17T00:23:49.624Z,7.90
2022-11-17T00:26:22.426Z,7.80
2022-11-17T00:28:58.593Z,7.80
2022-11-17T00:31:48.348Z,7.70
2022-11-17T00:34:20.546Z,7.70
2022-11-17T00:36:51.085Z,7.70
2022-11-17T00:39:20.788Z,7.70
2022-11-17T00:41:47.966Z,7.70
2022-11-17T00:44:16.077Z,7.70
2022-11-17T00:46:43.105Z,7.70
2022-11-17T00:49:11.378Z,7.70
2022-11-17T00:51:38.809Z,7.70
2022-11-17T00:54:07.141Z,7.70
2022-11-17T00:56:34.312Z,7.70
2022-11-17T00:59:01.398Z,7.70
2022-11-17T01:01:30.030Z,7.80
2022-11-17T01:04:05.143Z,7.80
2022-11-17T01:06:44.695Z,7.80
2022-11-17T01:09:21.028Z,7.80
2022-11-17T01:11:49.916Z,7.80
2022-11-17T01:14:23.792Z,7.80
2022-11-17T01:16:51.313Z,7.80
2022-11-17T01:19:19.206Z,7.70
2022-11-17T01:21:47.063Z,7.80
2022-11-17T01:24:18.550Z,10.40
2022-11-17T01:26:46.633Z,7.80
2022-11-17T01:29:17.276Z,7.80
2022-11-17T01:31:46.050Z,7.80
2022-11-17T01:34:13.150Z,7.80
2022-11-17T01:37:01.508Z,8.30
2022-11-17T01:39:30.685Z,7.80
2022-11-17T01:41:58.138Z,7.80
2022-11-17T01:44:58.460Z,7.80
2022-11-17T01:47:50.659Z,7.80
2022-11-17T01:50:36.440Z,7.90
2022-11-17T01:53:10.299Z,7.80
2022-11-17T01:55:58.197Z,7.80
2022-11-17T01:58:31.463Z,7.80
2022-11-17T02:00:58.332Z,7.80
2022-11-17T02:03:27.476Z,7.80
2022-11-17T02:06:13.876Z,7.80
2022-11-17T02:08:46.306Z,7.80
2022-11-17T02:11:17.306Z,7.70
2022-11-17T02:13:45.082Z,7.70
2022-11-17T02:16:16.822Z,7.70
2022-11-17T02:18:45.990Z,7.70
2022-11-17T02:21:33.753Z,7.80
2022-11-17T02:24:39.761Z,7.70
2022-11-17T02:27:41.410Z,7.80
2022-11-17T02:30:14.672Z,7.80
2022-11-17T02:33:17.387Z,7.80
2022-11-17T02:36:16.193Z,7.80
2022-11-17T02:39:03.313Z,7.80
2022-11-17T02:41:44.904Z,7.80
2022-11-17T02:44:23.185Z,7.80
2022-11-17T02:47:14.951Z,7.70
2022-11-17T02:49:49.183Z,9.70
2022-11-17T02:52:18.042Z,7.80
2022-11-17T02:54:44.897Z,7.80
2022-11-17T02:57:33.326Z,7.70
2022-11-17T03:00:08.993Z,7.70
2022-11-17T03:03:30.153Z,7.70
2022-11-17T03:06:11.368Z,7.70
2022-11-17T03:09:12.253Z,7.70
2022-11-17T03:11:48.724Z,7.70
2022-11-17T03:14:32.610Z,7.70
2022-11-17T03:17:14.061Z,7.70
2022-11-17T03:19:58.866Z,9.10
2022-11-17T03:22:45.599Z,7.70
2022-11-17T03:25:18.242Z,7.70
2022-11-17T03:27:49.052Z,7.60
2022-11-17T03:30:17.323Z,7.60
2022-11-17T03:32:53.048Z,7.70
2022-11-17T03:35:30.087Z,7.70
2022-11-17T03:38:02.199Z,7.70
2022-11-17T03:40:32.550Z,8.90
2022-11-17T03:43:02.711Z,7.70
2022-11-17T03:45:36.100Z,7.70
2022-11-17T03:48:28.902Z,7.70
2022-11-17T03:51:09.083Z,7.70
2022-11-17T03:53:37.319Z,7.70
2022-11-17T03:56:13.913Z,7.70
2022-11-17T03:59:02.862Z,7.60
2022-11-17T04:01:32.439Z,7.70
2022-11-17T04:04:00.245Z,7.70
2022-11-17T04:06:27.098Z,7.70
2022-11-17T04:08:54.011Z,7.70
2022-11-17T04:11:39.175Z,7.70
2022-11-17T04:14:24.420Z,7.70
2022-11-17T04:16:51.244Z,7.70
2022-11-17T04:19:18.082Z,7.70
2022-11-17T04:21:44.955Z,7.70
2022-11-17T04:24:11.901Z,7.70
2022-11-17T04:26:57.006Z,7.70
2022-11-17T04:29:23.944Z,7.70
2022-11-17T04:31:50.930Z,7.70
2022-11-17T04:34:17.801Z,7.70
2022-11-17T04:36:44.779Z,7.70
2022-11-17T04:39:14.303Z,7.70
2022-11-17T04:41:53.871Z,7.70
2022-11-17T04:44:24.532Z,7.70
2022-11-17T04:46:51.743Z,7.70
2022-11-17T04:49:20.348Z,7.70
2022-11-17T04:51:48.600Z,7.70
2022-11-17T04:54:19.053Z,7.70
2022-11-17T04:56:46.567Z,7.70
2022-11-17T04:59:13.517Z,9.20
2022-11-17T05:01:40.653Z,7.70
2022-11-17T05:04:11.296Z,7.70
2022-11-17T05:06:40.561Z,7.70
2022-11-17T05:09:16.521Z,7.70
2022-11-17T05:12:02.242Z,7.70
2022-11-17T05:14:29.817Z,7.60
2022-11-17T05:17:10.498Z,7.70
2022-11-17T05:19:46.555Z,7.70
2022-11-17T05:22:38.920Z,7.70
2022-11-17T05:25:06.990Z,7.70
2022-11-17T05:27:34.321Z,7.70
2022-11-17T05:30:06.315Z,7.70
2022-11-17T05:32:33.246Z,7.70
2022-11-17T05:35:00.273Z,7.60
2022-11-17T05:37:27.158Z,7.70
2022-11-17T05:39:54.136Z,7.70
2022-11-17T05:42:21.060Z,7.70
2022-11-17T05:44:48.557Z,7.70
2022-11-17T05:47:15.900Z,7.70
2022-11-17T05:49:42.776Z,7.70
2022-11-17T05:52:09.670Z,7.70
2022-11-17T05:54:36.651Z,7.70
2022-11-17T05:57:17.680Z,7.70
2022-11-17T06:00:04.579Z,7.70
2022-11-17T06:02:38.757Z,7.70
2022-11-17T06:05:06.352Z,7.70
2022-11-17T06:07:34.837Z,7.70
2022-11-17T06:10:01.758Z,10.10
2022-11-17T06:12:28.647Z,7.70
2022-11-17T06:14:55.563Z,7.70
2022-11-17T06:17:32.543Z,7.60
2022-11-17T06:20:22.614Z,7.60
2022-11-17T06:22:50.297Z,7.60
2022-11-17T06:25:19.308Z,7.60
2022-11-17T06:27:48.260Z,7.60
2022-11-17T06:30:15.253Z,7.60
2022-11-17T06:32:43.812Z,7.60
2022-11-17T06:35:13.834Z,7.60
2022-11-17T06:37:40.710Z,7.60
2022-11-17T06:40:08.853Z,9.60
2022-11-17T06:42:54.509Z,7.70
2022-11-17T06:45:21.518Z,7.70
2022-11-17T06:47:48.393Z,7.70
2022-11-17T06:50:15.365Z,7.70
2022-11-17T06:52:42.337Z,7.70
2022-11-17T06:55:09.575Z,7.70
2022-11-17T06:57:36.537Z,7.70
2022-11-17T07:00:06.079Z,7.70
2022-11-17T07:02:33.507Z,7.70
2022-11-17T07:05:00.604Z,7.70
2022-11-17T07:07:27.617Z,7.70
2022-11-17T07:09:54.635Z,7.80
2022-11-17T07:12:21.622Z,7.70
2022-11-17T07:14:48.593Z,7.70
2022-11-17T07:17:15.576Z,7.70
2022-11-17T07:19:42.472Z,7.70
2022-11-17T07:22:09.457Z,7.70
2022-11-17T07:24:36.340Z,7.70
2022-11-17T07:27:04.806Z,7.70
2022-11-17T07:29:31.726Z,7.70
2022-11-17T07:31:58.676Z,7.70
2022-11-17T07:34:25.674Z,7.80
2022-11-17T07:36:52.583Z,7.70
2022-11-17T07:39:21.779Z,10.50
2022-11-17T07:41:49.067Z,9.80
2022-11-17T07:44:15.939Z,7.80
2022-11-17T07:46:42.860Z,7.80
2022-11-17T07:49:09.772Z,7.80
2022-11-17T07:51:36.788Z,9.80
2022-11-17T07:54:03.840Z,7.80
2022-11-17T07:56:30.833Z,10.10
2022-11-17T07:58:57.793Z,7.90
2022-11-17T08:01:27.511Z,9.10
2022-11-17T08:03:54.633Z,10.60
2022-11-17T08:06:23.938Z,7.90
2022-11-17T08:08:51.790Z,7.90
2022-11-17T08:11:19.440Z,9.00
2022-11-17T08:13:46.812Z,9.70
2022-11-17T08:16:14.508Z,10.30
2022-11-17T08:18:43.081Z,8.00
2022-11-17T08:21:14.754Z,9.80
2022-11-17T08:23:42.583Z,8.10
2022-11-17T08:26:11.746Z,8.10
2022-11-17T08:28:39.361Z,8.10
2022-11-17T08:31:07.915Z,8.20
2022-11-17T08:33:35.121Z,8.20
2022-11-17T08:36:04.067Z,8.20
2022-11-17T08:38:31.480Z,8.30
2022-11-17T08:41:07.884Z,8.30
2022-11-17T08:43:35.298Z,8.30
2022-11-17T08:46:03.213Z,8.40
2022-11-17T08:48:31.595Z,8.40
2022-11-17T08:50:59.167Z,8.40
2022-11-17T08:53:26.201Z,8.40
2022-11-17T08:55:53.202Z,8.50
2022-11-17T08:58:20.089Z,8.50
2022-11-17T09:00:47.614Z,8.50
2022-11-17T09:03:15.191Z,8.50
2022-11-17T09:05:49.254Z,8.50
2022-11-17T09:08:43.816Z,8.50
2022-11-17T09:11:10.071Z,8.60
2022-11-17T09:13:37.900Z,8.60
2022-11-17T09:16:08.433Z,8.70
2022-11-17T09:18:38.257Z,8.70
2022-11-17T09:21:13.046Z,11.00
2022-11-17T09:23:40.352Z,8.80
2022-11-17T09:26:11.302Z,8.80
2022-11-17T09:28:39.107Z,11.30
2022-11-17T09:31:12.736Z,10.00
2022-11-17T09:33:40.001Z,8.90
2022-11-17T09:36:07.715Z,9.00
2022-11-17T09:38:36.820Z,9.10
2022-11-17T09:41:35.865Z,10.80
2022-11-17T09:44:20.184Z,9.30
2022-11-17T09:47:13.011Z,9.40
2022-11-17T09:49:58.325Z,9.50
2022-11-17T09:52:49.511Z,9.60
2022-11-17T09:55:54.096Z,9.70
2022-11-17T09:58:39.944Z,9.80
2022-11-17T10:01:13.706Z,9.90
2022-11-17T10:03:46.386Z,10.10
2022-11-17T10:06:25.312Z,10.20
2022-11-17T10:09:04.493Z,10.20
2022-11-17T10:11:36.331Z,10.20
2022-11-17T10:14:10.661Z,12.50
2022-11-17T10:16:41.157Z,12.40
2022-11-17T10:19:31.512Z,10.30
2022-11-17T10:22:04.442Z,10.30
2022-11-17T10:24:35.960Z,11.70
2022-11-17T10:27:19.597Z,10.30
2022-11-17T10:30:11.267Z,10.30
2022-11-17T10:32:52.859Z,10.20
2022-11-17T10:35:24.906Z,10.10
2022-11-17T10:38:01.703Z,10.00
2022-11-17T10:40:33.085Z,10.00
2022-11-17T10:43:28.417Z,9.90
2022-11-17T10:46:06.630Z,9.90
2022-11-17T10:48:37.606Z,9.80
2022-11-17T10:51:19.569Z,10.40
2022-11-17T10:54:16.028Z,9.70
2022-11-17T10:56:47.819Z,9.50
2022-11-17T10:59:20.975Z,9.50
2022-11-17T11:01:51.437Z,9.50
2022-11-17T11:04:32.408Z,12.30
2022-11-17T11:07:36.371Z,9.40
2022-11-17T11:10:14.699Z,9.30
2022-11-17T11:13:10.392Z,9.30
2022-11-17T11:15:37.681Z,9.20
2022-11-17T11:18:19.219Z,9.80
2022-11-17T11:21:24.448Z,9.10
2022-11-17T11:24:25.614Z,9.10
2022-11-17T11:27:26.822Z,9.00
2022-11-17T11:30:09.251Z,9.00
2022-11-17T11:33:06.432Z,8.90
2022-11-17T11:36:05.091Z,9.00
2022-11-17T11:39:07.206Z,8.90
2022-11-17T11:41:56.666Z,8.90
2022-11-17T11:44:45.007Z,8.90
2022-11-17T11:47:47.890Z,8.90
2022-11-17T11:51:01.452Z,8.90
2022-11-17T11:53:43.437Z,9.00
2022-11-17T11:56:23.411Z,11.00
2022-11-17T11:59:04.313Z,9.00
2022-11-17T12:01:45.205Z,9.00
2022-11-17T12:04:47.868Z,11.60
2022-11-17T12:07:36.371Z,9.10
2022-11-17T12:10:18.118Z,9.10
2022-11-17T12:12:47.273Z,9.20
2022-11-17T12:15:20.279Z,9.20
2022-11-17T12:17:55.963Z,9.20
2022-11-17T12:21:02.891Z,11.30
2022-11-17T12:23:42.671Z,9.50
2022-11-17T12:26:25.589Z,9.50
2022-11-17T12:29:21.498Z,9.50
2022-11-17T12:32:00.159Z,9.60
2022-11-17T12:34:34.035Z,9.60
2022-11-17T12:37:18.984Z,9.70
2022-11-17T12:40:08.856Z,9.70
2022-11-17T12:42:37.029Z,9.70
2022-11-17T12:45:12.500Z,9.80
2022-11-17T12:48:04.866Z,9.90
2022-11-17T12:50:50.405Z,9.80
2022-11-17T12:53:31.241Z,9.90
2022-11-17T12:56:43.159Z,10.00
2022-11-17T12:59:38.034Z,10.00
2022-11-17T13:02:42.296Z,12.80
2022-11-17T13:05:21.795Z,10.20
2022-11-17T13:07:49.343Z,11.30
2022-11-17T13:10:31.597Z,12.40
2022-11-17T13:13:23.837Z,10.30
2022-11-17T13:16:00.560Z,10.20
2022-11-17T13:18:38.276Z,10.20
2022-11-17T13:21:24.643Z,10.20
2022-11-17T13:23:52.842Z,10.10
2022-11-17T13:26:22.786Z,11.50
2022-11-17T13:29:12.608Z,10.10
2022-11-17T13:31:40.185Z,10.00
2022-11-17T13:34:21.354Z,12.80
2022-11-17T13:36:58.366Z,10.10
2022-11-17T13:39:29.648Z,10.10
2022-11-17T13:41:58.178Z,10.10
2022-11-17T13:44:28.251Z,11.30
2022-11-17T13:46:56.246Z,8.90
2022-11-17T13:49:38.041Z,10.90
2022-11-17T13:52:39.342Z,10.20
2022-11-17T13:55:20.052Z,10.20
2022-11-17T13:58:31.748Z,11.20
2022-11-17T14:00:59.655Z,10.10
2022-11-17T14:03:37.748Z,10.00
2022-11-17T14:06:10.168Z,10.00
2022-11-17T14:08:39.545Z,10.00
2022-11-17T14:11:15.339Z,12.30
2022-11-17T14:13:49.225Z,9.90
2022-11-17T14:16:41.750Z,9.80
2022-11-17T14:19:14.787Z,12.00
2022-11-17T14:22:08.919Z,10.80
2022-11-17T14:24:37.343Z,9.60
2022-11-17T14:27:35.013Z,9.60
2022-11-17T14:30:01.992Z,9.50
2022-11-17T14:32:28.963Z,9.50
2022-11-17T14:34:55.976Z,11.80
2022-11-17T14:37:22.864Z,9.40
2022-11-17T14:39:49.828Z,9.40
2022-11-17T14:42:16.937Z,9.30
2022-11-17T14:44:43.931Z,10.90
2022-11-17T14:47:10.799Z,9.20
2022-11-17T14:49:37.687Z,9.10
2022-11-17T14:52:04.724Z,9.10
2022-11-17T14:54:31.766Z,9.10
2022-11-17T14:56:58.663Z,9.00
2022-11-17T14:59:25.605Z,10.90
2022-11-17T15:01:52.492Z,8.90
2022-11-17T15:04:50.424Z,11.20
2022-11-17T15:07:07.356Z,8.70
2022-11-17T15:09:34.326Z,8.70
2022-11-17T15:12:01.340Z,9.50
2022-11-17T15:14:28.319Z,8.60
2022-11-17T15:16:55.245Z,10.10
2022-11-17T15:19:22.165Z,8.60
2022-11-17T15:21:49.066Z,8.50
2022-11-17T15:24:16.039Z,9.80
2022-11-17T15:26:43.166Z,10.10
2022-11-17T15:29:15.353Z,8.40
2022-11-17T15:31:44.027Z,8.40
2022-11-17T15:34:14.436Z,8.40
2022-11-17T15:36:45.802Z,8.40
2022-11-17T15:39:13.048Z,8.30
2022-11-17T15:41:40.126Z,8.40
2022-11-17T15:44:07.058Z,8.30
2022-11-17T15:46:33.983Z,8.30
2022-11-17T15:49:00.993Z,8.30
2022-11-17T15:51:28.657Z,8.20
2022-11-17T15:54:00.634Z,8.10
2022-11-17T15:56:30.962Z,8.10
2022-11-17T15:59:03.040Z,9.10
2022-11-17T16:01:33.304Z,8.10
2022-11-17T16:04:02.015Z,8.00
2022-11-17T16:06:30.748Z,8.00
2022-11-17T16:08:58.230Z,9.30
2022-11-17T16:11:27.017Z,7.90
2022-11-17T16:13:55.356Z,8.00
2022-11-17T16:16:24.766Z,9.00
2022-11-17T16:18:51.776Z,7.90
2022-11-17T16:21:19.139Z,9.60
2022-11-17T16:23:49.680Z,7.80
2022-11-17T16:26:19.233Z,7.70
2022-11-17T16:28:49.351Z,7.70
2022-11-17T16:31:25.720Z,7.70
2022-11-17T16:34:06.899Z,7.70
2022-11-17T16:36:38.147Z,7.70
2022-11-17T16:39:14.921Z,7.70
2022-11-17T16:41:45.591Z,7.60
2022-11-17T16:44:15.974Z,7.60
2022-11-17T16:46:49.753Z,7.60
2022-11-17T16:49:19.129Z,7.50
2022-11-17T16:51:49.459Z,7.50
2022-11-17T16:54:16.794Z,7.50
2022-11-17T16:56:43.854Z,7.40
2022-11-17T16:59:12.166Z,9.40
2022-11-17T17:01:39.505Z,10.30
2022-11-17T17:04:09.320Z,7.30
2022-11-17T17:06:39.416Z,8.30
2022-11-17T17:09:08.789Z,7.30
2022-11-17T17:11:37.266Z,9.80
2022-11-17T17:14:08.923Z,7.30
2022-11-17T17:16:37.540Z,7.20
2022-11-17T17:19:07.481Z,7.20
2022-11-17T17:21:36.803Z,7.20
2022-11-17T17:24:04.381Z,7.10
2022-11-17T17:26:33.196Z,7.10
2022-11-17T17:29:01.620Z,7.40
2022-11-17T17:31:37.614Z,7.10
2022-11-17T17:34:06.557Z,7.10
2022-11-17T17:36:35.208Z,7.10
2022-11-17T17:39:03.251Z,7.10
2022-11-17T17:41:33.384Z,7.10
2022-11-17T17:44:04.125Z,7.10
2022-11-17T17:46:35.377Z,8.10
2022-11-17T17:49:02.802Z,7.20
2022-11-17T17:51:30.248Z,7.20
2022-11-17T17:54:01.164Z,7.20
2022-11-17T17:56:28.505Z,7.20
2022-11-17T17:58:55.659Z,7.20
2022-11-17T18:01:24.974Z,7.20
2022-11-17T18:03:53.985Z,9.90
2022-11-17T18:06:22.491Z,9.70
2022-11-17T18:08:49.875Z,10.00
2022-11-17T18:11:20.251Z,7.10
2022-11-17T18:13:50.994Z,7.10
2022-11-17T18:16:27.045Z,7.20
2022-11-17T18:19:03.995Z,7.20
2022-11-17T18:21:31.958Z,7.20
2022-11-17T18:24:01.255Z,7.80
2022-11-17T18:26:31.662Z,7.20
2022-11-17T18:29:05.730Z,7.20
2022-11-17T18:31:36.587Z,7.10
2022-11-17T18:34:14.598Z,7.10
2022-11-17T18:36:44.129Z,7.10
2022-11-17T18:39:11.238Z,9.70
2022-11-17T18:41:38.289Z,7.20
2022-11-17T18:44:05.446Z,7.20
2022-11-17T18:46:33.445Z,7.20
2022-11-17T18:49:00.754Z,7.30
2022-11-17T18:51:31.130Z,10.30
2022-11-17T18:54:00.798Z,7.20
2022-11-17T18:56:34.316Z,7.30
2022-11-17T18:59:02.159Z,7.20
2022-11-17T19:01:30.311Z,7.20
2022-11-17T19:04:02.138Z,7.30
2022-11-17T19:06:29.863Z,7.30
2022-11-17T19:08:59.748Z,10.30
2022-11-17T19:11:28.523Z,7.20
2022-11-17T19:13:55.421Z,7.10
2022-11-17T19:16:26.514Z,7.20
2022-11-17T19:18:55.883Z,7.20
2022-11-17T19:21:27.509Z,7.50
2022-11-17T19:23:58.221Z,7.20
2022-11-17T19:26:31.484Z,7.20
2022-11-17T19:29:02.232Z,7.20
2022-11-17T19:31:29.962Z,7.20
2022-11-17T19:33:57.995Z,7.20
2022-11-17T19:36:31.008Z,7.20
2022-11-17T19:39:00.720Z,7.20
2022-11-17T19:41:34.613Z,7.10
2022-11-17T19:44:04.482Z,7.10
2022-11-17T19:46:32.646Z,7.10
2022-11-17T19:48:59.970Z,7.20
2022-11-17T19:51:33.285Z,7.20
2022-11-17T19:54:08.988Z,7.20
2022-11-17T19:56:36.923Z,7.20
2022-11-17T19:59:04.652Z,9.90
2022-11-17T20:01:33.433Z,7.20
2022-11-17T20:04:01.923Z,7.20
2022-11-17T20:06:36.164Z,7.20
2022-11-17T20:09:09.023Z,7.20
2022-11-17T20:11:36.487Z,7.20
2022-11-17T20:14:03.607Z,10.00
2022-11-17T20:16:31.915Z,7.20
2022-11-17T20:19:01.563Z,9.10
2022-11-17T20:21:30.689Z,8.40
2022-11-17T20:23:59.158Z,9.00
2022-11-17T20:26:29.533Z,7.20
2022-11-17T20:28:58.304Z,7.20
2022-11-17T20:31:28.904Z,7.20
2022-11-17T20:33:58.155Z,7.20
2022-11-17T20:36:25.329Z,7.20
2022-11-17T20:39:00.165Z,7.20
2022-11-17T20:41:28.046Z,7.20
2022-11-17T20:43:56.982Z,7.20
2022-11-17T20:46:25.035Z,7.10
2022-11-17T20:48:52.450Z,7.20
2022-11-17T20:51:22.233Z,7.10
2022-11-17T20:53:49.603Z,7.10
2022-11-17T20:56:17.793Z,10.00
2022-11-17T20:58:45.627Z,7.10
2022-11-17T21:01:17.208Z,7.10
2022-11-17T21:03:45.458Z,7.10
2022-11-17T21:06:13.421Z,7.00
2022-11-17T21:08:42.645Z,7.10
2022-11-17T21:11:56.863Z,7.10
2022-11-17T21:14:28.870Z,7.10
2022-11-17T21:16:57.849Z,7.10
2022-11-17T21:19:24.867Z,7.20
2022-11-17T21:21:53.470Z,10.00
2022-11-17T21:24:22.035Z,7.10
2022-11-17T21:26:51.387Z,7.10
2022-11-17T21:29:18.530Z,9.30
2022-11-17T21:31:45.686Z,7.00
2022-11-17T21:34:19.276Z,7.10
2022-11-17T21:36:46.265Z,7.00
2022-11-17T21:39:18.258Z,7.00
2022-11-17T21:41:46.016Z,7.00
2022-11-17T21:44:14.399Z,7.00
2022-11-17T21:46:41.538Z,9.50
2022-11-17T21:49:08.618Z,9.40
2022-11-17T21:51:38.623Z,8.60
2022-11-17T21:54:08.623Z,7.10
2022-11-17T21:56:36.567Z,7.10
2022-11-17T21:59:11.628Z,7.00
2022-11-17T22:01:39.814Z,7.10
2022-11-17T22:04:07.004Z,7.10
2022-11-17T22:06:34.149Z,7.10
2022-11-17T22:09:01.080Z,7.10
2022-11-17T22:11:37.028Z,7.10
2022-11-17T22:14:11.779Z,7.10
2022-11-17T22:16:47.694Z,7.10
2022-11-17T22:19:16.533Z,7.10
2022-11-17T22:21:45.416Z,7.10
2022-11-17T22:24:13.122Z,7.10
2022-11-17T22:26:42.404Z,7.10
2022-11-17T22:29:20.529Z,9.20
2022-11-17T22:31:49.062Z,7.20
2022-11-17T22:34:16.978Z,7.10
2022-11-17T22:36:43.909Z,7.10
2022-11-17T22:39:11.079Z,9.30
2022-11-17T22:41:38.372Z,7.10
2022-11-17T22:44:06.416Z,8.70
2022-11-17T22:46:34.918Z,7.10
2022-11-17T22:49:01.926Z,7.00
2022-11-17T22:51:47.247Z,7.00
2022-11-17T22:54:14.616Z,9.80
2022-11-17T22:56:41.602Z,7.10
2022-11-17T22:59:08.980Z,7.00
2022-11-17T23:01:36.140Z,7.00
2022-11-17T23:04:03.090Z,7.00
2022-11-17T23:06:30.107Z,7.00
2022-11-17T23:08:58.263Z,10.10
2022-11-17T23:11:37.470Z,7.00
2022-11-17T23:14:12.569Z,7.00
2022-11-17T23:16:39.890Z,7.00
2022-11-17T23:19:07.163Z,7.00
2022-11-17T23:21:34.154Z,7.10
2022-11-17T23:24:01.115Z,7.10
2022-11-17T23:26:28.007Z,7.80
2022-11-17T23:28:54.987Z,9.40
2022-11-17T23:31:21.911Z,9.60
2022-11-17T23:33:49.214Z,7.00
2022-11-17T23:36:25.272Z,9.70
2022-11-17T23:38:55.054Z,7.10
2022-11-17T23:41:22.036Z,7.00
2022-11-17T23:43:54.221Z,7.00
2022-11-17T23:46:26.275Z,7.60
2022-11-17T23:48:56.199Z,7.00
2022-11-17T23:51:25.840Z,7.10
2022-11-17T23:53:53.677Z,7.10
2022-11-17T23:56:21.975Z,9.70
2022-11-17T23:58:50.348Z,9.70
